createdAt,value
2023-06-13T00:00:14.027Z,99.90
2023-06-13T00:02:42.322Z,99.90
2023-06-13T00:05:12.655Z,99.90
2023-06-13T00:07:40.858Z,99.90
2023-06-13T00:10:09.392Z,99.90
2023-06-13T00:12:38.139Z,99.90
2023-06-13T00:15:07.252Z,99.90
2023-06-13T00:17:38.260Z,99.90
2023-06-13T00:20:07.723Z,99.90
2023-06-13T00:22:35.733Z,99.90
2023-06-13T00:25:03.963Z,99.90
2023-06-13T00:27:32.669Z,99.90
2023-06-13T00:30:00.771Z,99.90
2023-06-13T00:32:29.011Z,99.90
2023-06-13T00:34:59.497Z,99.90
2023-06-13T00:37:30.687Z,99.90
2023-06-13T00:39:59.581Z,99.90
2023-06-13T00:42:29.858Z,99.90
2023-06-13T00:45:20.718Z,99.90
2023-06-13T00:47:56.037Z,99.90
2023-06-13T00:50:28.239Z,99.90
2023-06-13T00:52:57.273Z,99.90
2023-06-13T00:55:26.869Z,99.90
2023-06-13T00:57:57.958Z,99.90
2023-06-13T01:00:27.030Z,99.90
2023-06-13T01:02:58.559Z,99.90
2023-06-13T01:05:29.604Z,99.90
2023-06-13T01:07:59.840Z,99.90
2023-06-13T01:10:28.890Z,99.90
2023-06-13T01:13:09.058Z,99.90
2023-06-13T01:15:41.649Z,99.90
2023-06-13T01:18:12.512Z,99.90
2023-06-13T01:20:42.759Z,99.90
2023-06-13T01:23:27.129Z,99.90
2023-06-13T01:26:05.293Z,99.90
2023-06-13T01:28:37.988Z,99.90
2023-06-13T01:31:13.211Z,99.90
2023-06-13T01:33:43.996Z,99.90
2023-06-13T01:36:12.344Z,99.90
2023-06-13T01:38:41.455Z,99.90
2023-06-13T01:41:09.425Z,99.90
2023-06-13T01:43:38.634Z,99.90
2023-06-13T01:46:14.497Z,99.90
2023-06-13T01:48:52.497Z,99.90
2023-06-13T01:51:29.453Z,99.90
2023-06-13T01:54:01.629Z,99.90
2023-06-13T01:56:33.004Z,99.90
2023-06-13T01:59:06.020Z,99.90
2023-06-13T02:01:36.129Z,99.90
2023-06-13T02:04:04.675Z,99.90
2023-06-13T02:06:33.326Z,99.90
2023-06-13T02:09:03.006Z,99.90
2023-06-13T02:11:31.346Z,99.90
2023-06-13T02:13:59.221Z,99.90
2023-06-13T02:16:31.940Z,99.90
2023-06-13T02:19:01.187Z,99.90
2023-06-13T02:21:31.064Z,99.90
2023-06-13T02:23:59.829Z,99.90
2023-06-13T02:26:30.024Z,99.90
2023-06-13T02:28:59.342Z,99.90
2023-06-13T02:31:28.791Z,99.90
2023-06-13T02:33:57.263Z,99.90
2023-06-13T02:36:25.176Z,99.90
2023-06-13T02:38:53.061Z,99.90
2023-06-13T02:41:21.091Z,99.90
2023-06-13T02:43:49.012Z,99.90
2023-06-13T02:46:17.461Z,99.90
2023-06-13T02:48:46.769Z,99.90
2023-06-13T02:51:14.825Z,99.90
2023-06-13T02:53:42.792Z,99.90
2023-06-13T02:56:10.802Z,99.90
2023-06-13T02:58:38.745Z,99.90
2023-06-13T03:01:07.680Z,99.90
2023-06-13T03:03:35.830Z,99.90
2023-06-13T03:06:06.205Z,99.90
2023-06-13T03:08:39.111Z,99.90
2023-06-13T03:11:09.760Z,99.90
2023-06-13T03:13:39.365Z,99.90
2023-06-13T03:16:07.656Z,99.90
2023-06-13T03:18:37.966Z,99.90
2023-06-13T03:21:08.250Z,99.90
2023-06-13T03:23:36.334Z,99.90
2023-06-13T03:26:04.728Z,99.90
2023-06-13T03:28:33.131Z,99.90
2023-06-13T03:31:02.388Z,99.90
2023-06-13T03:33:34.703Z,99.90
2023-06-13T03:36:03.597Z,99.90
2023-06-13T03:38:33.002Z,99.90
2023-06-13T03:41:01.422Z,99.90
2023-06-13T03:43:29.382Z,99.90
2023-06-13T03:45:58.458Z,99.90
2023-06-13T03:48:26.569Z,99.90
2023-06-13T03:50:54.631Z,99.90
2023-06-13T03:53:23.184Z,99.90
2023-06-13T03:55:52.578Z,99.90
2023-06-13T03:58:23.769Z,99.90
2023-06-13T04:00:52.063Z,99.90
2023-06-13T04:03:21.608Z,99.90
2023-06-13T04:05:51.193Z,99.90
2023-06-13T04:08:20.661Z,99.90
2023-06-13T04:10:48.630Z,99.90
2023-06-13T04:13:17.862Z,99.90
2023-06-13T04:15:46.254Z,99.90
2023-06-13T04:18:18.136Z,99.90
2023-06-13T04:20:47.205Z,99.90
2023-06-13T04:23:15.673Z,99.90
2023-06-13T04:25:44.566Z,99.90
2023-06-13T04:28:14.215Z,99.90
2023-06-13T04:30:47.821Z,99.90
2023-06-13T04:33:17.803Z,99.90
2023-06-13T04:35:47.858Z,99.90
2023-06-13T04:38:16.561Z,99.90
2023-06-13T04:40:44.524Z,99.90
2023-06-13T04:43:15.940Z,99.90
2023-06-13T04:45:45.608Z,99.90
2023-06-13T04:48:13.646Z,99.90
2023-06-13T04:50:42.168Z,99.90
2023-06-13T04:53:12.700Z,99.90
2023-06-13T04:55:40.852Z,99.90
2023-06-13T04:58:08.996Z,99.90
2023-06-13T05:00:36.957Z,99.90
2023-06-13T05:03:07.949Z,99.90
2023-06-13T05:05:35.919Z,99.90
2023-06-13T05:08:03.897Z,99.90
2023-06-13T05:10:31.816Z,99.90
2023-06-13T05:13:00.259Z,99.90
2023-06-13T05:15:28.221Z,99.90
2023-06-13T05:18:00.944Z,99.90
2023-06-13T05:20:31.299Z,99.90
2023-06-13T05:23:01.318Z,99.90
2023-06-13T05:25:29.599Z,99.90
2023-06-13T05:27:57.819Z,99.90
2023-06-13T05:30:25.964Z,99.90
2023-06-13T05:32:54.020Z,99.90
2023-06-13T05:35:22.342Z,99.90
2023-06-13T05:37:52.868Z,99.90
2023-06-13T05:40:20.976Z,99.90
2023-06-13T05:42:49.673Z,99.90
2023-06-13T05:45:17.714Z,99.90
2023-06-13T05:47:45.715Z,99.90
2023-06-13T05:50:14.461Z,99.90
2023-06-13T05:52:42.651Z,99.90
2023-06-13T05:55:11.966Z,99.90
2023-06-13T05:57:41.449Z,99.90
2023-06-13T06:00:13.535Z,99.90
2023-06-13T06:02:43.013Z,99.90
2023-06-13T06:05:12.324Z,99.90
2023-06-13T06:07:40.448Z,99.90
2023-06-13T06:10:09.928Z,99.90
2023-06-13T06:12:39.573Z,99.90
2023-06-13T06:15:08.348Z,99.90
2023-06-13T06:17:36.386Z,99.90
2023-06-13T06:20:07.443Z,99.90
2023-06-13T06:22:36.744Z,99.90
2023-06-13T06:25:04.813Z,99.90
2023-06-13T06:27:32.759Z,99.90
2023-06-13T06:30:02.048Z,99.90
2023-06-13T06:32:29.963Z,99.90
2023-06-13T06:34:57.905Z,99.90
2023-06-13T06:37:25.937Z,99.90
2023-06-13T06:39:53.953Z,99.90
2023-06-13T06:42:21.859Z,99.90
2023-06-13T06:45:10.879Z,99.90
2023-06-13T06:47:38.920Z,99.90
2023-06-13T06:50:07.615Z,99.90
2023-06-13T06:52:35.547Z,99.90
2023-06-13T06:55:04.625Z,99.90
2023-06-13T06:57:32.564Z,99.90
2023-06-13T07:00:00.771Z,99.50
2023-06-13T07:02:30.036Z,97.90
2023-06-13T07:04:59.103Z,98.00
2023-06-13T07:07:26.985Z,98.00
2023-06-13T07:09:54.912Z,95.30
2023-06-13T07:12:22.851Z,95.70
2023-06-13T07:14:50.962Z,92.90
2023-06-13T07:17:18.915Z,93.90
2023-06-13T07:19:48.241Z,93.10
2023-06-13T07:22:16.659Z,93.30
2023-06-13T07:24:44.669Z,93.30
2023-06-13T07:27:13.166Z,93.00
2023-06-13T07:29:41.450Z,91.80
2023-06-13T07:32:10.290Z,91.30
2023-06-13T07:37:11.478Z,91.10
2023-06-13T07:39:39.460Z,90.80
2023-06-13T07:42:08.307Z,90.20
2023-06-13T07:44:36.328Z,89.50
2023-06-13T07:47:04.531Z,89.40
2023-06-13T07:49:32.646Z,87.90
2023-06-13T07:52:00.614Z,87.20
2023-06-13T07:54:31.253Z,86.10
2023-06-13T07:57:01.329Z,88.20
2023-06-13T07:59:29.517Z,86.80
2023-06-13T08:01:57.469Z,89.20
2023-06-13T08:04:29.050Z,87.40
2023-06-13T08:07:05.469Z,86.30
2023-06-13T08:09:34.828Z,88.90
2023-06-13T08:12:02.836Z,85.00
2023-06-13T08:14:30.763Z,83.30
2023-06-13T08:16:59.809Z,80.80
2023-06-13T08:19:27.710Z,80.80
2023-06-13T08:21:56.132Z,82.30
2023-06-13T08:24:24.030Z,82.70
2023-06-13T08:26:54.856Z,81.50
2023-06-13T08:29:24.700Z,81.70
2023-06-13T08:31:52.732Z,82.20
2023-06-13T08:34:21.444Z,81.60
2023-06-13T08:36:49.990Z,80.90
2023-06-13T08:39:18.105Z,81.90
2023-06-13T08:41:46.628Z,82.00
2023-06-13T08:44:16.390Z,81.90
2023-06-13T08:46:44.428Z,82.60
2023-06-13T08:49:12.659Z,82.30
2023-06-13T08:51:42.888Z,82.10
2023-06-13T08:54:13.841Z,78.60
2023-06-13T08:56:44.621Z,78.50
2023-06-13T08:59:16.476Z,79.80
2023-06-13T09:01:45.638Z,81.50
2023-06-13T09:04:14.555Z,78.40
2023-06-13T09:06:44.893Z,75.30
2023-06-13T09:09:16.392Z,75.10
2023-06-13T09:11:49.203Z,76.20
2023-06-13T09:14:20.859Z,75.00
2023-06-13T09:16:52.465Z,75.60
2023-06-13T09:19:20.674Z,76.20
2023-06-13T09:21:48.737Z,76.30
2023-06-13T09:24:17.939Z,78.70
2023-06-13T09:26:46.614Z,79.10
2023-06-13T09:31:59.504Z,78.70
2023-06-13T09:34:29.136Z,74.20
2023-06-13T09:36:58.567Z,76.00
2023-06-13T09:39:28.748Z,76.10
2023-06-13T09:41:58.270Z,77.80
2023-06-13T09:44:26.813Z,73.40
2023-06-13T09:46:56.849Z,70.20
2023-06-13T09:49:25.544Z,72.20
2023-06-13T09:51:54.142Z,76.50
2023-06-13T09:54:22.941Z,70.80
2023-06-13T09:56:50.860Z,74.40
2023-06-13T09:59:19.233Z,70.50
2023-06-13T10:01:49.367Z,73.20
2023-06-13T10:04:19.595Z,71.70
2023-06-13T10:06:47.605Z,74.80
2023-06-13T10:09:15.740Z,70.00
2023-06-13T10:11:49.563Z,72.40
2023-06-13T10:14:21.687Z,71.40
2023-06-13T10:17:07.798Z,70.90
2023-06-13T10:19:40.521Z,72.10
2023-06-13T10:22:09.456Z,77.00
2023-06-13T10:24:39.755Z,70.60
2023-06-13T10:27:09.860Z,71.70
2023-06-13T10:30:22.817Z,72.00
2023-06-13T10:33:24.484Z,71.30
2023-06-13T10:36:20.493Z,66.10
2023-06-13T10:39:19.405Z,71.90
2023-06-13T10:42:05.859Z,72.20
2023-06-13T10:44:42.477Z,74.40
2023-06-13T10:47:10.453Z,69.10
2023-06-13T10:49:39.830Z,67.30
2023-06-13T10:52:13.328Z,67.10
2023-06-13T10:54:42.067Z,70.10
2023-06-13T10:57:10.462Z,65.70
2023-06-13T10:59:41.915Z,68.80
2023-06-13T11:02:16.358Z,70.90
2023-06-13T11:04:51.388Z,71.90
2023-06-13T11:07:34.613Z,71.40
2023-06-13T11:10:12.343Z,70.00
2023-06-13T11:12:41.149Z,66.30
2023-06-13T11:15:22.191Z,68.40
2023-06-13T11:18:18.121Z,67.80
2023-06-13T11:20:50.857Z,67.50
2023-06-13T11:23:20.945Z,71.90
2023-06-13T11:25:51.166Z,68.30
2023-06-13T11:28:19.879Z,67.50
2023-06-13T11:30:49.205Z,64.00
2023-06-13T11:33:18.245Z,64.60
2023-06-13T11:35:50.535Z,68.00
2023-06-13T11:38:27.030Z,64.90
2023-06-13T11:40:58.676Z,65.90
2023-06-13T11:43:26.807Z,68.00
2023-06-13T11:45:59.750Z,61.60
2023-06-13T11:48:32.969Z,64.90
2023-06-13T11:51:15.605Z,65.20
2023-06-13T11:53:53.736Z,63.60
2023-06-13T11:56:22.675Z,69.50
2023-06-13T11:58:51.838Z,66.00
2023-06-13T12:01:24.024Z,63.20
2023-06-13T12:03:54.105Z,63.50
2023-06-13T12:06:22.692Z,58.80
2023-06-13T12:08:52.864Z,63.40
2023-06-13T12:11:26.481Z,61.70
2023-06-13T12:13:56.566Z,63.70
2023-06-13T12:16:26.044Z,63.60
2023-06-13T12:18:55.607Z,64.20
2023-06-13T12:21:29.395Z,66.40
2023-06-13T12:24:00.325Z,66.70
2023-06-13T12:26:29.662Z,66.30
2023-06-13T12:29:01.361Z,68.10
2023-06-13T12:31:34.957Z,68.00
2023-06-13T12:34:10.671Z,70.50
2023-06-13T12:36:42.178Z,71.40
2023-06-13T12:39:13.178Z,71.30
2023-06-13T12:41:46.082Z,71.50
2023-06-13T12:44:14.366Z,71.40
2023-06-13T12:46:42.649Z,73.10
2023-06-13T12:49:11.941Z,72.50
2023-06-13T12:51:44.599Z,74.50
2023-06-13T12:54:15.376Z,72.20
2023-06-13T12:56:57.599Z,74.50
2023-06-13T12:59:32.924Z,74.30
2023-06-13T13:02:01.849Z,76.10
2023-06-13T13:04:40.430Z,77.20
2023-06-13T13:07:10.412Z,76.40
2023-06-13T13:09:41.100Z,78.00
2023-06-13T13:12:11.142Z,76.30
2023-06-13T13:14:39.741Z,75.70
2023-06-13T13:17:08.969Z,74.90
2023-06-13T13:19:37.000Z,76.50
2023-06-13T13:22:05.848Z,74.80
2023-06-13T13:24:36.086Z,76.20
2023-06-13T13:27:06.806Z,75.10
2023-06-13T13:29:34.856Z,75.30
2023-06-13T13:32:03.014Z,77.20
2023-06-13T13:34:31.330Z,77.90
2023-06-13T13:36:59.237Z,77.50
2023-06-13T13:39:27.165Z,77.30
2023-06-13T13:41:55.127Z,78.10
2023-06-13T13:44:24.326Z,75.00
2023-06-13T13:46:52.575Z,77.10
2023-06-13T13:49:20.791Z,76.80
2023-06-13T13:51:50.008Z,78.50
2023-06-13T13:54:18.046Z,78.40
2023-06-13T13:56:46.451Z,77.50
2023-06-13T13:59:14.513Z,75.60
2023-06-13T14:01:43.951Z,75.70
2023-06-13T14:04:14.726Z,76.20
2023-06-13T14:06:43.005Z,76.30
2023-06-13T14:09:12.237Z,76.70
2023-06-13T14:11:40.247Z,75.60
2023-06-13T14:14:08.221Z,74.80
2023-06-13T14:16:36.960Z,76.80
2023-06-13T14:19:06.226Z,75.50
2023-06-13T14:21:34.597Z,75.40
2023-06-13T14:24:02.549Z,74.60
2023-06-13T14:26:31.037Z,74.50
2023-06-13T14:28:59.019Z,74.60
2023-06-13T14:31:27.173Z,73.60
2023-06-13T14:33:56.718Z,74.30
2023-06-13T14:36:26.078Z,71.80
2023-06-13T14:38:54.277Z,73.20
2023-06-13T14:41:22.220Z,73.80
2023-06-13T14:43:50.203Z,73.80
2023-06-13T14:46:18.371Z,74.50
2023-06-13T14:48:46.650Z,77.50
2023-06-13T14:51:15.194Z,76.80
2023-06-13T14:53:44.455Z,77.20
2023-06-13T14:56:12.540Z,79.20
2023-06-13T14:58:40.427Z,79.40
2023-06-13T15:01:08.643Z,77.20
2023-06-13T15:03:40.946Z,76.80
2023-06-13T15:06:09.347Z,77.10
2023-06-13T15:08:38.187Z,76.30
2023-06-13T15:11:08.138Z,75.80
2023-06-13T15:13:36.406Z,76.80
2023-06-13T15:16:04.997Z,75.40
2023-06-13T15:18:34.600Z,75.50
2023-06-13T15:21:02.638Z,75.80
2023-06-13T15:23:30.642Z,76.00
2023-06-13T15:25:58.690Z,75.90
2023-06-13T15:28:28.636Z,76.60
2023-06-13T15:30:56.578Z,77.60
2023-06-13T15:33:25.045Z,75.40
2023-06-13T15:35:53.513Z,75.90
2023-06-13T15:38:21.470Z,76.70
2023-06-13T15:40:49.383Z,76.30
2023-06-13T15:43:17.366Z,77.00
2023-06-13T15:45:46.561Z,76.70
2023-06-13T15:48:14.656Z,77.50
2023-06-13T15:50:44.010Z,76.10
2023-06-13T15:53:13.345Z,77.10
2023-06-13T15:55:42.995Z,76.30
2023-06-13T15:58:12.053Z,77.50
2023-06-13T16:00:40.555Z,78.00
2023-06-13T16:03:10.374Z,78.40
2023-06-13T16:05:38.526Z,77.90
2023-06-13T16:08:06.861Z,77.50
2023-06-13T16:10:34.799Z,78.40
2023-06-13T16:13:02.726Z,78.50
2023-06-13T16:15:32.859Z,77.80
2023-06-13T16:18:01.034Z,76.50
2023-06-13T16:20:30.412Z,75.90
2023-06-13T16:23:00.217Z,77.40
2023-06-13T16:25:28.126Z,76.60
2023-06-13T16:27:56.147Z,76.70
2023-06-13T16:30:24.110Z,77.80
2023-06-13T16:32:53.405Z,77.50
2023-06-13T16:35:22.934Z,76.80
2023-06-13T16:37:52.185Z,78.00
2023-06-13T16:40:20.525Z,77.10
2023-06-13T16:42:48.483Z,77.30
2023-06-13T16:45:16.673Z,78.60
2023-06-13T16:47:44.951Z,77.50
2023-06-13T16:50:13.465Z,78.50
2023-06-13T16:52:42.041Z,77.90
2023-06-13T16:55:11.273Z,78.40
2023-06-13T16:57:39.257Z,77.10
2023-06-13T17:00:09.068Z,76.10
2023-06-13T17:02:37.279Z,76.20
2023-06-13T17:05:05.718Z,75.40
2023-06-13T17:07:33.664Z,75.90
2023-06-13T17:10:01.657Z,76.30
2023-06-13T17:12:31.790Z,77.00
2023-06-13T17:14:59.741Z,77.20
2023-06-13T17:17:27.723Z,77.60
2023-06-13T17:20:00.151Z,78.20
2023-06-13T17:22:28.525Z,78.10
2023-06-13T17:24:56.789Z,77.60
2023-06-13T17:27:24.919Z,79.00
2023-06-13T17:30:44.685Z,79.10
2023-06-13T17:33:48.712Z,81.00
2023-06-13T17:42:19.229Z,84.20
2023-06-13T17:51:23.160Z,86.40
2023-06-13T17:58:11.043Z,84.40
2023-06-13T18:02:01.870Z,85.00
2023-06-13T18:07:53.514Z,86.20
2023-06-13T18:14:59.117Z,87.70
2023-06-13T18:24:15.259Z,89.40
2023-06-13T18:31:23.237Z,90.60
2023-06-13T18:38:42.257Z,91.20
2023-06-13T18:41:10.335Z,91.40
2023-06-13T18:43:38.332Z,91.70
2023-06-13T18:46:06.576Z,91.90
2023-06-13T18:48:36.800Z,92.30
2023-06-13T18:51:06.327Z,92.10
2023-06-13T18:53:34.479Z,92.00
2023-06-13T18:56:02.979Z,92.10
2023-06-13T18:58:31.421Z,92.70
2023-06-13T19:00:59.671Z,92.10
2023-06-13T19:03:28.083Z,91.70
2023-06-13T19:05:58.275Z,92.10
2023-06-13T19:08:27.248Z,91.40
2023-06-13T19:10:55.784Z,91.80
2023-06-13T19:13:23.968Z,91.70
2023-06-13T19:15:52.029Z,92.30
2023-06-13T19:18:20.047Z,92.40
2023-06-13T19:20:48.108Z,92.40
2023-06-13T19:23:19.285Z,91.50
2023-06-13T19:25:47.688Z,91.80
2023-06-13T19:28:19.650Z,91.70
2023-06-13T19:30:48.134Z,91.80
2023-06-13T19:33:17.082Z,91.80
2023-06-13T19:35:45.320Z,91.90
2023-06-13T19:38:13.370Z,92.00
2023-06-13T19:40:42.856Z,92.30
2023-06-13T19:43:11.068Z,92.10
2023-06-13T19:45:39.289Z,92.40
2023-06-13T19:48:08.981Z,92.60
2023-06-13T19:50:37.124Z,92.80
2023-06-13T19:53:06.483Z,93.00
2023-06-13T19:55:34.901Z,93.20
2023-06-13T19:58:05.537Z,93.20
2023-06-13T20:00:35.100Z,93.40
2023-06-13T20:03:03.403Z,93.50
2023-06-13T20:05:31.601Z,93.90
2023-06-13T20:07:59.811Z,93.90
2023-06-13T20:10:27.868Z,94.20
2023-06-13T20:12:56.090Z,94.60
2023-06-13T20:15:25.685Z,94.60
2023-06-13T20:17:54.507Z,94.70
2023-06-13T20:20:24.394Z,94.90
2023-06-13T20:22:52.452Z,95.20
2023-06-13T20:25:22.537Z,95.30
2023-06-13T20:27:51.016Z,95.70
2023-06-13T20:30:21.133Z,96.00
2023-06-13T20:32:51.833Z,96.00
2023-06-13T20:35:20.030Z,96.20
2023-06-13T20:37:47.981Z,96.20
2023-06-13T20:40:17.385Z,96.40
2023-06-13T20:42:46.644Z,96.80
2023-06-13T20:45:16.294Z,97.10
2023-06-13T20:47:44.754Z,97.50
2023-06-13T20:50:14.535Z,97.80
2023-06-13T20:52:42.822Z,98.70
2023-06-13T20:55:11.324Z,99.10
2023-06-13T20:57:39.482Z,99.70
2023-06-13T21:00:15.906Z,99.90
2023-06-13T21:02:46.119Z,99.90
2023-06-13T21:05:15.661Z,99.90
2023-06-13T21:07:43.745Z,99.90
2023-06-13T21:10:12.243Z,99.90
2023-06-13T21:12:42.055Z,99.90
2023-06-13T21:15:17.431Z,99.90
2023-06-13T21:17:46.150Z,99.90
2023-06-13T21:20:16.778Z,99.90
2023-06-13T21:22:46.271Z,99.90
2023-06-13T21:25:15.463Z,99.90
2023-06-13T21:27:43.720Z,99.90
2023-06-13T21:30:13.465Z,99.90
2023-06-13T21:32:42.339Z,99.90
2023-06-13T21:35:11.480Z,99.90
2023-06-13T21:37:41.215Z,99.90
2023-06-13T21:40:10.148Z,99.90
2023-06-13T21:42:38.582Z,99.90
2023-06-13T21:45:08.397Z,99.90
2023-06-13T21:47:37.037Z,99.90
2023-06-13T21:50:08.880Z,99.90
2023-06-13T21:52:37.630Z,99.90
2023-06-13T21:55:10.587Z,99.90
2023-06-13T21:57:39.259Z,99.90
2023-06-13T22:00:16.381Z,99.90
2023-06-13T22:02:46.678Z,99.90
2023-06-13T22:05:15.676Z,99.90
2023-06-13T22:07:45.265Z,99.90
2023-06-13T22:10:18.351Z,99.90
2023-06-13T22:12:48.213Z,99.90
2023-06-13T22:15:16.543Z,99.90
2023-06-13T22:17:45.723Z,99.90
2023-06-13T22:20:22.892Z,99.90
2023-06-13T22:22:54.277Z,99.90
2023-06-13T22:25:25.077Z,99.90
2023-06-13T22:27:54.400Z,99.90
2023-06-13T22:30:24.031Z,99.90
2023-06-13T22:32:52.952Z,99.90
2023-06-13T22:35:21.399Z,99.90
2023-06-13T22:37:49.920Z,99.90
2023-06-13T22:40:18.430Z,99.90
2023-06-13T22:42:48.163Z,99.90
2023-06-13T22:45:16.576Z,99.90
2023-06-13T22:47:46.096Z,99.90
2023-06-13T22:50:15.817Z,99.90
2023-06-13T22:52:44.130Z,99.90
2023-06-13T22:55:12.172Z,99.90
2023-06-13T22:57:40.125Z,99.90
2023-06-13T23:00:12.127Z,99.90
2023-06-13T23:02:41.303Z,99.90
2023-06-13T23:05:10.388Z,99.90
2023-06-13T23:07:38.495Z,99.90
2023-06-13T23:10:07.307Z,99.90
2023-06-13T23:12:35.324Z,99.90
2023-06-13T23:15:03.449Z,99.90
2023-06-13T23:17:32.996Z,99.90
2023-06-13T23:20:01.037Z,99.90
2023-06-13T23:22:30.057Z,99.90
2023-06-13T23:24:59.005Z,99.90
2023-06-13T23:27:27.187Z,99.90
2023-06-13T23:29:57.736Z,99.90
2023-06-13T23:32:29.249Z,99.90
2023-06-13T23:34:58.919Z,99.90
2023-06-13T23:37:29.090Z,99.90
2023-06-13T23:39:57.168Z,99.90
2023-06-13T23:42:25.182Z,99.90
2023-06-13T23:44:53.151Z,99.90
2023-06-13T23:47:21.467Z,99.90
2023-06-13T23:49:50.189Z,99.90
2023-06-13T23:52:19.621Z,99.90
2023-06-13T23:54:47.762Z,99.90
2023-06-13T23:57:15.726Z,99.90
2023-06-13T23:59:43.740Z,99.90
