createdAt,value
2018-09-09T00:00:03.641Z,62.40
2018-09-09T00:00:35.438Z,62.50
2018-09-09T00:01:07.417Z,62.50
2018-09-09T00:01:39.255Z,62.40
2018-09-09T00:02:11.159Z,62.40
2018-09-09T00:02:43.126Z,62.40
2018-09-09T00:03:14.909Z,62.40
2018-09-09T00:03:46.688Z,62.40
2018-09-09T00:04:18.478Z,62.40
2018-09-09T00:04:50.332Z,62.30
2018-09-09T00:05:22.179Z,62.40
2018-09-09T00:05:54.000Z,62.40
2018-09-09T00:06:25.810Z,62.30
2018-09-09T00:06:57.638Z,62.30
2018-09-09T00:07:29.548Z,62.30
2018-09-09T00:08:01.379Z,62.30
2018-09-09T00:08:33.201Z,62.40
2018-09-09T00:09:05.006Z,62.40
2018-09-09T00:09:37.195Z,62.30
2018-09-09T00:10:09.025Z,62.30
2018-09-09T00:10:40.940Z,62.30
2018-09-09T00:11:12.963Z,62.30
2018-09-09T00:11:44.822Z,62.30
2018-09-09T00:12:16.676Z,62.30
2018-09-09T00:12:48.692Z,62.30
2018-09-09T00:13:20.704Z,62.30
2018-09-09T00:13:52.588Z,62.30
2018-09-09T00:14:24.447Z,62.70
2018-09-09T00:14:56.479Z,62.30
2018-09-09T00:15:28.405Z,62.20
2018-09-09T00:16:00.246Z,62.30
2018-09-09T00:16:32.033Z,62.20
2018-09-09T00:17:03.877Z,62.30
2018-09-09T00:17:35.865Z,62.20
2018-09-09T00:18:07.727Z,62.20
2018-09-09T00:18:39.608Z,62.20
2018-09-09T00:19:11.581Z,62.20
2018-09-09T00:19:43.570Z,62.20
2018-09-09T00:20:15.463Z,62.30
2018-09-09T00:20:47.397Z,62.30
2018-09-09T00:21:19.442Z,62.10
2018-09-09T00:21:51.307Z,62.10
2018-09-09T00:22:23.181Z,62.00
2018-09-09T00:22:55.054Z,62.00
2018-09-09T00:23:26.919Z,62.80
2018-09-09T00:23:58.710Z,62.10
2018-09-09T00:24:30.614Z,62.20
2018-09-09T00:25:02.499Z,62.10
2018-09-09T00:25:34.310Z,62.60
2018-09-09T00:26:06.220Z,62.30
2018-09-09T00:26:38.114Z,62.20
2018-09-09T00:27:09.915Z,62.10
2018-09-09T00:27:41.741Z,62.10
2018-09-09T00:28:13.615Z,62.10
2018-09-09T00:28:45.422Z,62.00
2018-09-09T00:29:17.227Z,62.00
2018-09-09T00:29:49.024Z,62.10
2018-09-09T00:30:20.867Z,62.20
2018-09-09T00:30:52.824Z,62.20
2018-09-09T00:31:24.830Z,62.10
2018-09-09T00:31:56.647Z,62.20
2018-09-09T00:32:28.514Z,62.10
2018-09-09T00:33:00.315Z,62.00
2018-09-09T00:33:32.155Z,62.10
2018-09-09T00:34:04.207Z,62.00
2018-09-09T00:34:36.021Z,62.00
2018-09-09T00:35:07.906Z,61.90
2018-09-09T00:35:39.687Z,62.00
2018-09-09T00:36:11.526Z,62.00
2018-09-09T00:36:43.452Z,62.00
2018-09-09T00:37:15.317Z,62.10
2018-09-09T00:37:47.237Z,62.20
2018-09-09T00:38:19.030Z,62.20
2018-09-09T00:38:50.849Z,62.20
2018-09-09T00:39:22.736Z,62.10
2018-09-09T00:39:54.574Z,62.10
2018-09-09T00:40:26.631Z,62.10
2018-09-09T00:40:58.428Z,62.10
2018-09-09T00:41:30.301Z,62.30
2018-09-09T00:42:02.154Z,62.10
2018-09-09T00:42:34.129Z,62.10
2018-09-09T00:43:06.153Z,62.00
2018-09-09T00:43:37.946Z,62.10
2018-09-09T00:44:09.728Z,62.10
2018-09-09T00:44:41.697Z,62.10
2018-09-09T00:45:13.591Z,62.00
2018-09-09T00:45:45.408Z,61.90
2018-09-09T00:46:17.294Z,62.00
2018-09-09T00:46:49.118Z,62.00
2018-09-09T00:47:21.026Z,61.90
2018-09-09T00:47:52.912Z,61.90
2018-09-09T00:48:24.783Z,61.90
2018-09-09T00:48:56.712Z,61.90
2018-09-09T00:49:28.582Z,61.70
2018-09-09T00:50:00.425Z,61.80
2018-09-09T00:50:32.358Z,61.80
2018-09-09T00:51:04.231Z,62.00
2018-09-09T00:51:36.182Z,61.80
2018-09-09T00:52:08.024Z,61.90
2018-09-09T00:52:40.164Z,62.10
2018-09-09T00:53:11.986Z,61.90
2018-09-09T00:53:43.781Z,61.90
2018-09-09T00:54:15.641Z,61.90
2018-09-09T00:54:47.663Z,61.90
2018-09-09T00:55:19.522Z,61.80
2018-09-09T00:55:51.370Z,61.80
2018-09-09T00:56:23.161Z,61.80
2018-09-09T00:56:54.940Z,61.80
2018-09-09T00:57:26.919Z,62.00
2018-09-09T00:57:58.922Z,62.00
2018-09-09T00:58:30.844Z,61.80
2018-09-09T00:59:02.754Z,61.80
2018-09-09T00:59:34.569Z,61.70
2018-09-09T01:00:06.507Z,61.80
2018-09-09T01:00:38.281Z,61.90
2018-09-09T01:01:10.170Z,61.80
2018-09-09T01:01:42.033Z,61.80
2018-09-09T01:02:14.049Z,61.80
2018-09-09T01:02:45.916Z,61.70
2018-09-09T01:03:18.018Z,61.80
2018-09-09T01:03:50.068Z,61.70
2018-09-09T01:04:22.058Z,61.60
2018-09-09T01:04:53.919Z,61.70
2018-09-09T01:05:25.708Z,61.70
2018-09-09T01:05:57.530Z,61.70
2018-09-09T01:06:29.469Z,61.60
2018-09-09T01:07:01.371Z,61.60
2018-09-09T01:07:33.246Z,61.50
2018-09-09T01:08:05.028Z,61.90
2018-09-09T01:08:36.826Z,61.60
2018-09-09T01:09:08.617Z,61.80
2018-09-09T01:09:40.528Z,61.60
2018-09-09T01:10:12.340Z,61.70
2018-09-09T01:10:44.188Z,62.50
2018-09-09T01:11:16.116Z,61.70
2018-09-09T01:11:48.057Z,61.80
2018-09-09T01:12:19.955Z,61.80
2018-09-09T01:12:51.820Z,61.90
2018-09-09T01:13:23.639Z,61.90
2018-09-09T01:13:55.484Z,61.90
2018-09-09T01:14:27.342Z,61.70
2018-09-09T01:14:59.124Z,61.70
2018-09-09T01:15:30.971Z,62.50
2018-09-09T01:16:02.915Z,61.70
2018-09-09T01:16:34.895Z,61.80
2018-09-09T01:17:06.756Z,61.70
2018-09-09T01:17:38.577Z,61.70
2018-09-09T01:18:10.386Z,61.70
2018-09-09T01:18:42.354Z,61.60
2018-09-09T01:19:14.325Z,61.60
2018-09-09T01:19:46.195Z,61.70
2018-09-09T01:20:18.207Z,61.50
2018-09-09T01:20:50.096Z,61.60
2018-09-09T01:21:22.097Z,61.70
2018-09-09T01:21:54.106Z,61.70
2018-09-09T01:22:25.902Z,61.60
2018-09-09T01:22:57.917Z,61.60
2018-09-09T01:23:29.757Z,61.60
2018-09-09T01:24:01.627Z,61.60
2018-09-09T01:24:33.490Z,61.60
2018-09-09T01:25:05.324Z,61.70
2018-09-09T01:25:37.149Z,62.40
2018-09-09T01:26:09.314Z,61.80
2018-09-09T01:26:41.124Z,61.70
2018-09-09T01:27:13.169Z,61.70
2018-09-09T01:27:44.996Z,61.70
2018-09-09T01:28:16.948Z,61.70
2018-09-09T01:28:49.004Z,61.60
2018-09-09T01:29:21.044Z,61.70
2018-09-09T01:29:52.933Z,61.70
2018-09-09T01:30:25.105Z,61.70
2018-09-09T01:30:56.992Z,61.80
2018-09-09T01:31:29.244Z,61.60
2018-09-09T01:32:01.322Z,61.80
2018-09-09T01:32:33.303Z,61.70
2018-09-09T01:33:05.196Z,61.60
2018-09-09T01:33:37.110Z,61.60
2018-09-09T01:34:08.936Z,61.60
2018-09-09T01:34:40.943Z,61.50
2018-09-09T01:35:12.923Z,61.60
2018-09-09T01:35:44.862Z,61.60
2018-09-09T01:36:16.691Z,61.60
2018-09-09T01:36:48.521Z,61.50
2018-09-09T01:37:20.399Z,61.60
2018-09-09T01:37:52.294Z,61.60
2018-09-09T01:38:24.179Z,61.50
2018-09-09T01:38:56.425Z,61.60
2018-09-09T01:39:28.417Z,61.60
2018-09-09T01:40:00.312Z,62.30
2018-09-09T01:40:32.271Z,61.60
2018-09-09T01:41:04.116Z,61.60
2018-09-09T01:41:35.992Z,61.60
2018-09-09T01:42:07.870Z,61.60
2018-09-09T01:42:39.681Z,61.60
2018-09-09T01:43:11.504Z,61.60
2018-09-09T01:43:43.291Z,61.60
2018-09-09T01:44:15.316Z,62.40
2018-09-09T01:44:47.256Z,61.60
2018-09-09T01:45:19.405Z,61.60
2018-09-09T01:45:51.347Z,61.50
2018-09-09T01:46:23.212Z,61.60
2018-09-09T01:46:55.040Z,61.60
2018-09-09T01:47:26.861Z,61.60
2018-09-09T01:47:58.682Z,61.60
2018-09-09T01:48:30.640Z,61.50
2018-09-09T01:49:02.585Z,61.60
2018-09-09T01:49:34.497Z,61.00
2018-09-09T01:50:06.325Z,61.60
2018-09-09T01:50:38.379Z,61.60
2018-09-09T01:51:10.691Z,61.60
2018-09-09T01:51:42.709Z,61.60
2018-09-09T01:52:14.529Z,61.70
2018-09-09T01:52:46.516Z,61.50
2018-09-09T01:53:18.349Z,61.60
2018-09-09T01:53:50.262Z,61.80
2018-09-09T01:54:22.110Z,61.50
2018-09-09T01:54:54.269Z,61.50
2018-09-09T01:55:26.088Z,61.50
2018-09-09T01:55:58.017Z,61.40
2018-09-09T01:56:29.928Z,61.40
2018-09-09T01:57:01.718Z,61.40
2018-09-09T01:57:33.701Z,61.50
2018-09-09T01:58:05.548Z,62.10
2018-09-09T01:58:37.403Z,61.60
2018-09-09T01:59:09.253Z,61.60
2018-09-09T01:59:41.038Z,61.50
2018-09-09T02:00:12.891Z,61.50
2018-09-09T02:00:44.912Z,61.50
2018-09-09T02:01:16.761Z,61.40
2018-09-09T02:01:48.638Z,61.50
2018-09-09T02:02:20.478Z,61.30
2018-09-09T02:02:52.440Z,61.50
2018-09-09T02:03:24.248Z,61.40
2018-09-09T02:03:56.077Z,61.50
2018-09-09T02:04:28.126Z,61.40
2018-09-09T02:04:59.998Z,61.50
2018-09-09T02:05:32.022Z,61.50
2018-09-09T02:06:04.072Z,61.50
2018-09-09T02:06:35.882Z,61.40
2018-09-09T02:07:07.699Z,61.50
2018-09-09T02:07:39.524Z,61.50
2018-09-09T02:08:11.382Z,61.50
2018-09-09T02:08:43.246Z,61.60
2018-09-09T02:09:15.174Z,61.50
2018-09-09T02:09:47.055Z,61.50
2018-09-09T02:10:18.876Z,61.40
2018-09-09T02:10:50.734Z,61.50
2018-09-09T02:11:22.577Z,61.50
2018-09-09T02:11:54.378Z,61.40
2018-09-09T02:12:26.234Z,61.40
2018-09-09T02:12:58.104Z,61.40
2018-09-09T02:13:30.142Z,61.30
2018-09-09T02:14:01.949Z,61.40
2018-09-09T02:14:33.928Z,61.40
2018-09-09T02:15:05.749Z,61.40
2018-09-09T02:15:37.755Z,61.40
2018-09-09T02:16:09.664Z,61.40
2018-09-09T02:16:41.501Z,61.40
2018-09-09T02:17:13.600Z,61.40
2018-09-09T02:17:45.493Z,61.40
2018-09-09T02:18:17.395Z,61.30
2018-09-09T02:18:49.192Z,61.40
2018-09-09T02:19:21.143Z,61.30
2018-09-09T02:19:53.091Z,61.40
2018-09-09T02:20:25.269Z,61.40
2018-09-09T02:20:57.111Z,61.30
2018-09-09T02:21:28.982Z,61.20
2018-09-09T02:22:00.833Z,61.20
2018-09-09T02:22:32.669Z,61.30
2018-09-09T02:23:04.576Z,61.20
2018-09-09T02:23:36.471Z,61.20
2018-09-09T02:24:08.312Z,61.30
2018-09-09T02:24:40.205Z,61.30
2018-09-09T02:25:12.063Z,61.30
2018-09-09T02:25:44.029Z,61.20
2018-09-09T02:26:16.165Z,61.40
2018-09-09T02:26:47.953Z,61.40
2018-09-09T02:27:19.901Z,61.50
2018-09-09T02:27:51.961Z,61.20
2018-09-09T02:28:23.895Z,62.10
2018-09-09T02:28:55.741Z,61.40
2018-09-09T02:29:27.570Z,61.20
2018-09-09T02:29:59.677Z,61.20
2018-09-09T02:30:31.481Z,61.10
2018-09-09T02:31:03.440Z,61.20
2018-09-09T02:31:35.276Z,61.40
2018-09-09T02:32:07.056Z,61.30
2018-09-09T02:32:39.045Z,61.40
2018-09-09T02:33:11.012Z,61.40
2018-09-09T02:33:42.859Z,61.30
2018-09-09T02:34:15.047Z,61.10
2018-09-09T02:34:46.942Z,61.30
2018-09-09T02:35:19.023Z,61.30
2018-09-09T02:35:50.890Z,61.10
2018-09-09T02:36:22.922Z,61.30
2018-09-09T02:36:54.819Z,61.20
2018-09-09T02:37:26.781Z,61.20
2018-09-09T02:37:58.605Z,61.40
2018-09-09T02:38:30.639Z,61.30
2018-09-09T02:39:02.568Z,61.20
2018-09-09T02:39:34.358Z,61.20
2018-09-09T02:40:06.201Z,61.20
2018-09-09T02:40:38.032Z,61.20
2018-09-09T02:41:09.898Z,61.10
2018-09-09T02:41:41.755Z,61.10
2018-09-09T02:42:13.594Z,61.00
2018-09-09T02:42:45.400Z,61.10
2018-09-09T02:43:17.242Z,61.10
2018-09-09T02:43:49.086Z,61.10
2018-09-09T02:44:21.128Z,61.10
2018-09-09T02:44:53.042Z,61.10
2018-09-09T02:45:25.158Z,61.10
2018-09-09T02:45:57.162Z,61.20
2018-09-09T02:46:29.119Z,61.10
2018-09-09T02:47:00.958Z,61.20
2018-09-09T02:47:32.995Z,61.20
2018-09-09T02:48:05.049Z,61.20
2018-09-09T02:48:36.889Z,61.20
2018-09-09T02:49:08.767Z,61.50
2018-09-09T02:49:40.916Z,61.20
2018-09-09T02:50:13.016Z,61.20
2018-09-09T02:50:44.817Z,61.10
2018-09-09T02:51:16.668Z,61.00
2018-09-09T02:51:48.526Z,61.00
2018-09-09T02:52:20.498Z,61.10
2018-09-09T02:52:52.300Z,61.00
2018-09-09T02:53:24.127Z,61.00
2018-09-09T02:53:56.876Z,61.10
2018-09-09T02:54:28.748Z,61.00
2018-09-09T02:55:00.770Z,61.10
2018-09-09T02:55:32.606Z,61.10
2018-09-09T02:56:04.405Z,61.10
2018-09-09T02:56:36.478Z,61.10
2018-09-09T02:57:08.336Z,61.10
2018-09-09T02:57:40.191Z,61.10
2018-09-09T02:58:12.018Z,61.10
2018-09-09T02:58:44.106Z,61.00
2018-09-09T02:59:15.935Z,60.90
2018-09-09T02:59:47.764Z,60.90
2018-09-09T03:00:19.826Z,60.80
2018-09-09T03:00:51.806Z,60.90
2018-09-09T03:01:23.632Z,60.90
2018-09-09T03:01:55.515Z,60.90
2018-09-09T03:02:27.345Z,60.80
2018-09-09T03:02:59.447Z,60.90
2018-09-09T03:03:31.329Z,60.50
2018-09-09T03:04:03.208Z,60.80
2018-09-09T03:04:35.120Z,60.80
2018-09-09T03:05:07.028Z,61.10
2018-09-09T03:05:38.976Z,61.00
2018-09-09T03:06:10.855Z,60.90
2018-09-09T03:06:42.669Z,60.90
2018-09-09T03:07:14.495Z,60.90
2018-09-09T03:07:46.499Z,61.00
2018-09-09T03:08:18.325Z,61.30
2018-09-09T03:08:50.188Z,60.90
2018-09-09T03:09:22.035Z,60.90
2018-09-09T03:09:53.856Z,60.90
2018-09-09T03:10:25.727Z,60.90
2018-09-09T03:10:57.755Z,61.00
2018-09-09T03:11:29.601Z,60.90
2018-09-09T03:12:01.440Z,61.00
2018-09-09T03:12:33.396Z,61.10
2018-09-09T03:13:05.297Z,61.00
2018-09-09T03:13:37.100Z,61.00
2018-09-09T03:14:09.130Z,60.90
2018-09-09T03:14:40.961Z,60.80
2018-09-09T03:15:12.836Z,60.80
2018-09-09T03:15:44.931Z,60.70
2018-09-09T03:16:16.867Z,60.80
2018-09-09T03:16:48.688Z,60.70
2018-09-09T03:17:20.497Z,60.70
2018-09-09T03:17:52.455Z,60.80
2018-09-09T03:18:24.267Z,60.90
2018-09-09T03:18:56.215Z,61.00
2018-09-09T03:19:28.054Z,60.90
2018-09-09T03:19:59.937Z,60.90
2018-09-09T03:20:31.776Z,60.90
2018-09-09T03:21:03.599Z,60.90
2018-09-09T03:21:35.655Z,60.80
2018-09-09T03:22:07.506Z,60.90
2018-09-09T03:22:39.531Z,60.90
2018-09-09T03:23:11.366Z,60.90
2018-09-09T03:23:43.157Z,60.90
2018-09-09T03:24:15.133Z,60.90
2018-09-09T03:24:46.996Z,60.90
2018-09-09T03:25:18.846Z,60.90
2018-09-09T03:25:50.808Z,60.90
2018-09-09T03:26:22.739Z,60.80
2018-09-09T03:26:54.789Z,60.70
2018-09-09T03:27:26.777Z,60.90
2018-09-09T03:27:58.846Z,60.80
2018-09-09T03:28:30.723Z,60.70
2018-09-09T03:29:02.706Z,60.70
2018-09-09T03:29:34.817Z,60.70
2018-09-09T03:30:06.788Z,60.80
2018-09-09T03:30:38.648Z,60.90
2018-09-09T03:31:10.511Z,60.80
2018-09-09T03:31:42.428Z,60.70
2018-09-09T03:32:14.407Z,60.90
2018-09-09T03:32:46.248Z,60.90
2018-09-09T03:33:18.133Z,60.90
2018-09-09T03:33:49.917Z,61.00
2018-09-09T03:34:21.863Z,60.90
2018-09-09T03:34:53.761Z,60.90
2018-09-09T03:35:25.615Z,60.90
2018-09-09T03:35:57.450Z,60.70
2018-09-09T03:36:29.407Z,60.70
2018-09-09T03:37:01.218Z,60.60
2018-09-09T03:37:33.200Z,60.70
2018-09-09T03:38:05.218Z,60.60
2018-09-09T03:38:37.142Z,61.30
2018-09-09T03:39:09.008Z,60.60
2018-09-09T03:39:41.092Z,60.70
2018-09-09T03:40:12.911Z,60.70
2018-09-09T03:40:44.845Z,60.60
2018-09-09T03:41:16.730Z,60.70
2018-09-09T03:41:48.540Z,60.70
2018-09-09T03:42:20.410Z,60.60
2018-09-09T03:42:52.372Z,60.60
2018-09-09T03:43:24.247Z,60.60
2018-09-09T03:43:56.136Z,60.70
2018-09-09T03:44:27.989Z,60.70
2018-09-09T03:45:00.103Z,60.70
2018-09-09T03:45:31.928Z,60.70
2018-09-09T03:46:03.938Z,60.70
2018-09-09T03:46:35.812Z,60.80
2018-09-09T03:47:07.668Z,60.80
2018-09-09T03:47:39.488Z,60.80
2018-09-09T03:48:11.284Z,60.70
2018-09-09T03:48:43.187Z,60.70
2018-09-09T03:49:14.998Z,60.70
2018-09-09T03:49:46.810Z,60.70
2018-09-09T03:50:18.617Z,60.70
2018-09-09T03:50:50.500Z,60.60
2018-09-09T03:51:22.327Z,60.70
2018-09-09T03:51:54.146Z,60.80
2018-09-09T03:52:26.249Z,60.80
2018-09-09T03:52:58.297Z,60.60
2018-09-09T03:53:30.132Z,60.50
2018-09-09T03:54:01.982Z,60.60
2018-09-09T03:54:33.792Z,60.50
2018-09-09T03:55:05.632Z,60.70
2018-09-09T03:55:37.588Z,60.70
2018-09-09T03:56:09.492Z,60.70
2018-09-09T03:56:41.405Z,60.70
2018-09-09T03:57:13.405Z,60.70
2018-09-09T03:57:45.251Z,60.70
2018-09-09T03:58:17.095Z,60.70
2018-09-09T03:58:48.931Z,60.70
2018-09-09T03:59:20.916Z,60.60
2018-09-09T03:59:52.907Z,60.60
2018-09-09T04:00:24.724Z,60.70
2018-09-09T04:00:56.687Z,60.60
2018-09-09T04:01:28.500Z,60.60
2018-09-09T04:02:00.396Z,60.70
2018-09-09T04:02:32.611Z,60.70
2018-09-09T04:03:04.550Z,60.60
2018-09-09T04:03:36.435Z,60.60
2018-09-09T04:04:08.306Z,60.60
2018-09-09T04:04:40.370Z,60.60
2018-09-09T04:05:12.217Z,60.70
2018-09-09T04:05:44.068Z,60.50
2018-09-09T04:06:15.886Z,60.50
2018-09-09T04:06:47.829Z,60.40
2018-09-09T04:07:19.784Z,60.40
2018-09-09T04:07:51.857Z,60.40
2018-09-09T04:08:23.679Z,60.40
2018-09-09T04:08:55.497Z,60.40
2018-09-09T04:09:27.388Z,60.40
2018-09-09T04:09:59.386Z,60.50
2018-09-09T04:10:31.372Z,60.50
2018-09-09T04:11:03.230Z,60.70
2018-09-09T04:11:35.066Z,60.60
2018-09-09T04:12:07.219Z,60.60
2018-09-09T04:12:39.071Z,60.60
2018-09-09T04:13:10.947Z,60.70
2018-09-09T04:13:42.835Z,60.60
2018-09-09T04:14:14.876Z,61.30
2018-09-09T04:14:46.720Z,61.40
2018-09-09T04:15:18.523Z,60.60
2018-09-09T04:15:50.353Z,60.70
2018-09-09T04:16:22.420Z,60.70
2018-09-09T04:16:54.246Z,60.70
2018-09-09T04:17:26.029Z,60.70
2018-09-09T04:17:58.078Z,60.70
2018-09-09T04:18:29.887Z,60.60
2018-09-09T04:19:01.978Z,60.50
2018-09-09T04:19:33.866Z,60.50
2018-09-09T04:20:05.775Z,60.60
2018-09-09T04:20:37.636Z,61.00
2018-09-09T04:21:09.470Z,60.40
2018-09-09T04:21:41.279Z,60.60
2018-09-09T04:22:13.236Z,60.60
2018-09-09T04:22:45.087Z,60.50
2018-09-09T04:23:16.935Z,60.60
2018-09-09T04:23:48.726Z,60.60
2018-09-09T04:24:20.565Z,60.50
2018-09-09T04:24:52.379Z,61.00
2018-09-09T04:25:24.197Z,60.60
2018-09-09T04:25:56.055Z,60.50
2018-09-09T04:26:27.976Z,60.50
2018-09-09T04:26:59.905Z,60.50
2018-09-09T04:27:31.814Z,60.60
2018-09-09T04:28:03.628Z,60.40
2018-09-09T04:28:35.599Z,60.50
2018-09-09T04:29:07.684Z,61.20
2018-09-09T04:29:39.585Z,60.60
2018-09-09T04:30:11.794Z,60.60
2018-09-09T04:30:43.687Z,60.70
2018-09-09T04:31:15.505Z,60.60
2018-09-09T04:31:47.315Z,60.60
2018-09-09T04:32:19.214Z,60.60
2018-09-09T04:32:51.253Z,60.50
2018-09-09T04:33:23.058Z,60.60
2018-09-09T04:33:54.924Z,60.50
2018-09-09T04:34:26.852Z,60.40
2018-09-09T04:34:58.709Z,60.40
2018-09-09T04:35:30.578Z,60.50
2018-09-09T04:36:02.470Z,60.60
2018-09-09T04:36:34.423Z,60.60
2018-09-09T04:37:06.307Z,60.50
2018-09-09T04:37:38.126Z,60.50
2018-09-09T04:38:09.946Z,60.50
2018-09-09T04:38:41.804Z,60.60
2018-09-09T04:39:13.615Z,60.60
2018-09-09T04:39:45.507Z,60.50
2018-09-09T04:40:17.420Z,61.00
2018-09-09T04:40:49.368Z,60.70
2018-09-09T04:41:21.244Z,60.60
2018-09-09T04:41:53.177Z,60.70
2018-09-09T04:42:25.265Z,60.60
2018-09-09T04:42:57.098Z,60.60
2018-09-09T04:43:28.997Z,60.60
2018-09-09T04:44:00.787Z,60.50
2018-09-09T04:44:32.636Z,60.50
2018-09-09T04:45:04.413Z,60.50
2018-09-09T04:45:36.259Z,60.40
2018-09-09T04:46:08.181Z,60.30
2018-09-09T04:46:40.226Z,60.30
2018-09-09T04:47:12.023Z,60.40
2018-09-09T04:47:43.947Z,60.50
2018-09-09T04:48:15.820Z,60.50
2018-09-09T04:48:47.665Z,60.50
2018-09-09T04:49:19.463Z,60.50
2018-09-09T04:49:51.514Z,60.50
2018-09-09T04:50:23.439Z,60.40
2018-09-09T04:50:55.435Z,60.50
2018-09-09T04:51:27.285Z,60.50
2018-09-09T04:51:59.147Z,60.50
2018-09-09T04:52:31.067Z,60.50
2018-09-09T04:53:03.095Z,60.40
2018-09-09T04:53:34.993Z,60.60
2018-09-09T04:54:06.806Z,60.50
2018-09-09T04:54:38.614Z,60.60
2018-09-09T04:55:10.496Z,60.60
2018-09-09T04:55:42.325Z,60.60
2018-09-09T04:56:14.475Z,60.60
2018-09-09T04:56:46.356Z,60.50
2018-09-09T04:57:18.388Z,60.50
2018-09-09T04:57:50.181Z,60.50
2018-09-09T04:58:22.023Z,60.40
2018-09-09T04:58:54.048Z,60.40
2018-09-09T04:59:25.814Z,60.40
2018-09-09T04:59:57.594Z,60.50
2018-09-09T05:00:29.545Z,60.50
2018-09-09T05:01:01.394Z,60.50
2018-09-09T05:01:33.185Z,60.50
2018-09-09T05:02:05.026Z,60.40
2018-09-09T05:02:37.183Z,60.50
2018-09-09T05:03:09.244Z,60.60
2018-09-09T05:03:41.252Z,60.60
2018-09-09T05:04:13.134Z,60.50
2018-09-09T05:04:44.976Z,60.60
2018-09-09T05:05:16.822Z,60.60
2018-09-09T05:05:48.643Z,60.50
2018-09-09T05:06:20.510Z,60.50
2018-09-09T05:06:52.831Z,60.60
2018-09-09T05:07:24.606Z,60.60
2018-09-09T05:07:56.425Z,60.60
2018-09-09T05:08:28.363Z,60.50
2018-09-09T05:09:00.326Z,60.50
2018-09-09T05:09:32.273Z,60.50
2018-09-09T05:10:04.067Z,60.50
2018-09-09T05:10:35.953Z,60.60
2018-09-09T05:11:07.763Z,60.50
2018-09-09T05:11:39.575Z,60.60
2018-09-09T05:12:11.493Z,60.60
2018-09-09T05:12:43.351Z,60.60
2018-09-09T05:13:15.148Z,60.70
2018-09-09T05:13:46.997Z,61.00
2018-09-09T05:14:18.857Z,60.50
2018-09-09T05:14:50.723Z,60.70
2018-09-09T05:15:22.536Z,60.60
2018-09-09T05:15:54.460Z,60.60
2018-09-09T05:16:26.353Z,60.40
2018-09-09T05:16:58.242Z,60.50
2018-09-09T05:17:30.234Z,60.50
2018-09-09T05:18:02.073Z,60.60
2018-09-09T05:18:34.021Z,60.50
2018-09-09T05:19:05.943Z,60.60
2018-09-09T05:19:37.854Z,60.70
2018-09-09T05:20:09.750Z,60.60
2018-09-09T05:20:41.576Z,60.60
2018-09-09T05:21:13.492Z,60.60
2018-09-09T05:21:45.320Z,60.60
2018-09-09T05:22:17.445Z,61.40
2018-09-09T05:22:49.438Z,60.60
2018-09-09T05:23:21.341Z,60.50
2018-09-09T05:23:53.204Z,60.20
2018-09-09T05:24:25.186Z,60.70
2018-09-09T05:24:56.975Z,60.60
2018-09-09T05:25:28.786Z,60.60
2018-09-09T05:26:00.698Z,60.60
2018-09-09T05:26:32.503Z,60.60
2018-09-09T05:27:04.368Z,60.70
2018-09-09T05:27:36.249Z,60.80
2018-09-09T05:28:08.063Z,60.70
2018-09-09T05:28:39.902Z,60.70
2018-09-09T05:29:11.817Z,60.60
2018-09-09T05:29:43.814Z,60.60
2018-09-09T05:30:15.621Z,61.30
2018-09-09T05:30:47.461Z,60.60
2018-09-09T05:31:19.272Z,60.60
2018-09-09T05:31:51.237Z,60.60
2018-09-09T05:32:23.058Z,60.60
2018-09-09T05:32:54.940Z,60.60
2018-09-09T05:33:26.733Z,60.60
2018-09-09T05:33:58.510Z,60.60
2018-09-09T05:34:30.437Z,60.70
2018-09-09T05:35:02.566Z,60.60
2018-09-09T05:35:34.390Z,60.70
2018-09-09T05:36:06.190Z,60.80
2018-09-09T05:36:38.176Z,60.70
2018-09-09T05:37:10.137Z,60.60
2018-09-09T05:37:41.956Z,60.80
2018-09-09T05:38:13.788Z,60.80
2018-09-09T05:38:45.687Z,60.70
2018-09-09T05:39:17.585Z,60.70
2018-09-09T05:39:49.422Z,60.70
2018-09-09T05:40:21.355Z,60.60
2018-09-09T05:40:53.246Z,60.70
2018-09-09T05:41:25.217Z,60.70
2018-09-09T05:41:57.205Z,60.60
2018-09-09T05:42:29.128Z,60.70
2018-09-09T05:43:01.399Z,60.70
2018-09-09T05:43:33.313Z,60.50
2018-09-09T05:44:05.372Z,60.70
2018-09-09T05:44:37.322Z,60.70
2018-09-09T05:45:09.166Z,60.70
2018-09-09T05:45:40.993Z,60.70
2018-09-09T05:46:12.792Z,60.60
2018-09-09T05:46:44.796Z,60.70
2018-09-09T05:47:16.611Z,60.60
2018-09-09T05:47:48.562Z,60.60
2018-09-09T05:48:20.560Z,60.70
2018-09-09T05:48:52.533Z,60.70
2018-09-09T05:49:24.482Z,60.60
2018-09-09T05:49:56.421Z,60.80
2018-09-09T05:50:28.249Z,60.70
2018-09-09T05:51:00.063Z,60.70
2018-09-09T05:51:31.859Z,60.80
2018-09-09T05:52:03.810Z,60.70
2018-09-09T05:52:35.681Z,60.70
2018-09-09T05:53:07.480Z,60.70
2018-09-09T05:53:39.436Z,60.80
2018-09-09T05:54:11.320Z,60.80
2018-09-09T05:54:43.231Z,60.70
2018-09-09T05:55:15.229Z,60.70
2018-09-09T05:55:47.044Z,60.80
2018-09-09T05:56:18.919Z,60.80
2018-09-09T05:56:50.764Z,60.80
2018-09-09T05:57:22.653Z,60.80
2018-09-09T05:57:54.865Z,60.80
2018-09-09T05:58:26.744Z,60.80
2018-09-09T05:58:58.638Z,60.80
2018-09-09T05:59:30.564Z,60.90
2018-09-09T06:00:02.469Z,60.90
2018-09-09T06:00:34.300Z,60.90
2018-09-09T06:01:06.140Z,60.90
2018-09-09T06:01:38.102Z,60.80
2018-09-09T06:02:09.979Z,60.80
2018-09-09T06:02:41.955Z,60.70
2018-09-09T06:03:13.883Z,60.80
2018-09-09T06:03:46.043Z,60.80
2018-09-09T06:04:17.849Z,60.80
2018-09-09T06:04:49.757Z,60.90
2018-09-09T06:05:21.596Z,60.80
2018-09-09T06:05:53.476Z,60.80
2018-09-09T06:06:25.291Z,60.80
2018-09-09T06:06:57.136Z,60.90
2018-09-09T06:07:29.020Z,60.90
2018-09-09T06:08:00.968Z,60.80
2018-09-09T06:08:32.876Z,60.80
2018-09-09T06:09:04.821Z,60.80
2018-09-09T06:09:36.735Z,60.70
2018-09-09T06:10:08.606Z,60.70
2018-09-09T06:10:40.462Z,60.90
2018-09-09T06:11:12.264Z,60.90
2018-09-09T06:11:44.197Z,60.90
2018-09-09T06:12:16.187Z,61.10
2018-09-09T06:12:48.056Z,61.00
2018-09-09T06:13:19.899Z,61.00
2018-09-09T06:13:51.736Z,60.90
2018-09-09T06:14:23.594Z,60.80
2018-09-09T06:14:55.452Z,60.90
2018-09-09T06:15:27.292Z,60.90
2018-09-09T06:15:59.146Z,60.90
2018-09-09T06:16:30.943Z,60.90
2018-09-09T06:17:02.743Z,61.00
2018-09-09T06:17:34.643Z,61.00
2018-09-09T06:18:06.574Z,60.90
2018-09-09T06:18:38.417Z,60.90
2018-09-09T06:19:10.263Z,60.80
2018-09-09T06:19:42.034Z,60.80
2018-09-09T06:20:13.861Z,60.80
2018-09-09T06:20:45.687Z,60.80
2018-09-09T06:21:17.543Z,60.80
2018-09-09T06:21:49.515Z,60.80
2018-09-09T06:22:21.474Z,61.00
2018-09-09T06:22:54.377Z,60.90
2018-09-09T06:23:26.332Z,60.90
2018-09-09T06:23:58.227Z,60.90
2018-09-09T06:24:30.074Z,60.90
2018-09-09T06:25:01.905Z,61.20
2018-09-09T06:25:33.827Z,60.90
2018-09-09T06:26:05.652Z,60.90
2018-09-09T06:26:37.564Z,60.90
2018-09-09T06:27:09.443Z,60.90
2018-09-09T06:27:41.340Z,60.90
2018-09-09T06:28:13.187Z,61.10
2018-09-09T06:28:45.223Z,60.90
2018-09-09T06:29:17.164Z,60.90
2018-09-09T06:29:49.189Z,60.90
2018-09-09T06:30:21.103Z,60.80
2018-09-09T06:30:52.953Z,60.90
2018-09-09T06:31:24.943Z,60.90
2018-09-09T06:31:56.760Z,60.90
2018-09-09T06:32:28.572Z,60.90
2018-09-09T06:33:00.561Z,60.80
2018-09-09T06:33:32.710Z,60.80
2018-09-09T06:34:04.808Z,60.80
2018-09-09T06:34:36.785Z,60.70
2018-09-09T06:35:08.621Z,60.70
2018-09-09T06:35:40.540Z,60.60
2018-09-09T06:36:12.729Z,60.60
2018-09-09T06:36:44.751Z,60.60
2018-09-09T06:37:16.564Z,60.60
2018-09-09T06:37:48.386Z,60.70
2018-09-09T06:38:20.333Z,60.70
2018-09-09T06:38:52.144Z,60.70
2018-09-09T06:39:24.445Z,60.80
2018-09-09T06:39:56.396Z,60.50
2018-09-09T06:40:28.646Z,60.70
2018-09-09T06:41:00.662Z,60.80
2018-09-09T06:41:32.546Z,60.70
2018-09-09T06:42:05.016Z,60.80
2018-09-09T06:42:36.858Z,60.70
2018-09-09T06:43:08.693Z,61.40
2018-09-09T06:43:40.683Z,60.60
2018-09-09T06:44:12.754Z,60.70
2018-09-09T06:44:44.801Z,60.70
2018-09-09T06:45:16.765Z,60.60
2018-09-09T06:45:48.610Z,60.60
2018-09-09T06:46:20.700Z,60.50
2018-09-09T06:46:52.830Z,60.60
2018-09-09T06:47:24.663Z,60.70
2018-09-09T06:47:56.497Z,60.60
2018-09-09T06:48:28.334Z,60.60
2018-09-09T06:49:00.228Z,60.70
2018-09-09T06:49:32.018Z,60.80
2018-09-09T06:50:04.053Z,60.70
2018-09-09T06:50:35.925Z,61.40