createdAt,value
2018-02-24T00:00:39.108Z,1019.32
2018-02-24T00:01:39.103Z,1019.30
2018-02-24T00:02:39.113Z,1019.29
2018-02-24T00:03:39.122Z,1019.30
2018-02-24T00:04:39.131Z,1019.32
2018-02-24T00:05:39.144Z,1019.31
2018-02-24T00:06:39.147Z,1019.35
2018-02-24T00:07:39.202Z,1019.32
2018-02-24T00:09:39.190Z,1019.30
2018-02-24T00:10:39.220Z,1019.33
2018-02-24T00:11:39.205Z,1019.31
2018-02-24T00:12:39.198Z,1019.34
2018-02-24T00:13:39.202Z,1019.35
2018-02-24T00:14:39.247Z,1019.38
2018-02-24T00:15:39.230Z,1019.38
2018-02-24T00:16:39.222Z,1019.36
2018-02-24T00:17:39.233Z,1019.34
2018-02-24T00:18:39.255Z,1019.40
2018-02-24T00:19:39.272Z,1019.35
2018-02-24T00:20:39.317Z,1019.36
2018-02-24T00:21:39.262Z,1019.31
2018-02-24T00:22:39.268Z,1019.31
2018-02-24T00:23:39.277Z,1019.32
2018-02-24T00:24:39.286Z,1019.26
2018-02-24T00:25:39.296Z,1019.32
2018-02-24T00:26:39.300Z,1019.28
2018-02-24T00:27:39.317Z,1019.30
2018-02-24T00:28:39.322Z,1019.28
2018-02-24T00:29:39.327Z,1019.29
2018-02-24T00:30:39.336Z,1019.32
2018-02-24T00:31:39.342Z,1019.34
2018-02-24T00:32:39.351Z,1019.33
2018-02-24T00:33:39.354Z,1019.34
2018-02-24T00:34:39.364Z,1019.38
2018-02-24T00:35:39.369Z,1019.35
2018-02-24T00:36:39.380Z,1019.38
2018-02-24T00:37:39.637Z,1019.35
2018-02-24T00:38:39.499Z,1019.35
2018-02-24T00:39:39.465Z,1019.36
2018-02-24T00:40:39.436Z,1019.36
2018-02-24T00:41:39.424Z,1019.35
2018-02-24T00:42:39.425Z,1019.36
2018-02-24T00:43:39.432Z,1019.34
2018-02-24T00:44:39.459Z,1019.38
2018-02-24T00:45:39.447Z,1019.36
2018-02-24T00:46:39.465Z,1019.35
2018-02-24T00:47:39.468Z,1019.40
2018-02-24T00:48:39.475Z,1019.38
2018-02-24T00:49:39.477Z,1019.41
2018-02-24T00:50:39.486Z,1019.42
2018-02-24T00:51:39.496Z,1019.43
2018-02-24T00:52:39.503Z,1019.48
2018-02-24T00:53:39.511Z,1019.44
2018-02-24T00:54:39.552Z,1019.43
2018-02-24T00:55:39.535Z,1019.41
2018-02-24T00:56:39.537Z,1019.42
2018-02-24T00:57:39.545Z,1019.42
2018-02-24T00:58:39.552Z,1019.41
2018-02-24T00:59:39.560Z,1019.38
2018-02-24T01:00:39.603Z,1019.41
2018-02-24T01:01:39.580Z,1019.40
2018-02-24T01:02:39.581Z,1019.38
2018-02-24T01:03:39.618Z,1019.43
2018-02-24T01:04:39.620Z,1019.40
2018-02-24T01:05:39.617Z,1019.41
2018-02-24T01:06:39.613Z,1019.37
2018-02-24T01:07:39.620Z,1019.36
2018-02-24T01:08:39.629Z,1019.41
2018-02-24T01:09:39.640Z,1019.40
2018-02-24T01:10:39.676Z,1019.37
2018-02-24T01:11:39.659Z,1019.38
2018-02-24T01:12:39.673Z,1019.42
2018-02-24T01:13:39.677Z,1019.38
2018-02-24T01:14:39.677Z,1019.39
2018-02-24T01:15:39.697Z,1019.39
2018-02-24T01:16:39.694Z,1019.35
2018-02-24T01:17:39.731Z,1019.37
2018-02-24T01:18:39.705Z,1019.39
2018-02-24T01:19:39.717Z,1019.41
2018-02-24T01:20:39.740Z,1019.37
2018-02-24T01:21:39.729Z,1019.34
2018-02-24T01:22:39.741Z,1019.33
2018-02-24T01:23:39.747Z,1019.34
2018-02-24T01:24:39.753Z,1019.35
2018-02-24T01:25:39.760Z,1019.35
2018-02-24T01:26:39.767Z,1019.36
2018-02-24T01:27:39.774Z,1019.38
2018-02-24T01:28:39.791Z,1019.37
2018-02-24T01:29:39.797Z,1019.34
2018-02-24T01:30:39.799Z,1019.36
2018-02-24T01:31:39.810Z,1019.36
2018-02-24T01:32:39.813Z,1019.38
2018-02-24T01:33:39.827Z,1019.35
2018-02-24T01:34:39.828Z,1019.36
2018-02-24T01:35:39.843Z,1019.29
2018-02-24T01:36:39.845Z,1019.33
2018-02-24T01:37:39.851Z,1019.36
2018-02-24T01:38:39.856Z,1019.36
2018-02-24T01:39:39.973Z,1019.36
2018-02-24T01:40:39.865Z,1019.39
2018-02-24T01:41:39.979Z,1019.38
2018-02-24T01:42:39.936Z,1019.34
2018-02-24T01:43:39.889Z,1019.40
2018-02-24T01:44:39.896Z,1019.40
2018-02-24T01:45:39.906Z,1019.35
2018-02-24T01:46:39.909Z,1019.43
2018-02-24T01:47:39.919Z,1019.45
2018-02-24T01:48:39.927Z,1019.40
2018-02-24T01:49:39.943Z,1019.43
2018-02-24T01:50:39.945Z,1019.41
2018-02-24T01:51:39.950Z,1019.42
2018-02-24T01:52:39.958Z,1019.39
2018-02-24T01:53:39.964Z,1019.39
2018-02-24T01:54:39.973Z,1019.44
2018-02-24T01:55:39.982Z,1019.35
2018-02-24T01:56:39.988Z,1019.38
2018-02-24T01:57:40.000Z,1019.39
2018-02-24T01:58:40.001Z,1019.45
2018-02-24T01:59:40.011Z,1019.39
2018-02-24T02:00:40.017Z,1019.43
2018-02-24T02:01:40.026Z,1019.48
2018-02-24T02:02:40.039Z,1019.45
2018-02-24T02:03:40.053Z,1019.46
2018-02-24T02:04:40.047Z,1019.47
2018-02-24T02:05:40.055Z,1019.47
2018-02-24T02:06:40.064Z,1019.47
2018-02-24T02:07:40.071Z,1019.46
2018-02-24T02:08:40.078Z,1019.49
2018-02-24T02:09:40.090Z,1019.46
2018-02-24T02:10:40.096Z,1019.44
2018-02-24T02:11:40.101Z,1019.43
2018-02-24T02:12:40.109Z,1019.44
2018-02-24T02:14:40.516Z,1019.44
2018-02-24T02:15:40.365Z,1019.43
2018-02-24T02:16:40.137Z,1019.44
2018-02-24T02:17:40.145Z,1019.42
2018-02-24T02:18:40.154Z,1019.48
2018-02-24T02:19:40.161Z,1019.43
2018-02-24T02:20:40.168Z,1019.47
2018-02-24T02:21:40.177Z,1019.45
2018-02-24T02:22:40.183Z,1019.47
2018-02-24T02:23:40.188Z,1019.48
2018-02-24T02:24:40.197Z,1019.45
2018-02-24T02:25:40.203Z,1019.46
2018-02-24T02:26:40.212Z,1019.47
2018-02-24T02:27:40.221Z,1019.45
2018-02-24T02:28:40.227Z,1019.43
2018-02-24T02:29:40.238Z,1019.49
2018-02-24T02:30:40.243Z,1019.48
2018-02-24T02:31:40.250Z,1019.40
2018-02-24T02:32:40.257Z,1019.47
2018-02-24T02:33:40.265Z,1019.44
2018-02-24T02:34:40.276Z,1019.41
2018-02-24T02:35:40.283Z,1019.43
2018-02-24T02:36:40.288Z,1019.47
2018-02-24T02:37:40.294Z,1019.42
2018-02-24T02:38:40.301Z,1019.45
2018-02-24T02:39:40.310Z,1019.46
2018-02-24T02:40:40.319Z,1019.44
2018-02-24T02:41:40.327Z,1019.43
2018-02-24T02:42:40.337Z,1019.46
2018-02-24T02:43:40.340Z,1019.45
2018-02-24T02:44:40.352Z,1019.47
2018-02-24T02:45:40.354Z,1019.48
2018-02-24T02:48:40.572Z,1019.44
2018-02-24T02:49:40.384Z,1019.46
2018-02-24T02:50:40.390Z,1019.41
2018-02-24T02:51:40.408Z,1019.42
2018-02-24T02:52:40.416Z,1019.41
2018-02-24T02:53:40.418Z,1019.39
2018-02-24T02:54:40.422Z,1019.35
2018-02-24T02:55:40.431Z,1019.37
2018-02-24T02:56:40.437Z,1019.37
2018-02-24T02:57:40.451Z,1019.34
2018-02-24T02:58:40.450Z,1019.40
2018-02-24T02:59:40.457Z,1019.44
2018-02-24T03:00:40.474Z,1019.43
2018-02-24T03:01:40.481Z,1019.47
2018-02-24T03:02:40.486Z,1019.41
2018-02-24T03:03:40.487Z,1019.40
2018-02-24T03:04:40.496Z,1019.41
2018-02-24T03:05:40.526Z,1019.45
2018-02-24T03:06:40.514Z,1019.47
2018-02-24T03:07:40.519Z,1019.47
2018-02-24T03:08:40.524Z,1019.46
2018-02-24T03:09:40.532Z,1019.49
2018-02-24T03:10:40.540Z,1019.56
2018-02-24T03:11:40.548Z,1019.52
2018-02-24T03:12:40.557Z,1019.54
2018-02-24T03:13:40.562Z,1019.53
2018-02-24T03:14:40.574Z,1019.57
2018-02-24T03:15:40.578Z,1019.58
2018-02-24T03:16:40.587Z,1019.61
2018-02-24T03:17:40.603Z,1019.61
2018-02-24T03:18:40.598Z,1019.65
2018-02-24T03:19:40.616Z,1019.61
2018-02-24T03:20:40.625Z,1019.61
2018-02-24T03:21:40.909Z,1019.63
2018-02-24T03:22:40.640Z,1019.64
2018-02-24T03:23:40.638Z,1019.69
2018-02-24T03:24:40.645Z,1019.68
2018-02-24T03:25:40.650Z,1019.71
2018-02-24T03:26:40.657Z,1019.72
2018-02-24T03:27:40.666Z,1019.76
2018-02-24T03:28:40.678Z,1019.74
2018-02-24T03:29:40.680Z,1019.74
2018-02-24T03:30:40.693Z,1019.74
2018-02-24T03:31:40.704Z,1019.72
2018-02-24T03:32:40.703Z,1019.75
2018-02-24T03:33:40.712Z,1019.78
2018-02-24T03:34:40.717Z,1019.76
2018-02-24T03:35:40.726Z,1019.78
2018-02-24T03:36:40.734Z,1019.75
2018-02-24T03:37:40.739Z,1019.75
2018-02-24T03:38:40.749Z,1019.78
2018-02-24T03:39:40.857Z,1019.81
2018-02-24T03:40:40.763Z,1019.80
2018-02-24T03:41:40.774Z,1019.78
2018-02-24T03:42:40.776Z,1019.81
2018-02-24T03:43:40.784Z,1019.84
2018-02-24T03:44:40.818Z,1019.81
2018-02-24T03:45:40.800Z,1019.85
2018-02-24T03:46:40.817Z,1019.88
2018-02-24T03:47:40.821Z,1019.88
2018-02-24T03:48:40.822Z,1019.86
2018-02-24T03:49:41.035Z,1019.88
2018-02-24T03:51:41.389Z,1019.91
2018-02-24T03:52:40.858Z,1019.88
2018-02-24T03:53:40.863Z,1019.92
2018-02-24T03:54:40.866Z,1019.88
2018-02-24T03:55:40.879Z,1019.92
2018-02-24T03:56:40.884Z,1019.93
2018-02-24T03:57:40.891Z,1019.92
2018-02-24T03:58:40.895Z,1019.93
2018-02-24T03:59:40.905Z,1019.90
2018-02-24T04:00:40.911Z,1019.89
2018-02-24T04:01:40.919Z,1019.90
2018-02-24T04:02:40.925Z,1019.90
2018-02-24T04:03:40.933Z,1019.89
2018-02-24T04:04:40.940Z,1019.84
2018-02-24T04:05:40.948Z,1019.82
2018-02-24T04:06:40.953Z,1019.85
2018-02-24T04:07:40.963Z,1019.90
2018-02-24T04:08:40.974Z,1019.86
2018-02-24T04:09:40.975Z,1019.89
2018-02-24T04:10:40.983Z,1019.87
2018-02-24T04:11:40.991Z,1019.88
2018-02-24T04:12:41.003Z,1019.89
2018-02-24T04:13:41.009Z,1019.93
2018-02-24T04:14:41.012Z,1019.93
2018-02-24T04:15:41.022Z,1019.93
2018-02-24T04:16:41.031Z,1019.86
2018-02-24T04:17:41.041Z,1019.94
2018-02-24T04:18:41.041Z,1019.96
2018-02-24T04:19:41.051Z,1020.00
2018-02-24T04:20:41.065Z,1020.01
2018-02-24T04:21:41.066Z,1020.04
2018-02-24T04:22:41.072Z,1020.02
2018-02-24T04:24:41.331Z,1020.06
2018-02-24T04:26:41.156Z,1020.04
2018-02-24T04:27:41.108Z,1020.07
2018-02-24T04:28:41.124Z,1020.11
2018-02-24T04:29:41.124Z,1020.05
2018-02-24T04:30:41.132Z,1020.09
2018-02-24T04:31:41.141Z,1020.11
2018-02-24T04:32:41.149Z,1020.08
2018-02-24T04:33:41.161Z,1020.11
2018-02-24T04:34:41.160Z,1020.09
2018-02-24T04:35:41.168Z,1020.12
2018-02-24T04:36:41.176Z,1020.12
2018-02-24T04:37:41.189Z,1020.13
2018-02-24T04:38:41.198Z,1020.15
2018-02-24T04:39:41.207Z,1020.15
2018-02-24T04:40:41.207Z,1020.16
2018-02-24T04:41:41.212Z,1020.23
2018-02-24T04:42:41.217Z,1020.21
2018-02-24T04:43:41.227Z,1020.22
2018-02-24T04:44:41.231Z,1020.25
2018-02-24T04:45:41.240Z,1020.23
2018-02-24T04:46:41.251Z,1020.21
2018-02-24T04:47:41.264Z,1020.23
2018-02-24T04:48:41.261Z,1020.22
2018-02-24T04:49:41.268Z,1020.28
2018-02-24T04:50:41.277Z,1020.25
2018-02-24T04:51:41.285Z,1020.25
2018-02-24T04:52:41.293Z,1020.27
2018-02-24T04:53:41.297Z,1020.32
2018-02-24T04:54:41.356Z,1020.33
2018-02-24T04:55:41.367Z,1020.34
2018-02-24T04:56:41.629Z,1020.38
2018-02-24T04:57:41.946Z,1020.31
2018-02-24T04:58:41.335Z,1020.35
2018-02-24T04:59:41.341Z,1020.33
2018-02-24T05:00:41.354Z,1020.34
2018-02-24T05:01:41.360Z,1020.28
2018-02-24T05:02:41.398Z,1020.31
2018-02-24T05:03:41.374Z,1020.32
2018-02-24T05:04:41.381Z,1020.34
2018-02-24T05:05:41.387Z,1020.33
2018-02-24T05:06:41.395Z,1020.32
2018-02-24T05:07:41.401Z,1020.32
2018-02-24T05:08:41.415Z,1020.34
2018-02-24T05:09:41.412Z,1020.32
2018-02-24T05:10:41.423Z,1020.37
2018-02-24T05:11:41.429Z,1020.36
2018-02-24T05:12:41.441Z,1020.35
2018-02-24T05:13:41.459Z,1020.36
2018-02-24T05:14:41.450Z,1020.39
2018-02-24T05:15:41.459Z,1020.34
2018-02-24T05:16:41.466Z,1020.39
2018-02-24T05:17:41.473Z,1020.43
2018-02-24T05:18:41.480Z,1020.44
2018-02-24T05:19:41.486Z,1020.43
2018-02-24T05:20:41.494Z,1020.43
2018-02-24T05:21:41.500Z,1020.45
2018-02-24T05:22:41.507Z,1020.45
2018-02-24T05:23:41.517Z,1020.47
2018-02-24T05:25:41.528Z,1020.50
2018-02-24T05:26:41.593Z,1020.48
2018-02-24T05:27:41.545Z,1020.56
2018-02-24T05:28:42.065Z,1020.59
2018-02-24T05:29:41.577Z,1020.59
2018-02-24T05:30:42.010Z,1020.55
2018-02-24T05:31:41.575Z,1020.60
2018-02-24T05:32:41.578Z,1020.56
2018-02-24T05:33:41.594Z,1020.62
2018-02-24T05:34:41.594Z,1020.61
2018-02-24T05:35:41.601Z,1020.59
2018-02-24T05:36:41.612Z,1020.63
2018-02-24T05:37:41.614Z,1020.62
2018-02-24T05:38:41.622Z,1020.61
2018-02-24T05:39:41.630Z,1020.60
2018-02-24T05:40:41.644Z,1020.64
2018-02-24T05:41:41.643Z,1020.65
2018-02-24T05:42:41.653Z,1020.67
2018-02-24T05:43:41.658Z,1020.65
2018-02-24T05:44:41.674Z,1020.63
2018-02-24T05:45:41.673Z,1020.68
2018-02-24T05:47:41.693Z,1020.69
2018-02-24T05:48:41.697Z,1020.68
2018-02-24T05:49:41.703Z,1020.68
2018-02-24T05:50:41.709Z,1020.70
2018-02-24T05:51:41.729Z,1020.75
2018-02-24T05:52:41.730Z,1020.74
2018-02-24T05:53:41.732Z,1020.78
2018-02-24T05:54:41.738Z,1020.79
2018-02-24T05:55:41.749Z,1020.78
2018-02-24T05:56:41.772Z,1020.80
2018-02-24T05:58:41.770Z,1020.79
2018-02-24T05:59:41.773Z,1020.78
2018-02-24T06:00:41.941Z,1020.79
2018-02-24T06:01:42.192Z,1020.85
2018-02-24T06:02:41.815Z,1020.81
2018-02-24T06:03:41.810Z,1020.83
2018-02-24T06:04:41.812Z,1020.83
2018-02-24T06:05:41.824Z,1020.85
2018-02-24T06:06:41.829Z,1020.85
2018-02-24T06:07:41.838Z,1020.86
2018-02-24T06:08:41.841Z,1020.91
2018-02-24T06:09:41.851Z,1020.94
2018-02-24T06:10:41.861Z,1020.90
2018-02-24T06:11:41.867Z,1020.93
2018-02-24T06:12:41.870Z,1020.96
2018-02-24T06:13:41.877Z,1020.94
2018-02-24T06:14:41.885Z,1020.95
2018-02-24T06:15:41.890Z,1020.97
2018-02-24T06:16:41.898Z,1020.98
2018-02-24T06:17:41.905Z,1020.95
2018-02-24T06:18:41.913Z,1020.95
2018-02-24T06:19:41.922Z,1020.95
2018-02-24T06:20:41.925Z,1020.96
2018-02-24T06:21:41.934Z,1021.00
2018-02-24T06:22:41.941Z,1020.99
2018-02-24T06:23:41.948Z,1021.02
2018-02-24T06:24:41.959Z,1020.99
2018-02-24T06:25:41.964Z,1021.06
2018-02-24T06:26:41.970Z,1021.06
2018-02-24T06:27:41.975Z,1021.05
2018-02-24T06:28:41.983Z,1021.04
2018-02-24T06:29:41.990Z,1021.05
2018-02-24T06:30:42.055Z,1021.01
2018-02-24T06:31:42.016Z,1021.02
2018-02-24T06:32:42.113Z,1021.03
2018-02-24T06:33:42.021Z,1021.06
2018-02-24T06:34:42.030Z,1021.04
2018-02-24T06:35:42.034Z,1021.09
2018-02-24T06:36:42.050Z,1021.06
2018-02-24T06:37:42.053Z,1021.06
2018-02-24T06:38:42.054Z,1021.07
2018-02-24T06:39:42.062Z,1021.10
2018-02-24T06:40:42.068Z,1021.13
2018-02-24T06:41:42.076Z,1021.10
2018-02-24T06:42:42.081Z,1021.11
2018-02-24T06:43:42.095Z,1021.13
2018-02-24T06:44:42.098Z,1021.15
2018-02-24T06:45:42.105Z,1021.15
2018-02-24T06:46:42.120Z,1021.15
2018-02-24T06:47:42.121Z,1021.18
2018-02-24T06:48:42.130Z,1021.19
2018-02-24T06:49:42.134Z,1021.17
2018-02-24T06:50:42.142Z,1021.17
2018-02-24T06:51:42.154Z,1021.16
2018-02-24T06:52:42.167Z,1021.21
2018-02-24T06:53:42.165Z,1021.15
2018-02-24T06:54:42.224Z,1021.17
2018-02-24T06:55:42.209Z,1021.17
2018-02-24T06:56:42.190Z,1021.14
2018-02-24T06:57:42.191Z,1021.17
2018-02-24T06:58:42.207Z,1021.19
2018-02-24T06:59:42.208Z,1021.24
2018-02-24T07:00:42.218Z,1021.26
2018-02-24T07:01:42.222Z,1021.26
2018-02-24T07:02:42.243Z,1021.29
2018-02-24T07:03:42.337Z,1021.31
2018-02-24T07:04:42.469Z,1021.28
2018-02-24T07:05:42.482Z,1021.35
2018-02-24T07:06:42.257Z,1021.37
2018-02-24T07:07:42.266Z,1021.39
2018-02-24T07:08:42.272Z,1021.35
2018-02-24T07:09:42.282Z,1021.36
2018-02-24T07:10:42.285Z,1021.34
2018-02-24T07:11:42.294Z,1021.41
2018-02-24T07:12:42.301Z,1021.39
2018-02-24T07:13:42.307Z,1021.42
2018-02-24T07:14:42.315Z,1021.41
2018-02-24T07:15:42.480Z,1021.39
2018-02-24T07:16:42.333Z,1021.40
2018-02-24T07:17:42.336Z,1021.42
2018-02-24T07:18:42.343Z,1021.46
2018-02-24T07:19:42.352Z,1021.47
2018-02-24T07:20:42.363Z,1021.46
2018-02-24T07:21:42.394Z,1021.43
2018-02-24T07:22:42.398Z,1021.40
2018-02-24T07:23:42.382Z,1021.44
2018-02-24T07:24:42.388Z,1021.47
2018-02-24T07:25:42.396Z,1021.52
2018-02-24T07:26:42.405Z,1021.51
2018-02-24T07:27:42.411Z,1021.56
2018-02-24T07:28:42.417Z,1021.53
2018-02-24T07:29:42.430Z,1021.56
2018-02-24T07:30:42.439Z,1021.52
2018-02-24T07:31:42.443Z,1021.53
2018-02-24T07:32:42.449Z,1021.52
2018-02-24T07:33:42.452Z,1021.56
2018-02-24T07:34:42.610Z,1021.58
2018-02-24T07:36:43.142Z,1021.59
2018-02-24T07:37:43.090Z,1021.52
2018-02-24T07:38:42.495Z,1021.57
2018-02-24T07:39:42.496Z,1021.59
2018-02-24T07:40:42.503Z,1021.61
2018-02-24T07:41:42.511Z,1021.58
2018-02-24T07:42:42.535Z,1021.59
2018-02-24T07:43:42.526Z,1021.64
2018-02-24T07:44:42.534Z,1021.59
2018-02-24T07:45:42.537Z,1021.62
2018-02-24T07:46:42.559Z,1021.62
2018-02-24T07:47:42.562Z,1021.63
2018-02-24T07:48:42.563Z,1021.67
2018-02-24T07:49:42.570Z,1021.68
2018-02-24T07:50:42.576Z,1021.70
2018-02-24T07:51:42.590Z,1021.68
2018-02-24T07:52:42.601Z,1021.75
2018-02-24T07:53:42.617Z,1021.70
2018-02-24T07:54:42.606Z,1021.71
2018-02-24T07:55:42.712Z,1021.70
2018-02-24T07:56:42.620Z,1021.66
2018-02-24T07:57:42.634Z,1021.67
2018-02-24T07:58:42.648Z,1021.68
2018-02-24T07:59:42.661Z,1021.71
2018-02-24T08:00:42.656Z,1021.72
2018-02-24T08:01:42.667Z,1021.74
2018-02-24T08:02:42.666Z,1021.74
2018-02-24T08:03:42.675Z,1021.74
2018-02-24T08:04:42.716Z,1021.76
2018-02-24T08:05:42.686Z,1021.74
2018-02-24T08:06:42.694Z,1021.75
2018-02-24T08:07:42.704Z,1021.80
2018-02-24T08:09:43.061Z,1021.77
2018-02-24T08:10:42.778Z,1021.76
2018-02-24T08:11:42.739Z,1021.78
2018-02-24T08:12:42.762Z,1021.76
2018-02-24T08:13:42.753Z,1021.80
2018-02-24T08:14:42.758Z,1021.80
2018-02-24T08:15:42.760Z,1021.83
2018-02-24T08:16:42.945Z,1021.78
2018-02-24T08:17:42.785Z,1021.81
2018-02-24T08:18:42.784Z,1021.82
2018-02-24T08:19:42.801Z,1021.84
2018-02-24T08:20:42.808Z,1021.83
2018-02-24T08:21:42.813Z,1021.84
2018-02-24T08:22:42.817Z,1021.84
2018-02-24T08:23:42.827Z,1021.82
2018-02-24T08:24:42.836Z,1021.88
2018-02-24T08:25:42.884Z,1021.84
2018-02-24T08:26:42.847Z,1021.82
2018-02-24T08:27:42.860Z,1021.85
2018-02-24T08:28:42.862Z,1021.84
2018-02-24T08:29:42.869Z,1021.80
2018-02-24T08:30:42.878Z,1021.85
2018-02-24T08:31:42.916Z,1021.85
2018-02-24T08:32:42.903Z,1021.85
2018-02-24T08:33:42.901Z,1021.85
2018-02-24T08:34:42.913Z,1021.86
2018-02-24T08:35:42.920Z,1021.81
2018-02-24T08:36:42.926Z,1021.90
2018-02-24T08:37:42.956Z,1021.88
2018-02-24T08:38:42.999Z,1021.95
2018-02-24T08:40:43.216Z,1021.89
2018-02-24T08:41:43.394Z,1021.96
2018-02-24T08:42:42.973Z,1021.94
2018-02-24T08:43:42.981Z,1021.92
2018-02-24T08:44:43.038Z,1021.96
2018-02-24T08:45:42.993Z,1022.07
2018-02-24T08:47:43.242Z,1021.94
2018-02-24T08:48:43.026Z,1021.94
2018-02-24T08:49:43.031Z,1021.96
2018-02-24T08:50:43.032Z,1021.96
2018-02-24T08:51:43.042Z,1021.98
2018-02-24T08:52:43.106Z,1021.92
2018-02-24T08:53:43.060Z,1021.94
2018-02-24T08:54:43.080Z,1021.96
2018-02-24T08:56:43.089Z,1022.03
2018-02-24T08:57:43.119Z,1022.00
2018-02-24T08:58:43.103Z,1022.04
2018-02-24T08:59:43.108Z,1022.05
2018-02-24T09:00:43.112Z,1022.03
2018-02-24T09:01:43.125Z,1022.06
2018-02-24T09:02:43.126Z,1022.08
2018-02-24T09:03:43.132Z,1022.14
2018-02-24T09:04:43.146Z,1022.12
2018-02-24T09:05:43.152Z,1022.16
2018-02-24T09:06:43.186Z,1022.16
2018-02-24T09:07:43.168Z,1022.17
2018-02-24T09:08:43.172Z,1022.15
2018-02-24T09:09:43.184Z,1022.13
2018-02-24T09:10:43.192Z,1022.18
2018-02-24T09:11:43.299Z,1022.11
2018-02-24T09:12:43.324Z,1022.15
2018-02-24T09:13:43.275Z,1022.08
2018-02-24T09:14:43.222Z,1022.15
2018-02-24T09:15:43.268Z,1022.13
2018-02-24T09:16:43.608Z,1022.04
2018-02-24T09:17:43.256Z,1022.05
2018-02-24T09:18:43.254Z,1022.12
2018-02-24T09:19:43.263Z,1022.06
2018-02-24T09:20:43.270Z,1022.10
2018-02-24T09:21:43.281Z,1022.07
2018-02-24T09:22:43.290Z,1022.09
2018-02-24T09:23:43.329Z,1022.07
2018-02-24T09:24:43.329Z,1022.21
2018-02-24T09:25:43.312Z,1022.11
2018-02-24T09:26:43.323Z,1022.16
2018-02-24T09:27:43.329Z,1022.17
2018-02-24T09:28:43.338Z,1022.20
2018-02-24T09:29:43.344Z,1022.21
2018-02-24T09:30:43.372Z,1022.25
2018-02-24T09:31:43.361Z,1022.22
2018-02-24T09:32:43.375Z,1022.14
2018-02-24T09:33:43.380Z,1022.22
2018-02-24T09:34:43.383Z,1022.22
2018-02-24T09:35:43.400Z,1022.15
2018-02-24T09:36:43.404Z,1022.20
2018-02-24T09:37:43.413Z,1022.28
2018-02-24T09:38:43.437Z,1022.19
2018-02-24T09:39:43.426Z,1022.22
2018-02-24T09:40:43.538Z,1022.23
2018-02-24T09:42:43.728Z,1022.20
2018-02-24T09:43:43.453Z,1022.30
2018-02-24T09:44:43.459Z,1022.26
2018-02-24T09:45:44.732Z,1022.26
2018-02-24T09:46:43.479Z,1022.25
2018-02-24T09:47:43.507Z,1022.29
2018-02-24T09:48:43.495Z,1022.26
2018-02-24T09:49:43.795Z,1022.21
2018-02-24T09:50:43.537Z,1022.29
2018-02-24T09:51:44.221Z,1022.30
2018-02-24T09:52:43.525Z,1022.29
2018-02-24T09:53:43.539Z,1022.29
2018-02-24T09:54:43.543Z,1022.33
2018-02-24T09:55:43.554Z,1022.29
2018-02-24T09:56:43.560Z,1022.31
2018-02-24T09:57:43.568Z,1022.29
2018-02-24T09:58:43.614Z,1022.29
2018-02-24T09:59:43.589Z,1022.29
2018-02-24T10:00:43.602Z,1022.31
2018-02-24T10:01:43.614Z,1022.34
2018-02-24T10:02:43.616Z,1022.32
2018-02-24T10:03:43.623Z,1022.28
2018-02-24T10:04:43.632Z,1022.29
2018-02-24T10:05:43.640Z,1022.25
2018-02-24T10:06:43.645Z,1022.31
2018-02-24T10:07:43.654Z,1022.34
2018-02-24T10:08:44.138Z,1022.29
2018-02-24T10:09:43.672Z,1022.38
2018-02-24T10:10:43.682Z,1022.33
2018-02-24T10:11:43.688Z,1022.31
2018-02-24T10:12:43.701Z,1022.31
2018-02-24T10:13:43.910Z,1022.31
2018-02-24T10:14:44.064Z,1022.29
2018-02-24T10:15:43.755Z,1022.28
2018-02-24T10:16:44.206Z,1022.22
2018-02-24T10:17:43.757Z,1022.28
2018-02-24T10:18:43.762Z,1022.26
2018-02-24T10:19:43.761Z,1022.25
2018-02-24T10:21:43.980Z,1022.28
2018-02-24T10:22:43.791Z,1022.24
2018-02-24T10:23:43.795Z,1022.29
2018-02-24T10:24:43.809Z,1022.28
2018-02-24T10:25:43.813Z,1022.30
2018-02-24T10:26:43.825Z,1022.28
2018-02-24T10:27:43.828Z,1022.21
2018-02-24T10:28:43.838Z,1022.22
2018-02-24T10:29:43.867Z,1022.25
2018-02-24T10:30:43.855Z,1022.25
2018-02-24T10:31:43.868Z,1022.23
2018-02-24T10:32:43.889Z,1022.27
2018-02-24T10:33:43.882Z,1022.32
2018-02-24T10:34:43.897Z,1022.29
2018-02-24T10:35:43.900Z,1022.26
2018-02-24T10:36:43.911Z,1022.24
2018-02-24T10:37:43.917Z,1022.30
2018-02-24T10:38:43.948Z,1022.32
2018-02-24T10:39:43.937Z,1022.36
2018-02-24T10:40:43.946Z,1022.34
2018-02-24T10:41:43.954Z,1022.29
2018-02-24T10:42:43.965Z,1022.33
2018-02-24T10:43:43.975Z,1022.39
2018-02-24T10:44:44.001Z,1022.35
2018-02-24T10:45:43.995Z,1022.38
2018-02-24T10:47:44.367Z,1022.35
2018-02-24T10:48:44.069Z,1022.33
2018-02-24T10:49:44.037Z,1022.34
2018-02-24T10:50:44.038Z,1022.33
2018-02-24T10:51:44.049Z,1022.27
2018-02-24T10:52:44.053Z,1022.35
2018-02-24T10:53:44.070Z,1022.37
2018-02-24T10:54:44.075Z,1022.35
2018-02-24T10:55:44.085Z,1022.40
2018-02-24T10:56:44.094Z,1022.36
2018-02-24T10:57:44.104Z,1022.25
2018-02-24T10:58:44.116Z,1022.33
2018-02-24T10:59:44.120Z,1022.29
2018-02-24T11:00:44.131Z,1022.28
2018-02-24T11:01:44.137Z,1022.29
2018-02-24T11:02:44.146Z,1022.31
2018-02-24T11:03:44.156Z,1022.28
2018-02-24T11:04:44.166Z,1022.29
2018-02-24T11:05:44.180Z,1022.30
2018-02-24T11:06:44.187Z,1022.26
2018-02-24T11:07:44.195Z,1022.15
2018-02-24T11:08:44.205Z,1022.28
2018-02-24T11:09:44.212Z,1022.28
2018-02-24T11:10:44.224Z,1022.30
2018-02-24T11:11:44.249Z,1022.32
2018-02-24T11:12:44.244Z,1022.26
2018-02-24T11:13:44.259Z,1022.30
2018-02-24T11:14:44.264Z,1022.25
2018-02-24T11:15:44.288Z,1022.24
2018-02-24T11:16:44.282Z,1022.26
2018-02-24T11:17:44.304Z,1022.23
2018-02-24T11:18:44.364Z,1022.28
2018-02-24T11:19:44.419Z,1022.28
2018-02-24T11:20:44.728Z,1022.28
2018-02-24T11:21:44.331Z,1022.25
2018-02-24T11:22:44.351Z,1022.30
2018-02-24T11:23:44.350Z,1022.32
2018-02-24T11:24:44.360Z,1022.13
2018-02-24T11:25:44.402Z,1022.26
2018-02-24T11:26:44.389Z,1022.41
2018-02-24T11:27:44.391Z,1022.27
2018-02-24T11:28:44.400Z,1022.29
2018-02-24T11:29:44.409Z,1022.32
2018-02-24T11:30:44.426Z,1022.34
2018-02-24T11:31:44.431Z,1022.35
2018-02-24T11:32:44.444Z,1022.33
2018-02-24T11:33:44.460Z,1022.36
2018-02-24T11:34:44.462Z,1022.27
2018-02-24T11:35:44.477Z,1022.30
2018-02-24T11:36:44.486Z,1022.46
2018-02-24T11:37:44.503Z,1022.33
2018-02-24T11:38:44.509Z,1022.35
2018-02-24T11:39:44.515Z,1022.22
2018-02-24T11:40:44.533Z,1022.31
2018-02-24T11:41:44.533Z,1022.26
2018-02-24T11:42:44.546Z,1022.36
2018-02-24T11:43:44.557Z,1022.39
2018-02-24T11:44:44.592Z,1022.30
2018-02-24T11:45:44.577Z,1022.28
2018-02-24T11:46:44.590Z,1022.15
2018-02-24T11:47:44.616Z,1022.24
2018-02-24T11:49:44.720Z,1022.23
2018-02-24T11:50:44.816Z,1022.29
2018-02-24T11:51:44.642Z,1022.28
2018-02-24T11:52:44.652Z,1022.24
2018-02-24T11:53:44.665Z,1022.31
2018-02-24T11:54:44.673Z,1022.25
2018-02-24T11:55:44.688Z,1022.18
2018-02-24T11:56:44.697Z,1022.17
2018-02-24T11:57:44.710Z,1022.11
2018-02-24T11:58:44.720Z,1022.10
2018-02-24T11:59:44.728Z,1022.05
2018-02-24T12:00:44.746Z,1022.08
2018-02-24T12:01:44.753Z,1022.07
2018-02-24T12:02:44.761Z,1022.04
2018-02-24T12:03:44.772Z,1021.99
2018-02-24T12:04:44.784Z,1022.06
2018-02-24T12:05:44.802Z,1022.00
2018-02-24T12:06:44.805Z,1022.12
2018-02-24T12:07:44.929Z,1022.06
2018-02-24T12:08:44.830Z,1022.10
2018-02-24T12:09:44.837Z,1022.00
2018-02-24T12:10:44.849Z,1022.02
2018-02-24T12:11:44.863Z,1022.09
2018-02-24T12:12:44.872Z,1022.12
2018-02-24T12:13:44.884Z,1022.11
2018-02-24T12:14:44.892Z,1022.17
2018-02-24T12:15:44.908Z,1022.07
2018-02-24T12:16:44.916Z,1022.15
2018-02-24T12:17:44.925Z,1022.18
2018-02-24T12:18:44.937Z,1022.07
2018-02-24T12:19:45.048Z,1022.15
2018-02-24T12:21:44.977Z,1022.12
2018-02-24T12:22:44.984Z,1022.11
2018-02-24T12:23:45.347Z,1022.10
2018-02-24T12:24:45.002Z,1022.09
2018-02-24T12:25:45.024Z,1022.16