createdAt,value
2023-04-17T00:01:31.716Z,15.07
2023-04-17T00:03:58.511Z,15.14
2023-04-17T00:06:27.250Z,15.02
2023-04-17T00:08:54.131Z,15.08
2023-04-17T00:11:21.358Z,15.04
2023-04-17T00:13:48.135Z,14.99
2023-04-17T00:16:14.913Z,15.08
2023-04-17T00:18:41.634Z,15.03
2023-04-17T00:21:08.355Z,15.03
2023-04-17T00:23:35.132Z,14.89
2023-04-17T00:26:01.877Z,14.90
2023-04-17T00:28:28.617Z,14.88
2023-04-17T00:30:55.414Z,14.92
2023-04-17T00:33:22.118Z,15.01
2023-04-17T00:35:48.806Z,15.00
2023-04-17T00:38:15.791Z,14.95
2023-04-17T00:40:42.751Z,14.93
2023-04-17T00:43:09.619Z,14.90
2023-04-17T00:45:36.449Z,14.81
2023-04-17T00:48:04.952Z,14.87
2023-04-17T00:50:32.088Z,14.84
2023-04-17T00:53:01.190Z,14.80
2023-04-17T00:55:28.924Z,14.76
2023-04-17T00:57:56.781Z,14.69
2023-04-17T01:00:24.701Z,14.61
2023-04-17T01:02:51.769Z,14.60
2023-04-17T01:05:18.903Z,14.65
2023-04-17T01:07:45.967Z,14.67
2023-04-17T01:10:12.811Z,14.66
2023-04-17T01:12:40.473Z,14.74
2023-04-17T01:15:07.551Z,14.76
2023-04-17T01:17:34.502Z,14.75
2023-04-17T01:20:01.407Z,14.80
2023-04-17T01:22:28.474Z,14.81
2023-04-17T01:24:58.071Z,14.81
2023-04-17T01:27:28.292Z,14.79
2023-04-17T01:29:55.282Z,14.75
2023-04-17T01:32:22.019Z,14.74
2023-04-17T01:34:49.705Z,14.75
2023-04-17T01:37:16.422Z,14.78
2023-04-17T01:39:43.102Z,14.82
2023-04-17T01:42:09.816Z,14.83
2023-04-17T01:44:37.610Z,14.83
2023-04-17T01:47:04.500Z,14.82
2023-04-17T01:49:31.268Z,14.86
2023-04-17T01:51:58.046Z,14.84
2023-04-17T01:54:25.106Z,14.81
2023-04-17T01:56:51.899Z,14.84
2023-04-17T01:59:19.050Z,14.82
2023-04-17T02:01:45.823Z,14.88
2023-04-17T02:04:12.705Z,14.86
2023-04-17T02:06:39.399Z,14.87
2023-04-17T02:09:06.178Z,14.90
2023-04-17T02:11:33.069Z,14.93
2023-04-17T02:13:59.974Z,14.97
2023-04-17T02:16:28.706Z,15.04
2023-04-17T02:18:55.888Z,15.00
2023-04-17T02:21:23.091Z,14.99
2023-04-17T02:23:49.872Z,15.02
2023-04-17T02:26:16.618Z,15.06
2023-04-17T02:28:45.111Z,14.97
2023-04-17T02:31:12.784Z,15.01
2023-04-17T02:33:39.780Z,15.09
2023-04-17T02:36:07.614Z,15.14
2023-04-17T02:38:39.178Z,15.12
2023-04-17T02:41:06.423Z,15.06
2023-04-17T02:43:34.076Z,15.04
2023-04-17T02:46:01.433Z,15.05
2023-04-17T02:48:28.566Z,15.03
2023-04-17T02:50:55.562Z,15.01
2023-04-17T02:53:22.566Z,15.00
2023-04-17T02:55:50.214Z,14.96
2023-04-17T02:58:20.086Z,15.06
2023-04-17T03:00:46.834Z,15.05
2023-04-17T03:03:16.767Z,15.06
2023-04-17T03:05:43.570Z,15.09
2023-04-17T03:08:10.632Z,15.10
2023-04-17T03:10:44.892Z,15.14
2023-04-17T03:13:11.670Z,15.20
2023-04-17T03:15:38.363Z,15.22
2023-04-17T03:18:05.171Z,15.25
2023-04-17T03:20:32.259Z,15.22
2023-04-17T03:22:59.091Z,15.24
2023-04-17T03:25:25.962Z,15.24
2023-04-17T03:27:53.979Z,15.28
2023-04-17T03:30:25.429Z,15.20
2023-04-17T03:32:54.311Z,15.10
2023-04-17T03:35:21.225Z,15.10
2023-04-17T03:37:48.010Z,15.21
2023-04-17T03:40:15.020Z,15.08
2023-04-17T03:42:44.017Z,15.16
2023-04-17T03:45:10.926Z,15.14
2023-04-17T03:47:38.521Z,15.09
2023-04-17T03:50:06.566Z,14.98
2023-04-17T03:52:38.325Z,14.98
2023-04-17T03:55:06.283Z,15.05
2023-04-17T03:57:33.021Z,15.09
2023-04-17T03:59:59.940Z,15.12
2023-04-17T04:02:34.473Z,15.11
2023-04-17T04:05:01.448Z,15.09
2023-04-17T04:07:28.520Z,15.15
2023-04-17T04:09:55.885Z,15.21
2023-04-17T04:12:23.321Z,15.11
2023-04-17T04:14:50.300Z,15.15
2023-04-17T04:17:17.558Z,15.14
2023-04-17T04:19:44.700Z,15.07
2023-04-17T04:22:13.673Z,15.00
2023-04-17T04:24:53.688Z,15.06
2023-04-17T04:27:27.564Z,15.11
2023-04-17T04:29:58.682Z,15.13
2023-04-17T04:32:27.715Z,15.06
2023-04-17T04:34:58.563Z,15.00
2023-04-17T04:37:30.011Z,15.12
2023-04-17T04:40:10.507Z,15.01
2023-04-17T04:42:41.994Z,15.02
2023-04-17T04:45:18.739Z,15.02
2023-04-17T04:47:46.040Z,15.03
2023-04-17T04:50:12.872Z,15.10
2023-04-17T04:52:39.628Z,15.17
2023-04-17T04:55:15.172Z,15.15
2023-04-17T04:57:47.054Z,15.20
2023-04-17T05:00:14.571Z,15.16
2023-04-17T05:02:46.597Z,15.22
2023-04-17T05:05:14.505Z,15.13
2023-04-17T05:07:41.787Z,15.06
2023-04-17T05:10:12.122Z,15.15
2023-04-17T05:12:44.428Z,15.12
2023-04-17T05:15:13.074Z,15.20
2023-04-17T05:17:39.860Z,15.14
2023-04-17T05:20:08.326Z,15.21
2023-04-17T05:22:39.737Z,15.13
2023-04-17T05:25:10.184Z,15.21
2023-04-17T05:27:37.655Z,15.04
2023-04-17T05:30:05.839Z,15.01
2023-04-17T05:32:34.972Z,15.05
2023-04-17T05:35:13.385Z,15.09
2023-04-17T05:37:41.142Z,15.16
2023-04-17T05:40:08.686Z,15.18
2023-04-17T05:42:35.406Z,15.16
2023-04-17T05:45:03.563Z,15.22
2023-04-17T05:47:30.555Z,15.22
2023-04-17T05:49:58.004Z,15.25
2023-04-17T05:52:27.631Z,15.21
2023-04-17T05:54:54.378Z,15.30
2023-04-17T05:57:21.301Z,15.25
2023-04-17T05:59:49.264Z,15.20
2023-04-17T06:02:16.731Z,15.16
2023-04-17T06:04:44.373Z,15.23
2023-04-17T06:07:11.995Z,15.25
2023-04-17T06:09:38.798Z,15.20
2023-04-17T06:12:05.692Z,15.27
2023-04-17T06:14:33.173Z,15.39
2023-04-17T06:17:01.960Z,15.50
2023-04-17T06:19:28.709Z,15.57
2023-04-17T06:21:55.571Z,15.68
2023-04-17T06:24:22.314Z,15.66
2023-04-17T06:26:49.003Z,15.70
2023-04-17T06:29:16.182Z,15.75
2023-04-17T06:31:44.189Z,15.73
2023-04-17T06:34:11.245Z,15.82
2023-04-17T06:36:41.904Z,15.75
2023-04-17T06:39:08.677Z,15.93
2023-04-17T06:41:35.679Z,16.04
2023-04-17T06:44:02.455Z,16.13
2023-04-17T06:46:44.419Z,16.42
2023-04-17T06:49:12.080Z,16.63
2023-04-17T06:51:39.119Z,16.66
2023-04-17T06:54:05.963Z,16.86
2023-04-17T06:56:32.751Z,16.82
2023-04-17T06:59:00.763Z,16.67
2023-04-17T07:01:29.340Z,16.78
2023-04-17T07:03:56.271Z,16.64
2023-04-17T07:06:24.354Z,16.12
2023-04-17T07:08:52.141Z,16.08
2023-04-17T07:11:20.468Z,15.95
2023-04-17T07:13:47.154Z,16.10
2023-04-17T07:16:13.869Z,16.27
2023-04-17T07:18:40.610Z,16.23
2023-04-17T07:21:07.277Z,16.13
2023-04-17T07:23:33.929Z,16.20
2023-04-17T07:26:00.763Z,16.26
2023-04-17T07:28:27.606Z,16.26
2023-04-17T07:30:55.088Z,16.17
2023-04-17T07:33:21.845Z,16.16
2023-04-17T07:35:48.604Z,16.18
2023-04-17T07:38:15.441Z,16.26
2023-04-17T07:40:42.157Z,16.44
2023-04-17T07:43:08.814Z,16.21
2023-04-17T07:45:38.521Z,16.31
2023-04-17T07:48:06.573Z,16.46
2023-04-17T07:50:33.388Z,16.68
2023-04-17T07:53:00.117Z,16.72
2023-04-17T07:55:26.824Z,16.71
2023-04-17T07:57:54.320Z,16.94
2023-04-17T08:00:21.627Z,16.94
2023-04-17T08:02:48.616Z,17.13
2023-04-17T08:05:15.600Z,17.03
2023-04-17T08:07:43.388Z,16.81
2023-04-17T08:10:10.548Z,16.78
2023-04-17T08:12:37.378Z,16.82
2023-04-17T08:15:04.420Z,17.17
2023-04-17T08:17:31.166Z,17.38
2023-04-17T08:19:57.929Z,17.97
2023-04-17T08:22:25.956Z,18.79
2023-04-17T08:24:57.788Z,19.22
2023-04-17T08:27:25.559Z,19.29
2023-04-17T08:29:55.074Z,19.50
2023-04-17T08:32:22.025Z,20.11
2023-04-17T08:34:48.815Z,20.46
2023-04-17T08:37:15.671Z,20.17
2023-04-17T08:39:42.465Z,19.68
2023-04-17T08:42:15.831Z,19.25
2023-04-17T08:44:45.590Z,18.47
2023-04-17T08:47:13.385Z,18.06
2023-04-17T08:49:43.501Z,18.00
2023-04-17T08:52:11.289Z,18.02
2023-04-17T08:54:39.037Z,17.93
2023-04-17T08:57:06.196Z,17.55
2023-04-17T08:59:33.075Z,17.42
2023-04-17T09:02:10.372Z,17.54
2023-04-17T09:04:40.264Z,17.52
2023-04-17T09:07:09.492Z,17.53
2023-04-17T09:09:56.265Z,17.25
2023-04-17T09:12:25.106Z,16.98
2023-04-17T09:14:52.318Z,17.02
2023-04-17T09:17:20.948Z,17.01
2023-04-17T09:20:08.807Z,16.59
2023-04-17T09:22:37.131Z,16.57
2023-04-17T09:25:05.228Z,16.31
2023-04-17T09:27:32.437Z,16.55
2023-04-17T09:30:04.463Z,16.43
2023-04-17T09:32:33.893Z,16.45
2023-04-17T09:35:03.528Z,16.35
2023-04-17T09:37:50.122Z,16.33
2023-04-17T09:40:18.999Z,16.17
2023-04-17T09:43:03.826Z,16.22
2023-04-17T09:45:36.168Z,16.18
2023-04-17T09:48:13.318Z,15.91
2023-04-17T09:50:40.841Z,16.03
2023-04-17T09:53:08.712Z,15.89
2023-04-17T09:55:37.948Z,16.07
2023-04-17T09:58:07.624Z,16.17
2023-04-17T10:00:36.638Z,16.46
2023-04-17T10:03:03.904Z,16.59
2023-04-17T10:05:32.296Z,16.76
2023-04-17T10:07:59.227Z,16.80
2023-04-17T10:10:33.832Z,16.75
2023-04-17T10:13:03.333Z,16.89
2023-04-17T10:15:31.045Z,17.07
2023-04-17T10:18:24.031Z,17.04
2023-04-17T10:20:53.655Z,17.19
2023-04-17T10:23:29.744Z,17.38
2023-04-17T10:26:25.261Z,17.26
2023-04-17T10:28:53.438Z,17.31
2023-04-17T10:31:21.255Z,17.57
2023-04-17T10:33:52.655Z,17.47
2023-04-17T10:36:39.672Z,17.51
2023-04-17T10:39:18.256Z,17.31
2023-04-17T10:42:05.707Z,16.96
2023-04-17T10:44:39.498Z,16.58
2023-04-17T10:47:07.635Z,16.12
2023-04-17T10:50:10.078Z,15.94
2023-04-17T10:52:38.812Z,15.74
2023-04-17T10:55:18.447Z,15.59
2023-04-17T10:58:15.333Z,15.68
2023-04-17T11:00:52.486Z,15.71
2023-04-17T11:03:23.101Z,15.63
2023-04-17T11:05:50.144Z,15.58
2023-04-17T11:08:17.039Z,15.91
2023-04-17T11:10:43.987Z,15.84
2023-04-17T11:13:10.812Z,16.21
2023-04-17T11:15:37.535Z,16.47
2023-04-17T11:18:04.405Z,16.99
2023-04-17T11:20:33.330Z,17.25
2023-04-17T11:23:04.663Z,17.60
2023-04-17T11:25:34.199Z,18.05
2023-04-17T11:28:03.853Z,18.27
2023-04-17T11:30:35.779Z,18.20
2023-04-17T11:33:05.092Z,17.95
2023-04-17T11:35:36.717Z,17.91
2023-04-17T11:38:17.568Z,17.88
2023-04-17T11:40:55.418Z,17.90
2023-04-17T11:43:23.603Z,18.30
2023-04-17T11:45:52.530Z,19.36
2023-04-17T11:48:24.527Z,20.19
2023-04-17T11:51:02.860Z,21.08
2023-04-17T11:53:30.699Z,22.67
2023-04-17T11:56:14.258Z,23.40
2023-04-17T11:58:55.573Z,23.90
2023-04-17T12:01:25.304Z,24.75
2023-04-17T12:03:54.120Z,24.84
2023-04-17T12:06:21.535Z,24.47
2023-04-17T12:08:53.406Z,23.63
2023-04-17T12:11:25.806Z,23.45
2023-04-17T12:13:53.426Z,22.95
2023-04-17T12:16:20.391Z,22.16
2023-04-17T12:18:47.346Z,21.29
2023-04-17T12:21:14.513Z,20.41
2023-04-17T12:23:41.541Z,19.87
2023-04-17T12:26:09.159Z,19.53
2023-04-17T12:28:36.398Z,19.20
2023-04-17T12:31:04.585Z,19.20
2023-04-17T12:33:32.198Z,19.15
2023-04-17T12:36:01.130Z,18.90
2023-04-17T12:38:28.133Z,18.74
2023-04-17T12:40:54.866Z,18.33
2023-04-17T12:43:21.691Z,18.13
2023-04-17T12:45:48.707Z,17.93
2023-04-17T12:48:15.722Z,17.80
2023-04-17T12:50:43.722Z,17.72
2023-04-17T12:53:13.273Z,17.61
2023-04-17T12:55:41.211Z,17.67
2023-04-17T12:58:10.053Z,17.41
2023-04-17T13:00:38.090Z,17.59
2023-04-17T13:03:06.022Z,17.35
2023-04-17T13:05:33.065Z,17.31
2023-04-17T13:07:59.890Z,17.09
2023-04-17T13:10:26.790Z,16.76
2023-04-17T13:12:53.584Z,16.78
2023-04-17T13:15:20.422Z,16.88
2023-04-17T13:17:47.297Z,16.74
2023-04-17T13:20:14.337Z,16.39
2023-04-17T13:22:41.377Z,16.25
2023-04-17T13:25:08.703Z,16.47
2023-04-17T13:27:35.422Z,16.53
2023-04-17T13:30:02.138Z,16.48
2023-04-17T13:32:28.897Z,16.54
2023-04-17T13:34:56.770Z,16.82
2023-04-17T13:37:25.813Z,16.91
2023-04-17T13:39:52.730Z,16.83
2023-04-17T13:42:20.398Z,17.01
2023-04-17T13:44:47.142Z,17.15
2023-04-17T13:47:14.029Z,17.41
2023-04-17T13:49:40.799Z,17.86
2023-04-17T13:52:07.834Z,17.90
2023-04-17T13:54:34.596Z,17.78
2023-04-17T13:57:01.622Z,17.94
2023-04-17T13:59:28.444Z,17.59
2023-04-17T14:01:55.421Z,17.55
2023-04-17T14:04:22.342Z,17.67
2023-04-17T14:06:50.941Z,17.81
2023-04-17T14:09:18.054Z,17.79
2023-04-17T14:11:44.917Z,18.04
2023-04-17T14:14:12.806Z,18.24
2023-04-17T14:16:43.539Z,18.60
2023-04-17T14:19:14.163Z,18.54
2023-04-17T14:21:41.627Z,18.22
2023-04-17T14:24:08.961Z,18.13
2023-04-17T14:26:37.346Z,17.68
2023-04-17T14:29:04.372Z,17.52
2023-04-17T14:31:31.621Z,17.32
2023-04-17T14:33:58.453Z,17.25
2023-04-17T14:36:26.336Z,16.95
2023-04-17T14:38:54.222Z,16.89
2023-04-17T14:41:21.094Z,16.90
2023-04-17T14:43:48.004Z,16.80
2023-04-17T14:46:14.908Z,16.91
2023-04-17T14:51:15.253Z,16.34
2023-04-17T14:53:42.243Z,16.37
2023-04-17T14:56:09.464Z,16.26
2023-04-17T14:58:36.321Z,16.33
2023-04-17T15:01:03.573Z,16.42
2023-04-17T15:03:32.222Z,16.43
2023-04-17T15:05:59.377Z,16.53
2023-04-17T15:08:26.254Z,16.42
2023-04-17T15:10:52.988Z,16.54
2023-04-17T15:13:19.794Z,16.61
2023-04-17T15:15:46.542Z,16.65
2023-04-17T15:18:13.214Z,16.36
2023-04-17T15:20:40.710Z,16.64
2023-04-17T15:23:07.540Z,16.89
2023-04-17T15:25:34.654Z,16.62
2023-04-17T15:28:01.530Z,17.05
2023-04-17T15:30:28.234Z,17.12
2023-04-17T15:32:55.025Z,17.25
2023-04-17T15:35:22.066Z,17.48
2023-04-17T15:37:48.832Z,17.60
2023-04-17T15:40:16.288Z,17.69
2023-04-17T15:42:43.646Z,17.52
2023-04-17T15:45:10.719Z,17.63
2023-04-17T15:47:37.504Z,17.81
2023-04-17T15:50:04.632Z,17.46
2023-04-17T15:52:31.352Z,17.25
2023-04-17T15:54:58.006Z,17.24
2023-04-17T15:57:24.749Z,16.78
2023-04-17T15:59:51.556Z,16.66
2023-04-17T16:02:18.386Z,16.63
2023-04-17T16:04:45.267Z,16.52
2023-04-17T16:07:12.217Z,16.63
2023-04-17T16:09:39.815Z,16.55
2023-04-17T16:12:10.392Z,16.66
2023-04-17T16:14:37.961Z,16.62
2023-04-17T16:17:05.322Z,16.70
2023-04-17T16:19:32.529Z,16.89
2023-04-17T16:21:59.603Z,16.84
2023-04-17T16:24:26.378Z,16.88
2023-04-17T16:26:57.503Z,16.75
2023-04-17T16:29:25.156Z,16.84
2023-04-17T16:31:53.297Z,16.76
2023-04-17T16:34:20.803Z,16.53
2023-04-17T16:36:48.262Z,16.41
2023-04-17T16:39:15.349Z,16.65
2023-04-17T16:41:42.355Z,16.48
2023-04-17T16:44:09.043Z,16.50
2023-04-17T16:46:52.235Z,16.15
2023-04-17T16:49:22.613Z,16.29
2023-04-17T16:51:49.396Z,16.13
2023-04-17T16:54:16.275Z,16.03
2023-04-17T16:56:43.053Z,16.01
2023-04-17T16:59:09.772Z,16.03
2023-04-17T17:01:36.487Z,16.10
2023-04-17T17:04:03.354Z,15.98
2023-04-17T17:06:30.211Z,16.02
2023-04-17T17:08:57.360Z,15.84
2023-04-17T17:11:24.076Z,15.65
2023-04-17T17:13:51.692Z,15.82
2023-04-17T17:16:21.001Z,15.81
2023-04-17T17:18:48.354Z,15.85
2023-04-17T17:21:15.357Z,15.85
2023-04-17T17:23:42.051Z,16.00
2023-04-17T17:26:08.802Z,16.10
2023-04-17T17:28:35.653Z,16.04
2023-04-17T17:31:04.209Z,16.06
2023-04-17T17:33:32.207Z,16.16
2023-04-17T17:35:59.763Z,16.10
2023-04-17T17:38:32.588Z,16.00
2023-04-17T17:40:59.622Z,16.08
2023-04-17T17:43:29.225Z,16.15
2023-04-17T17:45:56.068Z,16.19
2023-04-17T17:48:22.798Z,16.12
2023-04-17T17:50:53.953Z,16.05
2023-04-17T17:53:26.055Z,16.06
2023-04-17T17:55:55.469Z,15.93
2023-04-17T17:58:22.975Z,16.02
2023-04-17T18:00:50.435Z,15.90
2023-04-17T18:03:17.990Z,15.86
2023-04-17T18:05:46.434Z,15.81
2023-04-17T18:08:14.395Z,16.02
2023-04-17T18:10:41.159Z,15.91
2023-04-17T18:13:08.312Z,15.91
2023-04-17T18:15:36.332Z,15.96
2023-04-17T18:18:03.474Z,15.92
2023-04-17T18:20:30.253Z,15.97
2023-04-17T18:22:57.579Z,15.93
2023-04-17T18:25:24.422Z,16.01
2023-04-17T18:27:51.220Z,16.00
2023-04-17T18:30:17.994Z,16.00
2023-04-17T18:32:44.739Z,15.94
2023-04-17T18:35:11.657Z,15.86
2023-04-17T18:37:39.593Z,15.86
2023-04-17T18:40:07.875Z,15.86
2023-04-17T18:42:34.614Z,15.85
2023-04-17T18:45:01.407Z,15.85
2023-04-17T18:47:28.517Z,15.94
2023-04-17T18:49:55.304Z,15.92
2023-04-17T18:52:22.102Z,16.01
2023-04-17T18:54:48.923Z,16.00
2023-04-17T18:57:15.747Z,15.91
2023-04-17T18:59:43.341Z,15.95
2023-04-17T19:02:10.314Z,15.92
2023-04-17T19:04:37.086Z,15.92
2023-04-17T19:07:03.788Z,15.93
2023-04-17T19:09:30.623Z,15.92
2023-04-17T19:11:58.502Z,15.86
2023-04-17T19:14:25.319Z,15.90
2023-04-17T19:16:53.267Z,15.89
2023-04-17T19:19:20.299Z,15.89
2023-04-17T19:21:46.966Z,15.85
2023-04-17T19:24:13.754Z,15.83
2023-04-17T19:26:41.225Z,15.85
2023-04-17T19:29:08.018Z,15.84
2023-04-17T19:31:34.890Z,15.86
2023-04-17T19:34:01.700Z,15.77
2023-04-17T19:36:28.563Z,15.84
2023-04-17T19:38:56.385Z,15.85
2023-04-17T19:41:23.120Z,15.86
2023-04-17T19:43:51.362Z,15.78
2023-04-17T19:46:19.544Z,15.69
2023-04-17T19:48:47.263Z,15.72
2023-04-17T19:51:15.081Z,15.67
2023-04-17T19:53:43.354Z,15.65
2023-04-17T19:56:10.698Z,15.65
2023-04-17T19:58:38.439Z,15.66
2023-04-17T20:01:11.073Z,15.64
2023-04-17T20:03:39.283Z,15.51
2023-04-17T20:06:06.532Z,15.49
2023-04-17T20:08:33.417Z,15.51
2023-04-17T20:11:00.815Z,15.55
2023-04-17T20:13:30.444Z,15.54
2023-04-17T20:15:57.221Z,15.50
2023-04-17T20:18:24.926Z,15.45
2023-04-17T20:20:51.746Z,15.51
2023-04-17T20:23:18.492Z,15.47
2023-04-17T20:25:45.172Z,15.54
2023-04-17T20:28:12.009Z,15.56
2023-04-17T20:30:39.095Z,15.45
2023-04-17T20:33:05.880Z,15.51
2023-04-17T20:35:32.630Z,15.51
2023-04-17T20:37:59.693Z,15.43
2023-04-17T20:40:26.515Z,15.33
2023-04-17T20:42:53.301Z,15.28
2023-04-17T20:45:20.271Z,15.26
2023-04-17T20:47:56.476Z,15.19
2023-04-17T20:50:24.803Z,15.20
2023-04-17T20:52:51.659Z,15.25
2023-04-17T20:55:19.977Z,15.17
2023-04-17T20:57:47.738Z,15.18
2023-04-17T21:00:14.869Z,15.17
2023-04-17T21:02:42.075Z,15.21
2023-04-17T21:05:12.331Z,15.18
2023-04-17T21:07:39.094Z,15.08
2023-04-17T21:10:06.552Z,14.97
2023-04-17T21:12:35.064Z,14.91
2023-04-17T21:15:02.124Z,14.84
2023-04-17T21:17:28.948Z,14.79
2023-04-17T21:19:56.259Z,14.79
2023-04-17T21:22:23.153Z,14.78
2023-04-17T21:24:49.821Z,14.75
2023-04-17T21:27:16.723Z,14.71
2023-04-17T21:29:46.119Z,14.69
2023-04-17T21:32:12.859Z,14.64
2023-04-17T21:34:39.819Z,14.61
2023-04-17T21:37:06.525Z,14.68
2023-04-17T21:39:33.467Z,14.66
2023-04-17T21:42:00.750Z,14.66
2023-04-17T21:44:28.085Z,14.70
2023-04-17T21:46:54.788Z,14.69
2023-04-17T21:49:22.510Z,14.63
2023-04-17T21:51:49.206Z,14.51
2023-04-17T21:54:16.111Z,14.43
2023-04-17T21:56:42.836Z,14.46
2023-04-17T21:59:09.636Z,14.54
2023-04-17T22:01:36.420Z,14.49
2023-04-17T22:04:03.315Z,14.49
2023-04-17T22:06:30.234Z,14.47
2023-04-17T22:08:56.934Z,14.58
2023-04-17T22:11:23.594Z,14.48
2023-04-17T22:13:50.447Z,14.47
2023-04-17T22:16:17.327Z,14.42
2023-04-17T22:18:44.128Z,14.42
2023-04-17T22:21:13.217Z,14.39
2023-04-17T22:23:40.090Z,14.38
2023-04-17T22:26:06.849Z,14.34
2023-04-17T22:28:33.583Z,14.36
2023-04-17T22:31:00.349Z,14.34
2023-04-17T22:33:27.237Z,14.35
2023-04-17T22:35:53.987Z,14.37
2023-04-17T22:38:23.551Z,14.34
2023-04-17T22:40:50.284Z,14.33
2023-04-17T22:43:17.051Z,14.34
2023-04-17T22:45:43.796Z,14.37
2023-04-17T22:48:10.513Z,14.31
2023-04-17T22:50:37.929Z,14.22
2023-04-17T22:53:04.897Z,14.22
2023-04-17T22:55:31.664Z,14.08
2023-04-17T22:58:00.321Z,14.09
2023-04-17T23:00:27.069Z,14.12
2023-04-17T23:02:53.874Z,14.12
2023-04-17T23:05:20.832Z,14.07
2023-04-17T23:07:49.171Z,14.06
2023-04-17T23:10:15.978Z,14.09
2023-04-17T23:12:42.943Z,14.13
2023-04-17T23:15:10.098Z,14.12
2023-04-17T23:17:36.857Z,14.01
2023-04-17T23:20:04.111Z,14.08
2023-04-17T23:22:30.991Z,14.04
2023-04-17T23:24:57.838Z,14.08
2023-04-17T23:27:24.580Z,14.06
2023-04-17T23:29:51.266Z,14.00
2023-04-17T23:32:18.061Z,13.97
2023-04-17T23:34:44.849Z,13.91
2023-04-17T23:37:11.888Z,13.93
2023-04-17T23:39:38.654Z,13.87
2023-04-17T23:42:07.785Z,13.83
2023-04-17T23:44:34.716Z,13.81
2023-04-17T23:47:03.179Z,13.75
2023-04-17T23:49:29.997Z,13.75
2023-04-17T23:51:56.763Z,13.74
2023-04-17T23:54:23.463Z,13.66
2023-04-17T23:56:50.199Z,13.68
2023-04-17T23:59:16.893Z,13.66
