createdAt,value
2022-08-29T00:02:00.886Z,27.40
2022-08-29T00:04:30.364Z,27.40
2022-08-29T00:07:01.126Z,27.40
2022-08-29T00:09:30.498Z,27.50
2022-08-29T00:12:05.880Z,27.50
2022-08-29T00:14:35.240Z,27.60
2022-08-29T00:17:07.094Z,27.60
2022-08-29T00:19:36.563Z,27.70
2022-08-29T00:22:06.179Z,27.70
2022-08-29T00:24:36.426Z,27.80
2022-08-29T00:27:06.908Z,27.80
2022-08-29T00:29:36.756Z,27.90
2022-08-29T00:32:09.321Z,28.00
2022-08-29T00:34:38.605Z,28.10
2022-08-29T00:37:07.877Z,28.20
2022-08-29T00:39:40.024Z,28.20
2022-08-29T00:42:09.577Z,28.30
2022-08-29T00:44:38.913Z,28.40
2022-08-29T00:47:13.514Z,28.40
2022-08-29T00:49:49.806Z,28.40
2022-08-29T00:52:41.110Z,28.50
2022-08-29T00:55:17.568Z,28.60
2022-08-29T00:57:54.662Z,28.70
2022-08-29T01:00:25.865Z,28.80
2022-08-29T01:02:58.709Z,28.80
2022-08-29T01:05:28.348Z,28.80
2022-08-29T01:07:57.868Z,28.90
2022-08-29T01:10:39.861Z,29.00
2022-08-29T01:13:14.092Z,29.10
2022-08-29T01:15:46.933Z,29.10
2022-08-29T01:18:19.240Z,29.10
2022-08-29T01:21:35.531Z,29.20
2022-08-29T01:24:35.239Z,29.20
2022-08-29T01:27:10.331Z,29.30
2022-08-29T01:29:39.882Z,29.40
2022-08-29T01:32:09.600Z,29.40
2022-08-29T01:34:41.382Z,29.50
2022-08-29T01:37:15.433Z,29.60
2022-08-29T01:39:46.862Z,29.60
2022-08-29T01:42:24.141Z,29.70
2022-08-29T01:44:59.142Z,29.70
2022-08-29T01:47:39.848Z,29.80
2022-08-29T01:50:15.444Z,29.80
2022-08-29T01:52:45.416Z,29.90
2022-08-29T01:55:15.031Z,29.90
2022-08-29T01:57:44.888Z,30.00
2022-08-29T02:00:19.336Z,29.90
2022-08-29T02:02:48.952Z,30.00
2022-08-29T02:05:18.332Z,30.00
2022-08-29T02:07:50.426Z,29.90
2022-08-29T02:10:19.964Z,29.90
2022-08-29T02:12:49.595Z,29.80
2022-08-29T02:15:20.064Z,29.70
2022-08-29T02:17:49.654Z,29.60
2022-08-29T02:20:19.692Z,29.50
2022-08-29T02:22:49.208Z,29.30
2022-08-29T02:25:31.478Z,29.20
2022-08-29T02:28:01.212Z,29.10
2022-08-29T02:30:30.475Z,29.00
2022-08-29T02:32:59.778Z,29.00
2022-08-29T02:35:29.407Z,28.90
2022-08-29T02:38:00.558Z,28.80
2022-08-29T02:40:31.724Z,28.80
2022-08-29T02:43:03.141Z,28.80
2022-08-29T02:45:33.315Z,28.70
2022-08-29T02:48:02.669Z,28.70
2022-08-29T02:50:32.254Z,28.70
2022-08-29T02:53:01.610Z,28.70
2022-08-29T02:55:31.292Z,28.80
2022-08-29T02:58:00.651Z,28.80
2022-08-29T03:00:30.409Z,28.80
2022-08-29T03:02:59.996Z,28.90
2022-08-29T03:05:34.312Z,29.00
2022-08-29T03:08:08.418Z,29.10
2022-08-29T03:10:38.514Z,29.20
2022-08-29T03:13:08.147Z,29.30
2022-08-29T03:15:37.607Z,29.40
2022-08-29T03:18:07.607Z,29.50
2022-08-29T03:20:39.716Z,29.60
2022-08-29T03:23:10.631Z,29.70
2022-08-29T03:25:40.451Z,29.80
2022-08-29T03:28:09.789Z,29.90
2022-08-29T03:30:39.271Z,30.00
2022-08-29T03:33:11.785Z,30.00
2022-08-29T03:35:41.989Z,30.10
2022-08-29T03:38:11.467Z,30.20
2022-08-29T03:40:43.881Z,30.20
2022-08-29T03:43:13.123Z,30.40
2022-08-29T03:45:43.262Z,30.50
2022-08-29T03:48:12.662Z,30.50
2022-08-29T03:50:42.015Z,30.60
2022-08-29T03:53:11.360Z,30.60
2022-08-29T03:55:41.162Z,30.70
2022-08-29T03:58:10.430Z,30.70
2022-08-29T04:00:39.902Z,30.80
2022-08-29T04:03:09.282Z,30.80
2022-08-29T04:05:38.626Z,30.90
2022-08-29T04:08:09.386Z,30.90
2022-08-29T04:10:40.804Z,31.10
2022-08-29T04:13:11.413Z,31.20
2022-08-29T04:15:43.950Z,31.40
2022-08-29T04:18:15.468Z,31.50
2022-08-29T04:20:46.505Z,31.70
2022-08-29T04:23:16.594Z,31.80
2022-08-29T04:25:46.252Z,31.90
2022-08-29T04:28:16.453Z,32.10
2022-08-29T04:30:52.839Z,32.10
2022-08-29T04:33:26.921Z,32.20
2022-08-29T04:35:56.153Z,32.30
2022-08-29T04:38:25.436Z,32.40
2022-08-29T04:40:55.209Z,32.50
2022-08-29T04:43:24.484Z,32.50
2022-08-29T04:46:00.408Z,32.50
2022-08-29T04:48:30.884Z,32.50
2022-08-29T04:51:02.802Z,32.60
2022-08-29T04:53:32.506Z,32.60
2022-08-29T04:56:10.284Z,32.60
2022-08-29T04:58:43.577Z,32.60
2022-08-29T05:01:19.919Z,32.70
2022-08-29T05:03:50.475Z,32.80
2022-08-29T05:06:22.822Z,32.80
2022-08-29T05:08:59.105Z,32.90
2022-08-29T05:11:32.922Z,33.00
2022-08-29T05:14:03.634Z,33.00
2022-08-29T05:16:38.202Z,33.10
2022-08-29T05:19:09.723Z,33.10
2022-08-29T05:21:41.593Z,33.10
2022-08-29T05:24:14.077Z,33.20
2022-08-29T05:26:46.773Z,33.30
2022-08-29T05:29:16.338Z,33.30
2022-08-29T05:31:46.619Z,33.30
2022-08-29T05:34:33.880Z,33.40
2022-08-29T05:37:07.690Z,33.40
2022-08-29T05:39:39.312Z,33.40
2022-08-29T05:42:11.091Z,33.40
2022-08-29T05:44:41.656Z,33.40
2022-08-29T05:47:14.399Z,33.40
2022-08-29T05:49:47.082Z,33.40
2022-08-29T05:52:20.336Z,33.40
2022-08-29T05:54:50.311Z,33.50
2022-08-29T05:57:24.554Z,33.70
2022-08-29T05:59:56.259Z,33.90
2022-08-29T06:02:26.332Z,34.00
2022-08-29T06:04:55.831Z,34.20
2022-08-29T06:07:25.461Z,34.30
2022-08-29T06:10:09.427Z,34.50
2022-08-29T06:12:38.759Z,34.60
2022-08-29T06:15:09.268Z,34.70
2022-08-29T06:17:39.550Z,34.70
2022-08-29T06:20:10.908Z,34.70
2022-08-29T06:22:41.128Z,34.70
2022-08-29T06:25:37.551Z,34.70
2022-08-29T06:28:00.898Z,34.80
2022-08-29T06:30:33.258Z,34.80
2022-08-29T06:33:03.644Z,34.90
2022-08-29T06:35:33.185Z,34.90
2022-08-29T06:38:02.479Z,35.00
2022-08-29T06:40:31.907Z,35.10
2022-08-29T06:43:01.482Z,35.00
2022-08-29T06:45:30.890Z,35.00
2022-08-29T06:48:00.221Z,34.90
2022-08-29T06:50:29.526Z,34.90
2022-08-29T06:53:14.531Z,34.80
2022-08-29T06:55:49.373Z,34.80
2022-08-29T06:58:21.359Z,34.90
2022-08-29T07:00:50.785Z,34.90
2022-08-29T07:03:20.240Z,34.80
2022-08-29T07:05:55.233Z,34.70
2022-08-29T07:08:24.819Z,34.70
2022-08-29T07:10:54.146Z,34.60
2022-08-29T07:13:23.497Z,34.60
2022-08-29T07:15:53.096Z,34.60
2022-08-29T07:18:22.383Z,34.50
2022-08-29T07:20:52.465Z,34.50
2022-08-29T07:23:22.722Z,34.50
2022-08-29T07:25:52.792Z,34.50
2022-08-29T07:28:22.067Z,34.50
2022-08-29T07:30:52.311Z,34.50
2022-08-29T07:33:21.640Z,34.60
2022-08-29T07:35:52.917Z,34.70
2022-08-29T07:38:23.320Z,34.80
2022-08-29T07:41:07.666Z,34.90
2022-08-29T07:43:38.160Z,35.00
2022-08-29T07:46:17.723Z,35.10
2022-08-29T07:48:47.381Z,35.20
2022-08-29T07:51:24.055Z,35.20
2022-08-29T07:53:55.120Z,35.20
2022-08-29T07:56:37.567Z,35.20
2022-08-29T07:59:08.928Z,35.20
2022-08-29T08:01:39.286Z,35.20
2022-08-29T08:04:11.267Z,35.20
2022-08-29T08:06:44.163Z,35.10
2022-08-29T08:09:16.345Z,35.00
2022-08-29T08:11:48.196Z,35.00
2022-08-29T08:14:18.970Z,35.00
2022-08-29T08:16:48.825Z,35.00
2022-08-29T08:19:19.346Z,35.00
2022-08-29T08:21:49.679Z,35.10
2022-08-29T08:24:21.242Z,35.10
2022-08-29T08:26:52.235Z,35.10
2022-08-29T08:29:21.530Z,35.10
2022-08-29T08:31:52.758Z,35.10
2022-08-29T08:34:23.001Z,35.10
2022-08-29T08:36:52.261Z,35.20
2022-08-29T08:39:21.620Z,35.20
2022-08-29T08:42:26.716Z,35.20
2022-08-29T08:45:09.583Z,35.20
2022-08-29T08:47:53.172Z,35.20
2022-08-29T08:50:59.191Z,35.20
2022-08-29T08:53:44.744Z,35.10
2022-08-29T08:56:43.056Z,34.70
2022-08-29T08:59:44.620Z,34.50
2022-08-29T09:02:55.568Z,34.10
2022-08-29T09:06:03.009Z,33.80
2022-08-29T09:09:03.884Z,33.40
2022-08-29T09:12:23.254Z,33.10
2022-08-29T09:15:14.228Z,32.80
2022-08-29T09:18:06.819Z,32.60
2022-08-29T09:20:42.197Z,32.40
2022-08-29T09:23:48.076Z,32.30
2022-08-29T09:26:25.666Z,32.20
2022-08-29T09:28:56.190Z,32.20
2022-08-29T09:31:37.142Z,32.20
2022-08-29T09:34:57.074Z,32.20
2022-08-29T09:37:42.188Z,32.20
2022-08-29T09:40:19.793Z,32.30
2022-08-29T09:43:03.582Z,32.30
2022-08-29T09:45:33.124Z,32.30
2022-08-29T09:48:19.023Z,32.40
2022-08-29T09:50:48.842Z,32.40
2022-08-29T09:53:25.630Z,32.50
2022-08-29T09:55:56.970Z,32.50
2022-08-29T09:58:40.537Z,32.50
2022-08-29T10:01:19.255Z,32.40
2022-08-29T10:04:06.313Z,32.40
2022-08-29T10:06:46.212Z,32.40
2022-08-29T10:09:30.029Z,32.40
2022-08-29T10:12:27.893Z,32.30
2022-08-29T10:15:03.536Z,32.30
2022-08-29T10:18:02.464Z,32.20
2022-08-29T10:20:53.653Z,32.20
2022-08-29T10:24:05.308Z,32.10
2022-08-29T10:27:11.110Z,31.90
2022-08-29T10:30:17.419Z,31.90
2022-08-29T10:33:17.286Z,31.90
2022-08-29T10:36:20.891Z,31.80
2022-08-29T10:39:07.146Z,31.70
2022-08-29T10:42:22.671Z,31.60
2022-08-29T10:45:28.457Z,31.50
2022-08-29T10:48:23.054Z,31.50
2022-08-29T10:51:33.898Z,31.30
2022-08-29T10:54:32.591Z,31.20
2022-08-29T10:57:04.972Z,31.10
2022-08-29T11:00:03.759Z,31.10
2022-08-29T11:03:04.430Z,30.90
2022-08-29T11:05:42.480Z,30.90
2022-08-29T11:08:35.565Z,30.80
2022-08-29T11:11:05.950Z,30.80
2022-08-29T11:13:51.303Z,30.70
2022-08-29T11:16:34.092Z,30.60
2022-08-29T11:19:23.167Z,30.60
2022-08-29T11:22:07.914Z,30.50
2022-08-29T11:24:44.061Z,30.40
2022-08-29T11:27:54.200Z,30.30
2022-08-29T11:30:37.548Z,30.20
2022-08-29T11:33:37.584Z,30.00
2022-08-29T11:36:55.364Z,29.90
2022-08-29T11:40:01.843Z,29.70
2022-08-29T11:42:53.554Z,29.60
2022-08-29T11:45:39.684Z,29.50
2022-08-29T11:48:35.936Z,29.30
2022-08-29T11:51:51.703Z,29.30
2022-08-29T11:54:55.094Z,29.10
2022-08-29T11:57:50.517Z,29.00
2022-08-29T12:00:45.369Z,28.90
2022-08-29T12:03:47.159Z,28.80
2022-08-29T12:07:01.204Z,28.70
2022-08-29T12:09:53.239Z,28.70
2022-08-29T12:12:47.355Z,28.70
2022-08-29T12:15:53.514Z,28.70
2022-08-29T12:18:57.237Z,28.70
2022-08-29T12:21:51.662Z,28.70
2022-08-29T12:24:44.072Z,28.70
2022-08-29T12:28:25.086Z,28.60
2022-08-29T12:31:30.457Z,28.60
2022-08-29T12:34:49.757Z,28.60
2022-08-29T12:37:46.210Z,28.60
2022-08-29T12:41:14.261Z,28.60
2022-08-29T12:43:47.803Z,28.60
2022-08-29T12:46:34.167Z,28.60
2022-08-29T12:49:31.734Z,28.60
2022-08-29T12:52:08.413Z,28.60
2022-08-29T12:54:45.996Z,28.60
2022-08-29T12:57:37.203Z,28.60
2022-08-29T13:00:20.267Z,28.70
2022-08-29T13:03:19.319Z,28.70
2022-08-29T13:05:49.440Z,28.70
2022-08-29T13:08:34.224Z,28.60
2022-08-29T13:11:11.599Z,28.60
2022-08-29T13:13:42.251Z,28.60
2022-08-29T13:16:32.486Z,28.60
2022-08-29T13:19:12.067Z,28.60
2022-08-29T13:21:46.728Z,28.50
2022-08-29T13:24:22.394Z,28.50
2022-08-29T13:27:12.398Z,28.40
2022-08-29T13:29:44.142Z,28.40
2022-08-29T13:32:27.834Z,28.30
2022-08-29T13:35:32.660Z,28.30
2022-08-29T13:38:25.032Z,28.20
2022-08-29T13:40:59.849Z,28.10
2022-08-29T13:43:45.799Z,28.10
2022-08-29T13:46:28.553Z,28.10
2022-08-29T13:49:05.966Z,28.10
2022-08-29T13:51:35.246Z,28.00
2022-08-29T13:54:04.434Z,28.00
2022-08-29T13:56:35.123Z,28.00
2022-08-29T13:59:05.973Z,27.90
2022-08-29T14:04:38.069Z,27.80
2022-08-29T14:07:10.563Z,27.80
2022-08-29T14:09:46.665Z,27.80
2022-08-29T14:12:17.298Z,27.80
2022-08-29T14:14:47.379Z,27.80
2022-08-29T14:17:39.187Z,27.80
2022-08-29T14:20:15.270Z,27.80
2022-08-29T14:22:46.077Z,27.80
2022-08-29T14:25:20.202Z,27.80
2022-08-29T14:27:50.343Z,27.90
2022-08-29T14:30:23.840Z,27.80
2022-08-29T14:32:56.495Z,27.80
2022-08-29T14:35:27.580Z,27.80
2022-08-29T14:38:03.071Z,27.80
2022-08-29T14:40:34.206Z,27.80
2022-08-29T14:43:04.751Z,27.80
2022-08-29T14:45:34.418Z,27.80
2022-08-29T14:48:04.699Z,27.80
2022-08-29T14:50:34.442Z,27.80
2022-08-29T14:53:03.820Z,27.90
2022-08-29T14:55:34.300Z,27.90
2022-08-29T14:58:03.970Z,27.90
2022-08-29T15:00:35.092Z,27.90
2022-08-29T15:03:15.217Z,27.90
2022-08-29T15:05:48.658Z,27.90
2022-08-29T15:08:23.219Z,27.90
2022-08-29T15:10:55.797Z,27.90
2022-08-29T15:13:25.088Z,27.80
2022-08-29T15:15:54.487Z,27.80
2022-08-29T15:19:05.529Z,27.80
2022-08-29T15:21:27.931Z,27.80
2022-08-29T15:23:57.917Z,27.80
2022-08-29T15:26:28.838Z,27.80
2022-08-29T15:29:00.221Z,27.80
2022-08-29T15:31:33.825Z,27.80
2022-08-29T15:34:13.275Z,27.80
2022-08-29T15:36:42.537Z,27.80
2022-08-29T15:39:11.838Z,27.80
2022-08-29T15:41:41.175Z,27.80
2022-08-29T15:44:13.529Z,27.80
2022-08-29T15:46:51.342Z,27.80
2022-08-29T15:49:27.013Z,27.80
2022-08-29T15:51:57.560Z,27.80
2022-08-29T15:54:28.093Z,27.80
2022-08-29T15:56:57.391Z,27.80
2022-08-29T15:59:54.361Z,27.80
2022-08-29T16:02:18.496Z,27.80
2022-08-29T16:04:48.733Z,27.80
2022-08-29T16:07:23.545Z,27.80
2022-08-29T16:10:04.568Z,27.80
2022-08-29T16:12:40.898Z,27.70
2022-08-29T16:15:10.740Z,27.70
2022-08-29T16:17:40.819Z,27.70
2022-08-29T16:20:16.215Z,27.70
2022-08-29T16:22:48.991Z,27.70
2022-08-29T16:25:19.836Z,27.70
2022-08-29T16:27:49.425Z,27.70
2022-08-29T16:30:20.314Z,27.70
2022-08-29T16:32:52.031Z,27.60
2022-08-29T16:35:21.729Z,27.60
2022-08-29T16:37:51.408Z,27.60
2022-08-29T16:40:33.428Z,27.50
2022-08-29T16:43:05.221Z,27.50
2022-08-29T16:45:35.705Z,27.50
2022-08-29T16:48:14.333Z,27.50
2022-08-29T16:50:45.480Z,27.50
2022-08-29T16:53:14.780Z,27.50
2022-08-29T16:55:44.157Z,27.50
2022-08-29T16:58:25.912Z,27.50
2022-08-29T17:00:55.210Z,27.40
2022-08-29T17:03:24.604Z,27.40
2022-08-29T17:05:54.351Z,27.40
2022-08-29T17:08:23.408Z,27.30
2022-08-29T17:10:52.718Z,27.30
2022-08-29T17:13:23.666Z,27.30
2022-08-29T17:15:53.394Z,27.30
2022-08-29T17:18:23.360Z,27.30
2022-08-29T17:21:00.846Z,27.30
2022-08-29T17:23:32.778Z,27.30
2022-08-29T17:26:06.011Z,27.30
2022-08-29T17:28:36.027Z,27.30
2022-08-29T17:31:06.496Z,27.30
2022-08-29T17:33:36.333Z,27.30
2022-08-29T17:36:08.576Z,27.30
2022-08-29T17:38:40.871Z,27.30
2022-08-29T17:41:15.159Z,27.30
2022-08-29T17:43:49.454Z,27.20
2022-08-29T17:46:22.886Z,27.20
2022-08-29T17:48:52.206Z,27.20
2022-08-29T17:51:21.667Z,27.20
2022-08-29T17:53:52.852Z,27.20
2022-08-29T17:56:45.013Z,27.20
2022-08-29T17:59:17.324Z,27.30
2022-08-29T18:01:47.643Z,27.30
2022-08-29T18:04:17.245Z,27.30
2022-08-29T18:06:47.693Z,27.30
2022-08-29T18:09:17.639Z,27.30
2022-08-29T18:11:51.011Z,27.30
2022-08-29T18:14:24.031Z,27.20
2022-08-29T18:16:55.086Z,27.20
2022-08-29T18:19:25.672Z,27.20
2022-08-29T18:21:55.974Z,27.20
2022-08-29T18:24:25.869Z,27.20
2022-08-29T18:26:55.547Z,27.20
2022-08-29T18:29:24.730Z,27.20
2022-08-29T18:31:54.272Z,27.20
2022-08-29T18:34:25.346Z,27.20
2022-08-29T18:36:54.703Z,27.20
2022-08-29T18:39:23.930Z,27.20
2022-08-29T18:41:53.278Z,27.20
2022-08-29T18:44:24.528Z,27.20
2022-08-29T18:46:54.202Z,27.20
2022-08-29T18:49:43.254Z,27.20
2022-08-29T18:52:14.407Z,27.20
2022-08-29T18:54:44.485Z,27.20
2022-08-29T18:57:13.729Z,27.20
2022-08-29T18:59:43.519Z,27.20
2022-08-29T19:02:14.028Z,27.20
2022-08-29T19:04:43.563Z,27.10
2022-08-29T19:07:12.839Z,27.10
2022-08-29T19:09:42.039Z,27.10
2022-08-29T19:12:12.034Z,27.00
2022-08-29T19:14:46.587Z,27.00
2022-08-29T19:17:16.000Z,27.00
2022-08-29T19:20:00.292Z,26.90
2022-08-29T19:22:29.900Z,26.90
2022-08-29T19:24:59.384Z,26.90
2022-08-29T19:27:42.885Z,26.90
2022-08-29T19:30:17.641Z,26.80
2022-08-29T19:32:55.471Z,26.80
2022-08-29T19:35:26.571Z,26.80
2022-08-29T19:37:57.742Z,26.80
2022-08-29T19:40:34.990Z,26.70
2022-08-29T19:43:13.560Z,26.70
2022-08-29T19:45:45.129Z,26.70
2022-08-29T19:48:14.754Z,26.70
2022-08-29T19:50:48.653Z,26.70
2022-08-29T19:53:26.332Z,26.70
2022-08-29T19:55:57.669Z,26.70
2022-08-29T19:58:32.051Z,26.70
2022-08-29T20:01:11.112Z,26.70
2022-08-29T20:03:43.355Z,26.70
2022-08-29T20:06:13.370Z,26.70
2022-08-29T20:08:49.397Z,26.60
2022-08-29T20:11:23.158Z,26.60
2022-08-29T20:13:57.917Z,26.60
2022-08-29T20:16:33.155Z,26.60
2022-08-29T20:19:06.005Z,26.60
2022-08-29T20:21:36.909Z,26.60
2022-08-29T20:24:06.520Z,26.50
2022-08-29T20:26:40.948Z,26.50
2022-08-29T20:29:13.246Z,26.50
2022-08-29T20:31:42.720Z,26.60
2022-08-29T20:34:15.110Z,26.50
2022-08-29T20:36:59.844Z,26.50
2022-08-29T20:39:31.290Z,26.50
2022-08-29T20:42:02.371Z,26.50
2022-08-29T20:44:38.801Z,26.50
2022-08-29T20:47:12.640Z,26.40
2022-08-29T20:49:51.523Z,26.40
2022-08-29T20:52:21.760Z,26.40
2022-08-29T20:54:53.562Z,26.50
2022-08-29T20:57:26.128Z,26.40
2022-08-29T20:59:56.950Z,26.40
2022-08-29T21:02:38.757Z,26.40
2022-08-29T21:05:21.046Z,26.40
2022-08-29T21:07:54.663Z,26.50
2022-08-29T21:10:25.590Z,26.40
2022-08-29T21:12:58.399Z,26.50
2022-08-29T21:15:28.516Z,26.50
2022-08-29T21:17:58.113Z,26.50
2022-08-29T21:20:28.355Z,26.50
2022-08-29T21:23:01.659Z,26.50
2022-08-29T21:25:31.087Z,26.50
2022-08-29T21:28:00.682Z,26.50
2022-08-29T21:30:30.995Z,26.50
2022-08-29T21:33:00.501Z,26.50
2022-08-29T21:35:30.431Z,26.50
2022-08-29T21:37:59.707Z,26.50
2022-08-29T21:40:29.126Z,26.50
2022-08-29T21:42:58.483Z,26.40
2022-08-29T21:45:28.135Z,26.40
2022-08-29T21:47:59.062Z,26.40
2022-08-29T21:50:30.191Z,26.40
2022-08-29T21:52:59.507Z,26.40
2022-08-29T21:55:28.861Z,26.40
2022-08-29T21:58:00.406Z,26.40
2022-08-29T22:00:36.364Z,26.40
2022-08-29T22:03:09.993Z,26.40
2022-08-29T22:05:43.155Z,26.40
2022-08-29T22:08:14.347Z,26.30
2022-08-29T22:10:44.451Z,26.30
2022-08-29T22:13:13.848Z,26.30
2022-08-29T22:15:55.404Z,26.20
2022-08-29T22:18:25.319Z,26.20
2022-08-29T22:20:55.746Z,26.20
2022-08-29T22:23:25.811Z,26.20
2022-08-29T22:25:55.255Z,26.20
2022-08-29T22:28:25.593Z,26.20
2022-08-29T22:30:54.954Z,26.20
2022-08-29T22:33:24.233Z,26.20
2022-08-29T22:35:53.982Z,26.20
2022-08-29T22:38:23.317Z,26.20
2022-08-29T22:40:52.730Z,26.20
2022-08-29T22:43:22.325Z,26.20
2022-08-29T22:45:55.100Z,26.20
2022-08-29T22:48:24.329Z,26.20
2022-08-29T22:50:57.971Z,26.20
2022-08-29T22:53:28.077Z,26.20
2022-08-29T22:55:57.810Z,26.20
2022-08-29T22:58:27.114Z,26.20
2022-08-29T23:00:56.944Z,26.20
2022-08-29T23:03:26.214Z,26.20
2022-08-29T23:05:55.479Z,26.20
2022-08-29T23:08:24.644Z,26.20
2022-08-29T23:10:54.549Z,26.20
2022-08-29T23:13:25.061Z,26.20
2022-08-29T23:15:54.284Z,26.20
2022-08-29T23:18:24.214Z,26.20
2022-08-29T23:20:53.497Z,26.20
2022-08-29T23:23:22.959Z,26.20
2022-08-29T23:25:52.251Z,26.20
2022-08-29T23:28:21.635Z,26.20
2022-08-29T23:30:50.943Z,26.20
2022-08-29T23:33:21.459Z,26.20
2022-08-29T23:35:50.618Z,26.20
2022-08-29T23:38:20.499Z,26.30
2022-08-29T23:40:52.861Z,26.30
2022-08-29T23:43:23.676Z,26.40
2022-08-29T23:45:53.691Z,26.40
2022-08-29T23:48:27.379Z,26.40
2022-08-29T23:50:57.534Z,26.40
2022-08-29T23:53:27.163Z,26.50
2022-08-29T23:55:56.454Z,26.50
2022-08-29T23:58:25.670Z,26.50
