createdAt,value
2019-04-21T00:00:44.708Z,99.90
2019-04-21T00:03:19.378Z,99.90
2019-04-21T00:06:02.967Z,99.90
2019-04-21T00:08:48.773Z,99.90
2019-04-21T00:11:11.082Z,99.90
2019-04-21T00:13:32.595Z,99.90
2019-04-21T00:15:53.825Z,99.90
2019-04-21T00:18:48.527Z,99.90
2019-04-21T00:21:24.385Z,99.90
2019-04-21T00:24:01.317Z,99.90
2019-04-21T00:26:33.547Z,99.90
2019-04-21T00:29:09.358Z,99.90
2019-04-21T00:31:36.705Z,99.90
2019-04-21T00:33:49.790Z,99.90
2019-04-21T00:36:26.009Z,99.90
2019-04-21T00:39:20.689Z,99.90
2019-04-21T00:41:43.826Z,99.90
2019-04-21T00:44:04.741Z,99.90
2019-04-21T00:46:42.907Z,99.90
2019-04-21T00:49:10.419Z,99.90
2019-04-21T00:52:03.816Z,99.90
2019-04-21T00:54:35.859Z,99.90
2019-04-21T00:57:08.929Z,99.90
2019-04-21T00:59:35.350Z,99.90
2019-04-21T01:02:00.097Z,99.90
2019-04-21T01:04:31.325Z,99.90
2019-04-21T01:07:05.607Z,99.90
2019-04-21T01:09:27.904Z,99.90
2019-04-21T01:12:05.198Z,99.90
2019-04-21T01:14:43.199Z,99.90
2019-04-21T01:17:08.799Z,99.90
2019-04-21T01:19:33.215Z,99.90
2019-04-21T01:21:47.528Z,99.90
2019-04-21T01:24:21.590Z,99.90
2019-04-21T01:26:58.354Z,99.90
2019-04-21T01:29:41.791Z,99.90
2019-04-21T01:32:19.086Z,99.90
2019-04-21T01:34:40.870Z,99.90
2019-04-21T01:37:03.913Z,99.90
2019-04-21T01:39:51.363Z,99.90
2019-04-21T01:42:18.629Z,99.90
2019-04-21T01:44:49.900Z,99.90
2019-04-21T01:47:10.239Z,99.90
2019-04-21T01:49:38.183Z,99.90
2019-04-21T01:52:24.683Z,99.90
2019-04-21T01:55:12.633Z,99.90
2019-04-21T01:57:59.381Z,99.90
2019-04-21T02:00:38.974Z,99.90
2019-04-21T02:03:34.399Z,99.90
2019-04-21T02:05:55.391Z,99.90
2019-04-21T02:08:15.367Z,99.90
2019-04-21T02:10:54.544Z,99.90
2019-04-21T02:13:17.633Z,99.90
2019-04-21T02:15:55.537Z,99.90
2019-04-21T02:18:22.102Z,99.90
2019-04-21T02:20:41.033Z,99.90
2019-04-21T02:26:00.055Z,99.90
2019-04-21T02:28:36.901Z,99.90
2019-04-21T02:31:14.308Z,99.90
2019-04-21T02:36:23.315Z,99.90
2019-04-21T02:38:48.786Z,99.90
2019-04-21T02:41:05.821Z,99.90
2019-04-21T02:43:50.183Z,99.90
2019-04-21T02:46:12.471Z,99.90
2019-04-21T02:48:43.561Z,99.90
2019-04-21T02:51:21.903Z,99.90
2019-04-21T02:54:03.766Z,99.90
2019-04-21T02:56:19.131Z,99.90
2019-04-21T03:04:26.657Z,99.90
2019-04-21T03:07:13.380Z,99.90
2019-04-21T03:09:39.166Z,99.90
2019-04-21T03:12:11.634Z,99.90
2019-04-21T03:17:14.242Z,99.90
2019-04-21T03:25:03.585Z,99.90
2019-04-21T03:27:32.837Z,99.90
2019-04-21T03:29:54.856Z,99.90
2019-04-21T03:33:06.082Z,99.90
2019-04-21T03:37:27.480Z,99.90
2019-04-21T03:40:07.215Z,99.90
2019-04-21T03:42:34.196Z,99.90
2019-04-21T03:44:57.055Z,99.90
2019-04-21T03:47:32.700Z,99.90
2019-04-21T03:50:06.777Z,99.90
2019-04-21T03:52:30.172Z,99.90
2019-04-21T04:00:49.831Z,99.90
2019-04-21T04:06:09.550Z,99.90
2019-04-21T04:09:14.400Z,99.90
2019-04-21T04:11:29.471Z,99.90
2019-04-21T04:13:55.690Z,99.90
2019-04-21T04:16:29.428Z,99.90
2019-04-21T04:21:28.251Z,99.90
2019-04-21T04:29:08.747Z,99.90
2019-04-21T04:34:05.964Z,99.90
2019-04-21T04:42:21.304Z,99.90
2019-04-21T04:44:50.103Z,99.90
2019-04-21T04:47:12.330Z,99.90
2019-04-21T04:49:43.139Z,99.90
2019-04-21T04:54:47.423Z,99.90
2019-04-21T04:59:42.635Z,99.90
2019-04-21T05:02:33.260Z,99.90
2019-04-21T05:07:16.941Z,99.90
2019-04-21T05:17:25.274Z,99.90
2019-04-21T05:19:53.897Z,99.90
2019-04-21T05:22:20.291Z,99.90
2019-04-21T05:24:33.200Z,99.90
2019-04-21T05:27:07.436Z,99.90
2019-04-21T05:29:53.536Z,99.90
2019-04-21T05:32:53.971Z,99.90
2019-04-21T05:35:40.555Z,99.90
2019-04-21T05:38:10.585Z,99.90
2019-04-21T05:40:40.198Z,99.90
2019-04-21T05:43:21.291Z,99.90
2019-04-21T05:45:56.757Z,99.90
2019-04-21T05:48:37.720Z,99.90
2019-04-21T05:51:00.217Z,99.90
2019-04-21T05:53:53.111Z,99.90
2019-04-21T05:56:12.471Z,99.90
2019-04-21T05:58:40.638Z,99.90
2019-04-21T06:01:23.905Z,99.90
2019-04-21T06:03:52.702Z,99.90
2019-04-21T06:06:22.063Z,99.90
2019-04-21T06:08:42.253Z,99.90
2019-04-21T06:11:19.047Z,99.90
2019-04-21T06:16:14.019Z,99.90
2019-04-21T06:18:53.246Z,99.90
2019-04-21T06:21:16.330Z,99.90
2019-04-21T06:23:49.766Z,99.90
2019-04-21T06:28:52.550Z,99.20
2019-04-21T06:31:40.915Z,99.70
2019-04-21T06:34:11.229Z,99.80
2019-04-21T06:39:12.155Z,96.30
2019-04-21T06:41:33.886Z,96.20
2019-04-21T06:49:22.001Z,91.00
2019-04-21T06:51:37.146Z,87.00
2019-04-21T06:54:16.131Z,84.10
2019-04-21T06:59:09.486Z,77.40
2019-04-21T07:07:05.158Z,74.10
2019-04-21T07:11:43.880Z,70.90
2019-04-21T07:14:29.275Z,68.00
2019-04-21T07:16:53.065Z,66.60
2019-04-21T07:21:51.022Z,61.60
2019-04-21T07:24:30.326Z,61.10
2019-04-21T07:26:56.952Z,59.50
2019-04-21T07:29:28.325Z,58.40
2019-04-21T07:31:58.976Z,57.60
2019-04-21T07:34:28.859Z,56.90
2019-04-21T07:37:00.954Z,56.50
2019-04-21T07:39:30.058Z,56.90
2019-04-21T07:41:53.966Z,58.20
2019-04-21T07:44:22.810Z,59.20
2019-04-21T07:46:55.370Z,61.50
2019-04-21T07:50:01.775Z,63.20
2019-04-21T07:57:52.140Z,67.00
2019-04-21T08:03:04.009Z,69.10
2019-04-21T08:05:31.407Z,68.50
2019-04-21T08:08:17.582Z,68.30
2019-04-21T08:10:33.547Z,68.80
2019-04-21T08:13:09.792Z,69.40
2019-04-21T08:15:40.093Z,68.90
2019-04-21T08:18:07.224Z,70.30
2019-04-21T08:20:34.880Z,68.60
2019-04-21T08:23:13.266Z,66.80
2019-04-21T08:25:50.895Z,63.50
2019-04-21T08:28:12.190Z,63.40
2019-04-21T08:30:43.012Z,62.40
2019-04-21T08:36:03.348Z,59.90
2019-04-21T08:38:13.949Z,60.10
2019-04-21T08:43:30.695Z,59.40
2019-04-21T08:48:18.198Z,58.40
2019-04-21T08:50:57.430Z,58.40
2019-04-21T08:53:31.937Z,56.60
2019-04-21T08:56:10.841Z,57.90
2019-04-21T08:59:04.083Z,56.80
2019-04-21T09:15:32.461Z,51.90
2019-04-21T09:17:59.397Z,50.40
2019-04-21T09:20:40.155Z,50.30
2019-04-21T09:23:11.893Z,50.10
2019-04-21T09:25:40.621Z,50.30
2019-04-21T09:28:04.037Z,51.30
2019-04-21T09:30:19.829Z,49.30
2019-04-21T09:32:53.066Z,49.60
2019-04-21T09:35:20.826Z,49.80
2019-04-21T09:37:58.889Z,49.30
2019-04-21T09:40:30.190Z,49.20
2019-04-21T09:42:59.301Z,49.50
2019-04-21T09:45:24.473Z,48.50
2019-04-21T09:48:00.885Z,49.60
2019-04-21T09:50:24.850Z,50.20
2019-04-21T09:52:58.672Z,49.90
2019-04-21T09:55:31.508Z,47.20
2019-04-21T09:58:07.364Z,49.30
2019-04-21T10:00:30.684Z,47.20
2019-04-21T10:03:04.588Z,46.50
2019-04-21T10:05:29.739Z,46.10
2019-04-21T10:07:59.795Z,42.90
2019-04-21T10:10:30.048Z,43.60
2019-04-21T10:13:00.618Z,43.30
2019-04-21T10:15:29.882Z,43.30
2019-04-21T10:18:06.370Z,44.90
2019-04-21T10:20:36.348Z,42.60
2019-04-21T10:23:07.185Z,43.00
2019-04-21T10:25:36.824Z,42.70
2019-04-21T10:28:07.358Z,43.10
2019-04-21T10:30:36.763Z,43.10
2019-04-21T10:33:06.238Z,41.70
2019-04-21T10:35:35.350Z,41.50
2019-04-21T10:38:17.986Z,41.80
2019-04-21T10:40:37.297Z,41.40
2019-04-21T10:43:10.037Z,41.40
2019-04-21T10:45:39.152Z,41.80
2019-04-21T10:48:08.665Z,40.00
2019-04-21T10:50:38.876Z,41.10
2019-04-21T10:53:14.286Z,42.40
2019-04-21T10:55:56.708Z,40.20
2019-04-21T10:58:28.884Z,41.10
2019-04-21T11:01:29.456Z,41.40
2019-04-21T11:04:21.910Z,40.20
2019-04-21T11:06:48.595Z,41.40
2019-04-21T11:09:17.985Z,39.70
2019-04-21T11:11:49.847Z,39.20
2019-04-21T11:14:18.260Z,38.50
2019-04-21T11:16:49.300Z,38.40
2019-04-21T11:19:19.940Z,38.00
2019-04-21T11:21:49.395Z,39.00
2019-04-21T11:24:18.614Z,38.20
2019-04-21T11:26:47.852Z,39.00
2019-04-21T11:29:17.155Z,37.80
2019-04-21T11:31:47.309Z,38.50
2019-04-21T11:34:16.631Z,39.40
2019-04-21T11:36:46.028Z,37.80
2019-04-21T11:39:33.535Z,37.20
2019-04-21T11:41:55.685Z,37.40
2019-04-21T11:44:27.031Z,36.90
2019-04-21T11:46:56.548Z,37.10
2019-04-21T11:49:27.624Z,36.60
2019-04-21T11:51:56.721Z,37.10
2019-04-21T11:54:26.771Z,37.20
2019-04-21T11:56:56.926Z,36.90
2019-04-21T11:59:26.323Z,35.90
2019-04-21T12:01:55.526Z,35.40
2019-04-21T12:04:25.472Z,35.50
2019-04-21T12:06:56.008Z,35.00
2019-04-21T12:09:25.507Z,37.30
2019-04-21T12:11:54.661Z,37.80
2019-04-21T12:14:23.929Z,35.70
2019-04-21T12:16:53.120Z,36.40
2019-04-21T12:19:22.883Z,37.40
2019-04-21T12:22:04.146Z,37.20
2019-04-21T12:24:24.957Z,36.10
2019-04-21T12:26:54.100Z,37.00
2019-04-21T12:29:23.244Z,37.60
2019-04-21T12:32:24.139Z,35.90
2019-04-21T12:34:55.025Z,37.20
2019-04-21T12:37:24.719Z,36.60
2019-04-21T12:39:54.781Z,38.70
2019-04-21T12:42:24.839Z,37.90
2019-04-21T12:44:55.116Z,37.70
2019-04-21T12:47:25.885Z,39.10
2019-04-21T12:49:55.325Z,38.30
2019-04-21T12:52:24.525Z,37.40
2019-04-21T12:54:53.817Z,39.80
2019-04-21T12:57:23.417Z,38.90
2019-04-21T12:59:54.978Z,38.50
2019-04-21T13:02:25.434Z,37.90
2019-04-21T13:04:55.854Z,38.30
2019-04-21T13:07:25.751Z,37.10
2019-04-21T13:09:55.172Z,37.40
2019-04-21T13:12:24.862Z,38.60
2019-04-21T13:14:55.913Z,37.80
2019-04-21T13:17:25.597Z,38.80
2019-04-21T13:19:54.854Z,39.60
2019-04-21T13:22:24.071Z,39.90
2019-04-21T13:24:53.869Z,39.70
2019-04-21T13:27:24.711Z,40.00
2019-04-21T13:29:54.547Z,40.10
2019-04-21T13:32:24.910Z,40.80
2019-04-21T13:34:54.970Z,41.60
2019-04-21T13:37:25.585Z,38.70
2019-04-21T13:40:34.177Z,38.30
2019-04-21T13:42:56.861Z,37.80
2019-04-21T13:45:23.957Z,37.60
2019-04-21T13:47:54.489Z,38.90
2019-04-21T13:50:25.715Z,38.60
2019-04-21T13:52:54.914Z,39.30
2019-04-21T13:55:25.394Z,39.20
2019-04-21T13:57:54.762Z,38.70
2019-04-21T14:00:24.155Z,38.80
2019-04-21T14:02:54.558Z,39.20
2019-04-21T14:05:24.520Z,39.50
2019-04-21T14:07:54.446Z,39.70
2019-04-21T14:10:23.980Z,38.80
2019-04-21T14:12:54.250Z,38.80
2019-04-21T14:15:24.185Z,38.00
2019-04-21T14:17:54.805Z,37.60
2019-04-21T14:20:24.936Z,38.00
2019-04-21T14:22:54.213Z,39.00
2019-04-21T14:25:23.906Z,39.10
2019-04-21T14:27:54.500Z,39.00
2019-04-21T14:30:26.291Z,38.90
2019-04-21T14:32:56.205Z,38.80
2019-04-21T14:35:26.890Z,39.60
2019-04-21T14:37:56.587Z,39.00
2019-04-21T14:40:27.729Z,40.70
2019-04-21T14:42:58.231Z,39.20
2019-04-21T14:45:45.582Z,40.30
2019-04-21T14:48:41.100Z,40.80
2019-04-21T14:51:45.410Z,39.00
2019-04-21T14:54:44.577Z,38.80
2019-04-21T14:57:15.392Z,41.10
2019-04-21T14:59:44.915Z,40.60
2019-04-21T15:02:14.162Z,41.20
2019-04-21T15:04:43.946Z,40.90
2019-04-21T15:07:13.263Z,40.50
2019-04-21T15:09:43.237Z,40.90
2019-04-21T15:12:14.021Z,41.40
2019-04-21T15:14:44.125Z,40.40
2019-04-21T15:17:15.934Z,41.40
2019-04-21T15:19:56.370Z,40.70
2019-04-21T15:22:16.181Z,39.40
2019-04-21T15:24:45.666Z,39.00
2019-04-21T15:27:14.923Z,38.80
2019-04-21T15:29:44.870Z,39.00
2019-04-21T15:32:14.872Z,40.00
2019-04-21T15:34:44.417Z,39.50
2019-04-21T15:37:15.805Z,39.00
2019-04-21T15:39:45.142Z,39.20
2019-04-21T15:42:14.614Z,40.40
2019-04-21T15:44:44.947Z,41.80
2019-04-21T15:47:15.794Z,39.80
2019-04-21T15:50:01.156Z,39.60
2019-04-21T15:52:27.956Z,40.00
2019-04-21T15:55:22.984Z,40.70
2019-04-21T15:58:04.825Z,40.20
2019-04-21T16:00:56.510Z,40.40
2019-04-21T16:03:26.795Z,40.10
2019-04-21T16:05:56.089Z,41.30
2019-04-21T16:08:25.318Z,41.20
2019-04-21T16:10:58.162Z,40.50
2019-04-21T16:13:25.767Z,42.00
2019-04-21T16:15:56.621Z,41.50
2019-04-21T16:18:25.967Z,41.50
2019-04-21T16:20:55.808Z,42.80
2019-04-21T16:23:26.488Z,42.10
2019-04-21T16:25:57.002Z,41.90
2019-04-21T16:28:27.024Z,42.20
2019-04-21T16:31:00.583Z,42.10
2019-04-21T16:33:31.282Z,41.70
2019-04-21T16:36:01.979Z,41.50
2019-04-21T16:38:31.495Z,43.00
2019-04-21T16:41:04.877Z,42.20
2019-04-21T16:43:33.341Z,42.70
2019-04-21T16:46:02.648Z,42.40
2019-04-21T16:48:31.793Z,42.00
2019-04-21T16:51:01.629Z,42.60
2019-04-21T16:53:35.541Z,42.30
2019-04-21T16:56:13.055Z,42.40
2019-04-21T16:58:52.625Z,42.80
2019-04-21T17:01:26.212Z,43.00
2019-04-21T17:03:55.866Z,43.00
2019-04-21T17:06:25.037Z,43.40
2019-04-21T17:08:54.666Z,44.10
2019-04-21T17:11:30.640Z,43.70
2019-04-21T17:13:56.576Z,43.90
2019-04-21T17:16:47.963Z,44.20
2019-04-21T17:19:05.090Z,44.10
2019-04-21T17:21:29.878Z,44.50
2019-04-21T17:23:59.182Z,44.40
2019-04-21T17:26:29.076Z,45.40
2019-04-21T17:28:58.795Z,45.10
2019-04-21T17:31:28.731Z,45.00
2019-04-21T17:34:06.398Z,44.40
2019-04-21T17:36:29.620Z,44.30
2019-04-21T17:39:00.119Z,44.40
2019-04-21T17:41:37.674Z,43.70
2019-04-21T17:44:00.505Z,44.40
2019-04-21T17:46:38.527Z,44.70
2019-04-21T17:49:01.177Z,44.30
2019-04-21T17:52:00.523Z,44.40
2019-04-21T17:54:35.759Z,44.90
2019-04-21T17:57:23.189Z,45.10
2019-04-21T18:00:07.098Z,45.20
2019-04-21T18:02:27.465Z,45.40
2019-04-21T18:04:58.447Z,45.60
2019-04-21T18:07:27.470Z,45.50
2019-04-21T18:10:04.365Z,45.90
2019-04-21T18:12:31.863Z,46.00
2019-04-21T18:14:56.520Z,46.10
2019-04-21T18:17:18.475Z,46.30
2019-04-21T18:19:51.378Z,47.30
2019-04-21T18:22:45.232Z,46.80
2019-04-21T18:25:27.964Z,47.10
2019-04-21T18:27:47.524Z,47.00
2019-04-21T18:30:56.259Z,47.00
2019-04-21T18:33:31.798Z,47.50
2019-04-21T18:36:30.327Z,47.70
2019-04-21T18:39:29.908Z,47.20
2019-04-21T18:42:05.282Z,47.50
2019-04-21T18:45:22.019Z,49.40
2019-04-21T18:47:31.589Z,49.80
2019-04-21T18:49:48.091Z,50.00
2019-04-21T18:52:38.627Z,50.30
2019-04-21T18:55:05.379Z,50.80
2019-04-21T18:57:34.460Z,51.40
2019-04-21T18:59:57.228Z,52.00
2019-04-21T19:02:28.041Z,52.20
2019-04-21T19:05:01.509Z,52.50
2019-04-21T19:07:45.498Z,52.70
2019-04-21T19:10:35.474Z,53.10
2019-04-21T19:13:27.940Z,53.40
2019-04-21T19:15:18.298Z,53.90
2019-04-21T19:18:26.078Z,54.40
2019-04-21T19:20:34.780Z,54.50
2019-04-21T19:22:49.902Z,54.80
2019-04-21T19:25:20.852Z,55.20
2019-04-21T19:27:55.181Z,55.50
2019-04-21T19:30:36.370Z,56.10
2019-04-21T19:32:59.016Z,56.40
2019-04-21T19:35:11.636Z,56.80
2019-04-21T19:37:49.840Z,57.20
2019-04-21T19:40:31.035Z,57.90
2019-04-21T19:42:55.674Z,58.50
2019-04-21T19:45:27.520Z,59.20
2019-04-21T19:48:05.594Z,60.10
2019-04-21T19:50:42.515Z,62.00
2019-04-21T19:52:57.723Z,63.80
2019-04-21T19:55:20.077Z,66.10
2019-04-21T19:57:49.474Z,68.20
2019-04-21T20:00:19.314Z,70.70
2019-04-21T20:02:50.299Z,73.20
2019-04-21T20:05:28.457Z,75.40
2019-04-21T20:08:07.988Z,77.70
2019-04-21T20:10:44.406Z,80.20
2019-04-21T20:13:14.421Z,83.10
2019-04-21T20:15:44.839Z,85.20
2019-04-21T20:18:08.669Z,87.60
2019-04-21T20:20:27.083Z,90.30
2019-04-21T20:22:57.570Z,91.30
2019-04-21T20:25:28.918Z,92.10
2019-04-21T20:28:07.600Z,92.80
2019-04-21T20:30:48.998Z,93.40
2019-04-21T20:33:42.891Z,93.80
2019-04-21T20:38:15.708Z,95.30
2019-04-21T20:40:41.239Z,95.40
2019-04-21T20:43:27.985Z,95.60
2019-04-21T20:46:00.379Z,96.40
2019-04-21T20:48:18.253Z,97.00
2019-04-21T20:51:00.396Z,96.80
2019-04-21T20:53:26.009Z,96.50
2019-04-21T20:55:57.476Z,96.40
2019-04-21T20:58:28.398Z,96.50
2019-04-21T21:01:20.851Z,96.00
2019-04-21T21:03:35.169Z,94.70
2019-04-21T21:06:00.291Z,93.20
2019-04-21T21:08:35.933Z,92.70
2019-04-21T21:11:03.822Z,93.20
2019-04-21T21:13:36.776Z,93.80
2019-04-21T21:16:13.710Z,93.70
2019-04-21T21:19:00.767Z,93.00
2019-04-21T21:21:11.365Z,94.80
2019-04-21T21:23:42.822Z,94.90
2019-04-21T21:26:16.069Z,95.50
2019-04-21T21:28:39.047Z,95.70
2019-04-21T21:31:25.156Z,96.10
2019-04-21T21:33:57.477Z,96.50
2019-04-21T21:36:19.630Z,97.20
2019-04-21T21:38:54.712Z,96.80
2019-04-21T21:41:15.302Z,97.10
2019-04-21T21:43:34.875Z,97.70
2019-04-21T21:46:21.675Z,97.60
2019-04-21T21:48:47.547Z,98.00
2019-04-21T21:51:17.011Z,97.90
2019-04-21T21:53:38.787Z,98.20
2019-04-21T21:56:09.044Z,97.60
2019-04-21T21:58:42.385Z,95.00
2019-04-21T22:01:13.168Z,95.50
2019-04-21T22:03:46.608Z,98.60
2019-04-21T22:06:17.519Z,99.90
2019-04-21T22:08:48.306Z,98.20
2019-04-21T22:11:18.036Z,94.80
2019-04-21T22:13:54.775Z,92.20
2019-04-21T22:16:21.272Z,91.70
2019-04-21T22:19:11.438Z,93.00
2019-04-21T22:21:42.871Z,90.80
2019-04-21T22:23:58.113Z,91.50
2019-04-21T22:26:23.123Z,92.50
2019-04-21T22:28:53.810Z,91.10
2019-04-21T22:31:28.201Z,90.40
2019-04-21T22:34:00.349Z,90.90
2019-04-21T22:36:43.761Z,91.60
2019-04-21T22:39:17.675Z,90.80
2019-04-21T22:41:37.194Z,91.40
2019-04-21T22:44:01.028Z,91.40
2019-04-21T22:46:30.665Z,92.40
2019-04-21T22:49:05.864Z,93.00
2019-04-21T22:51:37.648Z,93.60
2019-04-21T22:54:01.806Z,93.30
2019-04-21T22:56:33.618Z,92.90
2019-04-21T22:59:04.221Z,94.10
2019-04-21T23:01:40.554Z,94.90
2019-04-21T23:04:08.229Z,95.30
2019-04-21T23:06:39.199Z,96.70
2019-04-21T23:09:10.864Z,97.00
2019-04-21T23:11:45.627Z,97.50
2019-04-21T23:14:13.502Z,97.70
2019-04-21T23:16:45.476Z,97.70
2019-04-21T23:19:28.143Z,99.50
2019-04-21T23:22:05.652Z,99.60
2019-04-21T23:24:42.163Z,99.80
2019-04-21T23:27:05.861Z,99.90
2019-04-21T23:29:47.791Z,99.90
2019-04-21T23:32:06.330Z,99.90
2019-04-21T23:34:26.857Z,99.90
2019-04-21T23:36:57.425Z,99.90
2019-04-21T23:39:28.364Z,99.90
2019-04-21T23:41:53.924Z,99.90
2019-04-21T23:44:24.113Z,99.90
2019-04-21T23:46:57.596Z,99.90
2019-04-21T23:49:38.411Z,99.90
2019-04-21T23:52:01.449Z,99.90
2019-04-21T23:54:27.352Z,99.90
2019-04-21T23:56:57.882Z,99.90
2019-04-21T23:59:32.441Z,99.90
