createdAt,value
2018-09-05T00:00:28.533Z,14.13
2018-09-05T00:02:57.004Z,12.37
2018-09-05T00:05:26.431Z,11.47
2018-09-05T00:07:54.942Z,13.70
2018-09-05T00:10:23.521Z,13.87
2018-09-05T00:12:52.316Z,10.00
2018-09-05T00:15:21.037Z,11.30
2018-09-05T00:17:49.487Z,12.47
2018-09-05T00:20:21.102Z,9.27
2018-09-05T00:22:49.979Z,12.00
2018-09-05T00:25:18.679Z,17.70
2018-09-05T00:27:47.709Z,12.53
2018-09-05T00:30:16.390Z,12.60
2018-09-05T00:32:45.027Z,13.63
2018-09-05T00:35:13.588Z,11.00
2018-09-05T00:37:42.380Z,13.70
2018-09-05T00:40:11.123Z,13.40
2018-09-05T00:42:39.985Z,12.07
2018-09-05T00:45:08.738Z,19.37
2018-09-05T00:47:38.341Z,12.80
2018-09-05T00:50:07.172Z,12.80
2018-09-05T00:52:35.919Z,14.73
2018-09-05T00:55:04.639Z,16.93
2018-09-05T00:57:33.322Z,13.20
2018-09-05T01:00:02.194Z,11.47
2018-09-05T01:02:31.032Z,12.77
2018-09-05T01:05:01.628Z,14.03
2018-09-05T01:07:30.455Z,17.37
2018-09-05T01:09:59.072Z,12.33
2018-09-05T01:12:27.835Z,13.43
2018-09-05T01:14:56.621Z,14.67
2018-09-05T01:17:25.164Z,16.33
2018-09-05T01:19:53.726Z,20.90
2018-09-05T01:22:22.699Z,18.87
2018-09-05T01:24:51.614Z,14.27
2018-09-05T01:27:20.187Z,14.63
2018-09-05T01:29:48.755Z,16.80
2018-09-05T01:32:17.298Z,11.30
2018-09-05T01:34:45.914Z,14.23
2018-09-05T01:37:14.578Z,12.83
2018-09-05T01:39:43.955Z,12.83
2018-09-05T01:42:12.607Z,14.40
2018-09-05T01:44:41.732Z,22.73
2018-09-05T01:47:10.653Z,14.83
2018-09-05T01:49:39.847Z,17.80
2018-09-05T01:52:08.399Z,16.27
2018-09-05T01:54:37.002Z,15.17
2018-09-05T01:57:06.158Z,16.80
2018-09-05T01:59:34.637Z,14.67
2018-09-05T02:02:03.412Z,14.23
2018-09-05T02:04:32.219Z,20.13
2018-09-05T02:07:00.767Z,15.23
2018-09-05T02:09:29.274Z,18.53
2018-09-05T02:12:00.926Z,14.60
2018-09-05T02:14:29.441Z,17.27
2018-09-05T02:16:58.056Z,18.23
2018-09-05T02:19:27.139Z,15.77
2018-09-05T02:21:55.978Z,18.10
2018-09-05T02:24:24.615Z,16.43
2018-09-05T02:26:53.133Z,28.23
2018-09-05T02:29:22.351Z,23.53
2018-09-05T02:31:50.884Z,19.70
2018-09-05T02:34:19.780Z,16.20
2018-09-05T02:36:48.336Z,19.80
2018-09-05T02:39:16.967Z,20.17
2018-09-05T02:41:45.664Z,19.40
2018-09-05T02:44:22.195Z,19.30
2018-09-05T02:46:51.789Z,19.33
2018-09-05T02:49:20.705Z,17.97
2018-09-05T02:51:49.614Z,23.37
2018-09-05T02:54:18.238Z,21.23
2018-09-05T02:56:47.601Z,27.70
2018-09-05T02:59:16.067Z,34.40
2018-09-05T03:01:44.968Z,45.13
2018-09-05T03:04:13.659Z,50.10
2018-09-05T03:06:42.440Z,54.07
2018-09-05T03:09:10.982Z,63.70
2018-09-05T03:11:39.747Z,56.20
2018-09-05T03:14:09.307Z,70.90
2018-09-05T03:16:38.517Z,70.93
2018-09-05T03:19:06.966Z,88.47
2018-09-05T03:21:35.506Z,87.07
2018-09-05T03:24:03.961Z,94.80
2018-09-05T03:26:32.855Z,96.00
2018-09-05T03:29:01.346Z,94.13
2018-09-05T03:31:30.938Z,91.40
2018-09-05T03:33:59.473Z,86.10
2018-09-05T03:36:28.206Z,79.10
2018-09-05T03:38:56.839Z,81.97
2018-09-05T03:41:25.541Z,84.80
2018-09-05T03:43:53.989Z,74.07
2018-09-05T03:46:22.729Z,75.67
2018-09-05T03:48:51.383Z,81.20
2018-09-05T03:51:19.912Z,71.17
2018-09-05T03:53:48.887Z,73.67
2018-09-05T03:56:17.941Z,60.47
2018-09-05T03:58:46.995Z,67.87
