createdAt,value
2022-12-28T00:02:19.605Z,18.20
2022-12-28T00:04:47.543Z,18.20
2022-12-28T00:07:16.784Z,18.20
2022-12-28T00:09:44.674Z,18.20
2022-12-28T00:12:12.605Z,18.20
2022-12-28T00:14:40.692Z,18.20
2022-12-28T00:17:08.566Z,18.20
2022-12-28T00:19:36.435Z,18.20
2022-12-28T00:22:04.326Z,18.20
2022-12-28T00:24:34.790Z,18.20
2022-12-28T00:27:02.687Z,18.20
2022-12-28T00:29:30.699Z,18.20
2022-12-28T00:31:58.659Z,18.20
2022-12-28T00:34:26.628Z,18.20
2022-12-28T00:37:09.695Z,18.20
2022-12-28T00:39:42.161Z,18.20
2022-12-28T00:42:10.194Z,18.20
2022-12-28T00:44:38.471Z,18.20
2022-12-28T00:47:06.431Z,18.20
2022-12-28T00:49:34.269Z,18.20
2022-12-28T00:52:02.184Z,18.10
2022-12-28T00:54:30.170Z,18.20
2022-12-28T00:56:59.367Z,18.10
2022-12-28T00:59:27.237Z,18.10
2022-12-28T01:01:55.336Z,18.10
2022-12-28T01:04:23.425Z,18.10
2022-12-28T01:06:51.279Z,18.10
2022-12-28T01:09:19.157Z,18.10
2022-12-28T01:11:47.478Z,18.10
2022-12-28T01:14:17.384Z,18.10
2022-12-28T01:16:47.629Z,18.00
2022-12-28T01:19:17.387Z,18.10
2022-12-28T01:21:45.224Z,18.10
2022-12-28T01:24:13.081Z,18.00
2022-12-28T01:26:40.962Z,18.00
2022-12-28T01:29:08.865Z,18.00
2022-12-28T01:31:38.115Z,18.00
2022-12-28T01:34:06.027Z,18.00
2022-12-28T01:36:35.243Z,18.00
2022-12-28T01:39:04.740Z,18.00
2022-12-28T01:41:32.896Z,18.00
2022-12-28T01:44:46.824Z,18.00
2022-12-28T01:47:21.907Z,18.00
2022-12-28T01:49:59.036Z,18.00
2022-12-28T01:52:29.683Z,18.10
2022-12-28T01:54:59.041Z,18.10
2022-12-28T01:57:28.501Z,18.10
2022-12-28T01:59:58.056Z,18.10
2022-12-28T02:02:27.419Z,18.10
2022-12-28T02:04:55.507Z,18.10
2022-12-28T02:07:27.499Z,18.10
2022-12-28T02:10:41.336Z,18.10
2022-12-28T02:12:48.083Z,18.10
2022-12-28T02:15:21.182Z,18.10
2022-12-28T02:17:52.958Z,18.10
2022-12-28T02:20:20.932Z,18.10
2022-12-28T02:23:13.967Z,18.20
2022-12-28T02:26:05.447Z,18.10
2022-12-28T02:29:13.317Z,18.10
2022-12-28T02:31:43.712Z,18.10
2022-12-28T02:34:15.977Z,18.10
2022-12-28T02:36:46.572Z,18.10
2022-12-28T02:39:15.928Z,18.10
2022-12-28T02:41:43.844Z,18.10
2022-12-28T02:44:33.026Z,18.10
2022-12-28T02:47:18.747Z,18.10
2022-12-28T02:50:00.568Z,18.20
2022-12-28T02:52:32.580Z,18.10
2022-12-28T02:55:28.845Z,18.10
2022-12-28T02:58:05.210Z,18.10
2022-12-28T03:00:38.571Z,18.10
2022-12-28T03:03:12.893Z,18.10
2022-12-28T03:06:05.045Z,18.10
2022-12-28T03:08:36.914Z,18.20
2022-12-28T03:11:05.910Z,18.20
2022-12-28T03:13:44.662Z,18.10
2022-12-28T03:16:21.022Z,18.10
2022-12-28T03:19:08.942Z,18.10
2022-12-28T03:21:54.447Z,18.10
2022-12-28T03:24:40.046Z,18.10
2022-12-28T03:27:28.673Z,18.10
2022-12-28T03:30:18.086Z,18.10
2022-12-28T03:32:47.524Z,18.10
2022-12-28T03:35:17.137Z,18.10
2022-12-28T03:37:50.002Z,18.10
2022-12-28T03:40:23.471Z,18.10
2022-12-28T03:43:09.195Z,18.10
2022-12-28T03:45:44.845Z,18.10
2022-12-28T03:48:17.023Z,18.00
2022-12-28T03:50:47.719Z,18.00
2022-12-28T03:53:17.194Z,18.00
2022-12-28T03:55:45.418Z,18.00
2022-12-28T03:58:15.479Z,18.00
2022-12-28T04:00:43.418Z,18.00
2022-12-28T04:03:11.488Z,18.00
2022-12-28T04:05:40.742Z,18.00
2022-12-28T04:08:08.792Z,18.00
2022-12-28T04:10:36.791Z,18.00
2022-12-28T04:13:04.761Z,18.00
2022-12-28T04:15:56.499Z,18.00
2022-12-28T04:18:24.415Z,18.00
2022-12-28T04:20:53.998Z,18.00
2022-12-28T04:23:21.906Z,18.00
2022-12-28T04:26:00.571Z,18.10
2022-12-28T04:28:28.744Z,18.10
2022-12-28T04:31:25.849Z,18.10
2022-12-28T04:34:00.008Z,18.10
2022-12-28T04:36:31.236Z,18.10
2022-12-28T04:39:00.756Z,18.10
2022-12-28T04:41:28.630Z,18.10
2022-12-28T04:43:56.545Z,18.10
2022-12-28T04:46:25.023Z,18.10
2022-12-28T04:48:53.104Z,18.10
2022-12-28T04:51:23.901Z,18.10
2022-12-28T04:53:53.233Z,18.10
2022-12-28T04:56:21.731Z,18.10
2022-12-28T04:58:49.576Z,18.10
2022-12-28T05:01:18.972Z,18.10
2022-12-28T05:03:54.404Z,18.10
2022-12-28T05:06:23.949Z,18.10
2022-12-28T05:08:53.136Z,18.10
2022-12-28T05:11:21.984Z,18.10
2022-12-28T05:13:50.063Z,18.10
2022-12-28T05:16:19.192Z,18.10
2022-12-28T05:18:47.196Z,18.10
2022-12-28T05:21:16.061Z,18.10
2022-12-28T05:23:44.066Z,18.10
2022-12-28T05:26:14.526Z,18.10
2022-12-28T05:28:42.512Z,18.10
2022-12-28T05:31:12.024Z,18.10
2022-12-28T05:33:39.968Z,18.10
2022-12-28T05:36:09.191Z,18.10
2022-12-28T05:38:37.298Z,18.10
2022-12-28T05:41:06.645Z,18.10
2022-12-28T05:43:36.049Z,18.10
2022-12-28T05:46:04.563Z,18.10
2022-12-28T05:48:33.332Z,18.10
2022-12-28T05:51:02.608Z,18.10
2022-12-28T05:53:31.156Z,18.10
2022-12-28T05:56:03.300Z,18.10
2022-12-28T05:58:31.255Z,18.10
2022-12-28T06:01:08.299Z,18.10
2022-12-28T06:03:36.259Z,18.00
2022-12-28T06:06:05.761Z,18.00
2022-12-28T06:08:33.702Z,18.10
2022-12-28T06:11:02.856Z,18.00
2022-12-28T06:13:31.072Z,18.00
2022-12-28T06:15:59.109Z,18.00
2022-12-28T06:18:30.820Z,18.00
2022-12-28T06:21:03.105Z,18.00
2022-12-28T06:23:31.116Z,18.00
2022-12-28T06:25:59.879Z,18.00
2022-12-28T06:28:27.930Z,18.00
2022-12-28T06:31:03.123Z,18.00
2022-12-28T06:33:32.401Z,18.00
2022-12-28T06:36:00.460Z,17.90
2022-12-28T06:38:31.201Z,18.00
2022-12-28T06:41:13.372Z,17.90
2022-12-28T06:43:42.129Z,18.00
2022-12-28T06:46:10.170Z,18.00
2022-12-28T06:48:39.551Z,18.00
2022-12-28T06:51:08.311Z,18.00
2022-12-28T06:53:36.965Z,18.00
2022-12-28T06:56:06.263Z,18.00
2022-12-28T06:58:34.263Z,18.00
2022-12-28T07:01:07.341Z,18.00
2022-12-28T07:03:35.347Z,18.10
2022-12-28T07:06:05.089Z,18.00
2022-12-28T07:08:33.110Z,18.00
2022-12-28T07:11:04.149Z,18.00
2022-12-28T07:13:32.048Z,18.10
2022-12-28T07:16:03.137Z,18.10
2022-12-28T07:18:31.193Z,18.10
2022-12-28T07:21:02.616Z,18.10
2022-12-28T07:23:31.832Z,18.10
2022-12-28T07:26:04.217Z,18.10
2022-12-28T07:28:32.125Z,18.10
2022-12-28T07:31:00.039Z,18.10
2022-12-28T07:33:27.938Z,18.10
2022-12-28T07:35:55.795Z,18.10
2022-12-28T07:38:23.683Z,18.10
2022-12-28T07:40:52.871Z,18.10
2022-12-28T07:43:20.772Z,18.10
2022-12-28T07:45:48.681Z,18.10
2022-12-28T07:48:16.556Z,18.10
2022-12-28T07:50:44.415Z,18.10
2022-12-28T07:53:13.163Z,18.10
2022-12-28T07:55:43.613Z,18.10
2022-12-28T07:58:12.860Z,18.10
2022-12-28T08:00:40.736Z,18.10
2022-12-28T08:03:08.668Z,18.10
2022-12-28T08:05:36.610Z,18.10
2022-12-28T08:08:04.489Z,18.10
2022-12-28T08:10:32.351Z,18.10
2022-12-28T08:13:00.593Z,18.10
2022-12-28T08:15:30.116Z,18.10
2022-12-28T08:17:58.155Z,18.10
2022-12-28T08:20:26.083Z,18.10
2022-12-28T08:22:54.251Z,18.10
2022-12-28T08:25:22.120Z,18.10
2022-12-28T08:27:49.978Z,18.10
2022-12-28T08:30:17.864Z,18.10
2022-12-28T08:32:47.082Z,18.10
2022-12-28T08:35:15.058Z,18.10
2022-12-28T08:37:42.962Z,18.10
2022-12-28T08:40:12.214Z,18.10
2022-12-28T08:42:40.074Z,18.10
2022-12-28T08:45:09.145Z,18.10
2022-12-28T08:47:37.024Z,18.00
2022-12-28T08:50:07.798Z,18.00
2022-12-28T08:52:35.779Z,18.00
2022-12-28T08:55:03.643Z,18.00
2022-12-28T08:57:31.692Z,18.00
2022-12-28T08:59:59.591Z,18.00
2022-12-28T09:02:27.707Z,18.00
2022-12-28T09:04:55.717Z,18.00
2022-12-28T09:07:24.939Z,17.90
2022-12-28T09:09:52.771Z,17.90
2022-12-28T09:12:20.634Z,17.90
2022-12-28T09:14:48.557Z,17.90
2022-12-28T09:17:16.423Z,17.90
2022-12-28T09:19:44.326Z,17.90
2022-12-28T09:22:12.199Z,17.90
2022-12-28T09:24:41.448Z,17.90
2022-12-28T09:27:09.347Z,17.90
2022-12-28T09:29:37.259Z,17.90
2022-12-28T09:32:05.141Z,18.00
2022-12-28T09:34:37.622Z,18.00
2022-12-28T09:37:06.218Z,18.00
2022-12-28T09:39:34.151Z,18.00
2022-12-28T09:42:04.373Z,18.00
2022-12-28T09:44:41.916Z,18.00
2022-12-28T09:47:17.268Z,18.00
2022-12-28T09:49:46.535Z,18.10
2022-12-28T09:52:26.040Z,18.00
2022-12-28T09:54:53.937Z,18.00
2022-12-28T09:57:23.196Z,18.10
2022-12-28T09:59:51.082Z,18.10
2022-12-28T10:02:20.831Z,18.10
2022-12-28T10:04:49.880Z,18.10
2022-12-28T10:07:17.819Z,18.10
2022-12-28T10:09:45.697Z,18.10
2022-12-28T10:12:15.200Z,18.10
2022-12-28T10:14:46.166Z,18.10
2022-12-28T10:17:14.428Z,18.10
2022-12-28T10:19:42.416Z,18.10
2022-12-28T10:22:13.782Z,18.10
2022-12-28T10:24:42.158Z,18.10
2022-12-28T10:27:20.875Z,18.10
2022-12-28T10:29:50.078Z,18.10
2022-12-28T10:32:19.118Z,18.10
2022-12-28T10:34:55.560Z,18.20
2022-12-28T10:37:23.460Z,18.20
2022-12-28T10:39:52.636Z,18.20
2022-12-28T10:42:22.241Z,18.10
2022-12-28T10:44:52.621Z,18.10
2022-12-28T10:47:29.257Z,18.10
2022-12-28T10:52:49.558Z,18.10
2022-12-28T10:55:27.966Z,18.10
2022-12-28T10:58:28.072Z,18.10
2022-12-28T11:00:52.263Z,18.10
2022-12-28T11:03:23.061Z,18.10
2022-12-28T11:05:57.298Z,18.10
2022-12-28T11:08:25.508Z,18.10
2022-12-28T11:10:57.707Z,18.10
2022-12-28T11:13:27.266Z,18.10
2022-12-28T11:15:56.549Z,18.10
2022-12-28T11:18:24.580Z,18.10
2022-12-28T11:20:53.744Z,18.00
2022-12-28T11:23:22.717Z,18.00
2022-12-28T11:25:50.640Z,18.00
2022-12-28T11:28:20.223Z,18.00
2022-12-28T11:30:50.989Z,18.00
2022-12-28T11:33:28.749Z,18.00
2022-12-28T11:35:59.825Z,18.00
2022-12-28T11:38:41.287Z,17.90
2022-12-28T11:41:11.039Z,17.90
2022-12-28T11:43:50.306Z,17.90
2022-12-28T11:46:37.616Z,17.90
2022-12-28T11:49:07.015Z,17.90
2022-12-28T11:51:35.596Z,17.90
2022-12-28T11:54:03.904Z,17.90
2022-12-28T11:56:58.853Z,17.90
2022-12-28T11:59:27.266Z,17.90
2022-12-28T12:01:56.777Z,17.90
2022-12-28T12:04:42.148Z,17.90
2022-12-28T12:07:32.032Z,17.90
2022-12-28T12:10:35.445Z,18.00
2022-12-28T12:13:40.861Z,18.00
2022-12-28T12:16:15.864Z,18.00
2022-12-28T12:18:45.436Z,18.00
2022-12-28T12:21:23.256Z,18.00
2022-12-28T12:23:51.975Z,18.00
2022-12-28T12:26:28.056Z,18.10
2022-12-28T12:28:57.127Z,18.00
2022-12-28T12:31:27.462Z,18.00
2022-12-28T12:33:56.054Z,18.10
2022-12-28T12:36:49.973Z,18.10
2022-12-28T12:39:31.917Z,18.10
2022-12-28T12:42:02.878Z,18.10
2022-12-28T12:44:34.479Z,18.10
2022-12-28T12:47:41.681Z,18.10
2022-12-28T12:50:38.108Z,18.10
2022-12-28T12:53:16.110Z,18.10
2022-12-28T12:55:50.551Z,18.10
2022-12-28T12:58:22.413Z,18.10
2022-12-28T13:00:58.291Z,18.10
2022-12-28T13:03:33.471Z,18.10
2022-12-28T13:06:01.381Z,18.10
2022-12-28T13:08:34.841Z,18.10
2022-12-28T13:11:02.733Z,18.10
2022-12-28T13:13:32.780Z,18.10
2022-12-28T13:16:03.458Z,18.10
2022-12-28T13:18:44.615Z,18.10
2022-12-28T13:21:19.069Z,18.10
2022-12-28T13:23:48.348Z,18.10
2022-12-28T13:26:16.370Z,18.00
2022-12-28T13:28:49.007Z,18.00
2022-12-28T13:31:19.259Z,18.00
2022-12-28T13:33:56.105Z,18.00
2022-12-28T13:36:24.005Z,18.00
2022-12-28T13:39:03.957Z,18.00
2022-12-28T13:41:31.934Z,18.00
2022-12-28T13:44:14.037Z,18.00
2022-12-28T13:46:42.856Z,18.00
2022-12-28T13:49:10.789Z,18.00
2022-12-28T13:51:39.540Z,18.00
2022-12-28T13:54:08.818Z,18.00
2022-12-28T13:56:36.922Z,17.90
2022-12-28T13:59:07.459Z,17.90
2022-12-28T14:01:36.838Z,17.90
2022-12-28T14:04:42.538Z,17.90
2022-12-28T14:06:54.202Z,17.90
2022-12-28T14:09:23.489Z,17.90
2022-12-28T14:11:51.366Z,17.90
2022-12-28T14:14:19.255Z,17.90
2022-12-28T14:16:47.213Z,17.90
2022-12-28T14:19:15.106Z,17.90
2022-12-28T14:21:44.109Z,17.90
2022-12-28T14:24:12.941Z,17.80
2022-12-28T14:26:57.846Z,17.90
2022-12-28T14:29:30.864Z,17.90
2022-12-28T14:31:59.052Z,17.90
2022-12-28T14:34:29.351Z,17.90
2022-12-28T14:36:57.411Z,17.90
2022-12-28T14:39:30.736Z,17.90
2022-12-28T14:41:59.965Z,17.90
2022-12-28T14:44:31.029Z,18.00
2022-12-28T14:46:59.115Z,18.00
2022-12-28T14:49:36.878Z,18.00
2022-12-28T14:52:36.569Z,18.00
2022-12-28T14:55:24.472Z,18.00
2022-12-28T14:57:54.497Z,18.00
2022-12-28T15:00:24.567Z,18.00
2022-12-28T15:02:52.685Z,18.00
2022-12-28T15:05:36.365Z,18.00
2022-12-28T15:08:04.401Z,18.00
2022-12-28T15:10:32.863Z,18.00
2022-12-28T15:13:02.426Z,18.00
2022-12-28T15:15:30.419Z,18.00
2022-12-28T15:17:58.308Z,18.00
2022-12-28T15:20:26.328Z,18.00
2022-12-28T15:22:54.263Z,18.00
2022-12-28T15:25:22.197Z,18.00
2022-12-28T15:27:51.548Z,18.00
2022-12-28T15:30:25.707Z,18.00
2022-12-28T15:32:56.763Z,18.00
2022-12-28T15:35:24.670Z,18.00
2022-12-28T15:37:52.577Z,18.00
2022-12-28T15:40:20.464Z,18.00
2022-12-28T15:42:48.344Z,18.00
2022-12-28T15:45:16.852Z,18.00
2022-12-28T15:47:46.700Z,18.00
2022-12-28T15:50:14.589Z,18.00
2022-12-28T15:52:42.456Z,18.00
2022-12-28T15:55:10.683Z,18.00
2022-12-28T15:57:38.520Z,18.00
2022-12-28T16:00:07.373Z,18.00
2022-12-28T16:02:35.453Z,18.00
2022-12-28T16:05:05.037Z,18.00
2022-12-28T16:07:32.916Z,18.00
2022-12-28T16:10:00.836Z,18.00
2022-12-28T16:12:28.755Z,18.00
2022-12-28T16:14:56.676Z,18.00
2022-12-28T16:17:24.550Z,18.00
2022-12-28T16:19:52.427Z,17.90
2022-12-28T16:22:21.621Z,17.90
2022-12-28T16:24:49.667Z,17.90
2022-12-28T16:27:17.569Z,17.90
2022-12-28T16:29:46.370Z,17.90
2022-12-28T16:32:14.415Z,17.90
2022-12-28T16:34:42.295Z,17.90
2022-12-28T16:37:10.291Z,17.90
2022-12-28T16:39:39.538Z,17.90
2022-12-28T16:42:08.558Z,17.90
2022-12-28T16:44:37.189Z,17.80
2022-12-28T16:47:05.752Z,17.90
2022-12-28T16:49:33.702Z,17.80
2022-12-28T16:52:01.617Z,17.90
2022-12-28T16:54:29.519Z,17.90
2022-12-28T16:56:58.732Z,17.90
2022-12-28T16:59:27.812Z,17.90
2022-12-28T17:01:56.312Z,17.90
2022-12-28T17:04:24.392Z,17.90
2022-12-28T17:06:52.517Z,17.90
2022-12-28T17:09:20.537Z,17.90
2022-12-28T17:11:48.706Z,18.00
2022-12-28T17:14:35.933Z,18.00
2022-12-28T17:17:05.185Z,18.00
2022-12-28T17:19:33.124Z,18.00
2022-12-28T17:22:01.105Z,18.00
2022-12-28T17:24:28.991Z,18.00
2022-12-28T17:26:59.255Z,18.00
2022-12-28T17:29:32.872Z,18.00
2022-12-28T17:32:00.808Z,18.00
2022-12-28T17:34:29.084Z,18.00
2022-12-28T17:36:57.043Z,18.00
2022-12-28T17:39:24.983Z,18.00
2022-12-28T17:41:52.890Z,18.00
2022-12-28T17:44:20.763Z,18.00
2022-12-28T17:46:49.973Z,18.00
2022-12-28T17:49:17.978Z,18.00
2022-12-28T17:51:45.855Z,18.00
2022-12-28T17:54:14.319Z,18.00
2022-12-28T17:56:42.324Z,18.10
2022-12-28T17:59:12.998Z,18.10
2022-12-28T18:01:41.072Z,18.10
2022-12-28T18:04:12.020Z,18.00
2022-12-28T18:06:40.073Z,18.00
2022-12-28T18:09:07.930Z,18.00
2022-12-28T18:11:35.867Z,18.00
2022-12-28T18:14:03.777Z,18.00
2022-12-28T18:16:31.783Z,18.00
2022-12-28T18:18:59.977Z,18.00
2022-12-28T18:21:29.246Z,18.00
2022-12-28T18:23:57.281Z,17.90
2022-12-28T18:26:26.563Z,18.00
2022-12-28T18:28:54.796Z,17.90
2022-12-28T18:31:22.830Z,18.00
2022-12-28T18:33:50.783Z,17.90
2022-12-28T18:36:18.868Z,17.90
2022-12-28T18:38:48.244Z,17.90
2022-12-28T18:41:17.163Z,17.90
2022-12-28T18:43:45.055Z,17.90
2022-12-28T18:46:12.982Z,17.90
2022-12-28T18:48:45.744Z,17.90
2022-12-28T18:51:18.960Z,17.80
2022-12-28T18:53:50.001Z,17.80
2022-12-28T18:56:25.332Z,17.80
2022-12-28T18:58:54.953Z,17.80
2022-12-28T19:04:11.732Z,17.80
2022-12-28T19:06:39.893Z,17.70
2022-12-28T19:09:09.523Z,17.70
2022-12-28T19:11:37.590Z,17.70
2022-12-28T19:14:05.696Z,17.70
2022-12-28T19:16:33.739Z,17.70
2022-12-28T19:19:01.996Z,17.70
2022-12-28T19:21:30.704Z,17.70
2022-12-28T19:23:59.283Z,17.70
2022-12-28T19:26:28.534Z,17.70
2022-12-28T19:28:58.030Z,17.70
2022-12-28T19:31:26.067Z,17.70
2022-12-28T19:33:53.988Z,17.70
2022-12-28T19:36:21.833Z,17.70
2022-12-28T19:38:49.730Z,17.70
2022-12-28T19:41:17.625Z,17.70
2022-12-28T19:43:46.967Z,17.70
2022-12-28T19:46:15.952Z,17.70
2022-12-28T19:48:43.933Z,17.80
2022-12-28T19:51:11.821Z,17.80
2022-12-28T19:53:39.758Z,17.90
2022-12-28T19:56:09.404Z,17.90
2022-12-28T19:58:39.049Z,17.90
2022-12-28T20:01:09.024Z,18.00
2022-12-28T20:03:37.132Z,18.00
2022-12-28T20:06:08.707Z,18.00
2022-12-28T20:08:36.666Z,18.10
2022-12-28T20:11:04.808Z,18.10
2022-12-28T20:14:05.349Z,18.10
2022-12-28T20:16:34.214Z,18.20
2022-12-28T20:19:03.009Z,18.20
2022-12-28T20:21:30.897Z,18.20
2022-12-28T20:24:00.642Z,18.20
2022-12-28T20:26:29.032Z,18.20
2022-12-28T20:28:57.681Z,18.20
2022-12-28T20:31:27.386Z,18.30
2022-12-28T20:33:55.474Z,18.30
2022-12-28T20:36:24.098Z,18.30
2022-12-28T20:38:52.008Z,18.30
2022-12-28T20:41:34.521Z,18.30
2022-12-28T20:44:03.749Z,18.30
2022-12-28T20:46:33.438Z,18.30
2022-12-28T20:49:01.340Z,18.30
2022-12-28T20:51:29.331Z,18.30
2022-12-28T20:53:57.288Z,18.30
2022-12-28T20:56:25.131Z,18.30
2022-12-28T20:58:52.984Z,18.30
2022-12-28T21:01:21.164Z,18.30
2022-12-28T21:03:50.491Z,18.40
2022-12-28T21:06:18.454Z,18.40
2022-12-28T21:08:46.406Z,18.40
2022-12-28T21:11:14.299Z,18.40
2022-12-28T21:13:44.657Z,18.40
2022-12-28T21:16:13.395Z,18.40
2022-12-28T21:18:41.448Z,18.40
2022-12-28T21:21:14.723Z,18.40
2022-12-28T21:23:42.816Z,18.40
2022-12-28T21:26:12.393Z,18.40
2022-12-28T21:28:40.283Z,18.40
2022-12-28T21:31:10.090Z,18.40
2022-12-28T21:33:38.432Z,18.40
2022-12-28T21:36:07.413Z,18.40
2022-12-28T21:38:37.545Z,18.40
2022-12-28T21:41:06.683Z,18.40
2022-12-28T21:43:34.678Z,18.40
2022-12-28T21:46:03.336Z,18.40
2022-12-28T21:48:31.963Z,18.40
2022-12-28T21:51:05.228Z,18.40
2022-12-28T21:53:33.408Z,18.40
2022-12-28T21:56:02.635Z,18.40
2022-12-28T21:58:30.517Z,18.40
2022-12-28T22:01:16.730Z,18.40
2022-12-28T22:04:13.665Z,18.40
2022-12-28T22:06:41.652Z,18.40
2022-12-28T22:09:27.164Z,18.50
2022-12-28T22:12:14.184Z,18.50
2022-12-28T22:14:42.043Z,18.40
2022-12-28T22:17:14.222Z,18.50
2022-12-28T22:19:42.575Z,18.50
2022-12-28T22:22:10.457Z,18.50
2022-12-28T22:24:38.353Z,18.50
2022-12-28T22:27:07.560Z,18.50
2022-12-28T22:29:35.441Z,18.50
2022-12-28T22:32:03.505Z,18.50
2022-12-28T22:34:32.130Z,18.50
2022-12-28T22:37:00.030Z,18.50
2022-12-28T22:39:27.841Z,18.50
2022-12-28T22:41:55.681Z,18.50
2022-12-28T22:44:24.880Z,18.50
2022-12-28T22:46:52.784Z,18.60
2022-12-28T22:49:20.894Z,18.60
2022-12-28T22:51:48.870Z,18.60
2022-12-28T22:54:16.797Z,18.60
2022-12-28T22:56:44.705Z,18.60
2022-12-28T22:59:15.460Z,18.60
2022-12-28T23:01:48.130Z,18.60
2022-12-28T23:04:16.144Z,18.60
2022-12-28T23:06:44.063Z,18.60
2022-12-28T23:09:11.905Z,18.60
2022-12-28T23:11:40.367Z,18.60
2022-12-28T23:14:26.677Z,18.60
2022-12-28T23:16:55.965Z,18.50
2022-12-28T23:19:41.210Z,18.60
2022-12-28T23:22:26.878Z,18.50
2022-12-28T23:25:12.522Z,18.50
2022-12-28T23:27:41.986Z,18.50
2022-12-28T23:30:11.769Z,18.50
2022-12-28T23:32:41.140Z,18.50
2022-12-28T23:35:09.713Z,18.50
2022-12-28T23:37:37.631Z,18.50
2022-12-28T23:40:06.189Z,18.50
2022-12-28T23:42:34.331Z,18.40
2022-12-28T23:45:02.202Z,18.40
2022-12-28T23:47:30.346Z,18.40
2022-12-28T23:49:59.572Z,18.40
2022-12-28T23:52:27.472Z,18.40
2022-12-28T23:54:55.413Z,18.40
2022-12-28T23:57:23.257Z,18.40
2022-12-28T23:59:51.135Z,18.40
