createdAt,value
2022-11-22T00:00:25.951Z,38.45
2022-11-22T00:05:20.213Z,43.60
2022-11-22T00:10:14.091Z,38.78
2022-11-22T00:15:08.651Z,42.95
2022-11-22T00:20:02.625Z,31.10
2022-11-22T00:24:56.527Z,33.10
2022-11-22T00:29:49.530Z,28.58
2022-11-22T00:34:43.857Z,28.95
2022-11-22T00:39:37.269Z,26.95
2022-11-22T00:44:30.909Z,29.77
2022-11-22T00:49:25.151Z,26.13
2022-11-22T00:54:19.002Z,26.95
2022-11-22T00:59:12.444Z,27.80
2022-11-22T01:04:06.496Z,29.38
2022-11-22T01:09:00.561Z,31.25
2022-11-22T01:13:54.734Z,30.30
2022-11-22T01:18:48.858Z,26.55
2022-11-22T01:23:43.920Z,28.35
2022-11-22T01:28:38.388Z,31.35
2022-11-22T01:40:14.720Z,25.02
2022-11-22T01:45:33.005Z,27.95
2022-11-22T01:50:26.677Z,26.45
2022-11-22T01:55:20.192Z,27.70
2022-11-22T02:00:18.740Z,26.05
2022-11-22T02:05:14.350Z,27.23
2022-11-22T02:10:09.537Z,25.27
2022-11-22T02:15:04.706Z,26.67
2022-11-22T02:19:58.134Z,29.15
2022-11-22T02:25:26.606Z,22.63
2022-11-22T02:30:20.773Z,23.55
2022-11-22T02:35:22.112Z,22.52
2022-11-22T02:40:16.288Z,24.15
2022-11-22T02:45:10.704Z,23.30
2022-11-22T02:50:05.601Z,23.10
2022-11-22T02:54:58.926Z,23.95
2022-11-22T02:59:52.773Z,21.25
2022-11-22T03:04:46.041Z,19.88
2022-11-22T03:09:40.566Z,19.45
2022-11-22T03:14:34.994Z,22.05
2022-11-22T03:19:29.379Z,22.67
2022-11-22T03:24:22.913Z,21.23
2022-11-22T03:29:18.419Z,26.02
2022-11-22T03:34:13.367Z,21.38
2022-11-22T03:39:06.609Z,22.40
2022-11-22T03:43:59.584Z,20.67
2022-11-22T03:48:53.170Z,19.40
2022-11-22T03:53:47.680Z,19.75
2022-11-22T03:58:41.816Z,21.45
2022-11-22T04:03:36.094Z,28.45
2022-11-22T04:08:28.888Z,26.88
2022-11-22T04:13:21.869Z,24.60
2022-11-22T04:18:15.985Z,15.80
2022-11-22T04:23:17.486Z,14.30
2022-11-22T04:28:12.293Z,14.18
2022-11-22T04:33:06.182Z,13.43
2022-11-22T04:37:59.597Z,13.25
2022-11-22T04:43:12.541Z,13.13
2022-11-22T04:48:06.939Z,16.33
2022-11-22T04:53:00.461Z,16.67
2022-11-22T04:57:59.119Z,17.00
2022-11-22T05:02:54.575Z,16.52
2022-11-22T05:07:48.720Z,16.58
2022-11-22T05:12:44.163Z,17.35
2022-11-22T05:17:39.124Z,16.58
2022-11-22T05:22:50.944Z,16.50
2022-11-22T05:27:45.067Z,13.95
2022-11-22T05:32:38.862Z,14.25
2022-11-22T05:37:32.106Z,14.90
2022-11-22T05:42:25.109Z,13.02
2022-11-22T05:47:18.962Z,15.27
2022-11-22T05:52:13.492Z,14.27
2022-11-22T05:57:07.349Z,14.30
2022-11-22T06:02:01.718Z,13.45
2022-11-22T06:06:55.705Z,13.82
2022-11-22T06:11:48.707Z,15.60
2022-11-22T06:16:42.593Z,12.43
2022-11-22T06:21:35.899Z,14.02
2022-11-22T06:26:33.462Z,12.52
2022-11-22T06:31:29.937Z,10.43
2022-11-22T06:36:31.740Z,10.23
2022-11-22T06:41:28.012Z,12.50
2022-11-22T06:46:23.847Z,10.50
2022-11-22T06:51:36.973Z,7.75
2022-11-22T06:56:40.844Z,8.10
2022-11-22T07:01:35.895Z,9.35
2022-11-22T07:06:35.117Z,7.43
2022-11-22T07:11:30.525Z,6.13
2022-11-22T07:16:23.784Z,8.15
2022-11-22T07:21:25.957Z,9.52
2022-11-22T07:26:27.402Z,6.95
2022-11-22T07:31:21.308Z,6.28
2022-11-22T07:36:19.495Z,5.35
2022-11-22T07:41:13.802Z,7.33
2022-11-22T07:46:09.040Z,5.05
2022-11-22T07:51:30.120Z,4.20
2022-11-22T07:56:24.846Z,3.72
2022-11-22T08:01:19.000Z,5.47
2022-11-22T08:06:14.758Z,3.80
2022-11-22T08:11:09.265Z,3.47
2022-11-22T08:16:11.666Z,9.73
2022-11-22T08:21:06.417Z,4.25
2022-11-22T08:26:00.054Z,4.00
2022-11-22T08:30:53.244Z,3.47
2022-11-22T08:35:51.240Z,3.28
2022-11-22T08:40:45.462Z,3.63
2022-11-22T08:45:38.949Z,2.90
2022-11-22T08:50:33.075Z,4.68
2022-11-22T08:55:26.912Z,2.38
2022-11-22T09:00:21.409Z,2.20
2022-11-22T09:05:15.310Z,3.85
2022-11-22T09:10:10.294Z,3.10
2022-11-22T09:15:03.977Z,2.53
2022-11-22T09:19:57.117Z,2.78
2022-11-22T09:24:51.029Z,2.38
2022-11-22T09:29:44.961Z,3.10
2022-11-22T09:34:38.775Z,2.90
2022-11-22T09:39:32.802Z,8.40
2022-11-22T09:44:38.850Z,8.48
2022-11-22T09:49:53.328Z,5.65
2022-11-22T09:55:29.966Z,4.57
2022-11-22T10:00:26.526Z,3.05
2022-11-22T10:05:26.903Z,5.60
2022-11-22T10:10:28.661Z,4.32
2022-11-22T10:15:24.519Z,3.50
2022-11-22T10:20:20.888Z,4.78
2022-11-22T10:25:30.284Z,4.38
2022-11-22T10:30:23.973Z,3.40
2022-11-22T10:35:35.033Z,3.80
2022-11-22T10:40:31.374Z,4.85
2022-11-22T10:45:35.932Z,2.88
2022-11-22T10:50:29.081Z,2.70
2022-11-22T10:55:40.413Z,2.35
2022-11-22T11:01:22.810Z,3.13
2022-11-22T11:11:59.644Z,2.70
2022-11-22T11:16:53.122Z,3.80
2022-11-22T11:22:50.258Z,2.60
2022-11-22T11:28:01.390Z,3.22
2022-11-22T11:32:57.430Z,7.18
2022-11-22T11:37:51.280Z,11.23
2022-11-22T11:42:45.245Z,6.55
2022-11-22T11:47:39.530Z,4.70
2022-11-22T11:52:35.021Z,10.52
2022-11-22T11:57:33.102Z,3.15
2022-11-22T12:02:51.500Z,44.03
2022-11-22T12:07:46.989Z,6.13
2022-11-22T12:13:11.568Z,9.10
2022-11-22T12:18:21.982Z,7.90
2022-11-22T12:23:44.420Z,20.17
2022-11-22T12:28:41.870Z,10.55
2022-11-22T12:33:37.962Z,7.82
2022-11-22T12:38:35.378Z,12.88
2022-11-22T12:43:33.693Z,6.47
2022-11-22T12:48:38.041Z,5.00
2022-11-22T12:53:53.970Z,4.53
2022-11-22T12:59:11.683Z,5.68
2022-11-22T13:04:10.741Z,2.03
2022-11-22T13:14:21.266Z,1.67
2022-11-22T13:19:16.462Z,1.50
2022-11-22T13:24:27.098Z,1.50
2022-11-22T13:29:23.898Z,1.77
2022-11-22T13:34:25.854Z,1.50
2022-11-22T13:39:22.451Z,2.47
2022-11-22T13:44:34.183Z,1.95
2022-11-22T13:49:48.878Z,3.25
2022-11-22T13:54:48.625Z,1.55
2022-11-22T13:59:42.229Z,2.17
2022-11-22T14:04:41.818Z,2.10
2022-11-22T14:09:40.220Z,1.92
2022-11-22T14:14:45.661Z,2.42
2022-11-22T14:19:54.478Z,22.13
2022-11-22T14:24:53.846Z,1.90
2022-11-22T14:35:04.353Z,4.57
2022-11-22T14:40:03.136Z,1.80
2022-11-22T14:44:55.860Z,3.50
2022-11-22T14:50:35.409Z,1.95
2022-11-22T14:55:32.316Z,2.83
2022-11-22T15:00:29.738Z,2.13
2022-11-22T15:09:21.465Z,1.65
2022-11-22T15:11:20.952Z,1.67
2022-11-22T15:59:28.368Z,2.75
2022-11-22T16:04:34.048Z,4.03
2022-11-22T16:09:37.986Z,6.07
2022-11-22T16:14:57.049Z,2.83
2022-11-22T16:19:51.158Z,3.70
2022-11-22T16:24:45.196Z,2.90
2022-11-22T16:29:38.483Z,3.38
2022-11-22T16:34:31.994Z,2.45
2022-11-22T16:39:25.722Z,3.08
2022-11-22T16:44:20.624Z,3.67
2022-11-22T16:49:37.553Z,2.75
2022-11-22T16:54:33.713Z,3.17
2022-11-22T16:59:27.646Z,1.85
2022-11-22T17:04:27.921Z,2.40
2022-11-22T17:09:22.125Z,1.90
2022-11-22T17:14:16.228Z,2.50
2022-11-22T17:19:24.204Z,2.13
2022-11-22T17:24:26.133Z,2.10
2022-11-22T17:34:38.162Z,2.47
2022-11-22T17:39:32.510Z,2.28
2022-11-22T17:44:27.227Z,2.30
2022-11-22T17:49:21.307Z,9.40
2022-11-22T17:54:15.030Z,16.85
2022-11-22T17:59:08.507Z,2.97
2022-11-22T18:04:02.433Z,2.38
2022-11-22T18:08:56.976Z,2.78
2022-11-22T18:13:50.894Z,3.08
2022-11-22T18:19:00.804Z,1.88
2022-11-22T18:29:09.388Z,2.40
2022-11-22T18:34:01.625Z,3.00
2022-11-22T18:38:55.882Z,1.88
2022-11-22T18:43:49.605Z,11.45
2022-11-22T18:48:43.871Z,2.72
2022-11-22T18:54:00.624Z,2.53
2022-11-22T18:58:54.332Z,2.85
2022-11-22T19:03:49.295Z,2.42
2022-11-22T19:08:44.477Z,1.85
2022-11-22T19:13:39.545Z,2.20
2022-11-22T19:18:42.761Z,2.42
2022-11-22T19:23:36.778Z,6.28
2022-11-22T19:28:30.491Z,2.75
2022-11-22T19:33:24.623Z,1.58
2022-11-22T19:38:18.782Z,1.70
2022-11-22T19:43:16.326Z,1.63
2022-11-22T19:48:10.637Z,1.50
2022-11-22T19:53:04.477Z,1.45
2022-11-22T19:57:58.284Z,1.40
2022-11-22T20:02:52.277Z,1.40
2022-11-22T20:07:46.711Z,1.73
2022-11-22T20:12:40.299Z,1.75
2022-11-22T20:17:33.838Z,2.03
2022-11-22T20:22:28.089Z,2.05
2022-11-22T20:27:24.657Z,2.92
2022-11-22T20:32:19.347Z,2.90
2022-11-22T20:37:13.714Z,11.27
2022-11-22T20:42:33.114Z,14.30
2022-11-22T20:47:21.432Z,16.10
2022-11-22T20:52:15.523Z,28.48
2022-11-22T20:57:08.542Z,15.65
2022-11-22T21:02:04.028Z,16.38
2022-11-22T21:07:01.859Z,13.38
2022-11-22T21:11:55.381Z,14.18
2022-11-22T21:16:49.179Z,15.45
2022-11-22T21:21:43.119Z,19.30
2022-11-22T21:26:37.679Z,12.10
2022-11-22T21:31:32.175Z,6.75
2022-11-22T21:36:26.204Z,14.20
2022-11-22T21:46:35.050Z,15.98
2022-11-22T21:51:29.081Z,7.75
2022-11-22T21:56:23.040Z,5.43
2022-11-22T22:01:17.025Z,18.60
2022-11-22T22:06:11.265Z,9.75
2022-11-22T22:11:05.612Z,12.02
2022-11-22T22:16:00.908Z,11.10
2022-11-22T22:21:08.624Z,15.38
2022-11-22T22:26:02.916Z,13.98
2022-11-22T22:31:12.658Z,12.40
2022-11-22T22:36:07.212Z,16.60
2022-11-22T22:41:02.605Z,10.73
2022-11-22T22:45:59.911Z,10.45
2022-11-22T22:50:57.279Z,10.40
2022-11-22T22:55:56.540Z,9.65
2022-11-22T23:00:50.302Z,9.57
2022-11-22T23:05:43.342Z,9.95
2022-11-22T23:10:36.788Z,10.65
2022-11-22T23:15:51.070Z,12.45
2022-11-22T23:20:44.132Z,10.63
2022-11-22T23:25:38.138Z,12.73
2022-11-22T23:30:32.415Z,8.70
2022-11-22T23:35:26.043Z,7.00
2022-11-22T23:40:20.178Z,9.48
2022-11-22T23:45:14.911Z,8.20
2022-11-22T23:50:11.444Z,7.88
2022-11-22T23:55:05.500Z,8.98
2022-11-22T23:59:59.474Z,12.63
