createdAt,value
2019-01-06T00:00:42.296Z,21.34
2019-01-06T00:01:42.249Z,21.32
2019-01-06T00:02:42.201Z,21.28
2019-01-06T00:03:42.155Z,21.40
2019-01-06T00:04:42.108Z,21.28
2019-01-06T00:05:42.062Z,21.31
2019-01-06T00:06:42.014Z,21.37
2019-01-06T00:07:41.968Z,21.28
2019-01-06T00:08:41.921Z,21.38
2019-01-06T00:09:41.875Z,21.32
2019-01-06T00:10:41.827Z,21.25
2019-01-06T00:11:41.781Z,21.32
2019-01-06T00:12:41.739Z,21.29
2019-01-06T00:13:41.687Z,21.35
2019-01-06T00:14:41.640Z,21.35
2019-01-06T00:15:41.594Z,21.37
2019-01-06T00:16:41.604Z,21.29
2019-01-06T00:17:41.500Z,21.29
2019-01-06T00:18:41.456Z,21.38
2019-01-06T00:19:41.405Z,21.38
2019-01-06T00:20:41.359Z,21.35
2019-01-06T00:21:41.313Z,21.34
2019-01-06T00:22:41.265Z,21.38
2019-01-06T00:23:41.218Z,21.32
2019-01-06T00:24:41.173Z,21.34
2019-01-06T00:25:41.126Z,21.40
2019-01-06T00:26:41.079Z,21.38
2019-01-06T00:27:41.033Z,21.35
2019-01-06T00:28:40.985Z,21.34
2019-01-06T00:29:40.939Z,21.31
2019-01-06T00:30:40.894Z,21.37
2019-01-06T00:31:40.845Z,21.40
2019-01-06T00:32:40.799Z,21.37
2019-01-06T00:33:40.752Z,21.40
2019-01-06T00:34:40.704Z,21.40
2019-01-06T00:35:40.657Z,21.35
2019-01-06T00:36:40.611Z,21.38
2019-01-06T00:37:40.615Z,21.38
2019-01-06T00:38:40.517Z,21.37
2019-01-06T00:39:40.470Z,21.34
2019-01-06T00:40:40.423Z,21.35
2019-01-06T00:41:40.377Z,21.35
2019-01-06T00:42:40.329Z,21.35
2019-01-06T00:43:40.283Z,21.31
2019-01-06T00:44:40.236Z,21.35
2019-01-06T00:45:40.192Z,21.35
2019-01-06T00:46:40.142Z,21.38
2019-01-06T00:47:40.094Z,21.35
2019-01-06T00:48:40.049Z,21.32
2019-01-06T00:49:40.007Z,21.34
2019-01-06T00:50:39.956Z,21.38
2019-01-06T00:51:39.908Z,21.34
2019-01-06T00:52:39.860Z,21.35
2019-01-06T00:53:39.815Z,21.35
2019-01-06T00:54:39.767Z,21.34
2019-01-06T00:55:39.719Z,21.34
2019-01-06T00:56:39.679Z,21.28
2019-01-06T00:57:39.627Z,21.35
2019-01-06T00:58:39.580Z,21.42
2019-01-06T00:59:39.534Z,21.34
2019-01-06T01:00:39.485Z,21.42
2019-01-06T01:01:39.440Z,21.38
2019-01-06T01:02:39.393Z,21.29
2019-01-06T01:03:39.664Z,21.34
2019-01-06T01:04:39.300Z,21.37
2019-01-06T01:05:39.252Z,21.35
2019-01-06T01:06:39.213Z,21.38
2019-01-06T01:07:39.159Z,21.38
2019-01-06T01:08:39.112Z,21.32
2019-01-06T01:09:39.066Z,21.29
2019-01-06T01:10:39.018Z,21.38
2019-01-06T01:11:38.972Z,21.37
2019-01-06T01:12:38.933Z,21.27
2019-01-06T01:13:38.878Z,21.29
2019-01-06T01:14:38.831Z,21.35
2019-01-06T01:15:38.784Z,21.28
2019-01-06T01:16:38.737Z,21.31
2019-01-06T01:17:38.691Z,21.32
2019-01-06T01:18:38.644Z,21.35
2019-01-06T01:19:38.597Z,21.34
2019-01-06T01:20:38.600Z,21.29
2019-01-06T01:21:38.504Z,21.34
2019-01-06T01:22:38.455Z,21.34
2019-01-06T01:23:38.410Z,21.32
2019-01-06T01:24:38.363Z,21.35
2019-01-06T01:25:38.316Z,21.42
2019-01-06T01:26:38.269Z,21.34
2019-01-06T01:27:38.225Z,21.32
2019-01-06T01:28:38.176Z,21.42
2019-01-06T01:29:38.129Z,21.34
2019-01-06T01:30:38.082Z,21.29
2019-01-06T01:31:38.035Z,21.31
2019-01-06T01:32:37.988Z,21.28
2019-01-06T01:33:37.942Z,21.34
2019-01-06T01:34:37.896Z,21.35
2019-01-06T01:35:37.848Z,21.32
2019-01-06T01:36:37.801Z,21.28
2019-01-06T01:37:37.754Z,21.37
2019-01-06T01:38:37.706Z,21.28
2019-01-06T01:39:37.660Z,21.29
2019-01-06T01:40:37.664Z,21.31
2019-01-06T01:41:37.617Z,21.32
2019-01-06T01:42:37.520Z,21.29
2019-01-06T01:43:37.475Z,21.24
2019-01-06T01:44:37.426Z,21.29
2019-01-06T01:45:37.380Z,21.35
2019-01-06T01:46:37.332Z,21.29
2019-01-06T01:47:37.285Z,21.29
2019-01-06T01:48:37.239Z,21.34
2019-01-06T01:49:37.192Z,21.31
2019-01-06T01:50:37.144Z,21.31
2019-01-06T01:51:37.098Z,21.24
2019-01-06T01:52:37.051Z,21.21
2019-01-06T01:53:37.004Z,21.38
2019-01-06T01:54:36.959Z,21.19
2019-01-06T01:55:36.913Z,21.22
2019-01-06T01:56:36.865Z,21.35
2019-01-06T01:57:36.823Z,21.28
2019-01-06T01:58:36.768Z,21.25
2019-01-06T01:59:36.723Z,21.32
2019-01-06T02:00:36.676Z,21.24
2019-01-06T02:01:36.630Z,21.17
2019-01-06T02:02:36.581Z,21.28
2019-01-06T02:03:36.535Z,21.19
2019-01-06T02:04:36.489Z,21.27
2019-01-06T02:05:36.443Z,21.24
2019-01-06T02:06:36.394Z,21.24
2019-01-06T02:07:36.348Z,21.24
2019-01-06T02:08:36.300Z,21.32
2019-01-06T02:09:36.255Z,21.29
2019-01-06T02:10:36.207Z,21.34
2019-01-06T02:11:36.161Z,21.27
2019-01-06T02:12:36.113Z,21.22
2019-01-06T02:13:36.066Z,21.31
2019-01-06T02:14:36.020Z,21.19
2019-01-06T02:15:36.030Z,21.28
2019-01-06T02:16:35.927Z,21.22
2019-01-06T02:17:35.880Z,21.21
2019-01-06T02:18:35.832Z,21.27
2019-01-06T02:19:36.103Z,21.31
2019-01-06T02:20:36.056Z,21.31
2019-01-06T02:21:35.693Z,21.22
2019-01-06T02:22:35.645Z,21.19
2019-01-06T02:23:35.599Z,21.19
2019-01-06T02:24:35.605Z,21.28
2019-01-06T02:25:35.506Z,21.25
2019-01-06T02:26:35.458Z,21.28
2019-01-06T02:27:35.411Z,21.28
2019-01-06T02:28:35.365Z,21.24
2019-01-06T02:29:35.318Z,21.22
2019-01-06T02:30:35.273Z,21.24
2019-01-06T02:31:35.223Z,21.21
2019-01-06T02:32:35.178Z,21.16
2019-01-06T02:33:35.130Z,21.29
2019-01-06T02:34:35.084Z,21.28
2019-01-06T02:35:35.036Z,21.19
2019-01-06T02:36:34.989Z,21.22
2019-01-06T02:37:34.943Z,21.31
2019-01-06T02:38:34.895Z,21.21
2019-01-06T02:39:34.848Z,21.31
2019-01-06T02:40:34.802Z,21.31
2019-01-06T02:41:34.755Z,21.28
2019-01-06T02:42:34.708Z,21.34
2019-01-06T02:43:34.660Z,21.25
2019-01-06T02:44:34.664Z,21.24
2019-01-06T02:45:34.568Z,21.24
2019-01-06T02:46:34.520Z,21.22
2019-01-06T02:47:34.473Z,21.32
2019-01-06T02:48:34.427Z,21.28
2019-01-06T02:49:34.380Z,21.25
2019-01-06T02:50:34.341Z,21.29
2019-01-06T02:51:34.287Z,21.31
2019-01-06T02:52:34.239Z,21.27
2019-01-06T02:53:34.193Z,21.31
2019-01-06T02:54:34.149Z,21.28
2019-01-06T02:55:34.099Z,21.31
2019-01-06T02:56:34.052Z,21.35
2019-01-06T02:57:34.008Z,21.25
2019-01-06T02:58:33.957Z,21.28
2019-01-06T02:59:33.911Z,21.28
2019-01-06T03:00:33.864Z,21.28
2019-01-06T03:01:33.818Z,21.28
2019-01-06T03:02:33.771Z,21.25
2019-01-06T03:03:33.733Z,21.28
2019-01-06T03:04:33.677Z,21.28
2019-01-06T03:05:33.633Z,21.28
2019-01-06T03:06:33.583Z,21.28
2019-01-06T03:07:33.547Z,21.21
2019-01-06T03:08:33.490Z,21.25
2019-01-06T03:09:33.442Z,21.28
2019-01-06T03:10:33.396Z,21.28
2019-01-06T03:11:33.351Z,21.19
2019-01-06T03:12:33.302Z,21.25
2019-01-06T03:13:33.267Z,21.25
2019-01-06T03:14:33.208Z,21.25
2019-01-06T03:15:33.161Z,21.25
2019-01-06T03:16:33.116Z,21.28
2019-01-06T03:17:33.069Z,21.27
2019-01-06T03:18:33.021Z,21.28
2019-01-06T03:19:32.974Z,21.25
2019-01-06T03:20:32.927Z,21.22
2019-01-06T03:21:32.879Z,21.19
2019-01-06T03:22:32.833Z,21.21
2019-01-06T03:23:32.785Z,21.28
2019-01-06T03:24:32.740Z,21.28
2019-01-06T03:25:32.717Z,21.31
2019-01-06T03:26:32.644Z,21.25
2019-01-06T03:27:32.602Z,21.21
2019-01-06T03:28:32.919Z,21.25
2019-01-06T03:29:32.505Z,21.24
2019-01-06T03:30:32.465Z,21.31
2019-01-06T03:31:32.412Z,21.24
2019-01-06T03:32:32.365Z,21.25
2019-01-06T03:33:32.318Z,21.28
2019-01-06T03:34:32.271Z,21.24
2019-01-06T03:35:32.225Z,21.25
2019-01-06T03:36:32.177Z,21.31
2019-01-06T03:37:32.131Z,21.27
2019-01-06T03:38:32.083Z,21.28
2019-01-06T03:39:32.037Z,21.24
2019-01-06T03:40:32.107Z,21.24
2019-01-06T03:41:31.943Z,21.25
2019-01-06T03:42:32.022Z,21.27
2019-01-06T03:43:31.850Z,21.25
2019-01-06T03:44:31.801Z,21.31
2019-01-06T03:45:31.756Z,21.21
2019-01-06T03:46:31.708Z,21.19
2019-01-06T03:47:31.666Z,21.29
2019-01-06T03:48:31.667Z,21.21
2019-01-06T03:49:31.568Z,21.27
2019-01-06T03:50:31.520Z,21.31
2019-01-06T03:51:31.475Z,21.29
2019-01-06T03:52:31.430Z,21.27
2019-01-06T03:53:31.382Z,21.21
2019-01-06T03:54:31.337Z,21.29
2019-01-06T03:55:31.286Z,21.25
2019-01-06T03:56:31.248Z,21.31
2019-01-06T03:57:31.193Z,21.24
2019-01-06T03:58:31.150Z,21.25
2019-01-06T03:59:31.099Z,21.25
2019-01-06T04:00:31.051Z,21.28
2019-01-06T04:01:31.006Z,21.27
2019-01-06T04:02:30.958Z,21.29
2019-01-06T04:03:30.911Z,21.21
2019-01-06T04:04:30.872Z,21.25
2019-01-06T04:05:30.820Z,21.29
2019-01-06T04:06:30.773Z,21.24
2019-01-06T04:07:30.725Z,21.24
2019-01-06T04:08:30.678Z,21.28
2019-01-06T04:09:30.630Z,21.27
2019-01-06T04:10:30.584Z,21.27
2019-01-06T04:11:30.587Z,21.25
2019-01-06T04:12:30.490Z,21.29
2019-01-06T04:13:30.444Z,21.21
2019-01-06T04:14:30.397Z,21.22
2019-01-06T04:15:30.348Z,21.27
2019-01-06T04:16:30.305Z,21.27
2019-01-06T04:17:30.259Z,21.22
2019-01-06T04:18:30.210Z,21.24
2019-01-06T04:19:30.167Z,21.21
2019-01-06T04:20:30.116Z,21.25
2019-01-06T04:21:30.069Z,21.24
2019-01-06T04:22:30.021Z,21.27
2019-01-06T04:23:29.979Z,21.31
2019-01-06T04:24:29.928Z,21.28
2019-01-06T04:25:29.881Z,21.25
2019-01-06T04:26:29.835Z,21.21
2019-01-06T04:27:29.788Z,21.22
2019-01-06T04:28:29.740Z,21.28
2019-01-06T04:29:29.694Z,21.22
2019-01-06T04:30:29.646Z,21.25
2019-01-06T04:31:29.600Z,21.24
2019-01-06T04:32:29.604Z,21.19
2019-01-06T04:33:29.506Z,21.25
2019-01-06T04:34:29.469Z,21.28
2019-01-06T04:35:29.413Z,21.25
2019-01-06T04:36:29.367Z,21.22
2019-01-06T04:37:29.319Z,21.22
2019-01-06T04:38:29.276Z,21.31
2019-01-06T04:39:29.225Z,21.25
2019-01-06T04:40:29.179Z,21.25
2019-01-06T04:41:29.132Z,21.27
2019-01-06T04:42:29.084Z,21.22
2019-01-06T04:43:29.037Z,21.27
2019-01-06T04:44:28.991Z,21.24
2019-01-06T04:45:28.944Z,21.28
2019-01-06T04:46:28.897Z,21.31
2019-01-06T04:47:28.853Z,21.25
2019-01-06T04:48:28.803Z,21.28
2019-01-06T04:49:28.758Z,21.22
2019-01-06T04:50:28.708Z,21.31
2019-01-06T04:51:28.663Z,21.25
2019-01-06T04:52:28.618Z,21.19
2019-01-06T04:53:28.577Z,21.25
2019-01-06T04:54:28.522Z,21.28
2019-01-06T04:55:28.475Z,21.28
2019-01-06T04:56:28.430Z,21.27
2019-01-06T04:57:28.383Z,21.27
2019-01-06T04:58:28.335Z,21.31
2019-01-06T04:59:28.288Z,21.22
2019-01-06T05:00:28.244Z,21.27
2019-01-06T05:01:28.218Z,21.28
2019-01-06T05:02:28.147Z,21.29
2019-01-06T05:03:28.101Z,21.22
2019-01-06T05:04:28.054Z,21.29
2019-01-06T05:05:28.013Z,21.17
2019-01-06T05:06:27.960Z,21.25
2019-01-06T05:07:27.913Z,21.16
2019-01-06T05:08:27.871Z,21.24
2019-01-06T05:09:27.819Z,21.27
2019-01-06T05:10:27.772Z,21.27
2019-01-06T05:11:27.726Z,21.25
2019-01-06T05:12:27.679Z,21.21
2019-01-06T05:13:27.632Z,21.28
2019-01-06T05:14:27.636Z,21.21
2019-01-06T05:15:27.539Z,21.21
2019-01-06T05:16:27.492Z,21.21
2019-01-06T05:17:27.445Z,21.25
2019-01-06T05:18:27.397Z,21.25
2019-01-06T05:19:27.351Z,21.21
2019-01-06T05:20:27.303Z,21.21
2019-01-06T05:21:27.262Z,21.24
2019-01-06T05:22:27.212Z,21.17
2019-01-06T05:23:27.165Z,21.22
2019-01-06T05:24:27.117Z,21.19
2019-01-06T05:25:27.070Z,21.21
2019-01-06T05:26:27.033Z,21.22
2019-01-06T05:27:26.976Z,21.21
2019-01-06T05:28:26.929Z,21.35
2019-01-06T05:29:26.882Z,21.21
2019-01-06T05:30:26.836Z,21.21
2019-01-06T05:31:26.788Z,21.22
2019-01-06T05:32:26.743Z,21.21
2019-01-06T05:33:26.697Z,21.27
2019-01-06T05:34:26.648Z,21.29
2019-01-06T05:35:26.605Z,21.17
2019-01-06T05:36:26.610Z,21.22
2019-01-06T05:37:26.508Z,21.22
2019-01-06T05:38:26.461Z,21.17
2019-01-06T05:39:26.418Z,21.24
2019-01-06T05:40:26.367Z,21.27
2019-01-06T05:41:26.320Z,21.24
2019-01-06T05:42:26.272Z,21.21
2019-01-06T05:43:26.226Z,21.24
2019-01-06T05:44:26.185Z,21.12
2019-01-06T05:45:26.154Z,21.19
2019-01-06T05:46:26.088Z,21.21
2019-01-06T05:47:26.038Z,21.22
2019-01-06T05:48:25.992Z,21.24
2019-01-06T05:49:25.945Z,21.24
2019-01-06T05:50:25.897Z,21.19
2019-01-06T05:51:25.851Z,21.21
2019-01-06T05:52:25.804Z,21.21
2019-01-06T05:53:25.758Z,21.25
2019-01-06T05:54:25.713Z,21.29
2019-01-06T05:55:25.663Z,21.21
2019-01-06T05:56:25.617Z,21.24
2019-01-06T05:57:25.620Z,21.21
2019-01-06T05:58:25.522Z,21.22
2019-01-06T05:59:25.481Z,21.22
2019-01-06T06:00:25.429Z,21.21
2019-01-06T06:01:25.381Z,21.17
2019-01-06T06:02:25.335Z,21.19
2019-01-06T06:03:25.288Z,21.21
2019-01-06T06:04:25.241Z,21.28
2019-01-06T06:05:25.195Z,21.22
2019-01-06T06:06:25.147Z,21.19
2019-01-06T06:07:25.101Z,21.21
2019-01-06T06:08:25.053Z,21.14
2019-01-06T06:09:25.011Z,21.19
2019-01-06T06:10:24.962Z,21.19
2019-01-06T06:11:24.911Z,21.21
2019-01-06T06:12:24.865Z,21.21
2019-01-06T06:13:24.888Z,21.21
2019-01-06T06:14:24.771Z,21.29
2019-01-06T06:15:24.725Z,21.19
2019-01-06T06:16:24.679Z,21.24
2019-01-06T06:17:24.635Z,21.21
2019-01-06T06:18:24.585Z,21.25
2019-01-06T06:19:24.538Z,21.24
2019-01-06T06:20:24.503Z,21.17
2019-01-06T06:21:24.443Z,21.19
2019-01-06T06:22:24.397Z,21.35
2019-01-06T06:23:24.353Z,21.16
2019-01-06T06:24:24.304Z,21.24
2019-01-06T06:25:24.261Z,21.24
2019-01-06T06:26:24.209Z,21.24
2019-01-06T06:27:24.162Z,21.16
2019-01-06T06:28:24.115Z,21.28
2019-01-06T06:29:24.069Z,21.21
2019-01-06T06:30:24.022Z,21.21
2019-01-06T06:31:23.975Z,21.19
2019-01-06T06:32:23.930Z,21.24
2019-01-06T06:33:23.885Z,21.31
2019-01-06T06:34:23.833Z,21.19
2019-01-06T06:35:23.789Z,21.19
2019-01-06T06:36:23.742Z,21.22
2019-01-06T06:37:23.694Z,21.17
2019-01-06T06:38:23.647Z,21.17
2019-01-06T06:39:23.603Z,21.24
2019-01-06T06:40:23.653Z,21.22
2019-01-06T06:41:23.507Z,21.21
2019-01-06T06:42:23.459Z,21.14
2019-01-06T06:43:23.412Z,21.24
2019-01-06T06:44:23.367Z,21.25
2019-01-06T06:45:23.318Z,21.19
2019-01-06T06:46:23.271Z,21.22
2019-01-06T06:47:23.225Z,21.16
2019-01-06T06:48:23.178Z,21.17
2019-01-06T06:49:23.131Z,21.21
2019-01-06T06:50:23.087Z,21.21
2019-01-06T06:51:23.039Z,21.21
2019-01-06T06:52:22.991Z,21.25
2019-01-06T06:53:22.946Z,21.24
2019-01-06T06:54:22.896Z,21.21
2019-01-06T06:55:22.850Z,21.17
2019-01-06T06:56:22.806Z,21.17
2019-01-06T06:57:22.761Z,21.17
2019-01-06T06:58:22.709Z,21.17
2019-01-06T06:59:22.662Z,21.19
2019-01-06T07:00:22.615Z,21.24
2019-01-06T07:01:22.937Z,21.22
2019-01-06T07:02:22.533Z,21.17
2019-01-06T07:03:22.475Z,21.22
2019-01-06T07:04:22.428Z,21.24
2019-01-06T07:05:22.381Z,21.24
2019-01-06T07:06:22.333Z,21.17
2019-01-06T07:07:22.287Z,21.16
2019-01-06T07:08:22.240Z,21.24
2019-01-06T07:09:22.195Z,21.24
2019-01-06T07:10:22.146Z,21.25
2019-01-06T07:11:22.100Z,21.19
2019-01-06T07:12:22.053Z,21.27
2019-01-06T07:13:22.006Z,21.24
2019-01-06T07:14:21.958Z,21.28
2019-01-06T07:15:21.912Z,21.19
2019-01-06T07:16:21.865Z,21.21
2019-01-06T07:17:21.819Z,21.24
2019-01-06T07:18:21.771Z,21.27
2019-01-06T07:19:21.724Z,21.24
2019-01-06T07:20:21.677Z,21.29
2019-01-06T07:21:21.631Z,21.25
2019-01-06T07:22:21.633Z,21.22
2019-01-06T07:23:21.636Z,21.25
2019-01-06T07:24:21.489Z,21.22
2019-01-06T07:25:21.443Z,21.17
2019-01-06T07:26:21.396Z,21.25
2019-01-06T07:27:21.353Z,21.16
2019-01-06T07:28:21.305Z,21.17
2019-01-06T07:29:21.254Z,21.27
2019-01-06T07:30:21.208Z,21.21
2019-01-06T07:31:21.160Z,21.24
2019-01-06T07:32:21.115Z,21.24
2019-01-06T07:33:21.068Z,21.14
2019-01-06T07:34:21.020Z,21.21
2019-01-06T07:35:20.976Z,21.27
2019-01-06T07:36:20.927Z,21.16
2019-01-06T07:37:20.880Z,21.24
2019-01-06T07:38:20.833Z,21.29
2019-01-06T07:39:20.787Z,21.21
2019-01-06T07:40:20.740Z,21.24
2019-01-06T07:41:20.693Z,21.24
2019-01-06T07:42:20.645Z,21.24
2019-01-06T07:43:20.602Z,21.22
2019-01-06T07:44:20.602Z,21.25
2019-01-06T07:45:20.505Z,21.27
2019-01-06T07:46:20.459Z,21.28
2019-01-06T07:47:20.410Z,21.27
2019-01-06T07:48:20.365Z,21.31
2019-01-06T07:49:20.317Z,21.28
2019-01-06T07:50:20.270Z,21.25
2019-01-06T07:51:20.223Z,21.27
2019-01-06T07:52:20.177Z,21.25
2019-01-06T07:53:20.131Z,21.29
2019-01-06T07:54:20.083Z,21.24
2019-01-06T07:55:20.036Z,21.19
2019-01-06T07:56:19.989Z,21.22
2019-01-06T07:57:19.943Z,21.25
2019-01-06T07:58:19.895Z,21.27
2019-01-06T07:59:19.851Z,21.21
2019-01-06T08:00:19.802Z,21.19
2019-01-06T08:01:19.755Z,21.25
2019-01-06T08:02:19.707Z,21.28
2019-01-06T08:03:19.662Z,21.24
2019-01-06T08:04:19.614Z,21.31
2019-01-06T08:05:19.619Z,21.28
2019-01-06T08:06:19.521Z,21.34
2019-01-06T08:07:19.474Z,21.34
2019-01-06T08:08:19.426Z,21.35
2019-01-06T08:09:19.381Z,21.35
2019-01-06T08:10:19.336Z,21.32
2019-01-06T08:11:19.287Z,21.35
2019-01-06T08:12:19.240Z,21.29
2019-01-06T08:13:19.194Z,21.35
2019-01-06T08:14:19.146Z,21.35
2019-01-06T08:15:19.100Z,21.35
2019-01-06T08:16:19.053Z,21.44
2019-01-06T08:17:19.006Z,21.31
2019-01-06T08:18:18.959Z,21.44
2019-01-06T08:19:18.913Z,21.46
2019-01-06T08:20:18.865Z,21.40
2019-01-06T08:21:18.818Z,21.40
2019-01-06T08:22:18.771Z,21.37
2019-01-06T08:23:18.727Z,21.35
2019-01-06T08:24:18.679Z,21.40
2019-01-06T08:25:18.631Z,21.37
2019-01-06T08:26:18.586Z,21.40
2019-01-06T08:27:18.538Z,21.37
2019-01-06T08:28:18.491Z,21.43
2019-01-06T08:29:18.445Z,21.37
2019-01-06T08:30:18.397Z,21.31
2019-01-06T08:31:18.349Z,21.34
2019-01-06T08:32:18.304Z,21.38
2019-01-06T08:33:18.263Z,21.42
2019-01-06T08:34:18.209Z,21.42
2019-01-06T08:35:18.162Z,21.44
2019-01-06T08:36:18.117Z,21.35
2019-01-06T08:37:18.070Z,21.44
2019-01-06T08:38:18.023Z,21.40
2019-01-06T08:39:17.976Z,21.42
2019-01-06T08:40:17.929Z,21.46
2019-01-06T08:41:17.883Z,21.38
2019-01-06T08:42:17.835Z,21.32
2019-01-06T08:43:17.838Z,21.35
2019-01-06T08:44:17.742Z,21.40
2019-01-06T08:45:17.696Z,21.35
2019-01-06T08:46:17.648Z,21.32
2019-01-06T08:47:17.603Z,21.40
2019-01-06T08:48:17.605Z,21.37
2019-01-06T08:49:17.509Z,21.38
2019-01-06T08:50:17.462Z,21.37
2019-01-06T08:51:17.413Z,21.32
2019-01-06T08:52:17.369Z,21.31
2019-01-06T08:53:17.322Z,21.37
2019-01-06T08:54:17.274Z,21.35
2019-01-06T08:55:17.228Z,21.37
2019-01-06T08:56:17.182Z,21.34
2019-01-06T08:57:17.135Z,21.42
2019-01-06T08:58:17.089Z,21.44
2019-01-06T08:59:17.041Z,21.43
2019-01-06T09:00:16.998Z,21.42
2019-01-06T09:01:16.948Z,21.46
2019-01-06T09:02:16.974Z,21.42
2019-01-06T09:03:16.855Z,21.42
2019-01-06T09:04:16.807Z,21.38
2019-01-06T09:05:16.761Z,21.44
2019-01-06T09:06:16.713Z,21.38
2019-01-06T09:07:16.666Z,21.37
2019-01-06T09:08:16.625Z,21.34
2019-01-06T09:09:16.577Z,21.40
2019-01-06T09:10:16.579Z,21.43
2019-01-06T09:11:16.480Z,21.46
2019-01-06T09:12:16.435Z,21.38
2019-01-06T09:13:16.387Z,21.47
2019-01-06T09:14:16.341Z,21.38
2019-01-06T09:15:16.293Z,21.38
2019-01-06T09:16:16.246Z,21.50
2019-01-06T09:17:16.199Z,21.40
2019-01-06T09:18:16.152Z,21.50
2019-01-06T09:19:16.105Z,21.47
2019-01-06T09:20:16.059Z,21.46
2019-01-06T09:21:16.013Z,21.43
2019-01-06T09:22:15.965Z,21.42
2019-01-06T09:23:15.918Z,21.46
2019-01-06T09:24:15.872Z,21.49
2019-01-06T09:25:15.828Z,21.43
2019-01-06T09:26:15.840Z,21.40
2019-01-06T09:27:15.732Z,21.43
2019-01-06T09:28:15.685Z,21.50
2019-01-06T09:29:15.639Z,21.52
2019-01-06T09:30:15.592Z,21.53
2019-01-06T09:31:15.545Z,21.54
2019-01-06T09:32:15.503Z,21.52
2019-01-06T09:33:15.453Z,21.46
2019-01-06T09:34:15.411Z,21.61
2019-01-06T09:35:15.363Z,21.46
2019-01-06T09:36:15.312Z,21.54
2019-01-06T09:37:15.265Z,21.52
2019-01-06T09:38:15.227Z,21.61
2019-01-06T09:39:15.171Z,21.59
2019-01-06T09:40:15.125Z,21.56
2019-01-06T09:41:15.084Z,21.56
2019-01-06T09:42:15.031Z,21.52
2019-01-06T09:43:14.985Z,21.58
2019-01-06T09:44:14.938Z,21.58
2019-01-06T09:45:14.902Z,21.62
2019-01-06T09:46:14.844Z,21.53
2019-01-06T09:47:14.798Z,21.59
2019-01-06T09:48:14.751Z,21.53
2019-01-06T09:49:14.704Z,21.58
2019-01-06T09:50:14.658Z,21.59
2019-01-06T09:51:14.611Z,21.53
2019-01-06T09:52:14.565Z,21.56
2019-01-06T09:53:14.517Z,21.58
2019-01-06T09:54:14.471Z,21.50
2019-01-06T09:55:14.424Z,21.61
2019-01-06T09:56:14.378Z,21.53
2019-01-06T09:57:14.331Z,21.56
2019-01-06T09:58:14.284Z,21.54
2019-01-06T09:59:15.439Z,21.50
2019-01-06T10:00:14.193Z,21.53
2019-01-06T10:01:14.145Z,21.50
2019-01-06T10:02:14.097Z,21.52
2019-01-06T10:03:14.051Z,21.47
2019-01-06T10:04:14.004Z,21.49
2019-01-06T10:05:13.958Z,21.46
2019-01-06T10:06:13.910Z,21.52
2019-01-06T10:07:13.864Z,21.50
2019-01-06T10:08:13.818Z,21.53
2019-01-06T10:09:13.772Z,21.53
2019-01-06T10:10:13.723Z,21.54
2019-01-06T10:11:13.677Z,21.52
2019-01-06T10:12:13.631Z,21.53
2019-01-06T10:13:13.584Z,21.44
2019-01-06T10:14:13.687Z,21.50
2019-01-06T10:15:13.492Z,21.52
2019-01-06T10:16:13.445Z,21.50
2019-01-06T10:17:13.398Z,21.44
2019-01-06T10:18:13.350Z,21.50
2019-01-06T10:19:13.303Z,21.47
2019-01-06T10:20:13.257Z,21.43
2019-01-06T10:21:13.211Z,21.42
2019-01-06T10:22:13.163Z,21.46
2019-01-06T10:23:13.117Z,21.47
2019-01-06T10:24:13.070Z,21.43
2019-01-06T10:25:13.024Z,21.54
2019-01-06T10:26:12.977Z,21.52
2019-01-06T10:27:12.930Z,21.43
2019-01-06T10:28:12.884Z,21.46
2019-01-06T10:29:12.839Z,21.49
2019-01-06T10:30:13.388Z,21.58
2019-01-06T10:31:12.743Z,21.53
2019-01-06T10:32:12.703Z,21.54
2019-01-06T10:33:12.650Z,21.54
2019-01-06T10:34:12.603Z,21.46
2019-01-06T10:35:12.556Z,21.47
2019-01-06T10:36:12.510Z,21.54
2019-01-06T10:37:12.464Z,21.61
2019-01-06T10:38:12.415Z,21.58
2019-01-06T10:39:12.369Z,21.56
2019-01-06T10:40:12.324Z,21.59
2019-01-06T10:41:12.276Z,21.58
2019-01-06T10:42:12.228Z,21.58
2019-01-06T10:43:12.181Z,21.68
2019-01-06T10:44:12.136Z,21.61
2019-01-06T10:45:12.089Z,21.68
2019-01-06T10:46:12.042Z,21.59
2019-01-06T10:47:11.997Z,21.62
2019-01-06T10:48:11.949Z,21.59
2019-01-06T10:49:11.903Z,21.62
2019-01-06T10:50:11.856Z,21.64
2019-01-06T10:51:11.818Z,21.67
2019-01-06T10:52:11.763Z,21.62
2019-01-06T10:53:11.716Z,21.53
2019-01-06T10:54:11.669Z,21.49
2019-01-06T10:55:11.623Z,21.59
2019-01-06T10:56:11.576Z,21.56
2019-01-06T10:57:11.969Z,21.49
2019-01-06T10:58:11.482Z,21.54
2019-01-06T10:59:11.436Z,21.64
2019-01-06T11:00:11.390Z,21.50
2019-01-06T11:01:11.344Z,21.56
2019-01-06T11:02:11.296Z,21.53
2019-01-06T11:03:11.248Z,21.54
2019-01-06T11:04:11.203Z,21.56
2019-01-06T11:05:11.155Z,21.49
2019-01-06T11:06:11.108Z,21.50
2019-01-06T11:07:11.070Z,21.53
2019-01-06T11:08:11.016Z,21.50
2019-01-06T11:09:10.970Z,21.50
2019-01-06T11:10:10.922Z,21.49
2019-01-06T11:11:10.877Z,21.44
2019-01-06T11:12:10.830Z,21.52
2019-01-06T11:13:10.783Z,21.49
2019-01-06T11:14:10.736Z,21.49
2019-01-06T11:15:10.689Z,21.53
2019-01-06T11:16:10.642Z,21.50
2019-01-06T11:17:10.595Z,21.54
2019-01-06T11:18:10.599Z,21.49
2019-01-06T11:19:10.503Z,21.53
2019-01-06T11:20:10.457Z,21.52
2019-01-06T11:21:10.411Z,21.52
2019-01-06T11:22:10.363Z,21.44
2019-01-06T11:23:10.316Z,21.54
2019-01-06T11:24:10.276Z,21.54
2019-01-06T11:25:10.225Z,21.59
2019-01-06T11:26:10.176Z,21.58
2019-01-06T11:27:10.128Z,21.54
2019-01-06T11:28:10.082Z,21.54
2019-01-06T11:29:10.037Z,21.53
2019-01-06T11:30:09.988Z,21.58
2019-01-06T11:31:09.943Z,21.59
2019-01-06T11:32:09.898Z,21.59
2019-01-06T11:33:09.853Z,21.53
2019-01-06T11:34:09.802Z,21.59
2019-01-06T11:35:09.756Z,21.61
2019-01-06T11:36:09.710Z,21.67
2019-01-06T11:37:09.663Z,21.65
2019-01-06T11:38:09.615Z,21.62
2019-01-06T11:39:09.570Z,21.61
2019-01-06T11:40:09.523Z,21.62
2019-01-06T11:41:09.476Z,21.58
2019-01-06T11:42:09.429Z,21.59
2019-01-06T11:43:09.385Z,21.56
2019-01-06T11:44:09.336Z,21.54
2019-01-06T11:45:09.290Z,21.59
2019-01-06T11:46:09.242Z,21.56
2019-01-06T11:47:09.196Z,21.59
2019-01-06T11:48:09.149Z,21.68
2019-01-06T11:49:09.103Z,21.50
2019-01-06T11:50:09.055Z,21.64
2019-01-06T11:51:09.008Z,21.58
2019-01-06T11:52:08.961Z,21.58
2019-01-06T11:53:08.917Z,21.56
2019-01-06T11:54:08.871Z,21.52
2019-01-06T11:55:08.823Z,21.58
2019-01-06T11:56:08.776Z,21.49
2019-01-06T11:57:08.730Z,21.50
2019-01-06T11:58:08.682Z,21.56
2019-01-06T11:59:08.636Z,21.54
2019-01-06T12:00:08.591Z,21.52
2019-01-06T12:01:08.543Z,21.52
2019-01-06T12:02:08.496Z,21.47
2019-01-06T12:03:08.449Z,21.58
2019-01-06T12:04:08.403Z,21.54
2019-01-06T12:05:08.356Z,21.58
2019-01-06T12:06:08.309Z,21.49
2019-01-06T12:07:08.262Z,21.61
2019-01-06T12:08:08.218Z,21.56
2019-01-06T12:09:08.170Z,21.49
2019-01-06T12:10:08.122Z,21.46
2019-01-06T12:11:08.076Z,21.49
2019-01-06T12:12:08.030Z,21.52
2019-01-06T12:13:07.996Z,21.49
2019-01-06T12:14:07.935Z,21.56
2019-01-06T12:15:07.890Z,21.58
2019-01-06T12:16:07.843Z,21.54
2019-01-06T12:17:07.797Z,21.47
2019-01-06T12:18:07.749Z,21.49
2019-01-06T12:19:07.702Z,21.49
2019-01-06T12:20:07.656Z,21.54
2019-01-06T12:21:07.610Z,21.61
2019-01-06T12:22:07.561Z,21.49
2019-01-06T12:23:07.617Z,21.46
2019-01-06T12:24:07.469Z,21.52
2019-01-06T12:25:07.423Z,21.56
2019-01-06T12:26:07.375Z,21.47
2019-01-06T12:27:07.332Z,21.50
2019-01-06T12:28:07.282Z,21.50
2019-01-06T12:29:07.236Z,21.46
2019-01-06T12:30:07.192Z,21.53
2019-01-06T12:31:07.142Z,21.53
2019-01-06T12:32:07.096Z,21.54
2019-01-06T12:33:07.048Z,21.52
2019-01-06T12:34:07.002Z,21.47
2019-01-06T12:35:06.955Z,21.46
2019-01-06T12:36:06.909Z,21.62
2019-01-06T12:37:06.862Z,21.54
2019-01-06T12:38:06.815Z,21.49
2019-01-06T12:39:06.768Z,21.53
2019-01-06T12:40:06.729Z,21.47
2019-01-06T12:41:06.676Z,21.54
2019-01-06T12:42:06.677Z,21.58
2019-01-06T12:43:06.582Z,21.49
2019-01-06T12:44:06.594Z,21.44
2019-01-06T12:45:06.489Z,21.54
2019-01-06T12:46:06.441Z,21.52
2019-01-06T12:47:06.395Z,21.56
2019-01-06T12:48:06.352Z,21.53
2019-01-06T12:49:06.306Z,21.52
2019-01-06T12:50:06.254Z,21.52
2019-01-06T12:51:06.208Z,21.46
2019-01-06T12:52:06.161Z,21.52