createdAt,value
2022-10-09T00:00:19.600Z,99.99
2022-10-09T00:01:19.592Z,99.99
2022-10-09T00:02:19.624Z,99.99
2022-10-09T00:03:19.543Z,99.99
2022-10-09T00:04:19.525Z,99.99
2022-10-09T00:05:19.643Z,99.99
2022-10-09T00:06:19.484Z,99.99
2022-10-09T00:07:19.471Z,99.99
2022-10-09T00:08:19.450Z,99.99
2022-10-09T00:09:19.429Z,99.99
2022-10-09T00:10:19.414Z,99.99
2022-10-09T00:11:19.390Z,99.99
2022-10-09T00:12:19.372Z,99.99
2022-10-09T00:13:19.357Z,99.99
2022-10-09T00:14:19.333Z,99.99
2022-10-09T00:15:19.316Z,99.99
2022-10-09T00:16:19.372Z,99.99
2022-10-09T00:17:19.277Z,99.99
2022-10-09T00:18:19.256Z,99.99
2022-10-09T00:19:19.240Z,99.99
2022-10-09T00:20:19.220Z,99.99
2022-10-09T00:21:19.206Z,99.99
2022-10-09T00:22:19.179Z,99.99
2022-10-09T00:23:19.163Z,99.99
2022-10-09T00:24:19.141Z,99.99
2022-10-09T00:25:19.122Z,99.99
2022-10-09T00:26:19.104Z,99.99
2022-10-09T00:27:19.086Z,99.99
2022-10-09T00:28:19.154Z,99.99
2022-10-09T00:29:19.046Z,99.99
2022-10-09T00:30:19.026Z,99.99
2022-10-09T00:31:19.074Z,99.99
2022-10-09T00:32:18.988Z,99.99
2022-10-09T00:33:18.976Z,99.99
2022-10-09T00:34:18.956Z,99.99
2022-10-09T00:35:18.930Z,99.99
2022-10-09T00:36:18.917Z,99.99
2022-10-09T00:37:18.893Z,99.99
2022-10-09T00:38:18.871Z,99.99
2022-10-09T00:39:18.854Z,99.99
2022-10-09T00:40:18.836Z,99.99
2022-10-09T00:41:18.814Z,99.99
2022-10-09T00:42:18.800Z,99.99
2022-10-09T00:43:18.782Z,99.99
2022-10-09T00:44:18.758Z,99.99
2022-10-09T00:45:18.737Z,99.99
2022-10-09T00:46:18.755Z,99.99
2022-10-09T00:47:18.699Z,99.99
2022-10-09T00:48:18.691Z,99.99
2022-10-09T00:49:18.658Z,99.99
2022-10-09T00:50:18.641Z,99.99
2022-10-09T00:51:18.621Z,99.99
2022-10-09T00:52:18.605Z,99.99
2022-10-09T00:53:18.585Z,99.99
2022-10-09T00:54:18.563Z,99.99
2022-10-09T00:55:18.544Z,99.99
2022-10-09T00:56:18.528Z,99.99
2022-10-09T00:57:18.507Z,99.99
2022-10-09T00:58:18.490Z,99.99
2022-10-09T00:59:18.468Z,99.99
2022-10-09T01:00:18.456Z,99.99
2022-10-09T01:01:18.485Z,99.99
2022-10-09T01:02:18.448Z,99.99
2022-10-09T01:03:18.388Z,99.99
2022-10-09T01:04:18.371Z,99.99
2022-10-09T01:05:18.349Z,99.99
2022-10-09T01:06:18.332Z,99.99
2022-10-09T01:07:18.315Z,99.99
2022-10-09T01:08:18.294Z,99.99
2022-10-09T01:09:18.275Z,99.99
2022-10-09T01:10:18.254Z,99.99
2022-10-09T01:11:18.233Z,99.99
2022-10-09T01:12:18.216Z,99.99
2022-10-09T01:13:18.194Z,99.99
2022-10-09T01:14:18.177Z,99.99
2022-10-09T01:15:18.156Z,99.99
2022-10-09T01:16:21.598Z,99.99
2022-10-09T01:17:18.120Z,99.99
2022-10-09T01:18:18.100Z,99.99
2022-10-09T01:19:18.079Z,99.99
2022-10-09T01:20:18.064Z,99.99
2022-10-09T01:21:18.039Z,99.99
2022-10-09T01:22:18.021Z,99.99
2022-10-09T01:23:18.033Z,99.99
2022-10-09T01:24:17.985Z,99.99
2022-10-09T01:25:17.962Z,99.99
2022-10-09T01:26:17.944Z,99.99
2022-10-09T01:27:17.925Z,99.99
2022-10-09T01:28:17.938Z,99.99
2022-10-09T01:29:17.883Z,99.99
2022-10-09T01:30:17.867Z,99.99
2022-10-09T01:31:17.873Z,99.99
2022-10-09T01:32:17.827Z,99.99
2022-10-09T01:33:17.808Z,99.99
2022-10-09T01:34:17.790Z,99.99
2022-10-09T01:35:17.769Z,99.99
2022-10-09T01:36:17.753Z,99.99
2022-10-09T01:37:17.726Z,99.99
2022-10-09T01:38:17.711Z,99.99
2022-10-09T01:39:17.689Z,99.99
2022-10-09T01:40:17.671Z,99.99
2022-10-09T01:41:17.655Z,99.99
2022-10-09T01:42:17.637Z,99.99
2022-10-09T01:43:17.610Z,99.99
2022-10-09T01:44:17.592Z,99.99
2022-10-09T01:45:17.571Z,99.99
2022-10-09T01:46:17.611Z,99.99
2022-10-09T01:47:17.534Z,99.99
2022-10-09T01:48:17.515Z,99.99
2022-10-09T01:49:17.496Z,99.99
2022-10-09T01:50:17.479Z,99.99
2022-10-09T01:51:17.455Z,99.99
2022-10-09T01:52:17.437Z,99.99
2022-10-09T01:53:17.413Z,99.99
2022-10-09T01:54:17.397Z,99.99
2022-10-09T01:55:17.378Z,99.99
2022-10-09T01:56:17.358Z,99.99
2022-10-09T01:57:17.338Z,99.99
2022-10-09T01:58:17.317Z,99.99
2022-10-09T01:59:17.296Z,99.99
2022-10-09T02:00:17.281Z,99.99
2022-10-09T02:01:17.295Z,99.99
2022-10-09T02:02:17.399Z,99.99
2022-10-09T02:03:17.222Z,99.99
2022-10-09T02:04:17.200Z,99.99
2022-10-09T02:05:17.179Z,99.99
2022-10-09T02:06:17.161Z,99.99
2022-10-09T02:07:17.139Z,99.99
2022-10-09T02:08:17.124Z,99.99
2022-10-09T02:09:17.100Z,99.99
2022-10-09T02:10:17.083Z,99.99
2022-10-09T02:11:17.061Z,99.99
2022-10-09T02:12:17.068Z,99.99
2022-10-09T02:13:17.039Z,99.99
2022-10-09T02:14:17.006Z,99.99
2022-10-09T02:15:16.985Z,99.99
2022-10-09T02:16:17.009Z,99.99
2022-10-09T02:17:16.947Z,99.99
2022-10-09T02:18:16.924Z,99.99
2022-10-09T02:19:16.905Z,99.99
2022-10-09T02:20:16.887Z,99.99
2022-10-09T02:21:16.932Z,99.99
2022-10-09T02:22:16.855Z,99.99
2022-10-09T02:23:16.828Z,99.99
2022-10-09T02:24:16.808Z,99.99
2022-10-09T02:25:16.785Z,99.99
2022-10-09T02:26:16.766Z,99.99
2022-10-09T02:27:16.746Z,99.99
2022-10-09T02:28:16.761Z,99.99
2022-10-09T02:29:16.707Z,99.99
2022-10-09T02:30:16.694Z,99.99
2022-10-09T02:31:16.718Z,99.99
2022-10-09T02:32:16.653Z,99.99
2022-10-09T02:33:16.629Z,99.99
2022-10-09T02:34:16.612Z,99.99
2022-10-09T02:35:16.592Z,99.99
2022-10-09T02:36:16.572Z,99.99
2022-10-09T02:37:16.552Z,99.99
2022-10-09T02:38:16.530Z,99.99
2022-10-09T02:39:16.516Z,99.99
2022-10-09T02:40:16.494Z,99.99
2022-10-09T02:41:16.468Z,99.99
2022-10-09T02:42:16.451Z,99.99
2022-10-09T02:43:16.429Z,99.99
2022-10-09T02:44:16.419Z,99.99
2022-10-09T02:45:16.389Z,99.99
2022-10-09T02:46:16.422Z,99.99
2022-10-09T02:47:16.348Z,99.99
2022-10-09T02:48:16.332Z,99.99
2022-10-09T02:49:16.310Z,99.99
2022-10-09T02:50:16.290Z,99.99
2022-10-09T02:51:16.270Z,99.99
2022-10-09T02:52:16.251Z,99.99
2022-10-09T02:53:16.237Z,99.99
2022-10-09T02:54:16.214Z,99.99
2022-10-09T02:55:16.192Z,99.99
2022-10-09T02:56:16.174Z,99.99
2022-10-09T02:57:16.151Z,99.99
2022-10-09T02:58:16.134Z,99.99
2022-10-09T02:59:16.114Z,99.99
2022-10-09T03:00:16.095Z,99.99
2022-10-09T03:01:16.071Z,99.99
2022-10-09T03:02:16.174Z,99.99
2022-10-09T03:03:16.032Z,99.99
2022-10-09T03:04:16.014Z,99.99
2022-10-09T03:05:15.993Z,99.99
2022-10-09T03:06:15.976Z,99.99
2022-10-09T03:07:15.954Z,99.99
2022-10-09T03:08:15.934Z,99.99
2022-10-09T03:09:15.914Z,99.99
2022-10-09T03:10:15.896Z,99.99
2022-10-09T03:11:15.878Z,99.99
2022-10-09T03:12:15.855Z,99.99
2022-10-09T03:13:15.833Z,99.99
2022-10-09T03:14:15.813Z,99.99
2022-10-09T03:15:15.791Z,99.99
2022-10-09T03:16:15.791Z,99.99
2022-10-09T03:17:15.752Z,99.99
2022-10-09T03:18:15.735Z,99.99
2022-10-09T03:19:15.714Z,99.99
2022-10-09T03:20:15.694Z,99.99
2022-10-09T03:21:15.674Z,99.99
2022-10-09T03:22:15.654Z,99.99
2022-10-09T03:23:15.636Z,99.99
2022-10-09T03:24:15.615Z,99.99
2022-10-09T03:25:15.593Z,99.99
2022-10-09T03:26:15.573Z,99.99
2022-10-09T03:27:15.567Z,99.99
2022-10-09T03:28:15.569Z,99.99
2022-10-09T03:29:15.511Z,99.99
2022-10-09T03:30:15.495Z,99.99
2022-10-09T03:31:33.106Z,99.99
2022-10-09T03:32:15.529Z,99.99
2022-10-09T03:33:15.435Z,99.99
2022-10-09T03:34:15.413Z,99.99
2022-10-09T03:35:15.395Z,99.99
2022-10-09T03:36:15.372Z,99.99
2022-10-09T03:37:15.350Z,99.99
2022-10-09T03:38:15.332Z,99.99
2022-10-09T03:39:15.315Z,99.99
2022-10-09T03:40:15.318Z,99.99
2022-10-09T03:41:15.272Z,99.99
2022-10-09T03:42:15.249Z,99.99
2022-10-09T03:43:15.234Z,99.99
2022-10-09T03:44:15.212Z,99.99
2022-10-09T03:45:15.191Z,99.99
2022-10-09T03:46:15.234Z,99.99
2022-10-09T03:47:15.154Z,99.99
2022-10-09T03:48:15.133Z,99.99
2022-10-09T03:49:15.112Z,99.99
2022-10-09T03:50:15.092Z,99.99
2022-10-09T03:51:15.070Z,99.99
2022-10-09T03:52:15.052Z,99.99
2022-10-09T03:53:15.035Z,99.99
2022-10-09T03:54:15.012Z,99.99
2022-10-09T03:55:14.993Z,99.99
2022-10-09T03:56:14.970Z,99.99
2022-10-09T03:57:14.949Z,99.99
2022-10-09T03:58:14.930Z,99.99
2022-10-09T03:59:14.907Z,99.99
2022-10-09T04:00:14.919Z,99.99
2022-10-09T04:01:14.900Z,99.99
2022-10-09T04:02:14.899Z,99.99
2022-10-09T04:03:14.828Z,99.99
2022-10-09T04:04:14.808Z,99.99
2022-10-09T04:05:14.789Z,99.99
2022-10-09T04:06:14.769Z,99.99
2022-10-09T04:07:14.750Z,99.99
2022-10-09T04:08:14.728Z,99.99
2022-10-09T04:09:14.706Z,99.99
2022-10-09T04:10:14.688Z,99.99
2022-10-09T04:11:14.667Z,99.99
2022-10-09T04:12:14.646Z,99.99
2022-10-09T04:13:14.627Z,99.99
2022-10-09T04:14:14.606Z,99.99
2022-10-09T04:15:14.582Z,99.99
2022-10-09T04:16:14.595Z,99.99
2022-10-09T04:17:14.544Z,99.99
2022-10-09T04:18:14.530Z,99.99
2022-10-09T04:19:14.502Z,99.99
2022-10-09T04:20:14.484Z,99.99
2022-10-09T04:21:14.462Z,99.99
2022-10-09T04:22:14.446Z,99.99
2022-10-09T04:23:14.421Z,99.99
2022-10-09T04:24:14.403Z,99.99
2022-10-09T04:25:14.381Z,99.99
2022-10-09T04:26:14.361Z,99.99
2022-10-09T04:27:14.344Z,99.99
2022-10-09T04:28:14.349Z,99.99
2022-10-09T04:29:14.301Z,99.99
2022-10-09T04:30:14.280Z,99.99
2022-10-09T04:31:14.342Z,99.99
2022-10-09T04:32:14.242Z,99.99
2022-10-09T04:33:14.218Z,99.99
2022-10-09T04:34:14.208Z,99.99
2022-10-09T04:35:14.355Z,99.99
2022-10-09T04:36:14.165Z,99.99
2022-10-09T04:37:14.139Z,99.99
2022-10-09T04:38:14.117Z,99.99
2022-10-09T04:39:14.095Z,99.99
2022-10-09T04:40:14.076Z,99.99
2022-10-09T04:41:14.058Z,99.99
2022-10-09T04:42:14.038Z,99.99
2022-10-09T04:43:14.016Z,99.99
2022-10-09T04:44:13.995Z,99.99
2022-10-09T04:45:14.034Z,99.99
2022-10-09T04:46:14.038Z,99.99
2022-10-09T04:47:13.931Z,99.99
2022-10-09T04:48:13.915Z,99.99
2022-10-09T04:49:13.892Z,99.99
2022-10-09T04:50:13.878Z,99.99
2022-10-09T04:51:13.853Z,99.99
2022-10-09T04:52:13.833Z,99.99
2022-10-09T04:53:13.812Z,99.99
2022-10-09T04:54:13.797Z,99.99
2022-10-09T04:55:13.769Z,99.99
2022-10-09T04:56:13.748Z,99.99
2022-10-09T04:57:13.731Z,99.99
2022-10-09T04:58:13.711Z,99.99
2022-10-09T04:59:13.690Z,99.99
2022-10-09T05:00:13.669Z,99.99
2022-10-09T05:01:13.713Z,99.99
2022-10-09T05:02:13.685Z,99.99
2022-10-09T05:03:13.616Z,99.99
2022-10-09T05:04:13.590Z,99.99
2022-10-09T05:05:13.566Z,99.99
2022-10-09T05:06:13.544Z,99.99
2022-10-09T05:07:13.542Z,99.99
2022-10-09T05:08:13.536Z,99.99
2022-10-09T05:09:13.524Z,99.99
2022-10-09T05:10:22.180Z,99.99
2022-10-09T05:12:18.975Z,99.99
2022-10-09T05:13:18.948Z,99.99
2022-10-09T05:15:22.907Z,99.99
2022-10-09T05:16:22.890Z,99.99
2022-10-09T05:18:26.808Z,99.99
2022-10-09T05:19:26.749Z,99.99
2022-10-09T05:21:20.172Z,99.99
2022-10-09T05:22:20.156Z,99.99
2022-10-09T05:24:24.569Z,99.99
2022-10-09T05:25:24.591Z,99.99
2022-10-09T05:26:24.522Z,99.99
2022-10-09T05:27:24.481Z,99.99
2022-10-09T05:28:24.530Z,99.99
2022-10-09T05:29:24.445Z,99.99
2022-10-09T05:30:24.417Z,99.99
2022-10-09T05:31:24.432Z,99.99
2022-10-09T05:32:24.376Z,99.99
2022-10-09T05:33:24.359Z,99.99
2022-10-09T05:34:24.334Z,99.99
2022-10-09T05:35:24.312Z,99.99
2022-10-09T05:36:24.301Z,99.99
2022-10-09T05:37:24.274Z,99.99
2022-10-09T05:38:24.253Z,99.99
2022-10-09T05:39:24.231Z,99.99
2022-10-09T05:40:28.973Z,99.99
2022-10-09T05:41:24.189Z,99.99
2022-10-09T05:42:24.169Z,99.99
2022-10-09T05:43:24.150Z,99.99
2022-10-09T05:44:24.129Z,99.99
2022-10-09T05:45:24.106Z,99.99
2022-10-09T05:46:24.096Z,99.99
2022-10-09T05:47:24.064Z,99.99
2022-10-09T05:48:24.056Z,99.99
2022-10-09T05:49:24.024Z,99.99
2022-10-09T05:50:24.011Z,99.99
2022-10-09T05:51:23.983Z,99.99
2022-10-09T05:52:23.963Z,99.99
2022-10-09T05:53:23.942Z,99.99
2022-10-09T05:54:23.921Z,99.99
2022-10-09T05:55:23.923Z,99.99
2022-10-09T05:56:23.890Z,99.99
2022-10-09T05:57:23.857Z,99.99
2022-10-09T05:58:23.842Z,99.99
2022-10-09T05:59:23.820Z,99.99
2022-10-09T06:00:23.804Z,99.99
2022-10-09T06:01:23.818Z,99.99
2022-10-09T06:02:23.831Z,99.99
2022-10-09T06:03:23.737Z,99.99
2022-10-09T06:04:23.730Z,99.99
2022-10-09T06:05:23.707Z,99.99
2022-10-09T06:06:23.682Z,99.99
2022-10-09T06:07:23.671Z,99.99
2022-10-09T06:08:23.661Z,99.99
2022-10-09T06:09:23.668Z,99.99
2022-10-09T06:10:23.593Z,99.99
2022-10-09T06:11:23.570Z,99.99
2022-10-09T06:12:23.550Z,99.99
2022-10-09T06:13:23.532Z,99.99
2022-10-09T06:14:23.507Z,99.99
2022-10-09T06:15:23.490Z,99.99
2022-10-09T06:16:23.506Z,99.99
2022-10-09T06:17:23.447Z,99.99
2022-10-09T06:18:23.461Z,99.99
2022-10-09T06:19:23.421Z,99.99
2022-10-09T06:20:23.448Z,99.99
2022-10-09T06:21:23.369Z,99.99
2022-10-09T06:22:23.359Z,99.99
2022-10-09T06:23:23.325Z,99.99
2022-10-09T06:24:28.338Z,99.99
2022-10-09T06:25:23.300Z,99.99
2022-10-09T06:26:23.263Z,99.99
2022-10-09T06:27:23.240Z,99.99
2022-10-09T06:28:23.231Z,99.99
2022-10-09T06:29:23.222Z,99.99
2022-10-09T06:30:23.215Z,99.99
2022-10-09T06:31:23.249Z,99.99
2022-10-09T06:32:23.137Z,99.99
2022-10-09T06:33:23.120Z,99.99
2022-10-09T06:34:23.101Z,99.99
2022-10-09T06:35:23.084Z,99.99
2022-10-09T06:36:23.055Z,99.99
2022-10-09T06:37:23.038Z,99.99
2022-10-09T06:38:23.016Z,99.99
2022-10-09T06:39:22.997Z,99.99
2022-10-09T06:40:22.973Z,99.99
2022-10-09T06:41:22.961Z,99.99
2022-10-09T06:42:22.939Z,99.99
2022-10-09T06:43:22.916Z,99.99
2022-10-09T06:44:22.892Z,99.99
2022-10-09T06:45:22.876Z,99.99
2022-10-09T06:46:22.901Z,99.99
2022-10-09T06:47:22.839Z,99.99
2022-10-09T06:48:22.811Z,99.99
2022-10-09T06:49:22.793Z,99.99
2022-10-09T06:50:22.772Z,99.99
2022-10-09T06:51:22.755Z,99.99
2022-10-09T06:52:22.738Z,99.99
2022-10-09T06:53:22.713Z,99.99
2022-10-09T06:54:22.690Z,99.99
2022-10-09T06:55:27.868Z,99.99
2022-10-09T06:56:22.653Z,99.99
2022-10-09T06:57:22.633Z,99.99
2022-10-09T06:58:22.611Z,99.99
2022-10-09T06:59:22.592Z,99.99
2022-10-09T07:00:22.572Z,99.99
2022-10-09T07:01:22.561Z,99.99
2022-10-09T07:02:22.610Z,99.99
2022-10-09T07:03:22.512Z,99.99
2022-10-09T07:04:22.495Z,99.99
2022-10-09T07:05:22.496Z,99.99
2022-10-09T07:06:22.468Z,99.99
2022-10-09T07:07:22.431Z,99.99
2022-10-09T07:08:22.413Z,99.99
2022-10-09T07:09:22.397Z,99.99
2022-10-09T07:10:25.194Z,99.99
2022-10-09T07:11:22.349Z,99.99
2022-10-09T07:12:22.330Z,99.99
2022-10-09T07:13:22.316Z,99.99
2022-10-09T07:14:22.291Z,99.99
2022-10-09T07:15:22.276Z,99.99
2022-10-09T07:16:22.313Z,99.99
2022-10-09T07:17:22.233Z,99.99
2022-10-09T07:18:22.215Z,99.99
2022-10-09T07:19:22.197Z,99.99
2022-10-09T07:20:22.175Z,99.99
2022-10-09T07:21:22.166Z,99.99
2022-10-09T07:22:26.760Z,99.99
2022-10-09T07:23:22.125Z,99.99
2022-10-09T07:24:22.109Z,99.99
2022-10-09T07:25:22.086Z,99.99
2022-10-09T07:26:22.067Z,99.99
2022-10-09T07:27:22.048Z,99.99
2022-10-09T07:28:22.089Z,99.99
2022-10-09T07:29:22.010Z,99.99
2022-10-09T07:30:21.994Z,99.99
2022-10-09T07:31:22.051Z,99.99
2022-10-09T07:32:21.957Z,99.99
2022-10-09T07:33:21.940Z,99.99
2022-10-09T07:34:21.920Z,99.99
2022-10-09T07:35:21.902Z,99.99
2022-10-09T07:36:21.884Z,99.99
2022-10-09T07:37:21.867Z,99.99
2022-10-09T07:38:21.853Z,99.99
2022-10-09T07:39:21.831Z,99.99
2022-10-09T07:40:21.932Z,99.99
2022-10-09T07:41:21.800Z,99.99
2022-10-09T07:42:21.791Z,99.99
2022-10-09T07:43:21.763Z,99.99
2022-10-09T07:44:21.745Z,99.99
2022-10-09T07:45:21.732Z,99.99
2022-10-09T07:46:21.797Z,99.99
2022-10-09T07:47:21.696Z,99.99
2022-10-09T07:48:21.676Z,99.99
2022-10-09T07:49:21.663Z,99.99
2022-10-09T07:50:21.646Z,99.99
2022-10-09T07:51:21.637Z,99.99
2022-10-09T07:52:21.610Z,99.99
2022-10-09T07:53:21.600Z,99.99
2022-10-09T07:54:21.577Z,99.99
2022-10-09T07:55:21.562Z,99.99
2022-10-09T07:56:21.545Z,99.99
2022-10-09T07:57:21.532Z,99.99
2022-10-09T07:58:21.517Z,99.99
2022-10-09T07:59:21.505Z,99.99
2022-10-09T08:00:21.478Z,99.99
2022-10-09T08:01:21.532Z,99.99
2022-10-09T08:02:21.472Z,99.99
2022-10-09T08:03:21.452Z,99.99
2022-10-09T08:04:21.416Z,99.99
2022-10-09T08:05:21.401Z,99.99
2022-10-09T08:06:21.385Z,99.99
2022-10-09T08:07:21.368Z,99.99
2022-10-09T08:08:21.350Z,99.99
2022-10-09T08:09:21.337Z,99.99
2022-10-09T08:10:21.322Z,99.99
2022-10-09T08:11:21.306Z,99.99
2022-10-09T08:12:21.320Z,99.99
2022-10-09T08:13:21.279Z,99.99
2022-10-09T08:14:21.260Z,99.99
2022-10-09T08:15:21.244Z,99.61
2022-10-09T08:16:21.252Z,98.08
2022-10-09T08:17:21.214Z,97.13
2022-10-09T08:18:21.199Z,96.27
2022-10-09T08:19:21.183Z,96.37
2022-10-09T08:20:21.170Z,96.75
2022-10-09T08:21:21.168Z,96.51
2022-10-09T08:22:21.137Z,96.80
2022-10-09T08:23:21.145Z,96.51
2022-10-09T08:24:21.110Z,96.89
2022-10-09T08:25:21.095Z,96.89
2022-10-09T08:26:21.077Z,96.70
2022-10-09T08:27:21.063Z,96.32
2022-10-09T08:28:21.115Z,94.70
2022-10-09T08:29:21.038Z,94.93
2022-10-09T08:30:21.019Z,93.41
2022-10-09T08:31:21.111Z,93.41
2022-10-09T08:32:20.995Z,92.55
2022-10-09T08:33:20.979Z,92.64
2022-10-09T08:34:20.958Z,89.97
2022-10-09T08:35:20.946Z,88.68
2022-10-09T08:36:20.931Z,89.63
2022-10-09T08:37:20.917Z,89.82
2022-10-09T08:38:45.646Z,89.73
2022-10-09T08:39:20.889Z,88.20
2022-10-09T08:40:20.909Z,88.91
2022-10-09T08:41:20.862Z,88.81
2022-10-09T08:42:20.844Z,88.43
2022-10-09T08:43:20.835Z,88.34
2022-10-09T08:44:20.817Z,88.62
2022-10-09T08:45:20.803Z,88.67
2022-10-09T08:46:21.208Z,87.81
2022-10-09T08:47:20.777Z,87.62
2022-10-09T08:48:20.762Z,86.47
2022-10-09T08:49:20.750Z,86.90
2022-10-09T08:50:20.738Z,85.36
2022-10-09T08:51:20.735Z,83.54
2022-10-09T08:52:20.710Z,83.78
2022-10-09T08:53:20.694Z,83.01
2022-10-09T08:54:20.681Z,81.96
2022-10-09T08:55:20.668Z,81.48
2022-10-09T08:56:20.654Z,80.47
2022-10-09T08:57:20.687Z,80.27
2022-10-09T08:58:20.635Z,80.08
2022-10-09T08:59:20.616Z,77.11
2022-10-09T09:00:20.607Z,77.78
2022-10-09T09:01:20.617Z,77.59
2022-10-09T09:02:20.616Z,77.11
2022-10-09T09:03:20.565Z,77.44
2022-10-09T09:04:20.553Z,76.39
2022-10-09T09:05:20.544Z,76.39
2022-10-09T09:06:20.531Z,76.48
2022-10-09T09:07:20.515Z,75.52
2022-10-09T09:08:20.509Z,74.41
2022-10-09T09:09:20.490Z,71.34
2022-10-09T09:10:20.478Z,70.67
2022-10-09T09:11:21.748Z,71.72
2022-10-09T09:12:20.468Z,72.88
2022-10-09T09:13:20.443Z,72.24
2022-10-09T09:14:20.430Z,71.19
2022-10-09T09:15:20.433Z,67.83
2022-10-09T09:16:20.466Z,67.54
2022-10-09T09:17:20.389Z,67.25
2022-10-09T09:18:20.395Z,66.96
2022-10-09T09:19:20.369Z,65.23
2022-10-09T09:20:20.375Z,65.62
2022-10-09T09:21:20.341Z,65.91
2022-10-09T09:22:20.328Z,65.91
2022-10-09T09:23:20.318Z,64.18
2022-10-09T09:24:20.311Z,64.98
2022-10-09T09:25:20.321Z,63.54
2022-10-09T09:26:20.292Z,63.25
2022-10-09T09:27:20.452Z,63.35
2022-10-09T09:28:20.541Z,64.50
2022-10-09T09:29:20.247Z,65.20
2022-10-09T09:30:20.247Z,65.11
2022-10-09T09:31:20.317Z,65.78
2022-10-09T09:32:20.213Z,65.62
2022-10-09T09:33:20.197Z,65.23
2022-10-09T09:34:20.189Z,65.14
2022-10-09T09:35:20.175Z,63.83
2022-10-09T09:36:20.160Z,61.14
2022-10-09T09:37:20.168Z,61.74
2022-10-09T09:38:20.145Z,59.53
2022-10-09T09:40:24.274Z,58.28
2022-10-09T09:40:37.573Z,58.57
2022-10-09T09:41:20.106Z,58.86
2022-10-09T09:42:20.095Z,59.63
2022-10-09T09:43:20.088Z,59.24
2022-10-09T09:44:20.070Z,58.47
2022-10-09T09:45:20.060Z,57.70
2022-10-09T09:46:20.116Z,56.58
2022-10-09T09:47:20.047Z,53.40
2022-10-09T09:48:20.027Z,54.17
2022-10-09T09:49:20.018Z,53.96
2022-10-09T09:50:45.457Z,53.59
2022-10-09T09:51:28.984Z,55.43
2022-10-09T09:52:19.997Z,53.78
2022-10-09T09:53:19.974Z,54.17
2022-10-09T09:54:19.963Z,52.70
2022-10-09T09:55:19.952Z,52.22
2022-10-09T09:56:19.938Z,53.69
2022-10-09T09:57:22.112Z,53.88
2022-10-09T09:58:19.915Z,54.94
2022-10-09T09:59:19.905Z,54.56
2022-10-09T10:00:19.956Z,55.26
2022-10-09T10:01:19.924Z,55.26
2022-10-09T10:02:19.930Z,53.94
2022-10-09T10:03:19.865Z,54.13
2022-10-09T10:04:19.855Z,52.97
2022-10-09T10:05:19.843Z,52.42
2022-10-09T10:06:19.830Z,52.13
2022-10-09T10:07:19.822Z,51.94
2022-10-09T10:08:19.811Z,53.00
2022-10-09T10:09:19.803Z,53.41
2022-10-09T10:10:24.784Z,53.22
2022-10-09T10:11:19.781Z,52.47
2022-10-09T10:12:19.767Z,51.32
2022-10-09T10:13:19.763Z,50.84
2022-10-09T10:14:19.760Z,49.77
2022-10-09T10:15:19.738Z,49.48
2022-10-09T10:16:19.791Z,50.64
2022-10-09T10:17:19.720Z,50.64
2022-10-09T10:18:19.714Z,49.87
2022-10-09T10:19:19.699Z,49.77
2022-10-09T10:20:19.690Z,49.80
2022-10-09T10:21:19.680Z,50.76
2022-10-09T10:22:19.670Z,50.96
2022-10-09T10:23:19.660Z,50.57
2022-10-09T10:24:19.655Z,49.90
2022-10-09T10:25:19.645Z,49.80
2022-10-09T10:26:19.634Z,48.25
2022-10-09T10:27:19.621Z,48.44
2022-10-09T10:28:19.698Z,48.95
2022-10-09T10:29:19.606Z,49.82
2022-10-09T10:30:19.601Z,49.63
2022-10-09T10:31:19.636Z,49.75
2022-10-09T10:32:19.579Z,49.75
2022-10-09T10:33:19.571Z,49.49
2022-10-09T10:34:19.563Z,49.58
2022-10-09T10:35:19.550Z,49.51
2022-10-09T10:36:19.549Z,49.05
2022-10-09T10:37:19.535Z,47.50
2022-10-09T10:38:19.528Z,47.91
2022-10-09T10:39:19.529Z,47.62
2022-10-09T10:40:19.510Z,46.46
2022-10-09T10:41:19.503Z,44.62
2022-10-09T10:42:19.504Z,44.91
2022-10-09T10:43:19.485Z,44.81
2022-10-09T10:44:19.478Z,43.95
2022-10-09T10:45:19.470Z,43.27
2022-10-09T10:46:19.513Z,42.68
2022-10-09T10:47:19.456Z,43.27
2022-10-09T10:48:19.448Z,44.04
2022-10-09T10:49:19.438Z,44.62
2022-10-09T10:50:19.433Z,44.33
2022-10-09T10:51:19.429Z,43.65
2022-10-09T10:52:19.430Z,42.49
2022-10-09T10:53:19.410Z,42.97
2022-10-09T10:54:19.404Z,40.09
2022-10-09T10:55:19.393Z,39.88
2022-10-09T10:56:19.391Z,36.86
2022-10-09T10:57:19.379Z,39.18
2022-10-09T10:58:22.381Z,40.32
2022-10-09T10:59:19.363Z,40.32
2022-10-09T11:00:19.358Z,40.01
2022-10-09T11:01:19.432Z,41.08
2022-10-09T11:02:19.366Z,42.14
2022-10-09T11:03:19.368Z,43.10
2022-10-09T11:04:19.331Z,43.49
2022-10-09T11:05:19.326Z,44.07
2022-10-09T11:06:19.315Z,43.99
2022-10-09T11:07:19.305Z,43.80
2022-10-09T11:08:19.296Z,43.73
2022-10-09T11:09:19.287Z,43.92
2022-10-09T11:10:19.280Z,42.20
2022-10-09T11:11:19.278Z,40.17
2022-10-09T11:12:29.956Z,40.25
2022-10-09T11:13:19.258Z,40.63
2022-10-09T11:14:20.372Z,39.95
2022-10-09T11:15:19.245Z,40.15
2022-10-09T11:16:19.250Z,39.67
2022-10-09T11:17:19.224Z,39.76
2022-10-09T11:18:19.237Z,38.60
2022-10-09T11:19:19.647Z,38.60
2022-10-09T11:20:19.215Z,36.74
2022-10-09T11:21:19.196Z,36.36
2022-10-09T11:22:19.188Z,36.82
2022-10-09T11:23:19.186Z,35.74
2022-10-09T11:24:19.176Z,36.80
2022-10-09T11:25:19.167Z,37.65
2022-10-09T11:26:19.165Z,38.81
2022-10-09T11:27:19.150Z,38.81
2022-10-09T11:28:19.226Z,39.69
2022-10-09T11:29:19.130Z,40.09
2022-10-09T11:30:19.125Z,40.19
2022-10-09T11:31:19.198Z,40.09
2022-10-09T11:32:19.113Z,40.09
2022-10-09T11:33:19.099Z,39.43
2022-10-09T11:34:19.092Z,39.62
2022-10-09T11:35:19.080Z,40.01
2022-10-09T11:36:19.074Z,38.95
2022-10-09T11:37:19.071Z,39.04
2022-10-09T11:38:19.058Z,38.39
2022-10-09T11:39:19.149Z,38.37
2022-10-09T11:40:19.042Z,38.20
2022-10-09T11:41:19.032Z,38.20
2022-10-09T11:42:19.027Z,37.23
2022-10-09T11:43:19.018Z,38.39
2022-10-09T11:44:19.010Z,38.87
2022-10-09T11:45:19.002Z,38.79
2022-10-09T11:46:19.098Z,38.70
2022-10-09T11:47:18.991Z,38.89
2022-10-09T11:48:18.982Z,39.20
2022-10-09T11:49:18.970Z,38.62
2022-10-09T11:50:18.965Z,38.54
2022-10-09T11:51:18.954Z,37.49
2022-10-09T11:52:18.947Z,37.13
2022-10-09T11:53:18.951Z,36.64
2022-10-09T11:54:18.935Z,36.93
2022-10-09T11:55:18.923Z,34.80
2022-10-09T11:56:18.923Z,34.97
2022-10-09T11:57:18.909Z,34.20
2022-10-09T11:58:18.906Z,32.92
2022-10-09T11:59:18.910Z,33.12
2022-10-09T12:00:18.892Z,34.75
2022-10-09T12:01:18.933Z,35.91
2022-10-09T12:02:18.909Z,36.10
2022-10-09T12:03:18.868Z,35.62
2022-10-09T12:04:27.791Z,34.07
2022-10-09T12:05:18.856Z,33.86
2022-10-09T12:06:18.853Z,34.83
2022-10-09T12:07:18.848Z,35.10
2022-10-09T12:08:19.771Z,35.39
2022-10-09T12:09:18.821Z,34.52
2022-10-09T12:10:18.817Z,34.52
2022-10-09T12:11:18.806Z,34.42
2022-10-09T12:12:18.817Z,34.33
2022-10-09T12:13:18.793Z,34.23
2022-10-09T12:14:20.319Z,34.71
2022-10-09T12:15:18.776Z,35.00
2022-10-09T12:16:18.817Z,34.62
2022-10-09T12:17:18.763Z,35.58
2022-10-09T12:18:18.758Z,34.71
2022-10-09T12:19:18.746Z,34.91
2022-10-09T12:20:18.742Z,35.68
2022-10-09T12:21:18.733Z,35.80
2022-10-09T12:22:18.725Z,36.00
2022-10-09T12:23:26.803Z,35.81
2022-10-09T12:24:18.710Z,35.93
2022-10-09T12:25:18.706Z,36.14
2022-10-09T12:26:18.699Z,35.75
2022-10-09T12:27:18.688Z,35.27
2022-10-09T12:28:18.737Z,35.17
2022-10-09T12:29:18.673Z,34.80
2022-10-09T12:30:18.668Z,34.02
2022-10-09T12:31:18.683Z,33.73
2022-10-09T12:32:18.655Z,33.26
2022-10-09T12:33:18.643Z,33.56
2022-10-09T12:34:18.641Z,32.97
2022-10-09T12:35:18.639Z,32.86
2022-10-09T12:36:18.627Z,32.96
2022-10-09T12:37:18.634Z,33.64
2022-10-09T12:38:18.613Z,33.64
2022-10-09T12:39:18.605Z,33.65
2022-10-09T12:40:18.607Z,33.46
2022-10-09T12:41:20.374Z,32.97
2022-10-09T12:42:18.626Z,32.86
2022-10-09T12:43:18.577Z,32.96
2022-10-09T12:44:18.575Z,33.15
2022-10-09T12:45:18.564Z,33.34
2022-10-09T12:46:18.696Z,34.04
2022-10-09T12:47:18.551Z,32.97
2022-10-09T12:48:18.546Z,33.36
2022-10-09T12:49:18.538Z,34.33
2022-10-09T12:50:18.535Z,33.84
2022-10-09T12:51:18.525Z,33.56
2022-10-09T12:52:18.527Z,33.84
2022-10-09T12:53:18.513Z,34.35
2022-10-09T12:54:18.510Z,33.26
2022-10-09T12:55:18.501Z,33.26
2022-10-09T12:56:18.508Z,34.16
2022-10-09T12:57:18.489Z,33.28