createdAt,value
2023-08-17T00:01:08.113Z,2.22
2023-08-17T00:03:36.608Z,2.05
2023-08-17T00:06:05.145Z,2.33
2023-08-17T00:08:33.813Z,2.58
2023-08-17T00:11:02.457Z,2.40
2023-08-17T00:13:30.963Z,2.53
2023-08-17T00:16:00.775Z,3.10
2023-08-17T00:18:29.310Z,2.63
2023-08-17T00:20:57.669Z,2.88
2023-08-17T00:23:25.952Z,3.22
2023-08-17T00:25:54.320Z,3.72
2023-08-17T00:28:23.006Z,4.20
2023-08-17T00:30:52.576Z,3.90
2023-08-17T00:33:22.283Z,3.65
2023-08-17T00:35:50.878Z,3.78
2023-08-17T00:38:20.357Z,3.85
2023-08-17T00:40:49.456Z,3.05
2023-08-17T00:43:17.864Z,3.00
2023-08-17T00:45:48.249Z,2.75
2023-08-17T00:48:16.919Z,2.40
2023-08-17T00:50:50.750Z,2.50
2023-08-17T00:53:20.867Z,3.00
2023-08-17T00:55:49.444Z,3.13
2023-08-17T00:58:17.812Z,2.60
2023-08-17T01:00:46.644Z,2.90
2023-08-17T01:03:15.110Z,3.20
2023-08-17T01:05:43.481Z,2.63
2023-08-17T01:08:13.034Z,2.47
2023-08-17T01:10:54.776Z,2.58
2023-08-17T01:13:31.728Z,3.72
2023-08-17T01:16:04.207Z,2.38
2023-08-17T01:18:36.827Z,2.78
2023-08-17T01:21:08.781Z,2.72
2023-08-17T01:23:38.488Z,2.88
2023-08-17T01:26:07.046Z,3.40
2023-08-17T01:28:35.895Z,2.88
2023-08-17T01:31:13.289Z,3.10
2023-08-17T01:33:46.386Z,2.85
2023-08-17T01:36:22.059Z,2.95
2023-08-17T01:38:53.988Z,3.33
2023-08-17T01:41:24.181Z,3.10
2023-08-17T01:43:53.380Z,3.03
2023-08-17T01:46:22.298Z,2.55
2023-08-17T01:48:51.201Z,2.50
2023-08-17T01:51:21.797Z,3.00
2023-08-17T01:53:51.690Z,2.58
2023-08-17T01:56:20.295Z,3.15
2023-08-17T01:58:48.967Z,3.55
2023-08-17T02:01:17.374Z,3.45
2023-08-17T02:03:46.052Z,3.55
2023-08-17T02:06:14.564Z,3.05
2023-08-17T02:08:46.262Z,2.90
2023-08-17T02:11:15.989Z,2.95
2023-08-17T02:13:44.611Z,2.38
2023-08-17T02:16:13.566Z,2.70
2023-08-17T02:18:41.980Z,2.50
2023-08-17T02:21:11.425Z,2.10
2023-08-17T02:23:42.148Z,2.10
2023-08-17T02:26:10.809Z,2.40
2023-08-17T02:28:40.711Z,1.98
2023-08-17T02:31:09.066Z,2.00
2023-08-17T02:33:38.458Z,2.40
2023-08-17T02:36:08.257Z,2.40
2023-08-17T02:38:37.398Z,2.33
2023-08-17T02:41:05.984Z,2.05
2023-08-17T02:43:34.836Z,2.35
2023-08-17T02:46:08.097Z,2.00
2023-08-17T02:48:36.562Z,2.00
2023-08-17T02:51:04.967Z,3.00
2023-08-17T02:53:33.507Z,2.70
2023-08-17T02:56:01.781Z,2.50
2023-08-17T02:58:30.080Z,2.10
2023-08-17T03:00:58.590Z,2.03
2023-08-17T03:03:28.486Z,2.08
2023-08-17T03:05:56.798Z,2.45
2023-08-17T03:08:25.488Z,2.60
2023-08-17T03:10:55.510Z,2.90
2023-08-17T03:13:23.843Z,2.50
2023-08-17T03:15:52.726Z,2.42
2023-08-17T03:18:21.722Z,2.00
2023-08-17T03:20:51.583Z,2.10
2023-08-17T03:23:20.065Z,2.28
2023-08-17T03:25:48.443Z,2.30
2023-08-17T03:28:16.900Z,2.97
2023-08-17T03:30:45.723Z,2.40
2023-08-17T03:33:14.555Z,2.17
2023-08-17T03:35:43.252Z,2.63
2023-08-17T03:38:13.472Z,2.20
2023-08-17T03:40:43.033Z,3.00
2023-08-17T03:43:11.833Z,2.85
2023-08-17T03:45:40.310Z,3.40
2023-08-17T03:48:09.111Z,3.33
2023-08-17T03:50:37.698Z,2.90
2023-08-17T03:53:07.586Z,3.08
2023-08-17T03:55:37.558Z,2.78
2023-08-17T03:58:06.617Z,2.70
2023-08-17T04:00:35.219Z,2.85
2023-08-17T04:03:03.839Z,2.80
2023-08-17T04:05:32.641Z,2.33
2023-08-17T04:08:03.510Z,2.50
2023-08-17T04:10:32.624Z,3.00
2023-08-17T04:13:02.158Z,3.00
2023-08-17T04:15:31.616Z,3.17
2023-08-17T04:17:59.990Z,3.35
2023-08-17T04:20:29.310Z,3.63
2023-08-17T04:22:57.858Z,4.97
2023-08-17T04:25:26.857Z,5.30
2023-08-17T04:27:55.973Z,5.53
2023-08-17T04:30:27.126Z,4.82
2023-08-17T04:32:59.996Z,6.75
2023-08-17T04:35:28.512Z,7.35
2023-08-17T04:37:57.846Z,7.72
2023-08-17T04:40:26.427Z,7.30
2023-08-17T04:42:54.955Z,7.38
2023-08-17T04:45:26.003Z,6.93
2023-08-17T04:47:54.703Z,8.23
2023-08-17T04:50:23.619Z,7.15
2023-08-17T04:52:52.719Z,6.78
2023-08-17T04:55:21.783Z,6.82
2023-08-17T04:57:51.195Z,6.65
2023-08-17T05:00:21.628Z,7.50
2023-08-17T05:02:51.686Z,6.93
2023-08-17T05:05:20.353Z,6.95
2023-08-17T05:07:49.220Z,6.70
2023-08-17T05:10:17.769Z,6.45
2023-08-17T05:12:47.547Z,5.90
2023-08-17T05:15:16.476Z,5.43
2023-08-17T05:17:44.809Z,5.18
2023-08-17T05:20:15.889Z,4.13
2023-08-17T05:22:44.590Z,4.30
2023-08-17T05:25:13.348Z,4.22
2023-08-17T05:27:43.701Z,4.28
2023-08-17T05:30:13.233Z,4.15
2023-08-17T05:32:43.091Z,4.43
2023-08-17T05:35:12.520Z,3.80
2023-08-17T05:37:42.660Z,3.88
2023-08-17T05:40:12.184Z,3.60
2023-08-17T05:42:41.074Z,4.22
2023-08-17T05:45:10.783Z,3.78
2023-08-17T05:47:39.423Z,4.18
2023-08-17T05:50:09.993Z,3.97
2023-08-17T05:52:38.753Z,4.05
2023-08-17T05:55:09.385Z,4.05
2023-08-17T05:57:38.006Z,3.65
2023-08-17T06:00:09.499Z,3.65
2023-08-17T06:02:41.428Z,3.17
2023-08-17T06:05:10.682Z,3.63
2023-08-17T06:07:39.215Z,3.47
2023-08-17T06:10:10.593Z,3.75
2023-08-17T06:12:39.259Z,4.03
2023-08-17T06:15:08.971Z,3.80
2023-08-17T06:17:37.706Z,4.47
2023-08-17T06:20:10.796Z,4.07
2023-08-17T06:22:40.390Z,4.45
2023-08-17T06:25:11.787Z,4.28
2023-08-17T06:27:40.319Z,4.30
2023-08-17T06:30:10.195Z,5.05
2023-08-17T06:32:39.040Z,3.55
2023-08-17T06:35:09.351Z,3.03
2023-08-17T06:37:38.052Z,3.42
2023-08-17T06:40:08.147Z,3.50
2023-08-17T06:42:37.989Z,2.92
2023-08-17T06:45:07.792Z,3.22
2023-08-17T06:47:36.321Z,2.83
2023-08-17T06:50:05.374Z,3.45
2023-08-17T06:52:35.441Z,2.70
2023-08-17T06:55:03.976Z,2.72
2023-08-17T06:57:32.444Z,2.20
2023-08-17T07:00:02.636Z,2.10
2023-08-17T07:02:46.624Z,1.67
2023-08-17T07:05:21.347Z,2.00
2023-08-17T07:07:49.690Z,1.98
2023-08-17T07:10:18.484Z,1.58
2023-08-17T07:12:47.556Z,1.40
2023-08-17T07:15:17.373Z,1.50
2023-08-17T07:17:45.831Z,1.58
2023-08-17T07:20:16.940Z,1.23
2023-08-17T07:22:45.794Z,1.38
2023-08-17T07:25:14.483Z,1.70
2023-08-17T07:27:43.436Z,1.05
2023-08-17T07:30:13.243Z,1.20
2023-08-17T07:32:42.791Z,1.30
2023-08-17T07:35:11.220Z,1.15
2023-08-17T07:37:39.506Z,1.30
2023-08-17T07:40:09.515Z,1.40
2023-08-17T07:42:39.166Z,1.00
2023-08-17T07:45:08.716Z,1.20
2023-08-17T07:47:38.574Z,1.60
2023-08-17T07:50:10.040Z,1.20
2023-08-17T07:52:38.624Z,1.10
2023-08-17T07:55:07.632Z,1.08
2023-08-17T07:57:36.142Z,1.00
2023-08-17T08:00:05.784Z,1.20
2023-08-17T08:02:37.036Z,1.10
2023-08-17T08:05:06.207Z,1.00
2023-08-17T08:07:36.173Z,1.00
2023-08-17T08:10:05.262Z,1.00
2023-08-17T08:12:33.866Z,1.00
2023-08-17T08:15:02.553Z,1.52
2023-08-17T08:17:32.705Z,1.00
2023-08-17T08:20:01.175Z,0.95
2023-08-17T08:22:29.674Z,1.08
2023-08-17T08:25:00.404Z,1.10
2023-08-17T08:27:28.790Z,0.90
2023-08-17T08:29:57.182Z,1.10
2023-08-17T08:32:26.846Z,1.05
2023-08-17T08:34:56.867Z,1.02
2023-08-17T08:37:25.497Z,1.30
2023-08-17T08:39:56.925Z,1.30
2023-08-17T08:42:27.583Z,1.30
2023-08-17T08:44:56.248Z,1.40
2023-08-17T08:47:26.378Z,1.27
2023-08-17T08:50:02.591Z,1.50
2023-08-17T08:52:36.894Z,1.58
2023-08-17T08:55:13.614Z,1.55
2023-08-17T08:57:44.182Z,1.83
2023-08-17T09:00:14.773Z,1.60
2023-08-17T09:02:44.425Z,1.80
2023-08-17T09:05:14.915Z,2.00
2023-08-17T09:07:45.321Z,1.90
2023-08-17T09:10:13.812Z,1.58
2023-08-17T09:15:17.242Z,1.77
2023-08-17T09:17:46.088Z,1.65
2023-08-17T09:20:14.795Z,2.00
2023-08-17T09:22:45.077Z,2.05
2023-08-17T09:25:23.872Z,1.73
2023-08-17T09:27:53.662Z,1.90
2023-08-17T09:30:21.953Z,1.60
2023-08-17T09:32:50.582Z,1.73
2023-08-17T09:35:19.942Z,1.73
2023-08-17T09:37:49.782Z,1.60
2023-08-17T09:40:22.270Z,1.55
2023-08-17T09:42:51.033Z,1.80
2023-08-17T09:45:21.298Z,2.13
2023-08-17T09:47:50.122Z,2.00
2023-08-17T09:50:19.006Z,2.10
2023-08-17T09:52:51.208Z,2.65
2023-08-17T09:55:20.482Z,2.30
2023-08-17T09:57:51.584Z,2.33
2023-08-17T10:00:22.191Z,2.00
2023-08-17T10:02:52.892Z,1.80
2023-08-17T10:05:24.005Z,3.63
2023-08-17T10:07:56.903Z,3.25
2023-08-17T10:10:28.146Z,3.67
2023-08-17T10:13:07.450Z,3.55
2023-08-17T10:15:41.787Z,3.78
2023-08-17T10:18:18.488Z,3.80
2023-08-17T10:20:57.480Z,2.90
2023-08-17T10:23:28.449Z,2.97
2023-08-17T10:25:57.654Z,2.40
2023-08-17T10:28:26.857Z,3.10
2023-08-17T10:30:56.685Z,2.60
2023-08-17T10:33:25.477Z,3.03
2023-08-17T10:35:54.580Z,2.90
2023-08-17T10:38:23.108Z,2.67
2023-08-17T10:41:11.176Z,2.53
2023-08-17T10:43:58.634Z,3.08
2023-08-17T10:46:44.783Z,2.22
2023-08-17T10:49:28.571Z,2.60
2023-08-17T10:52:06.220Z,2.50
2023-08-17T10:54:44.994Z,2.63
2023-08-17T10:57:36.216Z,2.65
2023-08-17T11:00:11.680Z,2.50
2023-08-17T11:02:41.951Z,2.63
2023-08-17T11:05:10.617Z,2.40
2023-08-17T11:07:42.467Z,2.20
2023-08-17T11:10:28.638Z,2.00
2023-08-17T11:13:00.447Z,2.70
2023-08-17T11:15:38.803Z,2.42
2023-08-17T11:18:10.184Z,2.55
2023-08-17T11:20:40.350Z,2.50
2023-08-17T11:23:09.971Z,2.20
2023-08-17T11:25:39.324Z,2.20
2023-08-17T11:28:10.490Z,2.55
2023-08-17T11:30:40.163Z,2.20
2023-08-17T11:33:10.373Z,2.45
2023-08-17T11:35:40.701Z,2.30
2023-08-17T11:38:10.103Z,2.17
2023-08-17T11:40:38.845Z,2.10
2023-08-17T11:43:07.894Z,1.90
2023-08-17T11:45:38.670Z,1.88
2023-08-17T11:48:08.403Z,2.13
2023-08-17T11:50:39.978Z,2.03
2023-08-17T11:53:08.642Z,1.92
2023-08-17T11:55:37.078Z,1.77
2023-08-17T11:58:09.769Z,1.92
2023-08-17T12:00:43.191Z,2.00
2023-08-17T12:03:15.674Z,1.88
2023-08-17T12:05:46.651Z,2.00
2023-08-17T12:08:16.330Z,1.77
2023-08-17T12:10:47.520Z,1.98
2023-08-17T12:13:15.951Z,1.73
2023-08-17T12:15:44.689Z,1.95
2023-08-17T12:18:13.009Z,1.70
2023-08-17T12:20:44.323Z,1.92
2023-08-17T12:23:14.098Z,1.80
2023-08-17T12:25:42.493Z,1.70
2023-08-17T12:28:11.189Z,1.50
2023-08-17T12:30:41.060Z,1.52
2023-08-17T12:33:09.717Z,1.60
2023-08-17T12:35:38.468Z,1.70
2023-08-17T12:38:07.020Z,1.65
2023-08-17T12:40:36.644Z,1.75
2023-08-17T12:43:05.267Z,1.88
2023-08-17T12:45:33.532Z,1.65
2023-08-17T12:48:02.427Z,1.77
2023-08-17T12:50:30.767Z,1.70
2023-08-17T12:52:59.201Z,1.83
2023-08-17T12:55:27.572Z,1.77
2023-08-17T12:58:01.714Z,1.80
2023-08-17T13:00:31.392Z,1.60
2023-08-17T13:02:59.749Z,1.80
2023-08-17T13:05:28.737Z,1.95
2023-08-17T13:07:57.486Z,1.73
2023-08-17T13:10:25.771Z,1.65
2023-08-17T13:12:55.927Z,1.70
2023-08-17T13:15:25.638Z,1.90
2023-08-17T13:17:55.010Z,1.77
2023-08-17T13:20:23.701Z,1.50
2023-08-17T13:22:52.060Z,1.60
2023-08-17T13:25:20.684Z,1.63
2023-08-17T13:27:48.995Z,1.55
2023-08-17T13:30:17.307Z,1.70
2023-08-17T13:32:47.244Z,1.73
2023-08-17T13:35:16.032Z,1.65
2023-08-17T13:37:44.361Z,1.60
2023-08-17T13:40:13.350Z,1.63
2023-08-17T13:42:41.607Z,1.80
2023-08-17T13:45:10.620Z,1.50
2023-08-17T13:47:39.024Z,1.40
2023-08-17T13:50:09.281Z,1.45
2023-08-17T13:52:37.879Z,1.70
2023-08-17T13:55:06.774Z,1.50
2023-08-17T13:57:35.183Z,1.50
2023-08-17T14:00:05.001Z,1.75
2023-08-17T14:02:34.071Z,1.60
2023-08-17T14:05:02.767Z,1.88
2023-08-17T14:07:32.725Z,1.52
2023-08-17T14:10:16.191Z,1.30
2023-08-17T14:12:48.332Z,1.50
2023-08-17T14:15:16.656Z,1.42
2023-08-17T14:17:45.008Z,1.58
2023-08-17T14:20:14.242Z,1.50
2023-08-17T14:22:46.372Z,1.50
2023-08-17T14:25:16.901Z,1.40
2023-08-17T14:27:46.512Z,1.60
2023-08-17T14:30:14.996Z,1.77
2023-08-17T14:32:43.373Z,1.55
2023-08-17T14:35:13.374Z,1.58
2023-08-17T14:37:48.811Z,1.50
2023-08-17T14:40:19.484Z,1.65
2023-08-17T14:42:54.494Z,1.85
2023-08-17T14:45:23.186Z,1.60
2023-08-17T14:47:51.496Z,1.67
2023-08-17T14:50:19.810Z,1.50
2023-08-17T14:52:49.499Z,1.60
2023-08-17T14:55:18.542Z,1.67
2023-08-17T14:57:47.415Z,1.58
2023-08-17T15:00:18.229Z,2.08
2023-08-17T15:02:46.932Z,1.40
2023-08-17T15:05:15.842Z,1.40
2023-08-17T15:07:44.582Z,1.60
2023-08-17T15:10:14.723Z,1.52
2023-08-17T15:12:43.194Z,1.40
2023-08-17T15:15:12.415Z,1.50
2023-08-17T15:17:41.035Z,1.75
2023-08-17T15:20:10.678Z,1.60
2023-08-17T15:22:38.992Z,1.50
2023-08-17T15:25:09.027Z,1.77
2023-08-17T15:27:38.860Z,1.60
2023-08-17T15:30:08.339Z,1.52
2023-08-17T15:32:36.834Z,1.40
2023-08-17T15:35:05.720Z,1.55
2023-08-17T15:37:35.626Z,1.67
2023-08-17T15:40:04.496Z,1.70
2023-08-17T15:42:34.063Z,1.63
2023-08-17T15:45:04.518Z,1.45
2023-08-17T15:47:33.603Z,1.60
2023-08-17T15:50:02.443Z,1.63
2023-08-17T15:52:31.683Z,1.60
2023-08-17T15:55:00.824Z,1.52
2023-08-17T15:57:31.708Z,1.88
2023-08-17T15:59:59.939Z,1.70
2023-08-17T16:02:29.712Z,1.58
2023-08-17T16:04:57.965Z,1.58
2023-08-17T16:07:28.001Z,1.50
2023-08-17T16:09:56.390Z,1.67
2023-08-17T16:12:24.689Z,1.50
2023-08-17T16:14:52.944Z,1.83
2023-08-17T16:17:21.397Z,1.50
2023-08-17T16:19:50.860Z,1.50
2023-08-17T16:22:19.196Z,1.42
2023-08-17T16:24:47.400Z,1.60
2023-08-17T16:27:15.724Z,1.50
2023-08-17T16:29:43.935Z,1.50
2023-08-17T16:32:12.381Z,1.73
2023-08-17T16:34:40.994Z,1.30
2023-08-17T16:37:10.919Z,1.75
2023-08-17T16:39:39.174Z,1.67
2023-08-17T16:42:07.876Z,1.50
2023-08-17T16:44:36.107Z,1.50
2023-08-17T16:47:04.435Z,1.58
2023-08-17T16:49:32.657Z,1.67
2023-08-17T16:52:01.164Z,1.73
2023-08-17T16:54:30.645Z,1.85
2023-08-17T16:56:58.929Z,1.90
2023-08-17T16:59:27.113Z,1.67
2023-08-17T17:01:55.854Z,1.85
2023-08-17T17:04:24.151Z,1.50
2023-08-17T17:06:52.512Z,1.40
2023-08-17T17:09:21.155Z,1.30
2023-08-17T17:11:50.794Z,1.42
2023-08-17T17:14:19.030Z,1.70
2023-08-17T17:16:47.384Z,1.65
2023-08-17T17:19:15.847Z,2.33
2023-08-17T17:21:44.093Z,1.70
2023-08-17T17:24:12.684Z,1.50
2023-08-17T17:26:41.082Z,1.65
2023-08-17T17:29:11.646Z,1.65
2023-08-17T17:31:39.991Z,1.58
2023-08-17T17:34:08.593Z,2.00
2023-08-17T17:36:36.867Z,1.80
2023-08-17T17:39:06.349Z,2.35
2023-08-17T17:41:35.803Z,2.20
2023-08-17T17:44:04.164Z,2.30
2023-08-17T17:46:34.717Z,2.03
2023-08-17T17:49:03.118Z,1.70
2023-08-17T17:51:31.375Z,2.20
2023-08-17T17:53:59.929Z,1.90
2023-08-17T17:56:41.564Z,2.20
2023-08-17T17:59:11.402Z,2.47
2023-08-17T18:01:41.477Z,2.40
2023-08-17T18:04:10.818Z,2.42
2023-08-17T18:06:39.868Z,2.10
2023-08-17T18:09:08.326Z,2.40
2023-08-17T18:11:36.591Z,2.70
2023-08-17T18:14:05.126Z,2.38
2023-08-17T18:16:33.490Z,1.75
2023-08-17T18:19:03.065Z,2.10
2023-08-17T18:21:32.127Z,2.30
2023-08-17T18:24:00.802Z,2.60
2023-08-17T18:26:29.184Z,2.25
2023-08-17T18:28:57.554Z,2.10
2023-08-17T18:31:25.851Z,2.20
2023-08-17T18:33:54.070Z,2.10
2023-08-17T18:36:23.981Z,1.75
2023-08-17T18:38:52.183Z,1.88
2023-08-17T18:41:20.470Z,2.13
2023-08-17T18:43:48.880Z,2.20
2023-08-17T18:46:17.735Z,2.17
2023-08-17T18:48:46.299Z,2.05
2023-08-17T18:51:14.855Z,2.10
2023-08-17T18:53:44.476Z,2.00
2023-08-17T18:56:12.929Z,2.22
2023-08-17T18:58:41.595Z,2.00
2023-08-17T19:01:11.229Z,2.10
2023-08-17T19:03:39.571Z,1.90
2023-08-17T19:06:08.105Z,2.00
2023-08-17T19:08:36.423Z,2.00
2023-08-17T19:11:07.886Z,2.17
2023-08-17T19:13:36.150Z,1.90
2023-08-17T19:16:05.062Z,1.98
2023-08-17T19:18:33.614Z,1.95
2023-08-17T19:21:01.981Z,1.83
2023-08-17T19:23:30.411Z,2.63
2023-08-17T19:25:58.804Z,1.73
2023-08-17T19:28:28.369Z,2.25
2023-08-17T19:30:56.678Z,2.38
2023-08-17T19:33:24.875Z,2.10
2023-08-17T19:35:53.243Z,2.28
2023-08-17T19:38:22.812Z,2.20
2023-08-17T19:40:51.340Z,2.20
2023-08-17T19:43:19.541Z,2.00
2023-08-17T19:45:49.239Z,2.33
2023-08-17T19:48:17.592Z,2.28
2023-08-17T19:50:45.919Z,2.45
2023-08-17T19:53:14.459Z,2.35
2023-08-17T19:55:42.750Z,2.40
2023-08-17T19:58:10.962Z,2.60
2023-08-17T20:00:39.214Z,2.55
2023-08-17T20:03:08.760Z,2.33
2023-08-17T20:05:37.476Z,2.70
2023-08-17T20:08:06.269Z,2.75
2023-08-17T20:10:34.662Z,2.50
2023-08-17T20:13:02.896Z,2.33
2023-08-17T20:15:31.189Z,2.35
2023-08-17T20:17:59.724Z,2.67
2023-08-17T20:20:29.489Z,2.40
2023-08-17T20:22:58.134Z,2.60
2023-08-17T20:25:26.774Z,2.40
2023-08-17T20:27:55.156Z,2.55
2023-08-17T20:30:23.392Z,2.60
2023-08-17T20:32:51.822Z,3.05
2023-08-17T20:35:20.511Z,2.60
2023-08-17T20:37:50.248Z,2.45
2023-08-17T20:40:19.180Z,3.05
2023-08-17T20:42:47.722Z,2.55
2023-08-17T20:45:16.169Z,2.22
2023-08-17T20:47:44.699Z,2.72
2023-08-17T20:50:14.569Z,2.53
2023-08-17T20:52:43.284Z,2.60
2023-08-17T20:55:14.504Z,2.95
2023-08-17T20:57:42.994Z,2.80
2023-08-17T21:00:13.180Z,2.70
2023-08-17T21:02:41.625Z,2.88
2023-08-17T21:05:10.639Z,2.95
2023-08-17T21:07:40.737Z,2.92
2023-08-17T21:10:10.192Z,2.70
2023-08-17T21:12:39.830Z,3.05
2023-08-17T21:15:09.375Z,2.90
2023-08-17T21:17:37.600Z,2.95
2023-08-17T21:20:07.382Z,2.80
2023-08-17T21:22:35.692Z,2.75
2023-08-17T21:25:04.080Z,2.80
2023-08-17T21:27:33.224Z,2.95
2023-08-17T21:30:04.721Z,3.22
2023-08-17T21:32:33.028Z,3.00
2023-08-17T21:35:02.472Z,2.95
2023-08-17T21:37:31.871Z,3.10
2023-08-17T21:40:00.497Z,3.10
2023-08-17T21:42:29.087Z,2.95
2023-08-17T21:44:58.389Z,3.15
2023-08-17T21:47:28.222Z,3.20
2023-08-17T21:49:56.934Z,3.03
2023-08-17T21:52:25.284Z,3.35
2023-08-17T21:54:53.958Z,3.47
2023-08-17T21:57:22.254Z,3.13
2023-08-17T21:59:50.542Z,3.13
2023-08-17T22:02:18.822Z,3.00
2023-08-17T22:04:48.367Z,2.90
2023-08-17T22:07:16.870Z,3.45
2023-08-17T22:09:45.409Z,3.35
2023-08-17T22:12:13.713Z,2.97
2023-08-17T22:14:41.946Z,3.30
2023-08-17T22:17:10.708Z,3.40
2023-08-17T22:19:39.053Z,3.17
2023-08-17T22:22:08.876Z,3.05
2023-08-17T22:24:51.115Z,3.30
2023-08-17T22:27:20.340Z,3.60
2023-08-17T22:29:48.606Z,3.30
2023-08-17T22:32:16.965Z,3.20
2023-08-17T22:34:45.293Z,3.53
2023-08-17T22:37:14.967Z,3.03
2023-08-17T22:39:43.258Z,3.40
2023-08-17T22:42:11.572Z,3.22
2023-08-17T22:44:39.995Z,3.70
2023-08-17T22:47:08.724Z,3.80
2023-08-17T22:49:37.046Z,3.13
2023-08-17T22:52:06.674Z,3.45
2023-08-17T22:54:36.618Z,3.80
2023-08-17T22:57:05.268Z,3.90
2023-08-17T22:59:34.582Z,3.50
2023-08-17T23:02:03.454Z,3.20
2023-08-17T23:04:31.709Z,3.60
2023-08-17T23:07:00.027Z,3.20
2023-08-17T23:09:28.854Z,3.60
2023-08-17T23:11:58.541Z,3.20
2023-08-17T23:14:26.833Z,3.50
2023-08-17T23:16:55.094Z,3.55
2023-08-17T23:19:23.397Z,3.50
2023-08-17T23:21:51.713Z,3.55
2023-08-17T23:24:19.954Z,3.78
2023-08-17T23:26:48.248Z,3.70
2023-08-17T23:29:17.909Z,3.22
2023-08-17T23:31:46.288Z,3.72
2023-08-17T23:34:14.580Z,3.40
2023-08-17T23:36:42.782Z,3.30
2023-08-17T23:39:11.866Z,3.70
2023-08-17T23:41:40.168Z,3.88
2023-08-17T23:44:18.996Z,3.88
2023-08-17T23:46:48.066Z,3.80
2023-08-17T23:49:17.366Z,3.70
2023-08-17T23:51:45.706Z,3.60
2023-08-17T23:54:13.996Z,3.83
2023-08-17T23:56:42.520Z,3.95
2023-08-17T23:59:10.876Z,3.63
