createdAt,value
2022-08-03T00:08:05.410Z,85.80
2022-08-03T00:13:05.054Z,86.20
2022-08-03T00:15:31.610Z,86.60
2022-08-03T00:17:58.199Z,86.90
2022-08-03T00:20:25.078Z,86.80
2022-08-03T00:22:52.067Z,86.90
2022-08-03T00:25:21.919Z,86.90
2022-08-03T00:27:48.555Z,87.20
2022-08-03T00:30:17.653Z,87.40
2022-08-03T00:32:45.397Z,87.30
2022-08-03T00:35:27.376Z,87.40
2022-08-03T00:37:59.085Z,87.90
2022-08-03T00:40:26.141Z,88.30
2022-08-03T00:42:55.693Z,88.30
2022-08-03T00:45:43.726Z,88.70
2022-08-03T00:50:43.722Z,89.10
2022-08-03T00:58:16.011Z,88.70
2022-08-03T01:06:07.999Z,89.10
2022-08-03T01:14:29.536Z,89.60
2022-08-03T01:17:14.699Z,89.60
2022-08-03T01:20:00.126Z,89.70
2022-08-03T01:23:32.702Z,89.80
2022-08-03T01:29:29.788Z,90.00
2022-08-03T01:32:53.305Z,89.80
2022-08-03T01:34:56.735Z,89.60
2022-08-03T01:37:28.018Z,90.00
2022-08-03T01:39:57.975Z,90.00
2022-08-03T01:42:25.924Z,90.10
2022-08-03T01:44:54.051Z,90.20
2022-08-03T01:47:22.355Z,90.30
2022-08-03T01:49:50.300Z,90.30
2022-08-03T01:52:21.463Z,90.40
2022-08-03T01:54:52.025Z,90.30
2022-08-03T01:57:19.798Z,90.20
2022-08-03T01:59:49.806Z,90.30
2022-08-03T02:02:33.522Z,90.30
2022-08-03T02:05:03.108Z,90.50
2022-08-03T02:07:31.906Z,90.80
2022-08-03T02:09:59.390Z,90.50
2022-08-03T02:12:28.647Z,90.50
2022-08-03T02:14:56.495Z,90.70
2022-08-03T02:20:00.178Z,90.80
2022-08-03T02:22:28.913Z,90.80
2022-08-03T02:24:55.788Z,90.60
2022-08-03T02:27:25.597Z,90.50
2022-08-03T02:30:09.244Z,90.50
2022-08-03T02:32:38.779Z,90.60
2022-08-03T02:35:09.820Z,90.40
2022-08-03T02:45:27.720Z,90.80
2022-08-03T02:47:59.623Z,90.80
2022-08-03T02:50:27.499Z,90.80
2022-08-03T02:52:55.939Z,90.80
2022-08-03T02:55:23.586Z,90.90
2022-08-03T02:57:51.150Z,90.90
2022-08-03T03:00:19.654Z,91.00
2022-08-03T03:02:57.072Z,91.10
2022-08-03T03:05:56.433Z,91.10
2022-08-03T03:08:18.530Z,90.90
2022-08-03T03:10:48.088Z,91.00
2022-08-03T03:13:16.164Z,90.90
2022-08-03T03:15:44.527Z,91.10
2022-08-03T03:18:12.473Z,91.10
2022-08-03T03:20:40.775Z,91.00
2022-08-03T03:23:08.886Z,90.90
2022-08-03T03:28:09.449Z,91.10
2022-08-03T03:38:07.090Z,91.50
2022-08-03T03:43:09.735Z,91.30
2022-08-03T03:45:37.153Z,91.10
2022-08-03T03:48:04.837Z,91.10
2022-08-03T03:50:32.888Z,91.00
2022-08-03T03:52:59.576Z,91.10
2022-08-03T03:57:57.686Z,91.30
2022-08-03T04:00:24.292Z,91.30
2022-08-03T04:16:43.100Z,91.50
2022-08-03T04:21:57.550Z,91.60
2022-08-03T04:24:26.928Z,91.70
2022-08-03T04:29:29.189Z,91.80
2022-08-03T04:31:57.479Z,91.80
2022-08-03T04:34:24.205Z,91.80
2022-08-03T04:36:57.540Z,91.80
2022-08-03T04:39:26.469Z,91.90
2022-08-03T04:42:08.088Z,91.80
2022-08-03T04:44:45.583Z,91.80
2022-08-03T04:47:12.216Z,91.70
2022-08-03T04:49:39.819Z,91.50
2022-08-03T04:52:09.730Z,91.60
2022-08-03T04:54:40.851Z,91.60
2022-08-03T04:57:07.510Z,91.60
2022-08-03T05:02:08.054Z,91.70
2022-08-03T05:04:34.765Z,91.70
2022-08-03T05:07:11.583Z,91.70
2022-08-03T05:09:52.238Z,91.60
2022-08-03T05:12:19.575Z,91.60
2022-08-03T05:14:46.151Z,91.50
2022-08-03T05:17:12.731Z,91.50
2022-08-03T05:19:39.286Z,91.70
2022-08-03T05:22:05.871Z,91.80
2022-08-03T05:32:08.405Z,92.20
2022-08-03T05:34:35.227Z,92.20
2022-08-03T05:37:01.807Z,92.40
2022-08-03T05:39:28.471Z,92.30
2022-08-03T05:41:55.021Z,92.10
2022-08-03T05:44:22.008Z,92.30
2022-08-03T05:46:48.615Z,92.20
2022-08-03T05:49:15.222Z,92.10
2022-08-03T05:51:41.852Z,91.90
2022-08-03T05:54:08.444Z,91.80
2022-08-03T05:56:35.059Z,91.70
2022-08-03T05:59:16.353Z,91.70
2022-08-03T06:01:48.493Z,91.60
2022-08-03T06:04:15.084Z,91.50
2022-08-03T06:06:42.049Z,91.40
2022-08-03T06:09:10.369Z,91.40
2022-08-03T06:11:37.452Z,91.40
2022-08-03T06:14:04.022Z,91.40
2022-08-03T06:16:30.623Z,91.30
2022-08-03T06:18:58.299Z,91.30
2022-08-03T06:21:24.873Z,91.20
2022-08-03T06:23:55.617Z,91.10
2022-08-03T06:26:24.517Z,91.10
2022-08-03T06:28:52.264Z,91.10
2022-08-03T06:31:20.490Z,91.00
2022-08-03T06:34:31.507Z,90.80
2022-08-03T06:36:33.771Z,90.80
2022-08-03T06:39:00.840Z,90.80
2022-08-03T06:41:27.970Z,90.90
2022-08-03T06:44:02.958Z,90.70
2022-08-03T06:46:30.967Z,90.70
2022-08-03T06:52:04.415Z,90.60
2022-08-03T06:54:15.827Z,90.60
2022-08-03T06:56:42.446Z,90.60
2022-08-03T06:59:09.042Z,90.50
2022-08-03T07:01:55.690Z,90.40
2022-08-03T07:04:22.295Z,90.40
2022-08-03T07:06:48.932Z,90.30
2022-08-03T07:09:15.523Z,90.30
2022-08-03T07:11:42.103Z,90.20
2022-08-03T07:14:08.697Z,90.20
2022-08-03T07:16:35.468Z,90.10
2022-08-03T07:19:02.126Z,90.10
2022-08-03T07:21:28.675Z,90.10
2022-08-03T07:23:55.252Z,90.10
2022-08-03T07:26:21.835Z,90.30
2022-08-03T07:28:48.404Z,90.80
2022-08-03T07:31:14.985Z,91.00
2022-08-03T07:33:41.564Z,91.00
2022-08-03T07:36:08.180Z,91.00
2022-08-03T07:38:36.828Z,90.90
2022-08-03T07:41:03.886Z,90.90
2022-08-03T07:51:05.863Z,90.60
2022-08-03T07:58:37.008Z,90.20
2022-08-03T08:01:03.829Z,90.20
2022-08-03T08:03:30.571Z,90.10
2022-08-03T08:06:17.794Z,90.20
2022-08-03T08:11:16.165Z,90.00
2022-08-03T08:18:45.956Z,89.60
2022-08-03T08:21:12.536Z,89.60
2022-08-03T08:23:43.448Z,89.20
2022-08-03T08:26:12.311Z,89.00
2022-08-03T08:28:39.598Z,88.80
2022-08-03T08:31:06.587Z,88.70
2022-08-03T08:34:01.369Z,89.40
2022-08-03T08:36:21.503Z,89.60
2022-08-03T08:38:48.523Z,89.60
2022-08-03T08:41:16.019Z,89.70
2022-08-03T08:43:43.114Z,89.90
2022-08-03T08:46:22.995Z,89.90
2022-08-03T08:48:52.000Z,90.00
2022-08-03T08:51:21.196Z,90.00
2022-08-03T08:53:53.587Z,90.00
2022-08-03T08:56:22.797Z,90.00
2022-08-03T08:58:53.571Z,89.90
2022-08-03T09:01:21.660Z,89.70
2022-08-03T09:03:48.947Z,89.60
2022-08-03T09:06:16.045Z,89.50
2022-08-03T09:08:43.100Z,89.40
2022-08-03T09:11:12.066Z,89.40
2022-08-03T09:13:39.002Z,89.20
2022-08-03T09:16:20.147Z,89.20
2022-08-03T09:18:51.786Z,89.20
2022-08-03T09:21:31.720Z,89.40
2022-08-03T09:24:05.677Z,89.50
2022-08-03T09:26:36.762Z,89.40
2022-08-03T09:29:13.831Z,89.60
2022-08-03T09:31:44.644Z,89.70
2022-08-03T09:34:14.681Z,89.70
2022-08-03T09:36:51.475Z,89.60
2022-08-03T09:39:40.612Z,89.80
2022-08-03T09:42:14.991Z,89.80
2022-08-03T09:44:47.022Z,89.90
2022-08-03T09:47:16.298Z,89.90
2022-08-03T09:49:58.466Z,90.00
2022-08-03T09:52:38.929Z,90.10
2022-08-03T09:56:32.970Z,90.10
2022-08-03T09:58:10.148Z,90.30
2022-08-03T10:00:53.796Z,90.20
2022-08-03T10:03:20.788Z,90.20
2022-08-03T10:05:47.399Z,90.10
2022-08-03T10:08:18.415Z,90.10
2022-08-03T10:10:47.636Z,90.00
2022-08-03T10:13:15.886Z,90.00
2022-08-03T10:16:22.391Z,90.00
2022-08-03T10:18:29.366Z,90.00
2022-08-03T10:21:03.177Z,90.00
2022-08-03T10:23:34.347Z,90.00
2022-08-03T10:26:03.915Z,89.80
2022-08-03T10:28:45.318Z,89.80
2022-08-03T10:33:52.824Z,89.70
2022-08-03T10:36:24.216Z,89.70
2022-08-03T10:38:53.002Z,89.70
2022-08-03T10:41:21.838Z,89.60
2022-08-03T10:43:58.603Z,89.60
2022-08-03T10:46:27.367Z,89.50
2022-08-03T10:48:56.427Z,89.50
2022-08-03T10:51:23.639Z,89.40
2022-08-03T10:53:54.713Z,89.40
2022-08-03T10:56:53.494Z,89.40
2022-08-03T10:59:46.860Z,89.40
2022-08-03T11:02:14.575Z,89.40
2022-08-03T11:04:42.108Z,89.40
2022-08-03T11:07:19.253Z,89.40
2022-08-03T11:12:30.067Z,89.40
2022-08-03T11:17:33.722Z,89.40
2022-08-03T11:20:12.646Z,89.40
2022-08-03T11:22:54.335Z,89.40
2022-08-03T11:25:53.861Z,89.70
2022-08-03T11:28:28.435Z,90.00
2022-08-03T11:30:55.216Z,90.10
2022-08-03T11:33:30.440Z,90.30
2022-08-03T11:36:02.038Z,90.50
2022-08-03T11:38:28.715Z,90.70
2022-08-03T11:40:55.340Z,90.90
2022-08-03T11:43:21.881Z,91.10
2022-08-03T11:45:57.375Z,91.30
2022-08-03T11:59:01.446Z,91.90
2022-08-03T12:01:41.992Z,92.00
2022-08-03T12:04:08.628Z,92.10
2022-08-03T12:06:54.655Z,92.10
2022-08-03T12:09:21.623Z,92.10
2022-08-03T12:11:54.637Z,92.10
2022-08-03T12:14:49.236Z,92.20
2022-08-03T12:17:15.085Z,92.20
2022-08-03T12:19:42.816Z,92.20
2022-08-03T12:22:09.515Z,92.10
2022-08-03T12:24:43.610Z,92.00
2022-08-03T12:27:10.179Z,92.00
2022-08-03T12:29:37.002Z,91.90
2022-08-03T12:32:03.783Z,91.80
2022-08-03T12:34:47.773Z,91.80
2022-08-03T12:37:21.735Z,91.70
2022-08-03T12:40:04.991Z,91.70
2022-08-03T12:42:38.529Z,91.60
2022-08-03T12:58:33.299Z,91.50
2022-08-03T13:00:59.979Z,91.50
2022-08-03T13:03:39.640Z,91.50
2022-08-03T13:06:14.639Z,91.50
2022-08-03T13:08:42.207Z,91.50
2022-08-03T13:11:50.642Z,91.50
2022-08-03T13:14:19.712Z,91.40
2022-08-03T13:16:48.081Z,91.40
2022-08-03T13:19:15.477Z,91.40
2022-08-03T13:22:01.659Z,91.30
2022-08-03T13:24:29.851Z,91.30
2022-08-03T13:26:57.142Z,91.40
2022-08-03T13:29:23.721Z,91.40
2022-08-03T13:31:51.093Z,91.30
2022-08-03T13:34:23.023Z,91.30
2022-08-03T13:37:08.446Z,91.30
2022-08-03T13:39:48.119Z,91.30
2022-08-03T13:42:23.018Z,91.30
2022-08-03T13:44:49.707Z,91.40
2022-08-03T13:47:16.402Z,91.50
2022-08-03T13:49:54.348Z,91.40
2022-08-03T13:52:27.835Z,91.40
2022-08-03T13:54:54.560Z,91.40
2022-08-03T13:58:05.335Z,91.40
2022-08-03T14:00:08.537Z,91.40
2022-08-03T14:02:35.195Z,91.50
2022-08-03T14:05:01.874Z,91.60
2022-08-03T14:07:28.481Z,91.70
2022-08-03T14:09:55.168Z,91.70
2022-08-03T14:12:21.743Z,91.70
2022-08-03T14:14:48.341Z,91.70
2022-08-03T14:17:16.404Z,91.70
2022-08-03T14:19:53.663Z,91.60
2022-08-03T14:22:21.188Z,91.60
2022-08-03T14:24:47.959Z,91.50
2022-08-03T14:27:16.323Z,91.50
2022-08-03T14:29:43.036Z,91.50
2022-08-03T14:32:13.201Z,91.50
2022-08-03T14:34:41.129Z,91.50
2022-08-03T14:37:08.220Z,91.50
2022-08-03T14:42:21.732Z,91.40
2022-08-03T14:44:48.451Z,91.50
2022-08-03T14:47:15.134Z,91.50
2022-08-03T14:50:37.748Z,91.50
2022-08-03T14:52:28.793Z,91.50
2022-08-03T14:54:55.370Z,91.50
2022-08-03T14:57:22.205Z,91.40
2022-08-03T14:59:55.841Z,91.40
2022-08-03T15:02:28.347Z,91.40
2022-08-03T15:04:54.983Z,91.50
2022-08-03T15:07:21.738Z,91.50
2022-08-03T15:09:48.526Z,91.40
2022-08-03T15:12:15.148Z,91.40
2022-08-03T15:14:41.750Z,91.40
2022-08-03T15:17:08.377Z,91.30
2022-08-03T15:20:03.860Z,91.30
2022-08-03T15:22:25.227Z,91.30
2022-08-03T15:25:03.751Z,91.30
2022-08-03T15:28:03.848Z,91.30
2022-08-03T15:30:34.958Z,91.30
2022-08-03T15:33:02.017Z,91.30
2022-08-03T15:35:28.850Z,91.30
2022-08-03T15:37:55.422Z,91.30
2022-08-03T15:40:22.155Z,91.30
2022-08-03T15:42:48.734Z,91.30
2022-08-03T15:45:17.748Z,91.40
2022-08-03T15:47:46.975Z,91.40
2022-08-03T15:50:13.638Z,91.40
2022-08-03T16:00:15.592Z,91.30
2022-08-03T16:02:42.360Z,91.30
2022-08-03T16:05:09.268Z,91.30
2022-08-03T16:08:02.568Z,91.30
2022-08-03T16:10:30.931Z,91.30
2022-08-03T16:13:00.823Z,91.30
2022-08-03T16:15:27.925Z,91.30
2022-08-03T16:17:54.660Z,91.30
2022-08-03T16:20:31.234Z,91.40
2022-08-03T16:23:10.964Z,91.40
2022-08-03T16:25:40.084Z,91.40
2022-08-03T16:28:13.067Z,91.40
2022-08-03T16:30:42.448Z,91.40
2022-08-03T16:33:09.495Z,91.50
2022-08-03T16:35:36.335Z,91.50
2022-08-03T16:38:09.244Z,91.50
2022-08-03T16:40:36.718Z,91.50
2022-08-03T16:43:18.213Z,91.50
2022-08-03T16:45:46.345Z,91.60
2022-08-03T16:48:13.339Z,91.60
2022-08-03T16:50:40.054Z,91.70
2022-08-03T16:53:09.261Z,91.70
2022-08-03T16:55:49.045Z,91.60
2022-08-03T16:58:34.847Z,91.60
2022-08-03T17:01:20.919Z,91.50
2022-08-03T17:04:03.700Z,91.50
2022-08-03T17:06:36.138Z,91.50
2022-08-03T17:09:08.679Z,91.40
2022-08-03T17:11:46.383Z,91.40
2022-08-03T17:14:14.737Z,91.40
2022-08-03T17:16:45.066Z,91.30
2022-08-03T17:19:20.363Z,91.30
2022-08-03T17:21:53.794Z,91.30
2022-08-03T17:24:32.482Z,91.20
2022-08-03T17:27:04.423Z,91.20
2022-08-03T17:29:39.505Z,91.20
2022-08-03T17:32:17.896Z,91.20
2022-08-03T17:34:48.692Z,91.20
2022-08-03T17:37:27.216Z,91.30
2022-08-03T17:40:03.956Z,91.40
2022-08-03T17:42:33.006Z,91.50
2022-08-03T17:45:03.930Z,91.60
2022-08-03T17:47:42.389Z,91.70
2022-08-03T17:50:25.255Z,91.80
2022-08-03T17:53:23.520Z,91.80
2022-08-03T17:56:04.191Z,91.90
2022-08-03T17:58:54.578Z,91.90
2022-08-03T18:02:29.581Z,92.00
2022-08-03T18:05:16.377Z,92.10
2022-08-03T18:07:50.805Z,92.10
2022-08-03T18:10:34.095Z,92.10
2022-08-03T18:13:10.531Z,92.10
2022-08-03T18:15:51.780Z,92.10
2022-08-03T18:18:32.889Z,92.10
2022-08-03T18:21:04.561Z,92.10
2022-08-03T18:23:37.452Z,92.10
2022-08-03T18:26:12.266Z,92.20
2022-08-03T18:28:39.614Z,92.20
2022-08-03T18:31:10.152Z,92.20
2022-08-03T18:34:16.308Z,92.50
2022-08-03T18:36:30.116Z,92.20
2022-08-03T18:38:59.356Z,92.20
2022-08-03T18:41:33.714Z,92.20
2022-08-03T18:44:08.886Z,92.20
2022-08-03T18:47:27.317Z,92.30
2022-08-03T18:50:31.926Z,92.30
2022-08-03T18:53:21.185Z,92.30
2022-08-03T18:56:08.080Z,92.30
2022-08-03T18:58:54.723Z,92.40
2022-08-03T19:02:00.572Z,92.40
2022-08-03T19:04:33.426Z,92.40
2022-08-03T19:07:08.673Z,92.30
2022-08-03T19:09:47.283Z,92.30
2022-08-03T19:12:27.239Z,92.10
2022-08-03T19:15:03.541Z,91.90
2022-08-03T19:17:33.533Z,91.60
2022-08-03T19:20:06.446Z,91.50
2022-08-03T19:22:33.696Z,91.40
2022-08-03T19:25:04.539Z,91.30
2022-08-03T19:27:32.207Z,91.50
2022-08-03T19:30:04.107Z,91.10
2022-08-03T19:32:33.584Z,91.00
2022-08-03T19:35:01.833Z,90.90
2022-08-03T19:37:38.154Z,90.80
2022-08-03T19:40:10.754Z,90.70
2022-08-03T19:42:44.250Z,90.60
2022-08-03T19:45:15.375Z,90.50
2022-08-03T19:47:52.409Z,90.40
2022-08-03T19:50:20.299Z,90.30
2022-08-03T19:52:48.472Z,90.30
2022-08-03T19:55:17.148Z,90.40
2022-08-03T19:57:47.034Z,90.40
2022-08-03T20:00:19.435Z,90.40
2022-08-03T20:02:46.273Z,90.40
2022-08-03T20:05:15.693Z,90.40
2022-08-03T20:07:47.925Z,90.40
2022-08-03T20:10:15.942Z,90.40
2022-08-03T20:12:44.373Z,90.30
2022-08-03T20:15:11.921Z,90.30
2022-08-03T20:20:30.627Z,90.30
2022-08-03T20:22:59.115Z,90.30
2022-08-03T20:25:38.395Z,90.30
2022-08-03T20:28:15.125Z,90.30
2022-08-03T20:30:44.313Z,90.20
2022-08-03T20:33:18.314Z,90.10
2022-08-03T20:35:48.880Z,90.40
2022-08-03T20:38:17.067Z,90.00
2022-08-03T20:40:46.138Z,89.90
2022-08-03T20:43:12.795Z,89.80
2022-08-03T20:45:59.799Z,89.60
2022-08-03T20:48:27.902Z,89.40
2022-08-03T20:50:56.367Z,89.40
2022-08-03T20:53:41.365Z,89.40
2022-08-03T20:56:10.170Z,89.40
2022-08-03T20:58:36.911Z,89.50
2022-08-03T21:01:08.461Z,89.30
2022-08-03T21:03:41.255Z,89.00
2022-08-03T21:06:27.798Z,89.10
2022-08-03T21:11:51.012Z,89.40
2022-08-03T21:13:09.236Z,90.30
2022-08-03T21:13:13.534Z,89.20
2022-08-03T21:14:25.514Z,89.30
2022-08-03T21:16:52.794Z,89.20
2022-08-03T21:19:21.737Z,89.20
2022-08-03T21:21:49.145Z,89.20
2022-08-03T21:24:17.739Z,89.20
2022-08-03T21:26:47.332Z,89.30
2022-08-03T21:29:16.657Z,89.40
2022-08-03T21:31:43.801Z,89.40
2022-08-03T21:34:10.469Z,89.40
2022-08-03T21:50:05.027Z,89.00
2022-08-03T21:52:13.815Z,88.90
2022-08-03T21:54:44.638Z,88.60
2022-08-03T21:57:19.915Z,88.50
2022-08-03T21:59:55.847Z,88.60
2022-08-03T22:02:30.126Z,88.80
2022-08-03T22:04:58.074Z,88.90
2022-08-03T22:07:29.040Z,88.90
2022-08-03T22:09:56.749Z,89.10
2022-08-03T22:12:26.086Z,89.20
2022-08-03T22:15:00.842Z,89.10
2022-08-03T22:17:55.036Z,89.00
2022-08-03T22:20:19.139Z,88.90
2022-08-03T22:22:53.631Z,88.90
2022-08-03T22:25:27.228Z,88.90
2022-08-03T22:27:54.702Z,88.90
2022-08-03T22:30:21.480Z,88.90
2022-08-03T22:32:51.816Z,88.90
2022-08-03T22:35:20.194Z,88.90
2022-08-03T22:37:49.591Z,88.70
2022-08-03T22:40:16.714Z,88.70
2022-08-03T22:42:45.859Z,88.50
2022-08-03T22:46:07.647Z,88.50
2022-08-03T22:48:00.279Z,88.50
2022-08-03T22:50:31.825Z,88.30
2022-08-03T22:53:01.100Z,88.40
2022-08-03T22:55:27.802Z,88.30
2022-08-03T22:57:56.175Z,88.20
2022-08-03T23:00:23.612Z,88.10
2022-08-03T23:02:51.816Z,88.20
2022-08-03T23:06:02.022Z,88.10
2022-08-03T23:08:20.387Z,88.00
2022-08-03T23:10:47.851Z,88.20
2022-08-03T23:13:16.882Z,88.20
2022-08-03T23:15:50.673Z,88.10
2022-08-03T23:18:19.046Z,88.00
2022-08-03T23:20:48.899Z,88.00
2022-08-03T23:23:16.768Z,87.80
2022-08-03T23:25:47.718Z,87.60
2022-08-03T23:28:18.171Z,87.40
2022-08-03T23:30:45.342Z,87.20
2022-08-03T23:33:16.234Z,87.00
2022-08-03T23:36:17.342Z,87.10
2022-08-03T23:38:48.248Z,86.90
2022-08-03T23:41:17.389Z,86.80
2022-08-03T23:43:51.978Z,86.80
2022-08-03T23:46:22.147Z,86.80
2022-08-03T23:48:49.724Z,86.70
2022-08-03T23:51:29.916Z,86.50
2022-08-03T23:54:30.827Z,86.50
2022-08-03T23:57:23.314Z,86.50
