createdAt,value
2022-08-14T00:00:45.683Z,100298.95
2022-08-14T00:01:54.355Z,100294.56
2022-08-14T00:02:51.427Z,100292.78
2022-08-14T00:03:53.980Z,100306.06
2022-08-14T00:04:56.647Z,100298.17
2022-08-14T00:06:00.168Z,100300.00
2022-08-14T00:07:02.288Z,100307.97
2022-08-14T00:08:04.244Z,100295.65
2022-08-14T00:09:08.049Z,100298.30
2022-08-14T00:10:51.513Z,100304.54
2022-08-14T00:11:16.983Z,100304.62
2022-08-14T00:12:23.863Z,100298.45
2022-08-14T00:13:22.814Z,100303.77
2022-08-14T00:14:25.993Z,100300.31
2022-08-14T00:15:29.864Z,100303.92
2022-08-14T00:16:41.590Z,100299.62
2022-08-14T00:17:37.920Z,100301.39
2022-08-14T00:19:18.714Z,100299.70
2022-08-14T00:19:43.439Z,100297.13
2022-08-14T00:20:47.297Z,100297.97
2022-08-14T00:21:50.111Z,100300.63
2022-08-14T00:22:57.673Z,100294.47
2022-08-14T00:23:56.432Z,100297.13
2022-08-14T00:25:00.166Z,100288.27
2022-08-14T00:26:06.559Z,100293.59
2022-08-14T00:27:06.010Z,100287.50
2022-08-14T00:28:08.380Z,100290.16
2022-08-14T00:29:11.268Z,100295.55
2022-08-14T00:30:17.286Z,100287.58
2022-08-14T00:31:17.852Z,100290.31
2022-08-14T00:32:51.725Z,100289.47
2022-08-14T00:33:23.381Z,100290.39
2022-08-14T00:34:36.507Z,100289.55
2022-08-14T00:36:37.543Z,100293.97
2022-08-14T00:36:48.102Z,100283.35
2022-08-14T00:37:38.448Z,100287.81
2022-08-14T00:38:42.134Z,100291.32
2022-08-14T00:39:45.438Z,100286.97
2022-08-14T00:40:49.219Z,100289.62
2022-08-14T00:41:52.201Z,100289.62
2022-08-14T00:42:56.197Z,100283.44
2022-08-14T00:43:58.146Z,100282.58
2022-08-14T00:45:00.199Z,100279.08
2022-08-14T00:46:02.871Z,100287.05
2022-08-14T00:47:06.525Z,100281.73
2022-08-14T00:48:10.255Z,100281.73
2022-08-14T00:49:14.762Z,100282.66
2022-08-14T00:50:17.910Z,100282.66
2022-08-14T00:51:20.103Z,100284.39
2022-08-14T00:52:22.053Z,100284.39
2022-08-14T00:53:24.524Z,100282.66
2022-08-14T00:54:26.368Z,100285.31
2022-08-14T00:55:30.078Z,100285.31
2022-08-14T00:56:34.075Z,100281.02
2022-08-14T00:57:36.030Z,100282.81
2022-08-14T00:58:44.904Z,100286.32
2022-08-14T00:59:41.675Z,100281.02
2022-08-14T01:00:51.074Z,100277.51
2022-08-14T01:01:49.284Z,100277.51
2022-08-14T01:02:53.899Z,100283.73
2022-08-14T01:03:55.320Z,100286.47
2022-08-14T01:04:57.273Z,100282.13
2022-08-14T01:05:59.329Z,100274.20
2022-08-14T01:07:07.382Z,100283.05
2022-08-14T01:08:06.614Z,100271.63
2022-08-14T01:09:10.407Z,100281.31
2022-08-14T01:10:13.896Z,100281.31
2022-08-14T01:11:18.807Z,100279.52
2022-08-14T01:12:26.835Z,100278.66
2022-08-14T01:13:25.692Z,100284.90
2022-08-14T01:14:29.392Z,100280.55
2022-08-14T01:15:57.827Z,100270.01
2022-08-14T01:16:35.645Z,100268.28
2022-08-14T01:17:42.844Z,100274.52
2022-08-14T01:18:43.134Z,100269.28
2022-08-14T01:19:48.126Z,100275.55
2022-08-14T01:20:51.034Z,100270.23
2022-08-14T01:21:53.905Z,100263.20
2022-08-14T01:22:55.873Z,100265.00
2022-08-14T01:23:57.815Z,100262.35
2022-08-14T01:24:59.867Z,100264.20
2022-08-14T01:26:02.947Z,100264.20
2022-08-14T01:27:07.091Z,100265.08
2022-08-14T01:28:11.401Z,100266.86
2022-08-14T01:29:16.298Z,100259.85
2022-08-14T01:30:20.950Z,100259.85
2022-08-14T01:31:22.028Z,100259.93
2022-08-14T01:32:24.803Z,100258.13
2022-08-14T01:33:26.752Z,100266.16
2022-08-14T01:35:19.619Z,100260.08
2022-08-14T01:36:05.016Z,100261.78
2022-08-14T01:36:39.397Z,100262.66
2022-08-14T01:37:44.039Z,100261.78
2022-08-14T01:38:45.523Z,100260.93
2022-08-14T01:39:49.369Z,100259.20
2022-08-14T01:40:53.220Z,100251.24
2022-08-14T01:41:58.309Z,100262.73
2022-08-14T01:43:00.304Z,100255.70
2022-08-14T01:44:04.098Z,100258.35
2022-08-14T01:45:07.070Z,100259.20
2022-08-14T01:46:10.488Z,100257.50
2022-08-14T01:47:21.881Z,100262.81
2022-08-14T01:48:20.759Z,100254.20
2022-08-14T01:49:20.819Z,100254.20
2022-08-14T01:50:26.544Z,100262.89
2022-08-14T01:51:28.006Z,100254.92
2022-08-14T01:52:34.681Z,100262.00
2022-08-14T01:53:35.836Z,100255.84
2022-08-14T01:54:37.726Z,100259.43
2022-08-14T01:55:40.654Z,100259.50
2022-08-14T01:56:42.987Z,100254.27
2022-08-14T01:58:01.618Z,100249.12
2022-08-14T01:58:58.178Z,100247.39
2022-08-14T01:59:54.267Z,100252.62
2022-08-14T02:00:56.542Z,100260.58
2022-08-14T02:01:59.423Z,100252.62
2022-08-14T02:03:01.664Z,100255.27
2022-08-14T02:04:03.616Z,100260.58
2022-08-14T02:05:06.491Z,100253.66
2022-08-14T02:06:33.124Z,100256.23
2022-08-14T02:07:15.616Z,100266.84
2022-08-14T02:08:22.560Z,100265.88
2022-08-14T02:09:22.548Z,100265.04
2022-08-14T02:10:26.291Z,100270.27
2022-08-14T02:11:29.165Z,100269.42
2022-08-14T02:12:32.348Z,100268.47
2022-08-14T02:13:35.616Z,100264.96
2022-08-14T02:14:38.089Z,100275.57
2022-08-14T02:15:40.042Z,100267.61
2022-08-14T02:16:44.044Z,100267.61
2022-08-14T02:17:47.728Z,100269.42
2022-08-14T02:18:51.012Z,100273.84
2022-08-14T02:19:54.601Z,100267.69
2022-08-14T02:20:57.282Z,100265.88
2022-08-14T02:22:02.946Z,100271.19
2022-08-14T02:23:02.823Z,100265.88
2022-08-14T02:24:04.768Z,100276.50
2022-08-14T02:25:08.462Z,100276.42
2022-08-14T02:26:18.187Z,100273.77
2022-08-14T02:28:23.038Z,100265.81
2022-08-14T02:28:56.081Z,100274.65
2022-08-14T02:29:24.051Z,100277.23
2022-08-14T02:30:31.366Z,100273.62
2022-08-14T02:31:42.336Z,100272.77
2022-08-14T02:32:37.352Z,100277.16
2022-08-14T02:33:39.500Z,100277.16
2022-08-14T02:34:42.833Z,100270.89
2022-08-14T02:35:53.288Z,100268.23
2022-08-14T02:37:03.865Z,100285.04
2022-08-14T02:37:54.723Z,100269.97
2022-08-14T02:38:56.679Z,100277.08
2022-08-14T02:39:58.691Z,100275.34
2022-08-14T02:41:01.091Z,100278.92
2022-08-14T02:42:04.383Z,100269.20
2022-08-14T02:43:07.714Z,100275.27
2022-08-14T02:44:10.020Z,100269.97
2022-08-14T02:45:12.077Z,100274.34
2022-08-14T02:46:20.676Z,100272.55
2022-08-14T02:47:20.660Z,100276.92
2022-08-14T02:49:04.769Z,100270.77
2022-08-14T02:49:26.644Z,100276.08
2022-08-14T02:50:33.761Z,100265.55
2022-08-14T02:51:34.271Z,100276.16
2022-08-14T02:52:57.810Z,100271.77
2022-08-14T02:53:42.445Z,100274.50
2022-08-14T02:54:43.678Z,100273.55
2022-08-14T02:55:45.637Z,100274.42
2022-08-14T02:57:15.289Z,100277.92
2022-08-14T02:57:57.985Z,100269.97
2022-08-14T02:58:55.918Z,100273.50
2022-08-14T02:59:59.584Z,100264.66
2022-08-14T03:01:01.882Z,100273.42
2022-08-14T03:02:04.537Z,100271.62
2022-08-14T03:03:07.889Z,100261.00
2022-08-14T03:04:10.499Z,100261.93
2022-08-14T03:05:12.620Z,100267.23
2022-08-14T03:06:20.574Z,100264.58
2022-08-14T03:07:20.625Z,100264.58
2022-08-14T03:08:24.419Z,100258.43
2022-08-14T03:09:41.986Z,100260.23
2022-08-14T03:10:32.253Z,100254.05
2022-08-14T03:11:35.361Z,100254.92
2022-08-14T03:12:37.503Z,100260.23
2022-08-14T03:13:39.513Z,100258.43
2022-08-14T03:14:41.458Z,100260.23
2022-08-14T03:15:43.821Z,100262.89
2022-08-14T03:16:49.421Z,100258.43
2022-08-14T03:17:57.487Z,100264.66
2022-08-14T03:18:53.883Z,100259.35
2022-08-14T03:19:56.137Z,100257.58
2022-08-14T03:21:00.135Z,100258.50
2022-08-14T03:22:02.190Z,100270.89
2022-08-14T03:23:05.995Z,100253.27
2022-08-14T03:24:21.361Z,100253.27
2022-08-14T03:25:13.475Z,100251.47
2022-08-14T03:26:18.282Z,100256.70
2022-08-14T03:27:20.655Z,100254.97
2022-08-14T03:28:33.439Z,100259.35
2022-08-14T03:29:28.152Z,100260.28
2022-08-14T03:30:39.514Z,100256.85
2022-08-14T03:31:35.532Z,100252.47
2022-08-14T03:32:37.483Z,100256.00
2022-08-14T03:33:41.177Z,100253.35
2022-08-14T03:34:52.763Z,100247.23
2022-08-14T03:36:05.687Z,100259.58
2022-08-14T03:37:38.964Z,100254.27
2022-08-14T03:39:11.690Z,100252.55
2022-08-14T03:39:12.322Z,100253.42
2022-08-14T03:40:02.225Z,100252.47
2022-08-14T03:41:04.367Z,100254.20
2022-08-14T03:42:06.323Z,100247.09
2022-08-14T03:43:10.023Z,100255.92
2022-08-14T03:45:19.678Z,100246.09
2022-08-14T03:45:20.036Z,100247.02
2022-08-14T03:46:52.166Z,100251.47
2022-08-14T03:47:23.659Z,100258.58
2022-08-14T03:48:31.051Z,100253.35
2022-08-14T03:49:31.047Z,100247.09
2022-08-14T03:50:33.204Z,100258.66
2022-08-14T03:51:35.156Z,100249.81
2022-08-14T03:52:39.373Z,100249.81
2022-08-14T03:53:40.800Z,100252.47
2022-08-14T03:54:44.925Z,100249.81
2022-08-14T03:55:46.854Z,100255.05
2022-08-14T03:56:50.187Z,100248.81
2022-08-14T03:57:52.297Z,100261.16
2022-08-14T03:58:54.555Z,100252.31
2022-08-14T03:59:56.611Z,100257.63
2022-08-14T04:00:58.797Z,100254.92
2022-08-14T04:02:01.919Z,100257.58
2022-08-14T04:03:05.545Z,100255.77
2022-08-14T04:04:08.618Z,100253.89
2022-08-14T04:05:13.088Z,100252.97
2022-08-14T04:06:21.174Z,100256.47
2022-08-14T04:07:19.291Z,100260.93
2022-08-14T04:08:31.009Z,100249.39
2022-08-14T04:09:27.060Z,100251.09
2022-08-14T04:10:32.586Z,100258.13
2022-08-14T04:11:33.453Z,100254.55
2022-08-14T04:12:35.453Z,100257.20
2022-08-14T04:13:37.354Z,100248.28
2022-08-14T04:14:41.055Z,100258.81
2022-08-14T04:15:56.563Z,100258.73
2022-08-14T04:16:48.347Z,100257.81
2022-08-14T04:17:50.386Z,100258.59
2022-08-14T04:18:52.650Z,100252.36
2022-08-14T04:19:54.601Z,100257.59
2022-08-14T04:20:56.759Z,100267.35
2022-08-14T04:22:03.196Z,100255.78
2022-08-14T04:23:02.406Z,100257.51
2022-08-14T04:24:05.272Z,100258.36
2022-08-14T04:25:08.862Z,100257.35
2022-08-14T04:26:14.841Z,100260.89
2022-08-14T04:27:16.753Z,100259.08
2022-08-14T04:29:05.460Z,100248.39
2022-08-14T04:29:22.820Z,100258.92
2022-08-14T04:30:33.042Z,100258.00
2022-08-14T04:32:56.761Z,100258.69
2022-08-14T04:33:01.605Z,100259.55
2022-08-14T04:33:38.116Z,100269.16
2022-08-14T04:34:42.001Z,100260.19
2022-08-14T04:35:56.541Z,100254.80
2022-08-14T04:36:48.296Z,100257.37
2022-08-14T04:37:53.879Z,100259.07
2022-08-14T04:38:55.864Z,100265.27
2022-08-14T04:39:59.405Z,100254.56
2022-08-14T04:41:03.147Z,100263.30
2022-08-14T04:42:10.497Z,100249.09
2022-08-14T04:43:14.285Z,100252.52
2022-08-14T04:44:26.614Z,100265.72
2022-08-14T04:45:18.538Z,100257.67
2022-08-14T04:46:56.495Z,100252.36
2022-08-14T04:47:25.208Z,100261.13
2022-08-14T04:48:39.668Z,100255.81
2022-08-14T04:49:30.953Z,100262.82
2022-08-14T04:50:43.793Z,100254.73
2022-08-14T04:51:46.703Z,100263.50
2022-08-14T04:52:42.421Z,100256.38
2022-08-14T04:53:44.640Z,100249.26
2022-08-14T04:54:46.764Z,100250.14
2022-08-14T04:55:50.062Z,100247.41
2022-08-14T04:56:54.444Z,100247.41
2022-08-14T04:57:56.543Z,100246.44
2022-08-14T04:59:02.027Z,100253.56
2022-08-14T05:00:04.303Z,100244.66
2022-08-14T05:01:12.949Z,100249.98
2022-08-14T05:02:11.961Z,100248.17
2022-08-14T05:03:14.360Z,100257.86
2022-08-14T05:04:20.087Z,100243.63
2022-08-14T05:05:20.926Z,100246.20
2022-08-14T05:06:37.360Z,100243.49
2022-08-14T05:07:46.377Z,100250.50
2022-08-14T05:08:32.228Z,100246.92
2022-08-14T05:09:34.673Z,100254.80
2022-08-14T05:10:42.164Z,100252.15
2022-08-14T05:11:42.063Z,100253.87
2022-08-14T05:13:11.057Z,100256.45
2022-08-14T05:14:54.886Z,100254.56
2022-08-14T05:15:55.708Z,100259.80
2022-08-14T05:17:01.673Z,100252.67
2022-08-14T05:18:16.837Z,100247.28
2022-08-14T05:19:17.580Z,100250.81
2022-08-14T05:21:04.502Z,100248.16
2022-08-14T05:21:57.350Z,100245.42
2022-08-14T05:22:19.518Z,100244.54
2022-08-14T05:23:21.458Z,100257.50
2022-08-14T05:24:25.262Z,100254.76
2022-08-14T05:25:32.552Z,100242.27
2022-08-14T05:26:31.738Z,100242.19
2022-08-14T05:27:33.674Z,100246.57
2022-08-14T05:28:35.932Z,100263.28
2022-08-14T05:29:38.702Z,100256.07
2022-08-14T05:30:40.913Z,100252.48
2022-08-14T05:31:43.940Z,100248.90
2022-08-14T05:32:45.891Z,100249.75
2022-08-14T05:33:56.462Z,100247.00
2022-08-14T05:34:52.661Z,100251.39
2022-08-14T05:35:54.615Z,100256.70
2022-08-14T05:37:01.970Z,100247.77
2022-08-14T05:38:00.567Z,100249.41
2022-08-14T05:39:04.258Z,100249.41
2022-08-14T05:40:06.521Z,100257.22
2022-08-14T05:41:08.715Z,100253.71
2022-08-14T05:42:21.640Z,100251.05
2022-08-14T05:43:14.630Z,100253.63
2022-08-14T05:44:17.607Z,100265.11
2022-08-14T05:45:19.662Z,100254.48
2022-08-14T05:46:23.559Z,100257.05
2022-08-14T05:47:28.988Z,100259.62
2022-08-14T05:48:33.477Z,100260.42
2022-08-14T05:49:34.054Z,100259.45
2022-08-14T05:50:36.593Z,100258.53
2022-08-14T05:51:38.836Z,100255.81
2022-08-14T05:52:40.954Z,100253.08
2022-08-14T05:53:43.270Z,100262.78
2022-08-14T05:54:46.961Z,100256.50
2022-08-14T05:55:49.425Z,100257.30
2022-08-14T05:56:53.428Z,100257.20
2022-08-14T05:57:57.912Z,100258.05
2022-08-14T05:59:00.529Z,100261.48
2022-08-14T06:00:02.866Z,100261.39
2022-08-14T06:01:06.041Z,100261.31
2022-08-14T06:02:10.135Z,100262.95
2022-08-14T06:03:11.900Z,100267.25
2022-08-14T06:04:13.861Z,100257.37
2022-08-14T06:05:17.651Z,100265.27
2022-08-14T06:06:23.191Z,100263.32
2022-08-14T06:07:25.137Z,100265.02
2022-08-14T06:08:35.692Z,100257.83
2022-08-14T06:09:35.776Z,100260.41
2022-08-14T06:10:36.013Z,100256.69
2022-08-14T06:11:37.962Z,100250.44
2022-08-14T06:12:56.846Z,100252.08
2022-08-14T06:13:44.887Z,100252.84
2022-08-14T06:14:47.511Z,100238.61
2022-08-14T06:15:49.462Z,100248.14
2022-08-14T06:16:53.185Z,100271.91
2022-08-14T06:17:56.633Z,100254.98
2022-08-14T06:18:59.422Z,100246.83
2022-08-14T06:20:01.876Z,100259.10
2022-08-14T06:21:05.574Z,100252.84
2022-08-14T06:22:09.370Z,100248.28
2022-08-14T06:23:13.288Z,100255.33
2022-08-14T06:24:18.647Z,100266.73
2022-08-14T06:25:20.654Z,100261.33
2022-08-14T06:26:29.990Z,100254.16
2022-08-14T06:27:27.530Z,100251.41
2022-08-14T06:28:31.324Z,100255.68
2022-08-14T06:29:34.602Z,100249.34
2022-08-14T06:30:45.654Z,100258.95
2022-08-14T06:31:40.867Z,100261.53
2022-08-14T06:32:44.048Z,100255.15
2022-08-14T06:35:02.915Z,100264.59
2022-08-14T06:35:10.862Z,100255.84
2022-08-14T06:35:53.385Z,100262.62
2022-08-14T06:36:55.545Z,100258.91
2022-08-14T06:37:57.495Z,100256.16
2022-08-14T06:38:59.446Z,100259.61
2022-08-14T06:40:02.265Z,100253.23
2022-08-14T06:41:06.115Z,100256.67
2022-08-14T06:42:32.696Z,100257.34
2022-08-14T06:43:15.207Z,100250.99
2022-08-14T06:44:17.400Z,100256.98
2022-08-14T06:45:19.354Z,100252.50
2022-08-14T06:46:34.368Z,100254.05
2022-08-14T06:47:26.937Z,100245.12
2022-08-14T06:48:28.889Z,100243.20
2022-08-14T06:49:44.167Z,100245.69
2022-08-14T06:50:37.150Z,100241.99
2022-08-14T06:51:44.792Z,100244.47
2022-08-14T06:52:50.273Z,100249.62
2022-08-14T06:53:46.400Z,100249.55
2022-08-14T06:54:48.388Z,100253.85
2022-08-14T06:56:00.851Z,100249.28
2022-08-14T06:56:57.155Z,100257.17
2022-08-14T06:57:58.693Z,100248.16
2022-08-14T06:59:01.060Z,100253.30
2022-08-14T07:00:04.949Z,100252.36
2022-08-14T07:01:08.072Z,100252.27
2022-08-14T07:02:13.412Z,100253.86
2022-08-14T07:03:13.633Z,100254.55
2022-08-14T07:04:18.855Z,100254.45
2022-08-14T07:05:23.162Z,100260.54
2022-08-14T07:06:46.835Z,100252.36
2022-08-14T07:07:28.741Z,100260.16
2022-08-14T07:08:31.900Z,100253.80
2022-08-14T07:09:43.584Z,100264.36
2022-08-14T07:10:38.053Z,100251.79
2022-08-14T07:11:40.003Z,100255.23
2022-08-14T07:12:56.614Z,100257.80
2022-08-14T07:13:46.059Z,100256.73
2022-08-14T07:14:49.755Z,100261.88
2022-08-14T07:15:55.192Z,100250.27
2022-08-14T07:16:55.498Z,100261.69
2022-08-14T07:17:57.757Z,100251.71
2022-08-14T07:19:01.451Z,100250.77
2022-08-14T07:20:03.506Z,100257.70
2022-08-14T07:21:05.459Z,100247.81
2022-08-14T07:22:20.307Z,100260.98
2022-08-14T07:23:19.676Z,100251.07
2022-08-14T07:24:21.874Z,100255.36
2022-08-14T07:25:20.660Z,100256.11
2022-08-14T07:26:23.719Z,100256.02
2022-08-14T07:27:25.875Z,100262.09
2022-08-14T07:28:28.239Z,100264.60
2022-08-14T07:29:30.088Z,100260.86
2022-08-14T07:30:33.745Z,100252.77
2022-08-14T07:31:36.249Z,100262.30
2022-08-14T07:32:38.100Z,100257.61
2022-08-14T07:33:41.887Z,100258.39
2022-08-14T07:34:43.596Z,100261.80
2022-08-14T07:35:58.807Z,100255.33
2022-08-14T07:36:58.291Z,100257.80
2022-08-14T07:37:53.152Z,100259.42
2022-08-14T07:38:54.996Z,100253.89
2022-08-14T07:39:57.964Z,100258.92
2022-08-14T07:40:59.971Z,100251.67
2022-08-14T07:42:01.972Z,100262.23
2022-08-14T07:43:14.444Z,100244.20
2022-08-14T07:44:29.476Z,100249.38
2022-08-14T07:45:11.367Z,100247.48
2022-08-14T07:46:14.336Z,100244.52
2022-08-14T07:47:18.129Z,100255.83
2022-08-14T07:48:19.980Z,100257.25
2022-08-14T07:49:24.186Z,100249.05
2022-08-14T07:50:26.584Z,100263.13
2022-08-14T07:51:34.438Z,100261.14
2022-08-14T07:52:33.965Z,100264.34
2022-08-14T07:53:39.175Z,100266.81
2022-08-14T07:54:39.580Z,100262.25
2022-08-14T07:55:41.432Z,100250.48
2022-08-14T07:56:47.062Z,100244.94
2022-08-14T07:57:47.382Z,100251.05
2022-08-14T07:58:51.424Z,100245.61
2022-08-14T07:59:53.028Z,100249.02
2022-08-14T08:00:56.877Z,100246.14
2022-08-14T08:01:59.083Z,100244.98
2022-08-14T08:03:06.507Z,100251.95
2022-08-14T08:04:16.567Z,100248.19
2022-08-14T08:05:12.211Z,100248.97
2022-08-14T08:06:17.511Z,100244.39
2022-08-14T08:07:18.676Z,100246.02
2022-08-14T08:08:27.226Z,100250.27
2022-08-14T08:09:32.420Z,100242.08
2022-08-14T08:10:46.248Z,100250.83
2022-08-14T08:11:34.621Z,100239.94
2022-08-14T08:12:37.468Z,100242.50
2022-08-14T08:13:40.637Z,100233.42
2022-08-14T08:14:56.555Z,100231.49
2022-08-14T08:15:48.018Z,100243.80
2022-08-14T08:16:51.336Z,100234.69
2022-08-14T08:18:01.422Z,100238.98
2022-08-14T08:19:02.943Z,100226.28
2022-08-14T08:20:00.856Z,100233.20
2022-08-14T08:21:02.696Z,100245.51
2022-08-14T08:22:04.750Z,100240.05
2022-08-14T08:23:07.836Z,100247.86
2022-08-14T08:24:14.966Z,100248.48
2022-08-14T08:25:18.098Z,100222.53
2022-08-14T08:26:21.470Z,100232.12
2022-08-14T08:27:23.770Z,100224.77
2022-08-14T08:28:27.275Z,100228.17
2022-08-14T08:29:30.605Z,100249.38
2022-08-14T08:30:32.972Z,100219.75
2022-08-14T08:31:35.544Z,100216.02
2022-08-14T08:32:38.507Z,100219.31
2022-08-14T08:33:40.357Z,100229.90
2022-08-14T08:34:42.318Z,100224.22
2022-08-14T08:35:46.936Z,100236.42
2022-08-14T08:36:48.472Z,100227.34
2022-08-14T08:38:01.071Z,100225.28
2022-08-14T08:39:16.954Z,100215.34
2022-08-14T08:40:03.344Z,100224.00
2022-08-14T08:41:02.296Z,100224.73
2022-08-14T08:42:06.116Z,100229.97
2022-08-14T08:43:10.111Z,100246.78
2022-08-14T08:44:17.463Z,100227.94
2022-08-14T08:45:17.407Z,100227.83
2022-08-14T08:46:23.413Z,100230.39
2022-08-14T08:47:23.662Z,100221.41
2022-08-14T08:48:36.006Z,100221.19
2022-08-14T08:49:29.309Z,100224.71
2022-08-14T08:51:34.818Z,100219.02
2022-08-14T08:52:36.906Z,100216.23
2022-08-14T08:53:38.978Z,100224.15
2022-08-14T08:54:42.756Z,100222.23
2022-08-14T08:55:44.710Z,100216.77
2022-08-14T08:56:47.893Z,100216.66
2022-08-14T08:57:50.154Z,100217.31
2022-08-14T08:58:51.999Z,100218.91
2022-08-14T08:59:54.940Z,100214.30
2022-08-14T09:00:57.994Z,100221.14
2022-08-14T09:02:01.151Z,100215.67
2022-08-14T09:03:04.943Z,100217.36
2022-08-14T09:04:13.932Z,100218.96
2022-08-14T09:05:10.586Z,100214.34
2022-08-14T09:07:00.317Z,100208.88
2022-08-14T09:07:17.153Z,100217.77
2022-08-14T09:08:30.531Z,100210.47
2022-08-14T09:09:23.824Z,100206.72
2022-08-14T09:10:27.528Z,100213.68
2022-08-14T09:11:29.571Z,100222.44
2022-08-14T09:12:33.005Z,100207.11
2022-08-14T09:13:35.226Z,100210.55
2022-08-14T09:14:37.095Z,100216.51
2022-08-14T09:15:42.748Z,100209.20
2022-08-14T09:16:48.292Z,100209.96
2022-08-14T09:17:48.454Z,100215.09
2022-08-14T09:18:53.255Z,100212.30
2022-08-14T09:19:54.921Z,100204.98
2022-08-14T09:20:58.762Z,100211.02
2022-08-14T09:22:00.876Z,100216.14
2022-08-14T09:23:04.874Z,100203.47
2022-08-14T09:24:29.099Z,100206.03
2022-08-14T09:25:12.366Z,100219.31
2022-08-14T09:26:20.818Z,100207.52
2022-08-14T09:27:23.488Z,100210.08
2022-08-14T09:28:25.591Z,100208.97
2022-08-14T09:29:28.999Z,100196.45
2022-08-14T09:30:33.709Z,100197.05
2022-08-14T09:31:42.896Z,100214.00
2022-08-14T09:32:58.841Z,100204.97
2022-08-14T09:33:56.422Z,100203.89
2022-08-14T09:34:56.729Z,100220.81
2022-08-14T09:35:56.926Z,100211.81
2022-08-14T09:36:54.524Z,100209.02
2022-08-14T09:37:56.888Z,100216.09
2022-08-14T09:38:58.839Z,100200.86
2022-08-14T09:40:03.666Z,100199.90
2022-08-14T09:41:05.918Z,100207.94
2022-08-14T09:42:21.796Z,100204.27
2022-08-14T09:43:13.509Z,100192.58
2022-08-14T09:44:20.906Z,100208.54
2022-08-14T09:45:20.998Z,100196.98
2022-08-14T09:46:25.758Z,100205.63
2022-08-14T09:47:27.156Z,100203.78
2022-08-14T09:48:30.694Z,100215.26
2022-08-14T09:49:39.801Z,100191.98
2022-08-14T09:50:37.112Z,100191.14
2022-08-14T09:51:44.905Z,100198.19
2022-08-14T09:52:46.351Z,100206.11
2022-08-14T09:54:19.584Z,100197.11
2022-08-14T09:54:50.455Z,100205.14
2022-08-14T09:55:52.405Z,100208.70
2022-08-14T09:56:57.347Z,100205.78
2022-08-14T09:57:58.997Z,100199.42
2022-08-14T09:59:01.225Z,100197.63
2022-08-14T10:00:03.488Z,100204.66
2022-08-14T10:01:07.284Z,100199.30
2022-08-14T10:02:10.293Z,100204.66
2022-08-14T10:03:12.362Z,100206.38
2022-08-14T10:04:32.918Z,100202.63
2022-08-14T10:05:18.370Z,100197.26
2022-08-14T10:06:22.372Z,100201.62
2022-08-14T10:07:24.425Z,100201.53
2022-08-14T10:08:26.948Z,100213.13
2022-08-14T10:09:29.047Z,100202.29
2022-08-14T10:10:34.417Z,100211.17
2022-08-14T10:11:36.458Z,100197.65
2022-08-14T10:12:38.386Z,100211.90
2022-08-14T10:13:52.938Z,100203.73
2022-08-14T10:14:44.135Z,100209.97
2022-08-14T10:15:47.932Z,100201.92
2022-08-14T10:16:51.829Z,100199.13
2022-08-14T10:17:54.807Z,100202.53
2022-08-14T10:18:56.757Z,100200.72
2022-08-14T10:19:58.820Z,100191.56
2022-08-14T10:21:01.484Z,100189.76
2022-08-14T10:23:12.949Z,100194.13
2022-08-14T10:23:12.950Z,100195.00
2022-08-14T10:24:10.922Z,100195.72
2022-08-14T10:25:15.298Z,100184.03
2022-08-14T10:26:22.661Z,100186.59
2022-08-14T10:27:22.003Z,100184.75
2022-08-14T10:28:39.148Z,100198.88
2022-08-14T10:29:27.752Z,100187.19
2022-08-14T10:30:32.676Z,100180.86
2022-08-14T10:31:40.118Z,100187.78
2022-08-14T10:32:42.884Z,100191.34
2022-08-14T10:33:46.897Z,100190.34
2022-08-14T10:34:52.697Z,100192.78
2022-08-14T10:35:51.347Z,100194.37
2022-08-14T10:37:02.501Z,100194.37
2022-08-14T10:37:57.272Z,100184.52
2022-08-14T10:39:00.582Z,100188.04
2022-08-14T10:40:10.550Z,100186.20
2022-08-14T10:41:07.393Z,100184.39
2022-08-14T10:42:16.673Z,100193.28
2022-08-14T10:43:14.145Z,100185.11
2022-08-14T10:44:21.221Z,100188.64
2022-08-14T10:45:21.614Z,100189.39
2022-08-14T10:47:39.330Z,100183.90
2022-08-14T10:47:41.209Z,100190.95
2022-08-14T10:48:36.647Z,100181.94
2022-08-14T10:49:36.186Z,100186.33
2022-08-14T10:50:39.227Z,100186.33
2022-08-14T10:51:41.847Z,100188.89
2022-08-14T10:52:44.490Z,100188.89
2022-08-14T10:53:46.763Z,100188.89
2022-08-14T10:54:49.015Z,100183.53
2022-08-14T10:55:52.812Z,100187.17
2022-08-14T10:56:56.916Z,100178.28
2022-08-14T10:57:58.867Z,100187.17
2022-08-14T10:59:02.051Z,100188.02
2022-08-14T11:00:04.206Z,100188.14
2022-08-14T11:01:06.161Z,100188.14
2022-08-14T11:02:08.115Z,100201.55
2022-08-14T11:03:12.009Z,100183.77
2022-08-14T11:04:15.850Z,100186.45
2022-08-14T11:05:18.996Z,100187.30
2022-08-14T11:06:21.966Z,100187.42
2022-08-14T11:07:25.759Z,100193.63
2022-08-14T11:08:27.714Z,100197.31
2022-08-14T11:09:31.772Z,100191.07
2022-08-14T11:10:34.178Z,100207.16
2022-08-14T11:11:37.868Z,100192.91
2022-08-14T11:12:40.552Z,100196.44
2022-08-14T11:13:42.812Z,100199.23
2022-08-14T11:14:46.081Z,100201.92
2022-08-14T11:15:48.138Z,100194.00
2022-08-14T11:16:53.747Z,100195.00
2022-08-14T11:17:55.245Z,100195.12
2022-08-14T11:18:59.711Z,100193.28
2022-08-14T11:20:00.954Z,100198.64
2022-08-14T11:21:03.108Z,100195.00
2022-08-14T11:22:06.275Z,100200.36
2022-08-14T11:23:09.023Z,100190.47
2022-08-14T11:24:54.463Z,100199.36
2022-08-14T11:25:15.951Z,100202.05
2022-08-14T11:26:19.122Z,100193.16
2022-08-14T11:27:22.799Z,100193.16
2022-08-14T11:28:47.150Z,100201.33
2022-08-14T11:29:28.521Z,100193.28
2022-08-14T11:30:50.076Z,100195.00
2022-08-14T11:31:38.988Z,100196.69
2022-08-14T11:32:40.118Z,100194.88
2022-08-14T11:33:42.107Z,100202.05
2022-08-14T11:34:44.056Z,100196.69
2022-08-14T11:35:47.641Z,100198.52
2022-08-14T11:37:02.735Z,100191.56
2022-08-14T11:37:53.599Z,100189.76
2022-08-14T11:38:57.409Z,100187.80
2022-08-14T11:39:59.523Z,100186.08
2022-08-14T11:41:01.711Z,100187.80
2022-08-14T11:42:55.377Z,100189.76
2022-08-14T11:43:08.221Z,100193.28
2022-08-14T11:44:13.089Z,100189.76
2022-08-14T11:45:16.898Z,100192.31
2022-08-14T11:46:30.259Z,100180.72
2022-08-14T11:47:22.743Z,100182.43
2022-08-14T11:49:02.019Z,100183.27
2022-08-14T11:49:34.200Z,100176.10
2022-08-14T11:50:36.293Z,100178.78
2022-08-14T11:51:54.279Z,100179.63
2022-08-14T11:52:40.645Z,100178.66
2022-08-14T11:53:42.652Z,100179.50
2022-08-14T11:54:46.444Z,100177.66
2022-08-14T11:55:49.220Z,100176.82
2022-08-14T11:56:52.093Z,100173.17
2022-08-14T11:57:59.592Z,100171.33
2022-08-14T11:58:57.739Z,100174.02
2022-08-14T12:00:00.613Z,100178.41
2022-08-14T12:01:02.872Z,100168.65
2022-08-14T12:02:05.132Z,100173.05
2022-08-14T12:03:11.039Z,100172.05