createdAt,value
2019-02-10T00:02:29.843Z,42.00
2019-02-10T00:05:00.645Z,42.60
2019-02-10T00:07:35.396Z,42.00
2019-02-10T00:10:06.811Z,41.90
2019-02-10T00:12:53.259Z,42.00
2019-02-10T00:15:35.229Z,41.90
2019-02-10T00:18:17.125Z,41.90
2019-02-10T00:20:43.966Z,41.80
2019-02-10T00:23:12.935Z,41.90
2019-02-10T00:25:55.019Z,41.90
2019-02-10T00:28:20.729Z,41.90
2019-02-10T00:31:00.861Z,41.80
2019-02-10T00:33:37.732Z,41.80
2019-02-10T00:36:32.630Z,41.70
2019-02-10T00:38:57.962Z,41.70
2019-02-10T00:41:29.122Z,41.70
2019-02-10T00:44:00.182Z,41.80
2019-02-10T00:46:29.315Z,41.80
2019-02-10T00:52:26.948Z,41.80
2019-02-10T00:54:55.984Z,41.80
2019-02-10T00:57:24.994Z,41.80
2019-02-10T00:59:54.037Z,41.80
2019-02-10T01:02:45.506Z,41.70
2019-02-10T01:04:53.890Z,41.70
2019-02-10T01:07:22.875Z,41.70
2019-02-10T01:09:57.076Z,41.80
2019-02-10T01:12:26.054Z,41.70
2019-02-10T01:14:55.146Z,41.80
2019-02-10T01:17:24.158Z,41.90
2019-02-10T01:19:54.855Z,41.90
2019-02-10T01:22:29.232Z,41.90
2019-02-10T01:25:05.250Z,41.80
2019-02-10T01:27:38.508Z,41.80
2019-02-10T01:30:10.962Z,41.90
2019-02-10T01:32:44.297Z,41.90
2019-02-10T01:35:18.406Z,41.70
2019-02-10T01:37:51.866Z,41.90
2019-02-10T01:40:26.526Z,41.80
2019-02-10T01:43:10.501Z,41.80
2019-02-10T01:45:31.660Z,41.80
2019-02-10T01:48:08.151Z,41.90
2019-02-10T01:50:38.355Z,41.90
2019-02-10T01:53:07.225Z,41.90
2019-02-10T01:55:39.707Z,41.90
2019-02-10T01:58:12.313Z,41.80
2019-02-10T02:01:00.367Z,41.90
2019-02-10T02:03:31.735Z,41.90
2019-02-10T02:05:51.788Z,41.90
2019-02-10T02:08:44.011Z,41.90
2019-02-10T02:11:19.231Z,41.90
2019-02-10T02:13:59.669Z,41.90
2019-02-10T02:16:27.172Z,41.90
2019-02-10T02:18:56.471Z,41.90
2019-02-10T02:21:32.714Z,41.90
2019-02-10T02:24:01.680Z,41.90
2019-02-10T02:26:30.884Z,41.90
2019-02-10T02:29:00.113Z,42.00
2019-02-10T02:31:35.741Z,41.90
2019-02-10T02:34:10.648Z,42.00
2019-02-10T02:36:42.967Z,42.00
2019-02-10T02:39:13.008Z,42.00
2019-02-10T02:41:42.567Z,42.00
2019-02-10T02:44:11.743Z,42.00
2019-02-10T02:46:40.655Z,42.10
2019-02-10T02:49:09.664Z,42.10
2019-02-10T02:51:38.636Z,42.10
2019-02-10T02:54:11.720Z,42.10
2019-02-10T02:56:47.050Z,42.00
2019-02-10T02:59:25.521Z,42.10
2019-02-10T03:02:02.451Z,42.00
2019-02-10T03:04:33.595Z,42.00
2019-02-10T03:07:47.993Z,42.00
2019-02-10T03:10:08.516Z,42.00
2019-02-10T03:12:41.954Z,41.90
2019-02-10T03:15:36.538Z,41.90
2019-02-10T03:18:07.157Z,42.00
2019-02-10T03:21:03.092Z,42.00
2019-02-10T03:23:42.904Z,42.00
2019-02-10T03:26:09.765Z,42.00
2019-02-10T03:29:02.145Z,42.10
2019-02-10T03:31:33.510Z,42.00
2019-02-10T03:34:40.056Z,42.00
2019-02-10T03:37:37.857Z,42.00
2019-02-10T03:40:09.518Z,42.00
2019-02-10T03:42:44.538Z,42.00
2019-02-10T03:48:16.438Z,42.00
2019-02-10T03:50:53.096Z,41.90
2019-02-10T03:53:24.177Z,41.90
2019-02-10T03:55:59.812Z,42.00
2019-02-10T03:58:44.675Z,42.00
2019-02-10T04:01:36.748Z,42.10
2019-02-10T04:04:33.387Z,42.00
2019-02-10T04:07:13.359Z,42.00
2019-02-10T04:10:06.232Z,42.10
2019-02-10T04:12:39.787Z,42.00
2019-02-10T04:15:09.959Z,42.00
2019-02-10T04:17:46.503Z,42.00
2019-02-10T04:20:25.673Z,42.10
2019-02-10T04:23:03.712Z,42.00
2019-02-10T04:25:56.170Z,42.00
2019-02-10T04:28:48.189Z,42.00
2019-02-10T04:31:19.253Z,42.00
2019-02-10T04:33:58.177Z,42.00
2019-02-10T04:36:46.195Z,42.10
2019-02-10T04:39:23.040Z,42.00
2019-02-10T04:41:54.543Z,42.10
2019-02-10T04:47:35.885Z,42.10
2019-02-10T04:50:20.496Z,42.20
2019-02-10T04:53:04.779Z,42.20
2019-02-10T04:55:46.783Z,42.20
2019-02-10T04:58:32.107Z,42.10
2019-02-10T05:01:10.104Z,42.10
2019-02-10T05:04:19.077Z,42.20
2019-02-10T05:06:51.033Z,42.20
2019-02-10T05:10:03.375Z,42.20
2019-02-10T05:12:05.556Z,42.10
2019-02-10T05:14:47.532Z,42.20
2019-02-10T05:17:24.294Z,42.20
2019-02-10T05:19:53.486Z,42.20
2019-02-10T05:22:39.348Z,42.20
2019-02-10T05:25:12.037Z,42.20
2019-02-10T05:27:44.896Z,42.10
2019-02-10T05:30:15.294Z,42.10
2019-02-10T05:32:47.663Z,42.20
2019-02-10T05:35:22.122Z,42.30
2019-02-10T05:38:07.990Z,42.30
2019-02-10T05:40:41.380Z,42.40
2019-02-10T05:43:14.701Z,42.40
2019-02-10T05:45:48.886Z,42.40
2019-02-10T05:48:22.343Z,42.50
2019-02-10T05:51:10.580Z,42.50
2019-02-10T05:53:46.263Z,42.50
2019-02-10T05:56:50.301Z,42.50
2019-02-10T05:59:29.018Z,42.60
2019-02-10T06:02:03.369Z,42.60
2019-02-10T06:04:37.130Z,42.60
2019-02-10T06:07:09.790Z,42.60
2019-02-10T06:09:38.824Z,42.60
2019-02-10T06:12:11.826Z,42.70
2019-02-10T06:14:40.889Z,42.60
2019-02-10T06:17:13.053Z,42.60
2019-02-10T06:19:42.332Z,42.60
2019-02-10T06:22:13.939Z,42.70
2019-02-10T06:24:46.612Z,42.60
2019-02-10T06:30:07.479Z,42.70
2019-02-10T06:32:39.920Z,42.80
2019-02-10T06:35:14.155Z,42.70
2019-02-10T06:37:43.097Z,42.70
2019-02-10T06:40:15.384Z,42.70
2019-02-10T06:42:44.476Z,42.80
2019-02-10T06:45:13.904Z,42.80
2019-02-10T06:47:46.157Z,42.80
2019-02-10T06:50:15.808Z,42.70
2019-02-10T06:52:46.006Z,42.70
2019-02-10T06:55:15.433Z,42.70
2019-02-10T06:57:52.547Z,42.70
2019-02-10T07:00:42.223Z,42.80
2019-02-10T07:04:00.442Z,42.80
2019-02-10T07:06:31.598Z,42.90
2019-02-10T07:09:00.723Z,43.50
2019-02-10T07:11:31.278Z,42.90
2019-02-10T07:14:16.505Z,42.80
2019-02-10T07:16:55.529Z,42.80
2019-02-10T07:20:00.267Z,42.90
2019-02-10T07:23:17.587Z,42.90
2019-02-10T07:25:55.617Z,42.90
2019-02-10T07:29:12.531Z,42.90
2019-02-10T07:31:56.885Z,43.00
2019-02-10T07:34:55.535Z,43.00
2019-02-10T07:38:13.769Z,43.00
2019-02-10T07:41:23.013Z,43.00
2019-02-10T07:44:44.315Z,43.10
2019-02-10T07:48:06.540Z,43.10
2019-02-10T07:51:22.438Z,43.00
2019-02-10T07:54:32.823Z,43.20
2019-02-10T07:57:52.170Z,43.10
2019-02-10T08:00:53.129Z,43.20
2019-02-10T08:03:41.451Z,43.10
2019-02-10T08:06:43.037Z,43.20
2019-02-10T08:10:22.958Z,43.20
2019-02-10T08:13:06.380Z,43.30
2019-02-10T08:16:06.208Z,44.00
2019-02-10T08:19:02.131Z,43.30
2019-02-10T08:21:47.569Z,43.40
2019-02-10T08:25:13.065Z,43.40
2019-02-10T08:31:30.531Z,43.40
2019-02-10T08:34:18.767Z,43.40
2019-02-10T08:37:43.702Z,43.40
2019-02-10T08:40:44.701Z,43.50
2019-02-10T08:43:55.319Z,43.50
2019-02-10T08:46:56.717Z,43.70
2019-02-10T08:50:16.652Z,43.70
2019-02-10T08:53:03.089Z,43.60
2019-02-10T08:55:32.484Z,43.70
2019-02-10T08:58:02.924Z,43.70
2019-02-10T09:00:32.194Z,43.70
2019-02-10T09:03:01.006Z,43.70
2019-02-10T09:05:30.839Z,43.70
2019-02-10T09:07:59.679Z,43.70
2019-02-10T09:10:48.343Z,43.70
2019-02-10T09:13:21.301Z,43.70
2019-02-10T09:15:47.860Z,43.70
2019-02-10T09:18:25.923Z,43.70
2019-02-10T09:21:02.095Z,43.70
2019-02-10T09:23:47.582Z,43.70
2019-02-10T09:26:43.614Z,43.80
2019-02-10T09:29:12.492Z,43.80
2019-02-10T09:31:41.361Z,43.80
2019-02-10T09:34:17.560Z,43.80
2019-02-10T09:37:15.913Z,43.80
2019-02-10T09:39:46.635Z,43.80
2019-02-10T09:42:26.408Z,43.80
2019-02-10T09:44:57.592Z,43.90
2019-02-10T09:47:28.235Z,43.90
2019-02-10T09:49:59.587Z,44.10
2019-02-10T09:52:32.437Z,44.20
2019-02-10T09:55:08.406Z,44.20
2019-02-10T09:57:37.391Z,44.40
2019-02-10T10:00:09.099Z,44.60
2019-02-10T10:02:38.145Z,44.80
2019-02-10T10:05:30.677Z,44.80
2019-02-10T10:07:59.311Z,44.80
2019-02-10T10:10:35.936Z,44.70
2019-02-10T10:13:08.710Z,44.70
2019-02-10T10:15:42.463Z,44.70
2019-02-10T10:18:11.530Z,45.20
2019-02-10T10:20:41.383Z,44.50
2019-02-10T10:23:11.390Z,44.40
2019-02-10T10:25:49.853Z,44.40
2019-02-10T10:28:20.022Z,44.30
2019-02-10T10:30:49.715Z,44.20
2019-02-10T10:33:18.564Z,44.60
2019-02-10T10:36:02.988Z,43.70
2019-02-10T10:38:31.851Z,43.50
2019-02-10T10:41:00.853Z,43.40
2019-02-10T10:46:30.827Z,43.20
2019-02-10T10:49:20.681Z,42.90
2019-02-10T10:51:49.633Z,42.80
2019-02-10T10:54:20.686Z,42.70
2019-02-10T10:56:58.650Z,42.50
2019-02-10T10:59:48.055Z,42.60
2019-02-10T11:02:18.753Z,42.60
2019-02-10T11:05:04.027Z,42.60
2019-02-10T11:07:46.174Z,42.60
2019-02-10T11:10:24.438Z,42.50
2019-02-10T11:12:55.261Z,42.50
2019-02-10T11:15:24.584Z,42.50
2019-02-10T11:17:53.692Z,42.40
2019-02-10T11:20:36.710Z,42.30
2019-02-10T11:23:11.858Z,42.30
2019-02-10T11:25:45.266Z,42.00
2019-02-10T11:28:14.727Z,42.00
2019-02-10T11:30:43.546Z,41.90
2019-02-10T11:33:13.328Z,41.90
2019-02-10T11:35:46.955Z,41.80
2019-02-10T11:38:17.210Z,41.80
2019-02-10T11:40:57.181Z,41.70
2019-02-10T11:43:27.263Z,41.70
2019-02-10T11:46:05.339Z,41.50
2019-02-10T11:48:36.481Z,41.40
2019-02-10T11:51:05.635Z,41.50
2019-02-10T11:53:38.829Z,41.50
2019-02-10T11:56:07.821Z,41.60
2019-02-10T12:01:15.127Z,41.60
2019-02-10T12:03:50.036Z,41.60
2019-02-10T12:06:39.640Z,41.60
2019-02-10T12:09:08.470Z,41.20
2019-02-10T12:14:31.565Z,40.90
2019-02-10T12:17:00.368Z,40.10
2019-02-10T12:19:36.010Z,40.30
2019-02-10T12:22:49.823Z,40.70
2019-02-10T12:24:49.660Z,39.90
2019-02-10T12:27:20.335Z,40.30
2019-02-10T12:29:53.621Z,40.50
2019-02-10T12:32:44.107Z,40.50
2019-02-10T12:35:13.479Z,39.60
2019-02-10T12:37:44.154Z,39.40
2019-02-10T12:40:16.724Z,39.30
2019-02-10T12:42:46.128Z,39.50
2019-02-10T12:45:20.203Z,39.10
2019-02-10T12:47:50.134Z,39.10
2019-02-10T12:50:19.233Z,39.70
2019-02-10T12:52:49.832Z,40.00
2019-02-10T12:55:19.184Z,39.80
2019-02-10T12:57:48.203Z,39.90
2019-02-10T13:00:18.410Z,40.00
2019-02-10T13:02:51.635Z,40.30
2019-02-10T13:05:21.343Z,40.50
2019-02-10T13:07:55.447Z,40.80
2019-02-10T13:13:20.257Z,41.00
2019-02-10T13:15:49.174Z,41.10
2019-02-10T13:18:20.085Z,41.00
2019-02-10T13:20:51.882Z,41.20
2019-02-10T13:23:30.033Z,41.00
2019-02-10T13:26:19.196Z,41.40
2019-02-10T13:28:51.190Z,41.30
2019-02-10T13:31:22.643Z,41.70
2019-02-10T13:33:53.959Z,41.90
2019-02-10T13:36:33.130Z,42.00
2019-02-10T13:39:02.229Z,42.10
2019-02-10T13:41:45.978Z,42.30
2019-02-10T13:44:25.420Z,42.40
2019-02-10T13:46:54.611Z,42.40
2019-02-10T13:49:24.936Z,42.50
2019-02-10T13:51:53.960Z,42.50
2019-02-10T13:54:23.266Z,42.60
2019-02-10T13:59:59.096Z,42.70
2019-02-10T14:02:28.120Z,42.70
2019-02-10T14:04:57.007Z,42.80
2019-02-10T14:13:03.192Z,42.70
2019-02-10T14:15:37.175Z,42.70
2019-02-10T14:18:06.091Z,42.70
2019-02-10T14:20:35.202Z,42.70
2019-02-10T14:23:05.020Z,42.60
2019-02-10T14:25:34.320Z,42.90
2019-02-10T14:28:04.745Z,42.90
2019-02-10T14:30:33.983Z,42.80
2019-02-10T14:33:07.063Z,42.90
2019-02-10T14:38:36.277Z,42.50
2019-02-10T14:41:08.624Z,42.30
2019-02-10T14:43:40.654Z,42.00
2019-02-10T14:46:11.679Z,41.80
2019-02-10T14:48:42.712Z,41.60
2019-02-10T14:51:11.892Z,41.50
2019-02-10T14:53:40.835Z,41.40
2019-02-10T14:56:27.971Z,41.40
2019-02-10T14:58:56.837Z,41.30
2019-02-10T15:01:28.307Z,41.40
2019-02-10T15:03:57.179Z,41.40
2019-02-10T15:06:30.600Z,41.50
2019-02-10T15:09:09.481Z,41.50
2019-02-10T15:11:38.579Z,41.50
2019-02-10T15:14:10.115Z,41.50
2019-02-10T15:19:24.857Z,41.50
2019-02-10T15:21:53.774Z,41.50
2019-02-10T15:24:23.056Z,41.60
2019-02-10T15:27:14.207Z,41.70
2019-02-10T15:29:43.707Z,41.80
2019-02-10T15:32:22.353Z,41.90
2019-02-10T15:34:52.812Z,42.00
2019-02-10T15:37:26.077Z,42.00
2019-02-10T15:39:56.749Z,41.90
2019-02-10T15:42:26.026Z,42.00
2019-02-10T15:45:09.971Z,42.00
2019-02-10T15:47:56.991Z,42.10
2019-02-10T15:50:33.957Z,42.00
2019-02-10T15:53:02.927Z,42.00
2019-02-10T15:58:31.158Z,42.00
2019-02-10T16:04:26.479Z,42.10
2019-02-10T16:06:57.364Z,42.10
2019-02-10T16:09:31.118Z,42.00
2019-02-10T16:12:04.393Z,42.00
2019-02-10T16:14:36.639Z,42.10
2019-02-10T16:17:08.630Z,42.00
2019-02-10T16:19:42.136Z,42.00
2019-02-10T16:24:47.261Z,42.10
2019-02-10T16:27:18.028Z,42.10
2019-02-10T16:29:47.177Z,42.10
2019-02-10T16:32:19.332Z,42.00
2019-02-10T16:34:51.669Z,42.20
2019-02-10T16:37:22.401Z,42.10
2019-02-10T16:39:51.548Z,42.10
2019-02-10T16:42:20.698Z,42.10
2019-02-10T16:47:43.268Z,42.10
2019-02-10T16:50:15.291Z,42.10
2019-02-10T16:52:44.417Z,42.20
2019-02-10T16:55:25.426Z,42.10
2019-02-10T16:57:54.682Z,42.10
2019-02-10T17:00:23.669Z,42.10
2019-02-10T17:03:05.442Z,42.20
2019-02-10T17:05:43.893Z,42.20
2019-02-10T17:08:27.418Z,42.10
2019-02-10T17:13:43.373Z,42.20
2019-02-10T17:16:12.199Z,42.30
2019-02-10T17:18:44.261Z,42.10
2019-02-10T17:21:20.294Z,42.10
2019-02-10T17:23:53.225Z,42.10
2019-02-10T17:26:22.136Z,42.20
2019-02-10T17:28:53.652Z,42.20
2019-02-10T17:31:25.232Z,42.20
2019-02-10T17:33:54.212Z,42.20
2019-02-10T17:36:23.203Z,42.10
2019-02-10T17:38:53.224Z,42.30
2019-02-10T17:41:52.736Z,42.30
2019-02-10T17:44:26.392Z,42.30
2019-02-10T17:46:55.219Z,42.20
2019-02-10T17:49:25.027Z,42.30
2019-02-10T17:51:53.980Z,42.40
2019-02-10T17:54:23.083Z,42.30
2019-02-10T17:56:53.194Z,42.20
2019-02-10T17:59:22.818Z,42.20
2019-02-10T18:01:51.795Z,42.20
2019-02-10T18:04:37.450Z,42.30
2019-02-10T18:07:08.236Z,42.30
2019-02-10T18:09:38.406Z,42.30
2019-02-10T18:12:23.812Z,42.30
2019-02-10T18:15:38.462Z,42.20
2019-02-10T18:18:26.715Z,42.20
2019-02-10T18:21:15.764Z,42.20
2019-02-10T18:26:47.988Z,42.20
2019-02-10T18:29:36.670Z,42.30
2019-02-10T18:32:30.848Z,42.20
2019-02-10T18:35:17.989Z,42.10
2019-02-10T18:37:58.427Z,42.10
2019-02-10T18:40:39.250Z,42.10
2019-02-10T18:43:50.192Z,42.10
2019-02-10T18:46:50.023Z,42.20
2019-02-10T18:49:43.989Z,42.20
2019-02-10T18:52:50.095Z,42.20
2019-02-10T18:55:44.017Z,42.20
2019-02-10T18:58:18.533Z,42.30
2019-02-10T19:00:58.768Z,42.30
2019-02-10T19:04:09.420Z,42.30
2019-02-10T19:07:03.066Z,42.30
2019-02-10T19:09:51.027Z,42.20
2019-02-10T19:12:45.319Z,42.30
2019-02-10T19:22:07.688Z,42.20
2019-02-10T19:24:59.650Z,42.20
2019-02-10T19:27:47.835Z,42.30
2019-02-10T19:30:44.886Z,42.30
2019-02-10T19:33:31.577Z,42.30
2019-02-10T19:36:15.919Z,42.20
2019-02-10T19:39:03.307Z,42.20
2019-02-10T19:41:55.720Z,42.20
2019-02-10T19:44:29.823Z,42.20
2019-02-10T19:47:24.943Z,42.30
2019-02-10T19:50:09.192Z,42.30
2019-02-10T19:53:06.518Z,42.30
2019-02-10T19:56:14.528Z,42.30
2019-02-10T19:59:09.971Z,42.50
2019-02-10T20:01:57.062Z,42.60
2019-02-10T20:04:48.227Z,42.60
2019-02-10T20:07:47.349Z,42.60
2019-02-10T20:10:23.250Z,42.60
2019-02-10T20:13:20.586Z,42.60
2019-02-10T20:16:11.235Z,42.60
2019-02-10T20:18:47.627Z,42.60
2019-02-10T20:24:26.296Z,42.60
2019-02-10T20:27:06.617Z,42.60
2019-02-10T20:30:04.805Z,42.60
2019-02-10T20:32:57.601Z,42.60
2019-02-10T20:39:22.205Z,42.60
2019-02-10T20:41:48.623Z,42.70
2019-02-10T20:47:22.810Z,42.50
2019-02-10T20:50:25.536Z,42.50
2019-02-10T20:53:24.307Z,42.60
2019-02-10T20:56:44.172Z,42.60
2019-02-10T20:59:42.435Z,42.60
2019-02-10T21:02:37.723Z,42.70
2019-02-10T21:05:36.287Z,42.90
2019-02-10T21:08:48.695Z,42.80
2019-02-10T21:11:49.574Z,43.00
2019-02-10T21:14:45.973Z,43.00
2019-02-10T21:17:38.143Z,43.20
2019-02-10T21:21:03.344Z,43.30
2019-02-10T21:23:48.081Z,43.20
2019-02-10T21:26:52.338Z,43.50
2019-02-10T21:29:42.904Z,43.90
2019-02-10T21:32:25.010Z,43.90
2019-02-10T21:35:05.138Z,43.90
2019-02-10T21:37:58.126Z,43.90
2019-02-10T21:40:40.305Z,43.90
2019-02-10T21:43:20.958Z,43.90
2019-02-10T21:46:09.515Z,44.00
2019-02-10T21:48:58.576Z,44.10
2019-02-10T21:51:29.606Z,44.00
2019-02-10T21:53:58.824Z,44.00
2019-02-10T21:56:30.154Z,44.00
2019-02-10T21:58:59.627Z,44.10
2019-02-10T22:01:33.359Z,44.20
2019-02-10T22:04:11.990Z,44.20
2019-02-10T22:07:01.875Z,44.20
2019-02-10T22:09:32.809Z,44.20
2019-02-10T22:12:06.556Z,44.20
2019-02-10T22:17:35.503Z,44.20
2019-02-10T22:20:09.393Z,44.10
2019-02-10T22:22:39.627Z,44.10
2019-02-10T22:25:27.883Z,44.00
2019-02-10T22:28:03.995Z,44.00
2019-02-10T22:30:33.175Z,44.00
2019-02-10T22:33:02.432Z,43.90
2019-02-10T22:35:33.484Z,44.00
2019-02-10T22:38:11.383Z,43.80
2019-02-10T22:40:45.901Z,43.80
2019-02-10T22:43:14.817Z,43.80
2019-02-10T22:45:48.069Z,43.80
2019-02-10T22:48:17.071Z,43.80
2019-02-10T22:50:48.100Z,43.80
2019-02-10T22:53:17.795Z,43.70
2019-02-10T22:55:46.705Z,43.50
2019-02-10T22:58:23.493Z,43.60
2019-02-10T23:01:08.527Z,43.50
2019-02-10T23:03:40.032Z,43.50
2019-02-10T23:06:14.315Z,43.40
2019-02-10T23:09:08.251Z,43.30
2019-02-10T23:11:42.816Z,43.30
2019-02-10T23:14:19.043Z,43.30
2019-02-10T23:16:48.850Z,43.30
2019-02-10T23:19:19.848Z,43.40
2019-02-10T23:21:48.934Z,43.40
2019-02-10T23:27:14.040Z,43.30
2019-02-10T23:29:46.918Z,43.30
2019-02-10T23:32:15.971Z,43.20
2019-02-10T23:34:45.807Z,43.20
2019-02-10T23:37:16.968Z,43.30
2019-02-10T23:40:29.563Z,43.30
2019-02-10T23:43:02.230Z,43.20
2019-02-10T23:45:35.998Z,43.20
2019-02-10T23:48:32.437Z,43.10
2019-02-10T23:51:04.116Z,43.00
2019-02-10T23:53:35.026Z,43.10
2019-02-10T23:56:04.218Z,43.20
2019-02-10T23:58:37.166Z,43.20
