createdAt,value
2019-06-08T00:00:45.861Z,14.92
2019-06-08T00:01:45.854Z,14.90
2019-06-08T00:02:45.884Z,14.93
2019-06-08T00:03:45.890Z,14.95
2019-06-08T00:04:46.115Z,15.01
2019-06-08T00:05:45.878Z,15.00
2019-06-08T00:06:45.980Z,14.93
2019-06-08T00:07:45.953Z,14.93
2019-06-08T00:08:46.030Z,14.95
2019-06-08T00:09:45.852Z,14.95
2019-06-08T00:10:46.026Z,14.93
2019-06-08T00:11:45.923Z,14.93
2019-06-08T00:12:45.939Z,14.91
2019-06-08T00:13:45.959Z,14.86
2019-06-08T00:14:46.005Z,14.88
2019-06-08T00:15:45.855Z,14.94
2019-06-08T00:16:45.864Z,14.92
2019-06-08T00:17:45.889Z,14.89
2019-06-08T00:18:45.885Z,14.93
2019-06-08T00:19:45.917Z,14.91
2019-06-08T00:20:45.902Z,14.91
2019-06-08T00:21:46.104Z,14.86
2019-06-08T00:22:45.911Z,14.89
2019-06-08T00:23:45.927Z,14.88
2019-06-08T00:24:46.008Z,14.92
2019-06-08T00:25:45.917Z,14.90
2019-06-08T00:26:45.839Z,14.85
2019-06-08T00:27:45.990Z,15.08
2019-06-08T00:28:45.853Z,15.08
2019-06-08T00:29:45.985Z,14.90
2019-06-08T00:30:45.903Z,14.92
2019-06-08T00:31:45.939Z,14.81
2019-06-08T00:32:46.211Z,14.90
2019-06-08T00:33:45.792Z,14.92
2019-06-08T00:34:45.940Z,14.86
2019-06-08T00:35:45.897Z,14.83
2019-06-08T00:36:45.889Z,14.79
2019-06-08T00:37:45.942Z,14.85
2019-06-08T00:38:46.056Z,14.88
2019-06-08T00:39:45.944Z,14.86
2019-06-08T00:40:45.828Z,14.76
2019-06-08T00:41:45.968Z,14.77
2019-06-08T00:42:46.097Z,14.78
2019-06-08T00:43:46.087Z,14.79
2019-06-08T00:44:45.913Z,14.79
2019-06-08T00:45:45.895Z,14.76
2019-06-08T00:46:45.964Z,14.69
2019-06-08T00:47:47.923Z,14.79
2019-06-08T00:48:45.916Z,14.76
2019-06-08T00:49:45.971Z,14.75
2019-06-08T00:50:45.944Z,14.71
2019-06-08T00:51:45.926Z,14.67
2019-06-08T00:52:45.951Z,14.65
2019-06-08T00:53:45.961Z,14.64
2019-06-08T00:54:46.139Z,14.74
2019-06-08T00:55:45.942Z,14.80
2019-06-08T00:56:45.936Z,14.76
2019-06-08T00:57:46.005Z,14.73
2019-06-08T00:58:45.880Z,14.68
2019-06-08T00:59:46.052Z,14.66
2019-06-08T01:00:48.855Z,14.62
2019-06-08T01:01:45.903Z,14.62
2019-06-08T01:02:45.929Z,14.61
2019-06-08T01:03:46.163Z,14.65
2019-06-08T01:04:45.902Z,14.66
2019-06-08T01:05:46.177Z,14.63
2019-06-08T01:06:45.847Z,14.70
2019-06-08T01:07:46.068Z,14.69
2019-06-08T01:08:45.969Z,14.64
2019-06-08T01:09:45.948Z,14.67
2019-06-08T01:10:45.965Z,14.67
2019-06-08T01:11:45.976Z,14.68
2019-06-08T01:12:45.985Z,14.63
2019-06-08T01:13:45.887Z,14.55
2019-06-08T01:14:45.996Z,14.56
2019-06-08T01:15:46.071Z,14.53
2019-06-08T01:16:46.243Z,14.63
2019-06-08T01:18:01.347Z,14.53
2019-06-08T01:18:45.827Z,14.52
2019-06-08T01:19:45.923Z,14.51
2019-06-08T01:20:46.016Z,14.53
2019-06-08T01:21:45.958Z,14.45
2019-06-08T01:22:45.971Z,14.55
2019-06-08T01:23:46.085Z,14.42
2019-06-08T01:24:45.966Z,14.39
2019-06-08T01:25:46.009Z,14.41
2019-06-08T01:26:46.987Z,14.42
2019-06-08T01:27:46.081Z,14.46
2019-06-08T01:28:45.995Z,14.34
2019-06-08T01:29:46.075Z,14.30
2019-06-08T01:30:45.926Z,14.37
2019-06-08T01:31:46.080Z,14.40
2019-06-08T01:32:46.044Z,14.36
2019-06-08T01:33:45.954Z,14.41
2019-06-08T01:34:46.079Z,14.41
2019-06-08T01:35:45.946Z,14.37
2019-06-08T01:36:46.008Z,14.28
2019-06-08T01:37:45.976Z,14.29
2019-06-08T01:38:46.178Z,14.29
2019-06-08T01:39:45.990Z,14.22
2019-06-08T01:40:47.326Z,14.18
2019-06-08T01:41:46.018Z,14.15
2019-06-08T01:42:45.996Z,14.15
2019-06-08T01:43:47.051Z,14.16
2019-06-08T01:44:45.945Z,14.16
2019-06-08T01:45:46.052Z,14.15
2019-06-08T01:46:46.075Z,14.12
2019-06-08T01:47:46.040Z,14.10
2019-06-08T01:48:45.954Z,14.08
2019-06-08T01:49:46.172Z,14.12
2019-06-08T01:50:46.064Z,14.17
2019-06-08T01:51:46.121Z,14.10
2019-06-08T01:52:45.999Z,14.09
2019-06-08T01:53:46.105Z,14.14
2019-06-08T01:54:46.099Z,14.22
2019-06-08T01:55:46.144Z,14.14
2019-06-08T01:56:46.089Z,14.13
2019-06-08T01:57:46.170Z,14.09
2019-06-08T01:58:46.076Z,14.10
2019-06-08T01:59:46.131Z,14.14
2019-06-08T02:00:46.162Z,14.21
2019-06-08T02:01:46.294Z,14.33
2019-06-08T02:02:46.226Z,14.24
2019-06-08T02:03:46.101Z,14.12
2019-06-08T02:04:46.188Z,14.12
2019-06-08T02:05:46.190Z,14.19
2019-06-08T02:06:46.252Z,14.12
2019-06-08T02:07:46.166Z,14.05
2019-06-08T02:08:46.096Z,14.07
2019-06-08T02:09:46.200Z,14.10
2019-06-08T02:10:46.279Z,14.03
2019-06-08T02:11:46.456Z,14.06
2019-06-08T02:12:46.372Z,14.04
2019-06-08T02:13:46.359Z,14.02
2019-06-08T02:14:46.332Z,14.04
2019-06-08T02:15:46.447Z,14.09
2019-06-08T02:16:46.463Z,14.08
2019-06-08T02:17:46.386Z,14.10
2019-06-08T02:18:50.808Z,14.06
2019-06-08T02:19:46.384Z,14.06
2019-06-08T02:20:46.457Z,14.11
2019-06-08T02:21:46.617Z,14.22
2019-06-08T02:22:46.526Z,14.25
2019-06-08T02:23:46.442Z,14.01
2019-06-08T02:24:46.349Z,14.02
2019-06-08T02:25:46.355Z,14.09
2019-06-08T02:26:46.439Z,14.06
2019-06-08T02:27:46.339Z,13.85
2019-06-08T02:28:46.336Z,13.95
2019-06-08T02:29:46.390Z,13.94
2019-06-08T02:30:46.397Z,13.92
2019-06-08T02:31:48.195Z,13.90
2019-06-08T02:32:46.405Z,13.81
2019-06-08T02:33:46.515Z,13.96
2019-06-08T02:34:46.405Z,13.92
2019-06-08T02:35:46.412Z,13.77
2019-06-08T02:36:46.526Z,13.77
2019-06-08T02:37:46.457Z,13.71
2019-06-08T02:38:46.425Z,13.72
2019-06-08T02:39:46.369Z,13.78
2019-06-08T02:40:46.363Z,13.76
2019-06-08T02:41:46.438Z,13.75
2019-06-08T02:42:46.392Z,13.75
2019-06-08T02:43:46.358Z,13.74
2019-06-08T02:44:46.502Z,13.71
2019-06-08T02:45:46.388Z,13.73
2019-06-08T02:46:46.452Z,13.74
2019-06-08T02:47:46.451Z,13.71
2019-06-08T02:49:02.287Z,13.78
2019-06-08T02:49:46.471Z,13.68
2019-06-08T02:50:46.546Z,13.74
2019-06-08T02:51:46.496Z,13.73
2019-06-08T02:52:46.453Z,13.77
2019-06-08T02:53:46.496Z,13.74
2019-06-08T02:54:46.510Z,13.70
2019-06-08T02:55:46.633Z,13.66
2019-06-08T02:56:46.406Z,13.63
2019-06-08T02:57:46.422Z,13.63
2019-06-08T02:58:46.396Z,13.62
2019-06-08T02:59:46.397Z,13.67
2019-06-08T03:00:46.389Z,13.67
2019-06-08T03:01:46.476Z,13.68
2019-06-08T03:02:46.428Z,13.75
2019-06-08T03:03:46.414Z,13.64
2019-06-08T03:04:46.447Z,13.58
2019-06-08T03:05:46.441Z,13.55
2019-06-08T03:06:46.603Z,13.57
2019-06-08T03:07:46.514Z,13.50
2019-06-08T03:08:46.488Z,13.53
2019-06-08T03:09:46.432Z,13.58
2019-06-08T03:10:46.448Z,13.58
2019-06-08T03:11:46.434Z,13.56
2019-06-08T03:12:46.518Z,13.62
2019-06-08T03:13:46.409Z,13.68
2019-06-08T03:14:46.439Z,13.63
2019-06-08T03:15:46.405Z,13.48
2019-06-08T03:16:46.528Z,13.57
2019-06-08T03:17:46.514Z,13.58
2019-06-08T03:18:46.473Z,13.51
2019-06-08T03:19:46.462Z,13.50
2019-06-08T03:20:46.474Z,13.55
2019-06-08T03:21:46.546Z,13.57
2019-06-08T03:22:46.466Z,13.54
2019-06-08T03:23:46.505Z,13.56
2019-06-08T03:24:46.511Z,13.58
2019-06-08T03:26:46.450Z,13.55
2019-06-08T03:27:46.471Z,13.54
2019-06-08T03:28:46.735Z,13.48
2019-06-08T03:29:46.431Z,13.46
2019-06-08T03:30:53.688Z,13.46
2019-06-08T03:31:54.988Z,13.47
2019-06-08T03:32:54.054Z,13.50
2019-06-08T03:33:53.755Z,13.50
2019-06-08T03:34:55.265Z,13.42
2019-06-08T03:35:55.425Z,13.46
2019-06-08T03:36:54.499Z,13.45
2019-06-08T03:37:46.475Z,13.53
2019-06-08T03:38:46.475Z,13.46
2019-06-08T03:39:46.754Z,13.54
2019-06-08T03:40:46.503Z,13.48
2019-06-08T03:41:46.491Z,13.47
2019-06-08T03:42:46.414Z,13.53
2019-06-08T03:43:46.439Z,13.50
2019-06-08T03:44:46.482Z,13.46
2019-06-08T03:45:46.458Z,13.44
2019-06-08T03:46:46.540Z,13.39
2019-06-08T03:47:46.437Z,13.42
2019-06-08T03:48:46.677Z,13.39
2019-06-08T03:49:54.832Z,13.42
2019-06-08T03:50:46.805Z,13.48
2019-06-08T03:51:48.869Z,13.46
2019-06-08T03:52:46.490Z,13.47
2019-06-08T03:53:47.405Z,13.39
2019-06-08T03:54:47.083Z,13.45
2019-06-08T03:55:47.255Z,13.53
2019-06-08T03:56:46.687Z,13.48
2019-06-08T03:57:46.431Z,13.48
2019-06-08T03:58:47.773Z,13.47
2019-06-08T03:59:47.728Z,13.44
2019-06-08T04:00:47.058Z,13.41
2019-06-08T04:01:46.680Z,13.39
2019-06-08T04:02:46.862Z,13.35
2019-06-08T04:03:46.552Z,13.39
2019-06-08T04:04:46.493Z,13.46
2019-06-08T04:05:46.708Z,13.54
2019-06-08T04:06:46.585Z,13.46
2019-06-08T04:07:46.620Z,13.43
2019-06-08T04:08:47.259Z,13.37
2019-06-08T04:09:46.523Z,13.33
2019-06-08T04:10:46.905Z,13.39
2019-06-08T04:11:46.900Z,13.49
2019-06-08T04:12:46.732Z,13.39
2019-06-08T04:13:47.081Z,13.36
2019-06-08T04:14:46.712Z,13.35
2019-06-08T04:15:47.070Z,13.34
2019-06-08T04:16:46.875Z,13.41
2019-06-08T04:17:46.481Z,13.46
2019-06-08T04:18:46.800Z,13.41
2019-06-08T04:20:08.968Z,13.42
2019-06-08T04:20:48.497Z,13.46
2019-06-08T04:21:46.588Z,13.47
2019-06-08T04:22:47.069Z,13.51
2019-06-08T04:23:47.246Z,13.51
2019-06-08T04:24:46.683Z,13.45
2019-06-08T04:25:47.731Z,13.45
2019-06-08T04:26:47.188Z,13.54
2019-06-08T04:27:47.094Z,13.64
2019-06-08T04:28:47.171Z,13.55
2019-06-08T04:29:46.512Z,13.49
2019-06-08T04:30:49.253Z,13.48
2019-06-08T04:31:46.545Z,13.46
2019-06-08T04:32:47.480Z,13.45
2019-06-08T04:33:46.787Z,13.49
2019-06-08T04:34:47.509Z,13.55
2019-06-08T04:35:47.154Z,13.60
2019-06-08T04:36:48.174Z,13.51
2019-06-08T04:37:47.084Z,13.60
2019-06-08T04:38:47.952Z,13.58
2019-06-08T04:39:46.986Z,13.56
2019-06-08T04:40:48.148Z,13.68
2019-06-08T04:41:47.182Z,13.68
2019-06-08T04:42:48.785Z,13.72
2019-06-08T04:43:47.241Z,13.77
2019-06-08T04:44:46.897Z,13.72
2019-06-08T04:45:48.066Z,13.84
2019-06-08T04:46:47.783Z,14.00
2019-06-08T04:47:47.836Z,13.83
2019-06-08T04:48:47.967Z,13.87
2019-06-08T04:49:47.155Z,13.82
2019-06-08T04:50:48.046Z,13.83
2019-06-08T04:51:47.666Z,13.76
2019-06-08T04:52:47.430Z,13.73
2019-06-08T04:53:47.212Z,13.71
2019-06-08T04:54:47.677Z,13.66
2019-06-08T04:55:47.198Z,13.71
2019-06-08T04:56:47.052Z,13.82
2019-06-08T04:57:48.717Z,13.77
2019-06-08T04:58:48.551Z,13.75
2019-06-08T04:59:47.980Z,13.74
2019-06-08T05:00:48.753Z,13.76
2019-06-08T05:01:47.148Z,13.82
2019-06-08T05:02:48.887Z,13.83
2019-06-08T05:03:47.744Z,14.06
2019-06-08T05:04:47.074Z,13.97
2019-06-08T05:05:47.556Z,13.94
2019-06-08T05:06:47.193Z,13.88
2019-06-08T05:07:48.061Z,13.89
2019-06-08T05:08:47.348Z,13.95
2019-06-08T05:09:47.146Z,13.81
2019-06-08T05:10:47.365Z,13.81
2019-06-08T05:11:47.445Z,13.78
2019-06-08T05:12:47.651Z,13.90
2019-06-08T05:13:47.667Z,13.91
2019-06-08T05:14:47.285Z,13.92
2019-06-08T05:15:47.474Z,13.98
2019-06-08T05:16:47.447Z,13.95
2019-06-08T05:17:47.506Z,14.01
2019-06-08T05:18:47.357Z,13.90
2019-06-08T05:19:47.431Z,13.98
2019-06-08T05:20:47.940Z,13.98
2019-06-08T05:21:47.487Z,14.04
2019-06-08T05:22:47.587Z,14.02
2019-06-08T05:23:51.159Z,14.03
2019-06-08T05:24:47.499Z,14.10
2019-06-08T05:25:47.256Z,14.05
2019-06-08T05:26:47.371Z,14.03
2019-06-08T05:27:47.347Z,14.06
2019-06-08T05:28:47.391Z,14.13
2019-06-08T05:29:47.249Z,14.08
2019-06-08T05:30:47.397Z,14.07
2019-06-08T05:31:47.621Z,14.05
2019-06-08T05:32:47.592Z,14.10
2019-06-08T05:33:47.559Z,14.11
2019-06-08T05:34:47.554Z,14.18
2019-06-08T05:35:47.580Z,14.04
2019-06-08T05:36:47.550Z,13.97
2019-06-08T05:37:47.758Z,14.00
2019-06-08T05:38:47.590Z,14.06
2019-06-08T05:39:47.760Z,14.16
2019-06-08T05:40:47.659Z,14.08
2019-06-08T05:41:47.592Z,14.21
2019-06-08T05:42:47.920Z,14.28
2019-06-08T05:43:47.682Z,14.21
2019-06-08T05:44:47.795Z,14.21
2019-06-08T05:45:48.323Z,14.20
2019-06-08T05:46:47.714Z,14.20
2019-06-08T05:47:47.831Z,14.17
2019-06-08T05:48:47.943Z,14.28
2019-06-08T05:49:47.899Z,14.34
2019-06-08T05:51:01.418Z,14.26
2019-06-08T05:51:47.841Z,14.35
2019-06-08T05:52:47.952Z,14.25
2019-06-08T05:53:47.829Z,14.23
2019-06-08T05:54:47.880Z,14.25
2019-06-08T05:55:47.924Z,14.23
2019-06-08T05:56:47.927Z,14.24
2019-06-08T05:57:46.612Z,14.27
2019-06-08T05:58:48.042Z,14.23
2019-06-08T05:59:46.645Z,14.18
2019-06-08T06:00:46.662Z,14.18
2019-06-08T06:01:46.834Z,14.23
2019-06-08T06:02:47.007Z,14.25
2019-06-08T06:03:46.631Z,14.23
2019-06-08T06:04:46.697Z,14.21
2019-06-08T06:05:46.605Z,14.27
2019-06-08T06:06:46.686Z,14.35
2019-06-08T06:07:46.796Z,14.25
2019-06-08T06:08:46.637Z,14.23
2019-06-08T06:09:46.971Z,14.32
2019-06-08T06:10:46.933Z,14.34
2019-06-08T06:11:46.893Z,14.30
2019-06-08T06:12:47.028Z,14.30
2019-06-08T06:13:47.431Z,14.49
2019-06-08T06:14:46.891Z,14.53
2019-06-08T06:15:47.228Z,14.43
2019-06-08T06:16:47.019Z,14.33
2019-06-08T06:17:48.031Z,14.50
2019-06-08T06:18:47.085Z,14.62
2019-06-08T06:19:47.310Z,14.66
2019-06-08T06:20:47.279Z,14.58
2019-06-08T06:21:47.084Z,14.50
2019-06-08T06:22:47.708Z,14.62
2019-06-08T06:23:47.272Z,14.65
2019-06-08T06:24:47.627Z,14.48
2019-06-08T06:25:47.537Z,14.44
2019-06-08T06:26:47.365Z,14.53
2019-06-08T06:27:47.571Z,14.61
2019-06-08T06:28:47.608Z,14.64
2019-06-08T06:29:47.856Z,14.85
2019-06-08T06:30:47.958Z,15.04
2019-06-08T06:31:47.802Z,14.75
2019-06-08T06:32:47.792Z,14.55
2019-06-08T06:33:47.938Z,14.61
2019-06-08T06:34:47.856Z,14.71
2019-06-08T06:35:47.841Z,15.01
2019-06-08T06:36:47.703Z,15.09
2019-06-08T06:37:47.765Z,15.04
2019-06-08T06:38:47.899Z,14.99
2019-06-08T06:39:48.043Z,15.29
2019-06-08T06:40:47.980Z,15.24
2019-06-08T06:41:47.825Z,14.97
2019-06-08T06:42:47.919Z,14.87
2019-06-08T06:43:48.010Z,15.14
2019-06-08T06:44:47.501Z,15.21
2019-06-08T06:45:47.946Z,15.44
2019-06-08T06:46:47.919Z,15.68
2019-06-08T06:47:48.329Z,16.14
2019-06-08T06:48:46.723Z,15.52
2019-06-08T06:49:46.637Z,15.83
2019-06-08T06:50:46.730Z,15.88
2019-06-08T06:51:46.754Z,15.79
2019-06-08T06:52:46.796Z,15.80
2019-06-08T06:53:46.693Z,16.00
2019-06-08T06:54:46.865Z,16.33
2019-06-08T06:55:46.927Z,16.21
2019-06-08T06:56:47.272Z,15.97
2019-06-08T06:57:47.236Z,15.10
2019-06-08T06:58:47.272Z,15.44
2019-06-08T06:59:47.196Z,15.88
2019-06-08T07:00:47.511Z,15.85
2019-06-08T07:01:47.529Z,15.65
2019-06-08T07:02:47.631Z,16.04
2019-06-08T07:03:47.777Z,15.69
2019-06-08T07:04:48.180Z,15.80
2019-06-08T07:05:47.850Z,16.00
2019-06-08T07:06:48.030Z,15.80
2019-06-08T07:07:46.767Z,15.57
2019-06-08T07:08:48.166Z,15.37
2019-06-08T07:09:46.781Z,15.28
2019-06-08T07:10:46.809Z,15.29
2019-06-08T07:11:46.965Z,15.24
2019-06-08T07:12:46.718Z,15.43
2019-06-08T07:13:46.706Z,15.41
2019-06-08T07:14:47.026Z,15.12
2019-06-08T07:15:47.327Z,15.24
2019-06-08T07:16:47.739Z,15.26
2019-06-08T07:17:47.921Z,15.39
2019-06-08T07:18:48.090Z,15.64
2019-06-08T07:19:46.868Z,15.64
2019-06-08T07:20:48.052Z,15.43
2019-06-08T07:21:48.241Z,15.53
2019-06-08T07:22:48.036Z,15.38
2019-06-08T07:23:49.087Z,15.58
2019-06-08T07:24:46.826Z,15.75
2019-06-08T07:25:46.820Z,15.62
2019-06-08T07:26:46.854Z,15.79
2019-06-08T07:27:46.854Z,15.78
2019-06-08T07:28:48.035Z,15.91
2019-06-08T07:29:47.221Z,15.75
2019-06-08T07:30:47.715Z,15.86
2019-06-08T07:31:48.221Z,15.65
2019-06-08T07:32:47.636Z,15.99
2019-06-08T07:33:48.152Z,16.26
2019-06-08T07:34:47.805Z,16.46
2019-06-08T07:35:47.014Z,16.36
2019-06-08T07:36:47.880Z,16.13
2019-06-08T07:37:47.290Z,16.15
2019-06-08T07:38:47.003Z,16.20
2019-06-08T07:39:47.152Z,16.47
2019-06-08T07:40:47.245Z,16.17
2019-06-08T07:41:47.395Z,16.07
2019-06-08T07:42:47.638Z,16.29
2019-06-08T07:43:47.985Z,16.29
2019-06-08T07:44:46.872Z,16.31
2019-06-08T07:45:47.795Z,16.06
2019-06-08T07:46:47.062Z,16.11
2019-06-08T07:47:47.909Z,16.47
2019-06-08T07:48:48.021Z,16.07
2019-06-08T07:49:47.084Z,15.85
2019-06-08T07:50:48.243Z,16.07
2019-06-08T07:51:58.771Z,16.08
2019-06-08T07:52:48.005Z,16.10
2019-06-08T07:53:47.071Z,16.13
2019-06-08T07:54:48.037Z,16.03
2019-06-08T07:55:47.275Z,16.26
2019-06-08T07:56:46.891Z,16.57
2019-06-08T07:57:48.571Z,16.90
2019-06-08T07:58:46.767Z,16.55
2019-06-08T07:59:47.585Z,16.58
2019-06-08T08:00:46.789Z,16.56
2019-06-08T08:01:47.742Z,16.14
2019-06-08T08:02:48.039Z,16.30
2019-06-08T08:03:47.914Z,16.40
2019-06-08T08:04:48.424Z,16.50
2019-06-08T08:05:48.160Z,16.34
2019-06-08T08:06:48.264Z,16.18
2019-06-08T08:07:48.288Z,16.40
2019-06-08T08:08:46.838Z,16.35
2019-06-08T08:09:46.850Z,16.35
2019-06-08T08:10:46.769Z,16.10
2019-06-08T08:11:46.945Z,16.28
2019-06-08T08:12:46.862Z,16.85
2019-06-08T08:13:46.871Z,16.64
2019-06-08T08:14:46.886Z,16.68
2019-06-08T08:15:46.808Z,16.95
2019-06-08T08:16:46.889Z,16.92
2019-06-08T08:17:46.752Z,16.98
2019-06-08T08:18:46.848Z,17.08
2019-06-08T08:19:46.854Z,17.00
2019-06-08T08:20:46.722Z,16.79
2019-06-08T08:21:50.131Z,16.78
2019-06-08T08:22:49.199Z,16.62
2019-06-08T08:23:47.877Z,16.44
2019-06-08T08:24:50.384Z,16.22
2019-06-08T08:25:47.404Z,16.35
2019-06-08T08:26:49.449Z,16.58
2019-06-08T08:27:47.930Z,16.78
2019-06-08T08:28:49.968Z,16.72
2019-06-08T08:29:47.573Z,16.58
2019-06-08T08:30:49.460Z,16.98
2019-06-08T08:31:50.293Z,17.16
2019-06-08T08:32:48.132Z,17.21
2019-06-08T08:33:49.859Z,17.36
2019-06-08T08:34:47.631Z,17.17
2019-06-08T08:35:48.201Z,17.50
2019-06-08T08:36:48.178Z,17.74
2019-06-08T08:37:47.373Z,17.89
2019-06-08T08:38:47.789Z,17.60
2019-06-08T08:39:47.451Z,17.38
2019-06-08T08:40:49.864Z,17.71
2019-06-08T08:41:50.233Z,17.94
2019-06-08T08:42:48.278Z,18.60
2019-06-08T08:43:48.521Z,18.68
2019-06-08T08:44:48.645Z,18.70
2019-06-08T08:45:47.758Z,18.46
2019-06-08T08:46:48.764Z,17.85
2019-06-08T08:47:48.491Z,17.76
2019-06-08T08:48:48.616Z,17.97
2019-06-08T08:49:47.963Z,17.61
2019-06-08T08:50:48.374Z,17.93
2019-06-08T08:51:47.710Z,18.25
2019-06-08T08:52:47.665Z,17.77
2019-06-08T08:53:48.597Z,17.97
2019-06-08T08:54:47.526Z,18.15
2019-06-08T08:55:48.092Z,19.16
2019-06-08T08:56:50.459Z,19.51
2019-06-08T08:57:48.465Z,19.21
2019-06-08T08:58:47.815Z,18.77
2019-06-08T08:59:50.273Z,18.86
2019-06-08T09:00:48.617Z,18.67
2019-06-08T09:01:48.275Z,18.88
2019-06-08T09:02:48.881Z,20.10
2019-06-08T09:03:48.238Z,19.58
2019-06-08T09:04:47.743Z,18.72
2019-06-08T09:05:48.286Z,18.58
2019-06-08T09:06:48.322Z,18.95
2019-06-08T09:07:48.264Z,19.26
2019-06-08T09:08:48.535Z,18.21
2019-06-08T09:09:48.188Z,17.97
2019-06-08T09:10:48.170Z,17.59
2019-06-08T09:11:48.384Z,18.31
2019-06-08T09:12:48.590Z,18.69
2019-06-08T09:13:48.796Z,18.75
2019-06-08T09:14:47.971Z,18.72
2019-06-08T09:15:47.993Z,19.25
2019-06-08T09:16:48.158Z,18.98
2019-06-08T09:17:48.268Z,19.19
2019-06-08T09:18:47.972Z,18.87
2019-06-08T09:19:48.072Z,18.99
2019-06-08T09:20:47.916Z,18.40
2019-06-08T09:21:48.139Z,19.81
2019-06-08T09:22:53.866Z,19.67
2019-06-08T09:23:48.515Z,19.28
2019-06-08T09:24:48.570Z,18.58
2019-06-08T09:25:48.219Z,18.79
2019-06-08T09:26:47.753Z,18.25
2019-06-08T09:27:48.225Z,19.06
2019-06-08T09:28:46.995Z,18.38
2019-06-08T09:29:48.125Z,18.50
2019-06-08T09:30:48.363Z,18.51
2019-06-08T09:31:48.985Z,18.67
2019-06-08T09:32:47.846Z,18.44
2019-06-08T09:33:53.265Z,18.28
2019-06-08T09:34:48.335Z,19.01
2019-06-08T09:35:47.926Z,18.97
2019-06-08T09:36:47.838Z,18.31
2019-06-08T09:37:48.502Z,18.92
2019-06-08T09:38:47.919Z,19.16
2019-06-08T09:39:48.298Z,19.50
2019-06-08T09:40:48.763Z,19.30
2019-06-08T09:41:47.976Z,19.25
2019-06-08T09:42:47.079Z,19.34
2019-06-08T09:43:48.667Z,18.81
2019-06-08T09:44:48.291Z,19.33
2019-06-08T09:45:48.343Z,19.33
2019-06-08T09:46:48.119Z,19.93
2019-06-08T09:47:47.839Z,19.63
2019-06-08T09:48:48.680Z,19.26
2019-06-08T09:49:47.996Z,19.16
2019-06-08T09:50:48.653Z,19.23
2019-06-08T09:51:48.685Z,19.77
2019-06-08T09:52:47.902Z,19.03
2019-06-08T09:53:47.698Z,19.04
2019-06-08T09:54:48.133Z,19.45
2019-06-08T09:55:48.112Z,20.09
2019-06-08T09:56:47.863Z,20.51
2019-06-08T09:57:48.506Z,19.84
2019-06-08T09:58:48.818Z,20.02
2019-06-08T09:59:48.209Z,18.94
2019-06-08T10:00:48.628Z,19.79
2019-06-08T10:01:47.000Z,19.44
2019-06-08T10:02:47.873Z,19.68
2019-06-08T10:03:48.249Z,19.85
2019-06-08T10:04:48.401Z,20.75
2019-06-08T10:05:48.483Z,21.15
2019-06-08T10:06:47.938Z,21.16
2019-06-08T10:07:48.641Z,20.56
2019-06-08T10:08:48.072Z,19.90
2019-06-08T10:09:47.365Z,19.69
2019-06-08T10:10:48.379Z,19.42
2019-06-08T10:11:47.019Z,18.91
2019-06-08T10:12:48.366Z,19.58
2019-06-08T10:13:47.794Z,20.68
2019-06-08T10:14:49.024Z,19.95
2019-06-08T10:15:51.187Z,20.04
2019-06-08T10:16:47.786Z,19.58
2019-06-08T10:17:47.642Z,20.54
2019-06-08T10:18:51.079Z,20.12
2019-06-08T10:19:47.674Z,20.41
2019-06-08T10:20:48.152Z,21.49
2019-06-08T10:21:48.161Z,21.93
2019-06-08T10:22:50.011Z,19.85
2019-06-08T10:23:48.387Z,19.47
2019-06-08T10:24:49.011Z,19.73
2019-06-08T10:25:48.218Z,19.78
2019-06-08T10:26:47.868Z,20.15
2019-06-08T10:27:47.035Z,20.14
2019-06-08T10:28:48.242Z,19.61
2019-06-08T10:29:48.287Z,20.68
2019-06-08T10:30:48.488Z,21.05
2019-06-08T10:31:48.362Z,20.89
2019-06-08T10:32:50.384Z,21.68
2019-06-08T10:33:48.227Z,21.24
2019-06-08T10:34:48.115Z,19.90
2019-06-08T10:35:48.051Z,19.24
2019-06-08T10:36:47.063Z,20.07
2019-06-08T10:37:47.833Z,20.25
2019-06-08T10:38:48.023Z,20.11
2019-06-08T10:39:47.900Z,20.96
2019-06-08T10:40:48.199Z,21.17
2019-06-08T10:41:51.264Z,22.15
2019-06-08T10:42:48.253Z,21.77
2019-06-08T10:43:48.216Z,20.53
2019-06-08T10:44:47.073Z,20.87
2019-06-08T10:45:48.245Z,20.14
2019-06-08T10:46:48.298Z,20.80
2019-06-08T10:47:47.934Z,20.99
2019-06-08T10:48:48.655Z,21.24
2019-06-08T10:49:48.973Z,21.82
2019-06-08T10:50:47.501Z,21.07
2019-06-08T10:51:48.741Z,21.18
2019-06-08T10:52:47.079Z,19.69
2019-06-08T10:53:52.618Z,20.15
2019-06-08T10:54:47.175Z,20.47
2019-06-08T10:55:48.189Z,20.49
2019-06-08T10:56:48.612Z,19.94
2019-06-08T10:57:47.753Z,20.47
2019-06-08T10:58:49.494Z,21.33
2019-06-08T10:59:48.600Z,21.21
2019-06-08T11:00:48.084Z,21.96
2019-06-08T11:01:47.136Z,21.60
2019-06-08T11:02:48.903Z,21.48
2019-06-08T11:03:48.958Z,21.64
2019-06-08T11:04:48.407Z,21.19
2019-06-08T11:05:48.321Z,21.25
2019-06-08T11:06:47.851Z,20.98
2019-06-08T11:07:47.994Z,21.08
2019-06-08T11:08:47.147Z,21.07
2019-06-08T11:09:48.162Z,21.10
2019-06-08T11:10:47.564Z,21.16
2019-06-08T11:11:48.074Z,21.24
2019-06-08T11:12:48.516Z,20.92
2019-06-08T11:13:50.019Z,20.89
2019-06-08T11:14:48.142Z,21.75
2019-06-08T11:15:48.100Z,22.02
2019-06-08T11:16:47.599Z,23.03
2019-06-08T11:17:47.143Z,21.39
2019-06-08T11:18:50.712Z,22.27
2019-06-08T11:19:47.952Z,21.65
2019-06-08T11:20:47.917Z,22.20
2019-06-08T11:21:48.154Z,23.84
2019-06-08T11:22:49.726Z,23.79
2019-06-08T11:24:04.721Z,23.15
2019-06-08T11:24:48.585Z,22.11
2019-06-08T11:25:48.839Z,21.84
2019-06-08T11:26:47.796Z,21.62
2019-06-08T11:27:47.531Z,22.29
2019-06-08T11:28:48.340Z,22.49
2019-06-08T11:29:47.707Z,22.77
2019-06-08T11:30:48.098Z,21.90
2019-06-08T11:31:47.941Z,22.10
2019-06-08T11:32:48.021Z,21.56
2019-06-08T11:33:49.003Z,21.50
2019-06-08T11:34:48.767Z,21.21
2019-06-08T11:35:47.149Z,20.84
2019-06-08T11:36:48.423Z,21.44
2019-06-08T11:37:48.798Z,21.61
2019-06-08T11:38:47.817Z,21.95
2019-06-08T11:39:49.125Z,22.47
2019-06-08T11:40:47.823Z,23.71
2019-06-08T11:41:48.460Z,23.53
2019-06-08T11:42:48.503Z,23.16
2019-06-08T11:43:47.317Z,21.77
2019-06-08T11:44:47.968Z,20.82
2019-06-08T11:45:48.075Z,20.95
2019-06-08T11:46:47.736Z,21.77
2019-06-08T11:47:48.450Z,21.26
2019-06-08T11:48:48.502Z,21.04
2019-06-08T11:49:47.962Z,22.44
2019-06-08T11:50:54.676Z,22.80
2019-06-08T11:51:47.825Z,23.59
2019-06-08T11:52:49.171Z,22.94
2019-06-08T11:53:49.936Z,23.39
2019-06-08T11:54:48.046Z,24.05
2019-06-08T11:55:54.551Z,25.49
2019-06-08T11:56:48.192Z,23.47
2019-06-08T11:57:48.757Z,23.81
2019-06-08T11:58:48.582Z,23.63
2019-06-08T11:59:48.509Z,24.03
2019-06-08T12:00:48.852Z,23.33
2019-06-08T12:01:50.248Z,22.43
2019-06-08T12:02:48.620Z,23.68
2019-06-08T12:03:48.355Z,23.13
2019-06-08T12:04:47.212Z,22.40
2019-06-08T12:05:47.768Z,22.39
2019-06-08T12:06:48.421Z,22.26
2019-06-08T12:07:48.048Z,21.78
2019-06-08T12:08:47.419Z,21.57
2019-06-08T12:09:49.985Z,21.67
2019-06-08T12:10:49.052Z,22.18
2019-06-08T12:11:48.047Z,22.74
2019-06-08T12:12:47.143Z,22.49
2019-06-08T12:13:47.482Z,23.67
2019-06-08T12:14:47.685Z,24.30
2019-06-08T12:15:48.814Z,24.68
2019-06-08T12:16:48.543Z,24.68
2019-06-08T12:17:49.960Z,25.20
2019-06-08T12:18:49.258Z,25.04
2019-06-08T12:19:47.669Z,25.48
2019-06-08T12:20:48.833Z,25.98
2019-06-08T12:21:49.623Z,25.85
2019-06-08T12:22:48.358Z,25.14
2019-06-08T12:23:47.324Z,25.48
2019-06-08T12:24:47.255Z,24.26
2019-06-08T12:25:47.337Z,24.56
2019-06-08T12:26:48.398Z,21.95
2019-06-08T12:27:48.861Z,22.76
2019-06-08T12:28:48.671Z,23.95
2019-06-08T12:29:50.024Z,24.72
2019-06-08T12:30:47.839Z,23.58
2019-06-08T12:31:47.276Z,24.78
2019-06-08T12:32:47.937Z,24.24
2019-06-08T12:33:48.806Z,23.55
2019-06-08T12:34:47.198Z,21.76
2019-06-08T12:35:47.741Z,20.71
2019-06-08T12:36:48.101Z,20.99
2019-06-08T12:37:48.355Z,21.69
2019-06-08T12:38:48.632Z,22.07
2019-06-08T12:39:48.604Z,22.95
2019-06-08T12:40:48.591Z,23.74
2019-06-08T12:41:47.874Z,23.90
2019-06-08T12:42:47.305Z,24.40
2019-06-08T12:43:47.966Z,24.31
2019-06-08T12:44:47.621Z,23.27
2019-06-08T12:45:47.352Z,21.99
2019-06-08T12:46:48.512Z,22.50
2019-06-08T12:47:47.902Z,23.81
2019-06-08T12:48:47.188Z,24.81
2019-06-08T12:49:48.405Z,24.86
2019-06-08T12:50:47.877Z,24.47
2019-06-08T12:51:50.791Z,24.32
2019-06-08T12:52:47.641Z,23.83
2019-06-08T12:53:47.184Z,23.28