createdAt,value
2023-02-03T00:01:53.833Z,85.52
2023-02-03T00:04:21.808Z,85.32
2023-02-03T00:06:49.627Z,85.13
2023-02-03T00:09:17.640Z,85.33
2023-02-03T00:11:45.540Z,85.12
2023-02-03T00:14:13.398Z,85.18
2023-02-03T00:16:41.267Z,85.44
2023-02-03T00:19:09.061Z,85.76
2023-02-03T00:21:36.879Z,85.89
2023-02-03T00:24:04.629Z,85.37
2023-02-03T00:26:32.577Z,85.82
2023-02-03T00:29:01.280Z,86.09
2023-02-03T00:31:29.219Z,86.39
2023-02-03T00:33:57.701Z,86.47
2023-02-03T00:36:26.072Z,86.31
2023-02-03T00:38:54.228Z,86.48
2023-02-03T00:41:22.213Z,86.78
2023-02-03T00:43:50.444Z,86.47
2023-02-03T00:46:18.258Z,86.74
2023-02-03T00:48:46.112Z,86.38
2023-02-03T00:51:14.007Z,86.54
2023-02-03T00:53:41.815Z,86.09
2023-02-03T00:56:13.722Z,86.18
2023-02-03T00:58:41.952Z,86.17
2023-02-03T01:01:09.892Z,86.34
2023-02-03T01:03:37.730Z,86.38
2023-02-03T01:06:19.866Z,86.34
2023-02-03T01:08:47.779Z,86.16
2023-02-03T01:11:18.463Z,86.33
2023-02-03T01:13:46.483Z,85.87
2023-02-03T01:16:15.816Z,85.76
2023-02-03T01:18:43.801Z,85.63
2023-02-03T01:21:17.268Z,85.38
2023-02-03T01:23:45.211Z,84.95
2023-02-03T01:26:14.928Z,84.95
2023-02-03T01:28:42.681Z,84.71
2023-02-03T01:31:11.547Z,84.46
2023-02-03T01:33:41.994Z,84.22
2023-02-03T01:36:10.553Z,84.19
2023-02-03T01:38:38.445Z,84.11
2023-02-03T01:41:07.582Z,84.52
2023-02-03T01:43:40.163Z,84.85
2023-02-03T01:46:26.779Z,84.62
2023-02-03T01:49:03.033Z,84.36
2023-02-03T01:51:30.822Z,84.46
2023-02-03T01:53:58.648Z,84.43
2023-02-03T01:56:27.196Z,84.48
2023-02-03T01:58:55.073Z,84.25
2023-02-03T02:01:22.882Z,84.08
2023-02-03T02:03:55.007Z,83.87
2023-02-03T02:06:22.760Z,84.00
2023-02-03T02:08:52.033Z,84.08
2023-02-03T02:11:21.474Z,84.39
2023-02-03T02:13:50.038Z,84.14
2023-02-03T02:16:23.912Z,84.25
2023-02-03T02:19:00.813Z,84.32
2023-02-03T02:21:51.279Z,84.48
2023-02-03T02:24:47.027Z,85.03
2023-02-03T02:27:17.251Z,84.61
2023-02-03T02:30:35.629Z,84.72
2023-02-03T02:33:44.678Z,85.33
2023-02-03T02:36:30.598Z,84.74
2023-02-03T02:39:10.148Z,84.58
2023-02-03T02:41:46.002Z,84.36
2023-02-03T02:44:25.846Z,84.18
2023-02-03T02:46:58.481Z,84.52
2023-02-03T02:49:44.925Z,84.22
2023-02-03T02:52:12.697Z,84.30
2023-02-03T02:54:41.853Z,84.76
2023-02-03T02:57:11.401Z,84.62
2023-02-03T02:59:39.174Z,85.06
2023-02-03T03:02:07.026Z,85.07
2023-02-03T03:04:34.976Z,84.92
2023-02-03T03:07:08.369Z,84.56
2023-02-03T03:10:03.696Z,84.51
2023-02-03T03:12:33.509Z,84.25
2023-02-03T03:15:03.823Z,84.64
2023-02-03T03:17:33.799Z,84.45
2023-02-03T03:20:03.815Z,84.35
2023-02-03T03:22:36.449Z,84.02
2023-02-03T03:25:23.428Z,84.17
2023-02-03T03:27:53.644Z,84.60
2023-02-03T03:30:30.289Z,82.94
2023-02-03T03:32:59.595Z,82.69
2023-02-03T03:35:32.438Z,82.41
2023-02-03T03:38:03.056Z,82.31
2023-02-03T03:40:36.209Z,81.95
2023-02-03T03:43:07.592Z,81.30
2023-02-03T03:45:58.806Z,81.78
2023-02-03T03:48:35.947Z,82.00
2023-02-03T03:51:06.101Z,81.84
2023-02-03T03:53:34.092Z,81.69
2023-02-03T03:56:02.229Z,82.50
2023-02-03T03:58:32.168Z,81.60
2023-02-03T04:01:02.748Z,81.03
2023-02-03T04:03:49.482Z,80.81
2023-02-03T04:06:17.243Z,80.38
2023-02-03T04:08:45.017Z,80.43
2023-02-03T04:11:12.778Z,80.49
2023-02-03T04:13:40.547Z,80.73
2023-02-03T04:16:08.424Z,81.07
2023-02-03T04:18:36.235Z,81.17
2023-02-03T04:21:03.996Z,81.29
2023-02-03T04:23:31.733Z,81.40
2023-02-03T04:26:02.291Z,81.27
2023-02-03T04:28:30.062Z,81.04
2023-02-03T04:31:01.803Z,81.17
2023-02-03T04:33:29.644Z,81.04
2023-02-03T04:35:57.488Z,80.75
2023-02-03T04:38:25.306Z,80.52
2023-02-03T04:40:53.104Z,80.51
2023-02-03T04:43:20.896Z,80.27
2023-02-03T04:45:48.729Z,80.28
2023-02-03T04:48:16.548Z,80.00
2023-02-03T04:50:44.296Z,79.89
2023-02-03T04:53:12.735Z,79.88
2023-02-03T04:55:41.516Z,79.77
2023-02-03T04:58:10.217Z,79.48
2023-02-03T05:00:38.146Z,79.20
2023-02-03T05:03:06.014Z,79.57
2023-02-03T05:05:33.713Z,79.06
2023-02-03T05:08:01.605Z,79.03
2023-02-03T05:10:29.646Z,79.09
2023-02-03T05:12:57.578Z,78.46
2023-02-03T05:15:25.379Z,79.09
2023-02-03T05:17:54.204Z,78.99
2023-02-03T05:20:22.147Z,78.87
2023-02-03T05:22:49.987Z,78.80
2023-02-03T05:25:17.894Z,78.69
2023-02-03T05:27:45.830Z,78.72
2023-02-03T05:30:13.954Z,78.75
2023-02-03T05:32:41.774Z,78.68
2023-02-03T05:35:09.694Z,78.83
2023-02-03T05:37:37.516Z,78.70
2023-02-03T05:40:26.742Z,79.14
2023-02-03T05:42:54.821Z,79.62
2023-02-03T05:45:23.073Z,79.35
2023-02-03T05:47:50.790Z,79.04
2023-02-03T05:50:18.604Z,78.66
2023-02-03T05:52:46.365Z,78.42
2023-02-03T05:55:14.095Z,78.62
2023-02-03T05:57:41.909Z,78.36
2023-02-03T06:00:10.303Z,78.19
2023-02-03T06:02:38.066Z,78.49
2023-02-03T06:05:06.034Z,78.69
2023-02-03T06:07:33.923Z,79.06
2023-02-03T06:10:01.715Z,78.97
2023-02-03T06:12:29.642Z,78.99
2023-02-03T06:14:57.511Z,79.33
2023-02-03T06:17:25.369Z,79.40
2023-02-03T06:19:53.230Z,79.32
2023-02-03T06:22:20.975Z,79.38
2023-02-03T06:24:49.621Z,79.32
2023-02-03T06:27:17.394Z,79.39
2023-02-03T06:29:45.204Z,79.42
2023-02-03T06:32:13.201Z,79.39
2023-02-03T06:34:41.046Z,79.24
2023-02-03T06:37:08.964Z,79.47
2023-02-03T06:39:36.763Z,79.59
2023-02-03T06:42:04.554Z,79.76
2023-02-03T06:44:32.495Z,79.61
2023-02-03T06:47:00.343Z,80.02
2023-02-03T06:49:28.136Z,80.16
2023-02-03T06:51:56.055Z,80.14
2023-02-03T06:54:23.989Z,80.05
2023-02-03T06:56:51.759Z,79.79
2023-02-03T06:59:19.743Z,79.72
2023-02-03T07:01:47.653Z,79.28
2023-02-03T07:04:15.534Z,80.33
2023-02-03T07:06:43.413Z,81.41
2023-02-03T07:09:11.366Z,81.35
2023-02-03T07:11:39.263Z,81.48
2023-02-03T07:14:07.145Z,82.03
2023-02-03T07:16:35.610Z,83.12
2023-02-03T07:19:03.465Z,83.77
2023-02-03T07:21:31.541Z,85.50
2023-02-03T07:23:59.443Z,86.78
2023-02-03T07:26:27.777Z,87.88
2023-02-03T07:28:55.784Z,88.75
2023-02-03T07:31:24.137Z,93.19
2023-02-03T07:33:52.180Z,91.75
2023-02-03T07:36:20.174Z,92.16
2023-02-03T07:38:48.015Z,90.90
2023-02-03T07:41:19.179Z,90.14
2023-02-03T07:43:47.047Z,89.73
2023-02-03T07:46:14.815Z,90.18
2023-02-03T07:48:42.645Z,91.04
2023-02-03T07:51:10.428Z,91.55
2023-02-03T07:53:38.396Z,91.94
2023-02-03T07:56:06.758Z,92.17
2023-02-03T07:58:34.736Z,92.05
2023-02-03T08:01:02.555Z,91.65
2023-02-03T08:03:30.396Z,91.12
2023-02-03T08:05:58.212Z,91.17
2023-02-03T08:08:25.980Z,90.82
2023-02-03T08:10:55.952Z,90.23
2023-02-03T08:13:23.800Z,89.73
2023-02-03T08:15:51.738Z,89.15
2023-02-03T08:18:19.500Z,88.75
2023-02-03T08:20:50.315Z,88.19
2023-02-03T08:23:18.106Z,88.06
2023-02-03T08:25:46.135Z,88.42
2023-02-03T08:28:14.176Z,88.05
2023-02-03T08:30:42.135Z,87.80
2023-02-03T08:33:09.960Z,87.28
2023-02-03T08:35:38.123Z,86.86
2023-02-03T08:38:10.683Z,86.15
2023-02-03T08:40:38.482Z,85.37
2023-02-03T08:43:06.263Z,85.48
2023-02-03T08:45:34.475Z,85.12
2023-02-03T08:48:02.535Z,83.90
2023-02-03T08:50:30.848Z,82.74
2023-02-03T08:52:59.001Z,82.45
2023-02-03T08:55:26.877Z,81.34
2023-02-03T08:57:56.198Z,80.64
2023-02-03T09:00:24.549Z,79.35
2023-02-03T09:02:52.558Z,79.77
2023-02-03T09:05:20.501Z,76.41
2023-02-03T09:07:48.511Z,76.04
2023-02-03T09:10:16.985Z,76.04
2023-02-03T09:12:44.921Z,75.67
2023-02-03T09:15:12.843Z,75.52
2023-02-03T09:17:40.718Z,75.19
2023-02-03T09:20:09.181Z,75.35
2023-02-03T09:22:37.101Z,73.99
2023-02-03T09:25:08.249Z,73.36
2023-02-03T09:27:36.140Z,72.26
2023-02-03T09:30:08.823Z,71.64
2023-02-03T09:32:36.668Z,71.18
2023-02-03T09:35:04.867Z,69.81
2023-02-03T09:37:33.136Z,70.64
2023-02-03T09:40:01.230Z,68.42
2023-02-03T09:42:47.088Z,66.92
2023-02-03T09:45:32.078Z,65.90
2023-02-03T09:48:04.706Z,65.10
2023-02-03T09:50:34.532Z,64.89
2023-02-03T09:53:28.895Z,63.44
2023-02-03T09:55:56.837Z,65.70
2023-02-03T09:58:24.795Z,64.00
2023-02-03T10:01:03.288Z,62.71
2023-02-03T10:03:41.981Z,61.24
2023-02-03T10:06:29.386Z,61.80
2023-02-03T10:09:03.080Z,63.25
2023-02-03T10:11:51.690Z,63.10
2023-02-03T10:14:32.512Z,63.31
2023-02-03T10:17:13.487Z,62.42
2023-02-03T10:19:58.227Z,63.98
2023-02-03T10:22:29.339Z,62.79
2023-02-03T10:25:26.150Z,62.94
2023-02-03T10:27:56.202Z,63.77
2023-02-03T10:30:29.124Z,63.48
2023-02-03T10:33:13.129Z,64.40
2023-02-03T10:35:48.226Z,65.13
2023-02-03T10:38:21.019Z,64.20
2023-02-03T10:40:48.944Z,65.16
2023-02-03T10:43:35.456Z,64.24
2023-02-03T10:46:03.252Z,65.08
2023-02-03T10:48:31.214Z,63.48
2023-02-03T10:50:58.991Z,63.65
2023-02-03T10:53:29.491Z,63.63
2023-02-03T10:56:14.403Z,62.26
2023-02-03T10:58:51.682Z,62.38
2023-02-03T11:01:21.793Z,63.62
2023-02-03T11:04:00.138Z,63.70
2023-02-03T11:06:28.281Z,64.24
2023-02-03T11:08:56.140Z,64.82
2023-02-03T11:11:27.791Z,64.46
2023-02-03T11:14:12.432Z,65.26
2023-02-03T11:16:41.647Z,65.17
2023-02-03T11:19:20.507Z,65.38
2023-02-03T11:21:54.384Z,66.48
2023-02-03T11:24:29.879Z,65.74
2023-02-03T11:26:59.821Z,66.11
2023-02-03T11:29:31.971Z,66.46
2023-02-03T11:32:01.820Z,66.60
2023-02-03T11:34:34.519Z,66.56
2023-02-03T11:37:28.524Z,65.70
2023-02-03T11:40:08.855Z,66.47
2023-02-03T11:42:38.541Z,66.24
2023-02-03T11:45:35.764Z,66.84
2023-02-03T11:48:22.539Z,66.06
2023-02-03T11:50:51.718Z,66.09
2023-02-03T11:53:57.913Z,66.76
2023-02-03T11:56:50.084Z,66.19
2023-02-03T11:59:47.230Z,66.87
2023-02-03T12:02:39.132Z,66.03
2023-02-03T12:05:33.060Z,66.42
2023-02-03T12:08:09.523Z,65.61
2023-02-03T12:10:57.767Z,65.88
2023-02-03T12:13:48.944Z,65.29
2023-02-03T12:16:28.953Z,65.49
2023-02-03T12:19:16.961Z,65.52
2023-02-03T12:21:44.595Z,65.93
2023-02-03T12:24:31.226Z,65.09
2023-02-03T12:27:23.557Z,66.14
2023-02-03T12:29:58.211Z,65.74
2023-02-03T12:32:39.645Z,65.83
2023-02-03T12:35:28.068Z,66.39
2023-02-03T12:38:13.119Z,66.17
2023-02-03T12:40:47.245Z,66.20
2023-02-03T12:43:33.401Z,66.57
2023-02-03T12:46:25.300Z,66.33
2023-02-03T12:49:02.134Z,66.68
2023-02-03T12:51:44.057Z,67.43
2023-02-03T12:54:38.992Z,67.38
2023-02-03T12:57:18.723Z,66.43
2023-02-03T13:00:14.297Z,66.96
2023-02-03T13:03:12.006Z,67.35
2023-02-03T13:05:58.656Z,67.49
2023-02-03T13:08:40.671Z,67.32
2023-02-03T13:11:21.103Z,67.86
2023-02-03T13:13:51.487Z,68.39
2023-02-03T13:16:21.831Z,67.38
2023-02-03T13:18:53.582Z,67.96
2023-02-03T13:21:21.413Z,67.82
2023-02-03T13:23:49.654Z,67.41
2023-02-03T13:26:29.196Z,67.71
2023-02-03T13:29:04.307Z,67.60
2023-02-03T13:31:44.320Z,68.35
2023-02-03T13:34:41.255Z,68.20
2023-02-03T13:37:48.598Z,69.13
2023-02-03T13:40:38.280Z,68.91
2023-02-03T13:43:07.807Z,68.91
2023-02-03T13:45:43.350Z,68.80
2023-02-03T13:48:25.882Z,68.81
2023-02-03T13:51:06.230Z,68.92
2023-02-03T13:53:39.107Z,69.20
2023-02-03T13:56:10.506Z,69.42
2023-02-03T13:58:41.426Z,69.19
2023-02-03T14:01:31.730Z,69.05
2023-02-03T14:03:59.688Z,69.30
2023-02-03T14:06:40.641Z,69.56
2023-02-03T14:09:33.027Z,69.31
2023-02-03T14:12:20.511Z,69.09
2023-02-03T14:14:51.177Z,69.58
2023-02-03T14:17:37.093Z,70.26
2023-02-03T14:20:05.810Z,69.72
2023-02-03T14:22:33.593Z,69.88
2023-02-03T14:25:06.167Z,70.28
2023-02-03T14:27:36.983Z,70.31
2023-02-03T14:30:15.308Z,70.36
2023-02-03T14:32:53.198Z,70.89
2023-02-03T14:35:23.053Z,70.54
2023-02-03T14:37:58.776Z,70.44
2023-02-03T14:40:58.390Z,70.60
2023-02-03T14:43:40.646Z,70.22
2023-02-03T14:46:27.719Z,70.25
2023-02-03T14:49:20.402Z,70.85
2023-02-03T14:52:02.168Z,69.89
2023-02-03T14:54:35.879Z,69.87
2023-02-03T14:57:46.390Z,69.92
2023-02-03T15:00:24.800Z,70.18
2023-02-03T15:03:08.815Z,70.38
2023-02-03T15:05:41.144Z,70.64
2023-02-03T15:08:30.646Z,70.69
2023-02-03T15:10:58.572Z,70.88
2023-02-03T15:13:32.846Z,70.62
2023-02-03T15:16:05.728Z,70.61
2023-02-03T15:18:37.452Z,71.20
2023-02-03T15:21:05.554Z,71.12
2023-02-03T15:23:44.284Z,70.15
2023-02-03T15:26:17.262Z,70.74
2023-02-03T15:28:45.087Z,70.24
2023-02-03T15:31:21.608Z,70.58
2023-02-03T15:33:51.090Z,70.87
2023-02-03T15:36:28.113Z,71.16
2023-02-03T15:38:59.745Z,71.33
2023-02-03T15:41:27.654Z,71.46
2023-02-03T15:43:57.687Z,71.30
2023-02-03T15:46:53.018Z,71.45
2023-02-03T15:49:22.413Z,71.73
2023-02-03T15:51:52.682Z,71.68
2023-02-03T15:54:24.137Z,71.72
2023-02-03T15:56:58.135Z,71.66
2023-02-03T15:59:30.416Z,71.80
2023-02-03T16:01:58.466Z,71.59
2023-02-03T16:04:26.361Z,72.20
2023-02-03T16:06:55.046Z,71.95
2023-02-03T16:09:49.182Z,71.72
2023-02-03T16:12:18.890Z,71.97
2023-02-03T16:14:47.472Z,71.99
2023-02-03T16:17:22.689Z,72.49
2023-02-03T16:19:52.531Z,72.18
2023-02-03T16:22:32.274Z,71.84
2023-02-03T16:25:16.709Z,71.79
2023-02-03T16:28:16.006Z,72.11
2023-02-03T16:31:22.288Z,72.29
2023-02-03T16:34:09.768Z,71.89
2023-02-03T16:37:00.695Z,72.07
2023-02-03T16:39:47.055Z,72.14
2023-02-03T16:42:38.563Z,72.49
2023-02-03T16:45:35.007Z,72.67
2023-02-03T16:48:22.186Z,72.59
2023-02-03T16:50:59.308Z,72.70
2023-02-03T16:53:33.792Z,72.49
2023-02-03T16:56:03.176Z,73.21
2023-02-03T16:58:31.162Z,73.23
2023-02-03T17:01:00.409Z,73.40
2023-02-03T17:03:28.766Z,73.63
2023-02-03T17:05:57.105Z,73.74
2023-02-03T17:08:26.010Z,73.84
2023-02-03T17:10:53.860Z,73.76
2023-02-03T17:13:22.966Z,73.87
2023-02-03T17:15:53.726Z,73.93
2023-02-03T17:18:21.671Z,74.41
2023-02-03T17:20:49.667Z,74.24
2023-02-03T17:23:17.802Z,74.03
2023-02-03T17:25:46.697Z,73.97
2023-02-03T17:28:15.076Z,74.06
2023-02-03T17:30:43.142Z,74.09
2023-02-03T17:33:13.618Z,74.06
2023-02-03T17:35:42.686Z,74.04
2023-02-03T17:38:11.394Z,73.70
2023-02-03T17:54:36.703Z,73.37
2023-02-03T17:57:04.601Z,73.13
2023-02-03T17:59:32.427Z,72.81
2023-02-03T18:02:00.254Z,73.54
2023-02-03T18:04:28.229Z,72.87
2023-02-03T18:06:56.111Z,73.37
2023-02-03T18:09:25.020Z,73.31
2023-02-03T18:11:52.864Z,73.25
2023-02-03T18:14:20.662Z,73.33
2023-02-03T18:16:48.572Z,73.27
2023-02-03T18:19:16.575Z,73.39
2023-02-03T18:21:44.781Z,73.26
2023-02-03T18:24:13.557Z,73.62
2023-02-03T18:26:52.632Z,73.44
2023-02-03T18:29:20.640Z,73.44
2023-02-03T18:31:49.243Z,73.53
2023-02-03T18:34:17.724Z,73.12
2023-02-03T18:36:46.060Z,73.34
2023-02-03T18:39:15.775Z,72.78
2023-02-03T18:41:43.653Z,73.72
2023-02-03T18:44:11.634Z,73.27
2023-02-03T18:46:39.527Z,73.45
2023-02-03T18:49:08.914Z,73.48
2023-02-03T18:51:36.775Z,73.98
2023-02-03T18:54:05.064Z,73.62
2023-02-03T18:56:36.308Z,73.82
2023-02-03T18:59:10.064Z,73.37
2023-02-03T19:01:38.307Z,73.71
2023-02-03T19:04:06.229Z,73.60
2023-02-03T19:06:34.736Z,73.91
2023-02-03T19:09:03.375Z,73.63
2023-02-03T19:11:31.383Z,73.49
2023-02-03T19:13:59.117Z,73.87
2023-02-03T19:16:26.987Z,73.59
2023-02-03T19:18:54.844Z,73.66
2023-02-03T19:21:23.112Z,73.88
2023-02-03T19:23:50.943Z,73.61
2023-02-03T19:26:18.842Z,74.07
2023-02-03T19:28:46.828Z,73.80
2023-02-03T19:31:16.263Z,73.99
2023-02-03T19:33:44.290Z,74.26
2023-02-03T19:36:12.422Z,73.91
2023-02-03T19:38:40.218Z,73.88
2023-02-03T19:41:09.305Z,73.65
2023-02-03T19:43:40.645Z,73.77
2023-02-03T19:46:09.332Z,73.95
2023-02-03T19:48:37.315Z,74.25
2023-02-03T19:51:05.606Z,74.41
2023-02-03T19:53:34.224Z,73.93
2023-02-03T19:56:04.971Z,74.25
2023-02-03T19:58:32.933Z,73.94
2023-02-03T20:01:00.639Z,73.95
2023-02-03T20:03:28.583Z,74.15
2023-02-03T20:05:56.525Z,74.17
2023-02-03T20:08:24.357Z,74.40
2023-02-03T20:10:53.058Z,74.23
2023-02-03T20:13:25.857Z,74.17
2023-02-03T20:15:53.696Z,73.98
2023-02-03T20:18:21.664Z,74.71
2023-02-03T20:20:57.424Z,74.36
2023-02-03T20:23:25.493Z,74.35
2023-02-03T20:25:56.658Z,74.38
2023-02-03T20:28:25.593Z,75.02
2023-02-03T20:30:54.128Z,74.94
2023-02-03T20:33:22.182Z,75.13
2023-02-03T20:35:50.272Z,74.91
2023-02-03T20:38:18.165Z,75.08
2023-02-03T20:40:47.128Z,74.88
2023-02-03T20:43:24.532Z,75.06
2023-02-03T20:45:54.374Z,75.16
2023-02-03T20:48:26.801Z,75.25
2023-02-03T20:50:54.783Z,75.19
2023-02-03T20:53:24.096Z,75.41
2023-02-03T20:55:52.048Z,75.45
2023-02-03T20:58:22.281Z,75.53
2023-02-03T21:00:50.674Z,75.68
2023-02-03T21:03:37.977Z,76.04
2023-02-03T21:06:19.341Z,76.17
2023-02-03T21:08:47.660Z,76.71
2023-02-03T21:11:22.163Z,77.03
2023-02-03T21:13:50.980Z,77.39
2023-02-03T21:16:22.765Z,77.41
2023-02-03T21:18:56.021Z,77.73
2023-02-03T21:21:41.397Z,78.31
2023-02-03T21:24:18.402Z,79.06
2023-02-03T21:26:46.435Z,78.97
2023-02-03T21:29:21.015Z,79.30
2023-02-03T21:31:49.065Z,78.51
2023-02-03T21:34:32.654Z,79.06
2023-02-03T21:37:08.445Z,79.53
2023-02-03T21:39:36.367Z,79.87
2023-02-03T21:42:18.854Z,79.77
2023-02-03T21:44:46.727Z,79.35
2023-02-03T21:47:17.977Z,79.97
2023-02-03T21:49:46.338Z,79.61
2023-02-03T21:52:14.640Z,79.65
2023-02-03T21:54:44.395Z,79.68
2023-02-03T21:57:16.977Z,79.30
2023-02-03T21:59:51.018Z,79.39
2023-02-03T22:02:54.612Z,79.42
2023-02-03T22:05:22.650Z,79.42
2023-02-03T22:07:51.307Z,79.36
2023-02-03T22:10:23.925Z,79.29
2023-02-03T22:12:51.709Z,79.49
2023-02-03T22:15:19.514Z,79.37
2023-02-03T22:17:49.350Z,79.05
2023-02-03T22:20:17.284Z,78.81
2023-02-03T22:22:45.134Z,78.77
2023-02-03T22:25:12.975Z,79.06
2023-02-03T22:27:40.857Z,79.09
2023-02-03T22:30:13.504Z,79.40
2023-02-03T22:32:41.330Z,79.72
2023-02-03T22:35:12.198Z,79.96
2023-02-03T22:37:40.085Z,80.27
2023-02-03T22:40:08.241Z,80.30
2023-02-03T22:42:36.076Z,79.92
2023-02-03T22:45:04.082Z,80.01
2023-02-03T22:47:31.908Z,79.69
2023-02-03T22:49:59.745Z,79.70
2023-02-03T22:52:27.547Z,79.19
2023-02-03T22:54:55.401Z,79.19
2023-02-03T22:57:23.241Z,79.42
2023-02-03T22:59:51.355Z,79.39
2023-02-03T23:02:19.288Z,80.07
2023-02-03T23:04:47.493Z,79.96
2023-02-03T23:07:15.273Z,80.46
2023-02-03T23:09:43.146Z,82.19
2023-02-03T23:12:11.032Z,82.33
2023-02-03T23:14:38.916Z,82.43
2023-02-03T23:17:06.830Z,82.19
2023-02-03T23:19:34.683Z,82.29
2023-02-03T23:22:02.455Z,82.67
2023-02-03T23:24:30.220Z,82.90
2023-02-03T23:26:57.984Z,83.03
2023-02-03T23:29:25.758Z,83.43
2023-02-03T23:31:58.246Z,83.63
2023-02-03T23:34:44.777Z,84.07
2023-02-03T23:37:12.491Z,84.64
2023-02-03T23:39:43.331Z,85.11
2023-02-03T23:42:11.088Z,85.92
2023-02-03T23:44:38.884Z,86.89
2023-02-03T23:47:06.663Z,88.03
2023-02-03T23:49:34.540Z,88.48
2023-02-03T23:52:02.355Z,88.78
2023-02-03T23:54:30.334Z,89.57
2023-02-03T23:56:58.226Z,90.95
2023-02-03T23:59:26.058Z,91.50
