createdAt,value
2022-10-15T00:02:27.816Z,52.70
2022-10-15T00:07:33.666Z,47.20
2022-10-15T00:12:40.402Z,53.90
2022-10-15T00:17:46.187Z,65.80
2022-10-15T00:22:51.954Z,55.00
2022-10-15T00:27:57.773Z,50.50
2022-10-15T00:33:03.867Z,56.30
2022-10-15T00:38:09.689Z,63.20
2022-10-15T00:43:15.441Z,65.50
2022-10-15T00:48:21.639Z,66.70
2022-10-15T00:53:27.541Z,65.00
2022-10-15T00:58:35.120Z,66.80
2022-10-15T01:03:41.294Z,72.30
2022-10-15T01:08:47.258Z,70.70
2022-10-15T01:14:02.215Z,66.80
2022-10-15T01:19:16.776Z,64.70
2022-10-15T01:24:53.022Z,64.10
2022-10-15T01:30:20.586Z,68.20
2022-10-15T01:40:46.259Z,72.70
2022-10-15T01:45:56.714Z,68.80
2022-10-15T01:51:24.494Z,69.60
2022-10-15T01:56:38.729Z,74.90
2022-10-15T02:01:46.722Z,78.60
2022-10-15T02:07:00.616Z,71.50
2022-10-15T02:12:17.448Z,76.30
2022-10-15T02:17:32.047Z,78.20
2022-10-15T02:22:42.740Z,92.10
2022-10-15T02:27:52.614Z,81.70
2022-10-15T02:33:00.306Z,75.10
2022-10-15T02:38:10.892Z,65.80
2022-10-15T02:43:20.071Z,74.90
2022-10-15T02:48:26.499Z,72.70
2022-10-15T02:53:32.507Z,99.20
2022-10-15T02:58:38.874Z,66.20
2022-10-15T03:03:46.337Z,64.40
2022-10-15T03:08:52.436Z,61.00
2022-10-15T03:13:58.220Z,64.90
2022-10-15T03:19:04.361Z,64.90
2022-10-15T03:24:10.346Z,70.70
2022-10-15T03:29:16.389Z,63.90
2022-10-15T03:34:33.517Z,69.90
2022-10-15T03:39:40.024Z,60.50
2022-10-15T03:44:46.249Z,59.60
2022-10-15T03:49:55.044Z,55.00
2022-10-15T03:55:00.908Z,59.90
2022-10-15T04:00:09.475Z,48.30
2022-10-15T04:05:19.093Z,62.10
2022-10-15T04:10:29.636Z,53.70
2022-10-15T04:15:38.770Z,54.80
2022-10-15T04:20:47.113Z,57.60
2022-10-15T04:25:58.293Z,48.60
2022-10-15T04:31:04.895Z,58.10
2022-10-15T04:36:13.914Z,56.70
2022-10-15T04:41:36.493Z,53.70
2022-10-15T04:46:48.826Z,53.20
2022-10-15T04:52:13.634Z,58.30
2022-10-15T04:57:31.422Z,56.80
2022-10-15T05:02:41.275Z,56.50
2022-10-15T05:07:54.316Z,59.60
2022-10-15T05:13:00.560Z,52.80
2022-10-15T05:18:09.715Z,53.80
2022-10-15T05:23:23.079Z,55.10
2022-10-15T05:28:40.896Z,55.90
2022-10-15T05:33:47.577Z,58.10
2022-10-15T05:38:55.486Z,56.00
2022-10-15T05:44:01.682Z,54.20
2022-10-15T05:49:08.666Z,53.70
2022-10-15T05:54:30.119Z,48.90
2022-10-15T05:59:36.110Z,50.60
2022-10-15T06:04:41.876Z,53.10
2022-10-15T06:09:47.629Z,46.00
2022-10-15T06:14:54.630Z,48.40
2022-10-15T06:20:00.480Z,43.20
2022-10-15T06:25:54.414Z,40.80
2022-10-15T06:31:01.222Z,39.90
2022-10-15T06:36:11.350Z,32.00
2022-10-15T06:41:17.667Z,34.00
2022-10-15T06:46:23.559Z,32.60
2022-10-15T06:51:29.342Z,31.10
2022-10-15T06:56:35.242Z,31.80
2022-10-15T07:01:42.297Z,34.80
2022-10-15T07:06:49.203Z,29.50
2022-10-15T07:11:56.539Z,27.70
2022-10-15T07:17:02.756Z,32.90
2022-10-15T07:22:08.445Z,26.50
2022-10-15T07:27:24.137Z,26.00
2022-10-15T07:32:30.089Z,24.60
2022-10-15T07:37:36.067Z,23.10
2022-10-15T07:42:43.755Z,22.00
2022-10-15T07:47:49.623Z,19.00
2022-10-15T07:52:55.256Z,18.50
2022-10-15T07:58:01.139Z,21.70
2022-10-15T08:03:07.094Z,23.30
2022-10-15T08:08:12.730Z,31.50
2022-10-15T08:13:18.661Z,24.60
2022-10-15T08:18:27.075Z,27.50
2022-10-15T08:23:33.049Z,28.40
2022-10-15T08:28:39.051Z,32.70
2022-10-15T08:33:46.499Z,33.20
2022-10-15T08:38:52.265Z,34.20
2022-10-15T08:43:59.183Z,31.30
2022-10-15T08:49:09.559Z,27.10
2022-10-15T08:54:18.559Z,24.00
2022-10-15T08:59:34.282Z,23.40
2022-10-15T09:04:50.035Z,22.80
2022-10-15T09:10:02.299Z,21.50
2022-10-15T09:15:14.030Z,20.90
2022-10-15T09:20:23.883Z,49.00
2022-10-15T09:25:37.879Z,36.20
2022-10-15T09:30:52.891Z,58.70
2022-10-15T09:36:08.361Z,96.90
2022-10-15T09:41:25.536Z,171.80
2022-10-15T09:46:31.606Z,42.30
2022-10-15T09:51:44.170Z,83.50
2022-10-15T09:56:54.216Z,83.50
2022-10-15T10:02:02.729Z,59.30
2022-10-15T10:07:27.387Z,34.10
2022-10-15T10:12:36.114Z,33.80
2022-10-15T10:17:53.790Z,24.70
2022-10-15T10:23:01.423Z,25.90
2022-10-15T10:28:24.409Z,27.40
2022-10-15T10:34:29.992Z,23.60
2022-10-15T10:40:02.871Z,23.80
2022-10-15T10:45:28.880Z,25.00
2022-10-15T10:51:23.706Z,21.10
2022-10-15T10:56:51.055Z,24.90
2022-10-15T11:09:12.275Z,19.20
2022-10-15T11:15:10.626Z,22.10
2022-10-15T11:20:59.613Z,47.80
2022-10-15T11:33:08.652Z,17.30
2022-10-15T11:38:51.131Z,20.30
2022-10-15T11:50:36.083Z,17.40
2022-10-15T11:56:22.468Z,19.80
2022-10-15T12:01:56.620Z,18.30
2022-10-15T12:07:38.978Z,17.00
2022-10-15T12:13:20.556Z,15.40
2022-10-15T12:18:53.360Z,21.90
2022-10-15T12:24:40.895Z,17.20
2022-10-15T12:31:25.065Z,23.60
2022-10-15T12:36:37.005Z,21.20
2022-10-15T12:41:44.991Z,26.10
2022-10-15T12:46:51.115Z,17.70
2022-10-15T12:51:58.087Z,19.50
2022-10-15T12:57:40.874Z,21.50
2022-10-15T13:02:49.394Z,18.60
2022-10-15T13:07:59.855Z,18.10
2022-10-15T13:13:07.875Z,19.40
2022-10-15T13:18:15.401Z,26.60
2022-10-15T13:23:32.509Z,23.50
2022-10-15T13:28:41.971Z,20.30
2022-10-15T13:33:51.211Z,20.40
2022-10-15T13:39:00.460Z,22.10
2022-10-15T13:44:06.600Z,21.40
2022-10-15T13:49:13.692Z,21.60
2022-10-15T13:54:23.926Z,19.50
2022-10-15T13:59:31.793Z,24.50
2022-10-15T14:04:37.880Z,22.90
2022-10-15T14:09:46.738Z,19.70
2022-10-15T14:14:52.578Z,25.00
2022-10-15T14:20:26.831Z,24.50
2022-10-15T14:25:29.029Z,23.50
2022-10-15T14:30:37.512Z,20.60
2022-10-15T14:35:44.220Z,22.60
2022-10-15T14:41:03.562Z,22.40
2022-10-15T14:46:18.426Z,24.80
2022-10-15T14:51:25.507Z,25.50
2022-10-15T14:56:33.649Z,23.20
2022-10-15T15:01:41.080Z,24.30
2022-10-15T15:06:47.844Z,20.10
2022-10-15T15:11:53.588Z,44.30
2022-10-15T15:16:59.237Z,23.70
2022-10-15T15:22:05.136Z,26.10
2022-10-15T15:27:20.762Z,32.00
2022-10-15T15:32:27.213Z,23.50
2022-10-15T15:37:33.512Z,25.90
2022-10-15T15:42:39.859Z,26.30
2022-10-15T15:47:45.674Z,26.20
2022-10-15T15:52:51.443Z,39.20
2022-10-15T15:57:57.255Z,41.00
2022-10-15T16:03:02.997Z,28.70
2022-10-15T16:08:10.957Z,25.40
2022-10-15T16:13:16.650Z,27.80
2022-10-15T16:18:22.523Z,25.90
2022-10-15T16:23:28.409Z,20.30
2022-10-15T16:28:34.319Z,23.30
2022-10-15T16:33:41.285Z,24.30
2022-10-15T16:38:48.214Z,31.90
2022-10-15T16:43:53.955Z,28.00
2022-10-15T16:48:59.691Z,34.70
2022-10-15T16:54:05.562Z,26.60
2022-10-15T16:59:11.380Z,30.00
2022-10-15T17:04:17.209Z,31.80
2022-10-15T17:09:23.807Z,26.80
2022-10-15T17:14:29.916Z,31.60
2022-10-15T17:19:35.939Z,27.50
2022-10-15T17:24:41.919Z,31.30
2022-10-15T17:29:47.615Z,35.80
2022-10-15T17:34:53.395Z,34.40
2022-10-15T17:39:59.185Z,30.30
2022-10-15T17:45:06.159Z,30.70
2022-10-15T17:50:14.278Z,33.30
2022-10-15T17:55:20.590Z,33.80
2022-10-15T18:00:26.371Z,36.40
2022-10-15T18:05:32.885Z,35.80
2022-10-15T18:10:39.190Z,36.80
2022-10-15T18:15:48.874Z,34.80
2022-10-15T18:20:55.328Z,35.50
2022-10-15T18:26:05.783Z,35.50
2022-10-15T18:35:52.346Z,33.70
2022-10-15T18:40:58.226Z,34.60
2022-10-15T18:46:04.813Z,33.40
2022-10-15T18:51:11.080Z,33.50
2022-10-15T18:56:17.150Z,46.40
2022-10-15T19:01:29.527Z,36.20
2022-10-15T19:06:37.321Z,37.70
2022-10-15T19:11:45.393Z,46.40
2022-10-15T19:16:52.147Z,37.30
2022-10-15T19:21:58.215Z,34.70
2022-10-15T19:27:04.078Z,30.70
2022-10-15T19:32:11.157Z,31.60
2022-10-15T19:37:17.166Z,32.30
2022-10-15T19:42:26.855Z,33.80
2022-10-15T19:47:32.836Z,36.00
2022-10-15T19:52:38.622Z,29.60
2022-10-15T19:57:44.500Z,40.40
2022-10-15T20:02:50.366Z,35.90
2022-10-15T20:07:56.098Z,33.20
2022-10-15T20:13:01.926Z,29.00
2022-10-15T20:18:07.889Z,33.80
2022-10-15T20:23:15.211Z,33.30
2022-10-15T20:28:21.082Z,29.80
2022-10-15T20:33:27.058Z,25.70
2022-10-15T20:38:34.585Z,30.60
2022-10-15T20:43:42.029Z,29.00
2022-10-15T20:48:48.470Z,32.00
2022-10-15T20:53:54.417Z,28.40
2022-10-15T20:59:00.254Z,27.80
2022-10-15T21:04:06.580Z,29.00
2022-10-15T21:09:12.415Z,30.90
2022-10-15T21:14:18.377Z,29.00
2022-10-15T21:19:24.399Z,31.00
2022-10-15T21:24:30.308Z,27.20
2022-10-15T21:29:36.438Z,30.00
2022-10-15T21:34:42.238Z,29.10
2022-10-15T21:39:48.233Z,23.40
2022-10-15T21:44:54.039Z,25.10
2022-10-15T21:49:59.802Z,21.90
2022-10-15T21:55:06.929Z,23.10
2022-10-15T22:00:16.525Z,27.60
2022-10-15T22:05:22.806Z,21.00
2022-10-15T22:10:28.592Z,23.30
2022-10-15T22:15:35.553Z,22.20
2022-10-15T22:25:59.978Z,20.30
2022-10-15T22:31:07.964Z,21.40
2022-10-15T22:36:16.543Z,17.90
2022-10-15T22:41:22.516Z,20.10
2022-10-15T22:46:34.700Z,22.20
2022-10-15T22:51:40.589Z,21.30
2022-10-15T22:56:47.015Z,18.20
2022-10-15T23:01:52.867Z,18.60
2022-10-15T23:06:58.711Z,19.70
2022-10-15T23:12:04.787Z,21.80
2022-10-15T23:17:10.663Z,21.70
2022-10-15T23:22:16.403Z,22.70
2022-10-15T23:27:22.144Z,23.30
2022-10-15T23:32:28.059Z,19.60
2022-10-15T23:37:33.946Z,18.00
2022-10-15T23:42:40.135Z,18.90
2022-10-15T23:47:45.974Z,19.20
2022-10-15T23:52:51.889Z,20.00
2022-10-15T23:57:57.610Z,21.50
