createdAt,value
2019-04-06T00:01:13.333Z,22.30
2019-04-06T00:03:43.602Z,24.00
2019-04-06T00:06:13.894Z,24.57
2019-04-06T00:08:44.090Z,23.13
2019-04-06T00:11:14.427Z,24.40
2019-04-06T00:13:44.592Z,24.33
2019-04-06T00:16:14.469Z,22.20
2019-04-06T00:18:44.292Z,25.07
2019-04-06T00:21:14.250Z,23.40
2019-04-06T00:23:44.934Z,22.63
2019-04-06T00:26:14.750Z,22.70
2019-04-06T00:28:45.242Z,25.37
2019-04-06T00:31:24.810Z,23.57
2019-04-06T00:33:55.485Z,23.60
2019-04-06T00:36:25.678Z,23.20
2019-04-06T00:38:55.670Z,23.77
2019-04-06T00:41:26.077Z,24.47
2019-04-06T00:43:57.374Z,22.30
2019-04-06T00:46:27.763Z,22.10
2019-04-06T00:48:58.059Z,22.77
2019-04-06T00:51:28.094Z,24.23
2019-04-06T00:53:57.891Z,23.27
2019-04-06T00:56:27.789Z,22.33
2019-04-06T00:58:57.994Z,21.80
2019-04-06T01:01:30.221Z,24.63
2019-04-06T01:04:00.533Z,21.67
2019-04-06T01:06:30.895Z,22.40
2019-04-06T01:09:01.140Z,23.43
2019-04-06T01:11:31.481Z,22.20
2019-04-06T01:14:01.679Z,23.63
2019-04-06T01:16:31.534Z,23.30
2019-04-06T01:19:01.566Z,24.43
2019-04-06T01:21:31.519Z,22.43
2019-04-06T01:24:01.947Z,20.70
2019-04-06T01:26:31.809Z,25.80
2019-04-06T01:29:01.605Z,23.13
2019-04-06T01:31:31.379Z,21.40
2019-04-06T01:34:01.524Z,21.50
2019-04-06T01:36:31.545Z,20.73
2019-04-06T01:39:02.026Z,24.07
2019-04-06T01:41:31.874Z,21.77
2019-04-06T01:44:01.745Z,21.00
2019-04-06T01:46:31.594Z,23.80
2019-04-06T01:49:02.203Z,21.80
2019-04-06T01:51:32.042Z,23.27
2019-04-06T01:54:01.922Z,22.30
2019-04-06T01:56:31.672Z,23.50
2019-04-06T01:59:01.837Z,23.97
2019-04-06T02:01:42.290Z,23.47
2019-04-06T02:04:12.131Z,23.30
2019-04-06T02:06:42.375Z,24.37
2019-04-06T02:09:12.522Z,22.30
2019-04-06T02:11:42.363Z,23.20
2019-04-06T02:14:12.132Z,26.13
2019-04-06T02:16:42.178Z,24.30
2019-04-06T02:19:12.406Z,23.80
2019-04-06T02:21:42.405Z,22.33
2019-04-06T02:24:12.398Z,25.10
2019-04-06T02:26:42.666Z,23.57
2019-04-06T02:29:13.576Z,23.80
2019-04-06T02:31:56.412Z,24.43
2019-04-06T02:34:43.061Z,24.33
2019-04-06T02:37:41.303Z,22.07
2019-04-06T02:40:30.289Z,23.37
2019-04-06T02:43:04.308Z,22.00
2019-04-06T02:45:34.086Z,20.90
2019-04-06T02:48:03.960Z,21.93
2019-04-06T02:50:33.748Z,23.60
2019-04-06T02:53:05.392Z,23.00
2019-04-06T02:55:36.130Z,23.70
2019-04-06T02:58:08.560Z,22.97
2019-04-06T03:00:38.495Z,21.70
2019-04-06T03:03:08.440Z,21.80
2019-04-06T03:05:39.127Z,22.40
2019-04-06T03:08:08.975Z,24.53
2019-04-06T03:10:38.875Z,22.80
2019-04-06T03:13:08.727Z,24.53
2019-04-06T03:15:38.725Z,24.10
2019-04-06T03:18:09.014Z,23.93
2019-04-06T03:20:38.792Z,23.23
2019-04-06T03:23:08.748Z,23.00
2019-04-06T03:25:38.921Z,25.50
2019-04-06T03:28:09.251Z,22.97
2019-04-06T03:30:39.567Z,24.30
2019-04-06T03:33:10.009Z,24.07
2019-04-06T03:35:46.046Z,23.60
2019-04-06T03:38:12.679Z,21.23
2019-04-06T03:40:42.597Z,25.10
2019-04-06T03:43:12.425Z,24.07
2019-04-06T03:45:42.652Z,23.70
2019-04-06T03:48:12.532Z,23.73
2019-04-06T03:50:42.258Z,25.10
2019-04-06T03:53:12.826Z,23.40
2019-04-06T03:55:42.661Z,24.37
2019-04-06T03:58:12.438Z,24.43
2019-04-06T04:00:42.606Z,24.03
2019-04-06T04:03:12.411Z,22.57
2019-04-06T04:05:42.763Z,22.17
2019-04-06T04:08:12.526Z,21.37
2019-04-06T04:10:43.393Z,22.13
2019-04-06T04:13:13.200Z,23.40
2019-04-06T04:15:43.506Z,24.23
2019-04-06T04:18:13.424Z,23.43
2019-04-06T04:20:43.278Z,20.63
2019-04-06T04:23:13.455Z,22.30
2019-04-06T04:25:43.757Z,22.90
2019-04-06T04:28:14.077Z,22.33
2019-04-06T04:30:43.894Z,23.90
2019-04-06T04:33:13.988Z,21.97
2019-04-06T04:35:44.552Z,22.30
2019-04-06T04:38:14.436Z,25.40
2019-04-06T04:40:44.351Z,22.90
2019-04-06T04:43:14.983Z,22.20
2019-04-06T04:45:44.783Z,23.80
2019-04-06T04:48:14.603Z,23.40
2019-04-06T04:50:46.137Z,21.53
2019-04-06T04:53:16.056Z,23.80
2019-04-06T04:55:45.880Z,21.80
2019-04-06T04:58:16.007Z,21.43
2019-04-06T05:00:46.410Z,24.50
2019-04-06T05:03:16.904Z,22.10
2019-04-06T05:05:47.170Z,21.37
2019-04-06T05:08:17.875Z,23.73
2019-04-06T05:10:47.702Z,25.67
2019-04-06T05:13:18.386Z,25.97
2019-04-06T05:16:11.196Z,22.97
2019-04-06T05:18:42.468Z,26.63
2019-04-06T05:21:13.216Z,23.60
2019-04-06T05:23:43.307Z,24.20
2019-04-06T05:26:13.327Z,24.93
2019-04-06T05:28:43.495Z,24.70
2019-04-06T05:31:14.037Z,25.97
2019-04-06T05:33:44.105Z,25.60
2019-04-06T05:36:14.416Z,23.53
2019-04-06T05:38:44.694Z,25.30
2019-04-06T05:41:14.466Z,25.53
2019-04-06T05:43:44.718Z,23.30
2019-04-06T05:46:14.903Z,24.20
2019-04-06T05:48:45.341Z,23.40
2019-04-06T05:51:15.330Z,25.50
2019-04-06T05:53:46.006Z,23.60
2019-04-06T05:56:15.810Z,23.93
2019-04-06T05:58:45.938Z,23.17
2019-04-06T06:01:15.777Z,23.00
2019-04-06T06:03:45.578Z,22.90
2019-04-06T06:06:15.699Z,23.30
2019-04-06T06:08:45.514Z,25.77
2019-04-06T06:11:15.435Z,23.73
2019-04-06T06:13:45.999Z,25.47
2019-04-06T06:16:16.137Z,24.63
2019-04-06T06:18:45.975Z,25.33
2019-04-06T06:21:16.254Z,26.27
2019-04-06T06:23:46.446Z,24.10
2019-04-06T06:26:16.287Z,25.20
2019-04-06T06:28:46.606Z,24.97
2019-04-06T06:31:17.452Z,25.40
2019-04-06T06:33:47.794Z,27.17
2019-04-06T06:36:17.679Z,27.80
2019-04-06T06:38:47.601Z,26.90
2019-04-06T06:41:17.825Z,25.77
2019-04-06T06:43:47.858Z,27.13
2019-04-06T06:46:17.857Z,29.43
2019-04-06T06:48:47.622Z,28.70
2019-04-06T06:51:17.414Z,27.60
2019-04-06T06:53:47.882Z,27.03
2019-04-06T06:56:17.805Z,29.83
2019-04-06T06:58:47.633Z,28.10
2019-04-06T07:01:17.760Z,28.60
2019-04-06T07:03:47.930Z,26.83
2019-04-06T07:06:17.686Z,28.60
2019-04-06T07:08:47.607Z,28.60
2019-04-06T07:11:17.714Z,28.90
2019-04-06T07:13:48.349Z,29.93
2019-04-06T07:16:18.281Z,32.50
2019-04-06T07:18:48.101Z,29.53
2019-04-06T07:21:18.220Z,28.73
2019-04-06T07:23:48.431Z,30.03
2019-04-06T07:26:18.893Z,28.50
2019-04-06T07:28:49.182Z,31.57
2019-04-06T07:31:19.438Z,30.30
2019-04-06T07:33:50.082Z,30.87
2019-04-06T07:36:20.044Z,30.57
2019-04-06T07:38:50.511Z,30.90
2019-04-06T07:41:20.636Z,31.83
2019-04-06T07:43:50.532Z,30.90
2019-04-06T07:46:21.007Z,31.60
2019-04-06T07:48:51.169Z,31.80
2019-04-06T07:51:23.522Z,29.67
2019-04-06T07:53:53.355Z,30.67
2019-04-06T07:56:23.514Z,30.03
2019-04-06T07:58:54.126Z,31.50
2019-04-06T08:01:23.892Z,27.67
2019-04-06T08:03:55.082Z,29.50
2019-04-06T08:06:25.283Z,29.43
2019-04-06T08:08:55.689Z,30.40
2019-04-06T08:11:26.156Z,29.03
2019-04-06T08:13:56.102Z,30.47
2019-04-06T08:16:27.023Z,31.83
2019-04-06T08:18:56.872Z,30.63
2019-04-06T08:21:27.146Z,31.10
2019-04-06T08:23:57.453Z,32.20
2019-04-06T08:26:27.705Z,29.60
2019-04-06T08:29:01.688Z,30.90
2019-04-06T08:31:28.963Z,30.30
2019-04-06T08:33:59.379Z,29.07
2019-04-06T08:36:29.217Z,30.87
2019-04-06T08:38:59.787Z,29.83
2019-04-06T08:41:29.676Z,28.50
2019-04-06T08:44:00.085Z,28.80
2019-04-06T08:46:30.753Z,28.00
2019-04-06T08:49:01.112Z,29.40
2019-04-06T08:51:31.001Z,28.30
2019-04-06T08:54:00.817Z,27.87
2019-04-06T08:56:30.611Z,26.67
2019-04-06T08:59:10.981Z,25.97
2019-04-06T09:01:32.234Z,27.27
2019-04-06T09:04:02.459Z,27.30
2019-04-06T09:06:32.358Z,27.10
2019-04-06T09:09:02.153Z,25.43
2019-04-06T09:11:31.978Z,28.53
2019-04-06T09:14:01.798Z,24.70
2019-04-06T09:16:31.699Z,25.50
2019-04-06T09:19:01.818Z,27.10
2019-04-06T09:21:31.690Z,25.47
2019-04-06T09:24:01.888Z,25.97
2019-04-06T09:26:31.714Z,23.73
2019-04-06T09:29:01.590Z,23.93
2019-04-06T09:31:31.835Z,26.27
2019-04-06T09:34:02.208Z,25.67
2019-04-06T09:36:32.012Z,26.00
2019-04-06T09:39:01.887Z,24.93
2019-04-06T09:41:31.680Z,25.83
2019-04-06T09:44:01.902Z,23.50
2019-04-06T09:46:41.232Z,23.20
2019-04-06T09:49:30.162Z,21.63
2019-04-06T09:52:16.884Z,21.70
2019-04-06T09:55:15.573Z,20.47
2019-04-06T09:58:03.414Z,21.47
2019-04-06T10:00:53.577Z,20.63
2019-04-06T10:03:41.531Z,20.67
2019-04-06T10:06:33.213Z,20.20
2019-04-06T10:09:39.834Z,19.30
2019-04-06T10:12:33.442Z,18.53
2019-04-06T10:15:24.008Z,19.10
2019-04-06T10:18:03.766Z,19.47
2019-04-06T10:20:51.959Z,19.87
2019-04-06T10:23:38.909Z,17.40
2019-04-06T10:26:16.334Z,18.93
2019-04-06T10:29:17.370Z,19.40
2019-04-06T10:32:09.439Z,18.60
2019-04-06T10:35:05.270Z,18.30
2019-04-06T10:37:45.093Z,19.30
2019-04-06T10:40:25.820Z,18.57
2019-04-06T10:43:14.763Z,17.70
2019-04-06T10:46:03.932Z,17.30
2019-04-06T10:48:55.420Z,19.00
2019-04-06T10:51:54.002Z,18.60
2019-04-06T10:54:53.704Z,17.47
2019-04-06T10:57:42.919Z,17.27
2019-04-06T11:00:46.772Z,18.17
2019-04-06T11:03:22.788Z,18.70
2019-04-06T11:06:10.635Z,18.53
2019-04-06T11:08:55.776Z,16.67
2019-04-06T11:11:50.314Z,17.87
2019-04-06T11:14:29.975Z,18.67
2019-04-06T11:17:25.812Z,20.10
2019-04-06T11:20:12.971Z,19.97
2019-04-06T11:23:07.935Z,20.80
2019-04-06T11:26:11.791Z,19.30
2019-04-06T11:28:57.678Z,18.93
2019-04-06T11:31:45.394Z,19.10
2019-04-06T11:34:35.233Z,19.83
2019-04-06T11:37:25.167Z,19.07
2019-04-06T11:40:32.194Z,18.93
2019-04-06T11:43:27.095Z,18.53
2019-04-06T11:46:20.575Z,19.20
2019-04-06T11:49:09.178Z,18.57
2019-04-06T11:52:02.450Z,17.20
2019-04-06T11:54:49.548Z,18.20
2019-04-06T11:57:51.233Z,17.83
2019-04-06T12:00:37.194Z,18.87
2019-04-06T12:03:44.451Z,17.60
2019-04-06T12:06:42.310Z,18.77
2019-04-06T12:09:31.134Z,19.50
2019-04-06T12:12:31.869Z,18.87
2019-04-06T12:15:16.270Z,19.53
2019-04-06T12:18:07.939Z,20.63
2019-04-06T12:20:56.943Z,18.20
2019-04-06T12:23:51.935Z,19.87
2019-04-06T12:26:29.831Z,19.07
2019-04-06T12:29:30.761Z,18.10
2019-04-06T12:32:11.073Z,18.53
2019-04-06T12:34:51.736Z,18.30
2019-04-06T12:37:49.207Z,18.93
2019-04-06T12:40:26.401Z,16.63
2019-04-06T12:43:06.432Z,16.20
2019-04-06T12:45:55.385Z,17.23
2019-04-06T12:48:36.912Z,14.97
2019-04-06T12:51:23.092Z,15.53
2019-04-06T12:54:17.720Z,14.87
2019-04-06T12:57:05.599Z,13.83
2019-04-06T12:59:58.303Z,14.30
2019-04-06T13:02:34.012Z,13.33
2019-04-06T13:05:22.722Z,13.33
2019-04-06T13:08:21.836Z,12.23
2019-04-06T13:11:08.895Z,10.13
2019-04-06T13:13:51.563Z,12.00
2019-04-06T13:16:36.786Z,12.30
2019-04-06T13:19:14.922Z,13.97
2019-04-06T13:22:03.593Z,11.60
2019-04-06T13:24:58.651Z,12.30
2019-04-06T13:27:56.472Z,11.53
2019-04-06T13:30:43.049Z,10.20
2019-04-06T13:33:35.047Z,10.67
2019-04-06T13:36:24.825Z,7.97
2019-04-06T13:39:16.469Z,9.23
2019-04-06T13:42:08.884Z,8.93
2019-04-06T13:45:12.858Z,9.53
2019-04-06T13:47:52.591Z,10.10
2019-04-06T13:50:51.000Z,10.63
2019-04-06T13:53:41.826Z,8.60
2019-04-06T13:56:29.161Z,9.30
2019-04-06T13:59:24.446Z,8.67
2019-04-06T14:02:07.923Z,9.47
2019-04-06T14:04:47.852Z,10.33
2019-04-06T14:07:49.944Z,9.73
2019-04-06T14:10:34.246Z,9.60
2019-04-06T14:13:36.161Z,9.40
2019-04-06T14:20:19.341Z,8.90
2019-04-06T14:24:41.712Z,9.53
2019-04-06T14:26:42.938Z,8.63
2019-04-06T14:33:15.295Z,8.53
2019-04-06T14:36:09.487Z,8.80
2019-04-06T14:39:10.965Z,7.03
2019-04-06T14:42:15.958Z,8.00
2019-04-06T14:45:09.196Z,8.40
2019-04-06T14:48:04.337Z,8.77
2019-04-06T14:51:00.710Z,7.83
2019-04-06T14:53:39.558Z,8.73
2019-04-06T14:56:30.299Z,10.60
2019-04-06T14:59:18.353Z,7.77
2019-04-06T15:02:07.550Z,9.10
2019-04-06T15:04:55.082Z,8.90
2019-04-06T15:07:34.156Z,8.50
2019-04-06T15:10:11.978Z,8.10
2019-04-06T15:13:04.569Z,8.43
2019-04-06T15:15:59.795Z,9.43
2019-04-06T15:18:54.427Z,8.40
2019-04-06T15:21:41.475Z,8.30
2019-04-06T15:24:30.221Z,8.20
2019-04-06T15:27:32.755Z,7.97
2019-04-06T15:30:34.916Z,8.33
2019-04-06T15:33:40.036Z,8.00
2019-04-06T15:36:27.391Z,7.67
2019-04-06T15:39:09.800Z,7.07
2019-04-06T15:41:57.568Z,7.03
2019-04-06T15:45:02.247Z,7.07
2019-04-06T15:47:49.291Z,6.47
2019-04-06T15:50:33.877Z,6.97
2019-04-06T15:53:32.070Z,7.17
2019-04-06T15:56:20.433Z,7.73
2019-04-06T15:59:27.818Z,6.87
2019-04-06T16:02:29.026Z,7.97
2019-04-06T16:05:16.646Z,8.40
2019-04-06T16:08:18.716Z,7.73
2019-04-06T16:11:22.721Z,6.93
2019-04-06T16:14:09.628Z,7.77
2019-04-06T16:16:49.956Z,7.07
2019-04-06T16:19:38.086Z,8.17
2019-04-06T16:22:17.485Z,5.53
2019-04-06T16:25:06.879Z,6.27
2019-04-06T16:27:45.470Z,6.00
2019-04-06T16:30:30.102Z,5.37
2019-04-06T16:33:14.564Z,6.00
2019-04-06T16:36:01.175Z,6.30
2019-04-06T16:38:50.694Z,5.73
2019-04-06T16:41:31.272Z,6.40
2019-04-06T16:44:17.653Z,14.93
2019-04-06T16:47:21.473Z,12.30
2019-04-06T16:50:20.084Z,7.60
2019-04-06T16:53:05.972Z,7.60
2019-04-06T16:55:48.765Z,7.77
2019-04-06T16:58:41.097Z,7.73
2019-04-06T17:01:34.230Z,7.27
2019-04-06T17:04:23.059Z,7.90
2019-04-06T17:07:00.688Z,7.47
2019-04-06T17:09:47.110Z,7.30
2019-04-06T17:12:33.036Z,7.47
2019-04-06T17:15:25.174Z,8.60
2019-04-06T17:18:23.095Z,8.77
2019-04-06T17:21:04.688Z,8.80
2019-04-06T17:24:11.387Z,8.57
2019-04-06T17:27:03.676Z,12.40
2019-04-06T17:30:02.093Z,7.80
2019-04-06T17:32:53.549Z,10.77
2019-04-06T17:35:40.276Z,8.87
2019-04-06T17:38:34.789Z,9.03
2019-04-06T17:41:27.463Z,8.20
2019-04-06T17:44:15.371Z,8.10
2019-04-06T17:46:53.921Z,8.67
2019-04-06T17:49:59.037Z,8.10
2019-04-06T17:52:48.336Z,8.20
2019-04-06T17:55:58.908Z,7.03
2019-04-06T17:58:44.314Z,7.00
2019-04-06T18:01:36.367Z,7.43
2019-04-06T18:04:25.434Z,7.90
2019-04-06T18:07:21.262Z,8.30
2019-04-06T18:10:19.549Z,8.00
2019-04-06T18:13:08.275Z,7.70
2019-04-06T18:15:39.743Z,7.27
2019-04-06T18:18:10.802Z,8.30
2019-04-06T18:20:42.279Z,7.40
2019-04-06T18:23:12.873Z,7.40
2019-04-06T18:25:44.796Z,6.97
2019-04-06T18:28:18.203Z,7.30
2019-04-06T18:30:55.408Z,7.20
2019-04-06T18:33:26.552Z,6.90
2019-04-06T18:35:57.353Z,6.83
2019-04-06T18:38:32.274Z,6.50
2019-04-06T18:41:04.057Z,6.50
2019-04-06T18:43:38.518Z,6.50
2019-04-06T18:46:09.073Z,5.60
2019-04-06T18:48:43.064Z,6.10
2019-04-06T18:51:14.029Z,6.60
2019-04-06T18:53:43.943Z,7.40
2019-04-06T18:56:14.546Z,6.33
2019-04-06T18:58:45.716Z,5.87
2019-04-06T19:01:16.101Z,6.20
2019-04-06T19:03:47.297Z,7.03
2019-04-06T19:06:20.948Z,8.70
2019-04-06T19:08:52.493Z,6.10
2019-04-06T19:11:25.817Z,6.33
2019-04-06T19:13:56.937Z,5.53
2019-04-06T19:16:28.932Z,5.90
2019-04-06T19:18:59.749Z,6.17
2019-04-06T19:21:33.707Z,5.87
2019-04-06T19:24:06.143Z,5.70
2019-04-06T19:26:37.978Z,5.97
2019-04-06T19:29:09.315Z,6.33
2019-04-06T19:31:40.070Z,5.70
2019-04-06T19:34:11.403Z,5.20
2019-04-06T19:36:43.207Z,5.57
2019-04-06T19:39:16.288Z,5.80
2019-04-06T19:41:48.321Z,5.57
2019-04-06T19:44:19.720Z,6.10
2019-04-06T19:46:53.061Z,5.27
2019-04-06T19:49:23.563Z,5.83
2019-04-06T19:51:54.466Z,4.63
2019-04-06T19:54:25.714Z,4.70
2019-04-06T19:56:56.891Z,4.73
2019-04-06T19:59:27.726Z,4.83
2019-04-06T20:01:57.910Z,5.57
2019-04-06T20:04:29.839Z,5.00
2019-04-06T20:07:01.465Z,6.00
2019-04-06T20:09:33.342Z,5.10
2019-04-06T20:12:07.344Z,5.13
2019-04-06T20:14:36.440Z,4.93
2019-04-06T20:17:06.963Z,5.43
2019-04-06T20:19:37.333Z,5.10
2019-04-06T20:22:09.122Z,5.63
2019-04-06T20:24:39.342Z,5.10
2019-04-06T20:27:10.466Z,5.47
2019-04-06T20:29:41.338Z,5.50
2019-04-06T20:32:12.196Z,5.23
2019-04-06T20:34:44.177Z,5.37
2019-04-06T20:37:14.894Z,5.87
2019-04-06T20:39:49.180Z,5.33
2019-04-06T20:42:19.287Z,5.23
2019-04-06T20:44:49.054Z,5.33
2019-04-06T20:47:18.982Z,5.47
2019-04-06T20:49:49.753Z,6.30
2019-04-06T20:52:20.532Z,4.90
2019-04-06T20:54:51.553Z,5.23
2019-04-06T20:57:21.875Z,4.57
2019-04-06T20:59:52.266Z,4.57
2019-04-06T21:02:27.768Z,4.67
2019-04-06T21:04:58.520Z,4.43
2019-04-06T21:07:31.639Z,4.90
2019-04-06T21:10:03.216Z,5.27
2019-04-06T21:12:35.204Z,4.73
2019-04-06T21:15:17.052Z,4.77
2019-04-06T21:17:39.102Z,4.57
2019-04-06T21:20:11.769Z,4.30
2019-04-06T21:22:43.696Z,4.10
2019-04-06T21:25:15.717Z,4.50
2019-04-06T21:27:47.813Z,4.10
2019-04-06T21:30:19.357Z,4.07
2019-04-06T21:32:49.622Z,3.37
2019-04-06T21:35:20.508Z,3.20
2019-04-06T21:37:51.507Z,4.07
2019-04-06T21:40:22.463Z,3.47
2019-04-06T21:42:56.681Z,3.63
2019-04-06T21:45:27.831Z,3.50
2019-04-06T21:47:59.439Z,3.10
2019-04-06T21:50:30.244Z,3.23
2019-04-06T21:53:00.507Z,3.30
2019-04-06T21:55:33.583Z,3.07
2019-04-06T21:58:05.467Z,3.40
2019-04-06T22:00:50.431Z,3.67
2019-04-06T22:03:20.898Z,3.10
2019-04-06T22:05:51.268Z,3.30
2019-04-06T22:08:22.019Z,2.80
2019-04-06T22:10:51.839Z,3.10
2019-04-06T22:13:21.870Z,3.20
2019-04-06T22:15:51.822Z,3.10
2019-04-06T22:18:22.108Z,3.33
2019-04-06T22:20:52.252Z,3.17
2019-04-06T22:23:22.647Z,3.30
2019-04-06T22:25:53.684Z,3.07
2019-04-06T22:28:23.686Z,2.60
2019-04-06T22:30:54.138Z,2.57
2019-04-06T22:33:23.960Z,3.40
2019-04-06T22:35:54.212Z,2.60
2019-04-06T22:38:25.565Z,2.67
2019-04-06T22:40:55.546Z,2.73
2019-04-06T22:43:25.738Z,3.07
2019-04-06T22:45:55.574Z,3.47
2019-04-06T22:48:26.621Z,2.93
2019-04-06T22:50:56.726Z,2.80
2019-04-06T22:53:27.110Z,2.40
2019-04-06T22:55:57.298Z,2.40
2019-04-06T22:58:27.991Z,2.87
2019-04-06T23:01:08.474Z,2.53
2019-04-06T23:04:04.010Z,2.80
2019-04-06T23:06:37.986Z,2.43
2019-04-06T23:09:10.054Z,2.70
2019-04-06T23:11:40.954Z,3.07
2019-04-06T23:14:11.377Z,2.40
2019-04-06T23:16:41.527Z,2.70
2019-04-06T23:19:11.291Z,2.60
2019-04-06T23:21:41.664Z,3.10
2019-04-06T23:24:11.815Z,2.00
2019-04-06T23:26:42.124Z,2.10
2019-04-06T23:29:11.965Z,2.50
2019-04-06T23:31:41.757Z,2.40
2019-04-06T23:34:11.872Z,2.60
2019-04-06T23:36:42.897Z,2.70
2019-04-06T23:39:12.757Z,3.03
2019-04-06T23:41:44.107Z,2.37
2019-04-06T23:44:14.568Z,2.57
2019-04-06T23:46:45.087Z,2.90
2019-04-06T23:49:14.900Z,2.80
2019-04-06T23:51:45.236Z,2.50
2019-04-06T23:54:15.929Z,2.80
2019-04-06T23:56:46.251Z,2.87
2019-04-06T23:59:16.399Z,3.10
