createdAt,value
2019-03-17T00:01:23.157Z,96744.00
2019-03-17T00:03:51.555Z,96743.17
2019-03-17T00:06:19.952Z,96738.95
2019-03-17T00:08:48.348Z,96745.81
2019-03-17T00:11:16.731Z,96737.74
2019-03-17T00:13:45.173Z,96734.80
2019-03-17T00:16:13.607Z,96734.84
2019-03-17T00:18:41.998Z,96725.46
2019-03-17T00:21:10.383Z,96736.20
2019-03-17T00:23:38.772Z,96731.16
2019-03-17T00:26:07.165Z,96730.77
2019-03-17T00:28:35.567Z,96722.27
2019-03-17T00:31:04.003Z,96721.92
2019-03-17T00:33:32.360Z,96722.48
2019-03-17T00:36:00.741Z,96717.93
2019-03-17T00:38:30.437Z,96685.49
2019-03-17T00:40:58.819Z,96707.83
2019-03-17T00:43:27.235Z,96703.27
2019-03-17T00:45:55.623Z,96703.38
2019-03-17T00:48:24.021Z,96705.11
2019-03-17T00:50:52.426Z,96707.27
2019-03-17T00:53:20.809Z,96703.91
2019-03-17T00:55:49.196Z,96701.80
2019-03-17T00:58:17.579Z,96700.94
2019-03-17T01:00:46.039Z,96700.10
2019-03-17T01:03:14.423Z,96694.98
2019-03-17T01:05:42.821Z,96689.09
2019-03-17T01:08:11.217Z,96686.20
2019-03-17T01:10:39.719Z,96685.86
2019-03-17T01:13:08.086Z,96688.52
2019-03-17T01:15:36.553Z,96681.86
2019-03-17T01:18:05.054Z,96685.36
2019-03-17T01:20:33.505Z,96676.05
2019-03-17T01:23:01.959Z,96676.95
2019-03-17T01:25:30.342Z,96674.91
2019-03-17T01:27:58.724Z,96674.15
2019-03-17T01:30:27.171Z,96670.80
2019-03-17T01:32:55.564Z,96660.21
2019-03-17T01:35:23.950Z,96664.54
2019-03-17T01:37:52.336Z,96665.47
2019-03-17T01:40:20.734Z,96656.14
2019-03-17T01:42:49.122Z,96665.20
2019-03-17T01:45:17.509Z,96658.87
2019-03-17T01:47:45.899Z,96658.06
2019-03-17T01:50:14.380Z,96659.80
2019-03-17T01:52:42.781Z,96651.74
2019-03-17T01:55:11.169Z,96647.97
2019-03-17T01:57:39.560Z,96653.98
2019-03-17T02:00:10.937Z,96649.32
2019-03-17T02:02:39.325Z,96655.33
2019-03-17T02:05:07.787Z,96638.29
2019-03-17T02:07:36.176Z,96642.55
2019-03-17T02:10:06.017Z,96637.42
2019-03-17T02:12:34.401Z,96638.73
2019-03-17T02:15:02.791Z,96637.49
2019-03-17T02:17:31.170Z,96641.78
2019-03-17T02:19:59.568Z,96638.84
2019-03-17T02:22:27.958Z,96634.17
2019-03-17T02:24:56.348Z,96629.54
2019-03-17T02:27:24.754Z,96631.68
2019-03-17T02:29:53.153Z,96631.81
2019-03-17T02:32:21.538Z,96631.37
2019-03-17T02:34:49.944Z,96633.13
2019-03-17T02:37:18.333Z,96626.28
2019-03-17T02:39:46.732Z,96615.67
2019-03-17T02:42:15.129Z,96611.45
2019-03-17T02:44:43.545Z,96617.92
2019-03-17T02:47:11.928Z,96617.09
2019-03-17T02:49:40.332Z,96609.03
2019-03-17T02:52:08.729Z,96613.73
2019-03-17T02:54:37.120Z,96613.34
2019-03-17T02:57:05.516Z,96607.85
2019-03-17T02:59:33.926Z,96585.97
2019-03-17T03:02:02.313Z,96603.16
2019-03-17T03:04:30.729Z,96603.60
2019-03-17T03:06:59.093Z,96604.44
2019-03-17T03:09:27.647Z,96601.87
2019-03-17T03:11:56.110Z,96601.08
2019-03-17T03:14:24.522Z,96592.13
2019-03-17T03:16:52.910Z,96583.66
2019-03-17T03:19:21.289Z,96585.84
2019-03-17T03:21:49.718Z,96600.34
2019-03-17T03:24:18.126Z,96592.74
2019-03-17T03:26:46.495Z,96595.30
2019-03-17T03:29:14.880Z,96592.74
2019-03-17T03:31:44.440Z,96590.22
2019-03-17T03:34:12.816Z,96607.66
2019-03-17T03:36:41.205Z,96603.03
2019-03-17T03:39:09.599Z,96592.81
2019-03-17T03:41:38.293Z,96596.20
2019-03-17T03:44:06.683Z,96593.67
2019-03-17T03:46:35.078Z,96582.68
2019-03-17T03:49:03.501Z,96593.38
2019-03-17T03:51:31.870Z,96589.58
2019-03-17T03:54:00.270Z,96586.61
2019-03-17T03:56:28.660Z,96576.93
2019-03-17T03:58:57.050Z,96584.19
2019-03-17T04:01:25.447Z,96581.24
2019-03-17T04:03:53.832Z,96581.24
2019-03-17T04:06:26.775Z,96583.89
2019-03-17T04:08:52.367Z,96578.81
2019-03-17T04:11:20.786Z,96577.19
2019-03-17T04:13:49.197Z,96572.14
2019-03-17T04:16:17.585Z,96571.30
2019-03-17T04:18:45.968Z,96569.64
2019-03-17T04:21:14.354Z,96571.87
2019-03-17T04:23:42.748Z,96567.62
2019-03-17T04:26:11.148Z,96566.47
2019-03-17T04:28:39.536Z,96567.36
2019-03-17T04:31:07.940Z,96561.88
2019-03-17T04:33:36.331Z,96562.77
2019-03-17T04:36:04.716Z,96556.05
2019-03-17T04:38:33.098Z,96567.12
2019-03-17T04:41:01.496Z,96553.08
2019-03-17T04:43:29.886Z,96556.08
2019-03-17T04:45:58.272Z,96552.28
2019-03-17T04:48:26.667Z,96546.31
2019-03-17T04:50:55.134Z,96545.48
2019-03-17T04:53:23.506Z,96545.06
2019-03-17T04:55:51.894Z,96545.06
2019-03-17T04:58:20.279Z,96550.17
2019-03-17T05:00:48.677Z,96550.65
2019-03-17T05:03:17.063Z,96548.95
2019-03-17T05:05:45.514Z,96551.51
2019-03-17T05:08:13.903Z,96548.16
2019-03-17T05:10:42.317Z,96553.27
2019-03-17T05:13:10.716Z,96557.56
2019-03-17T05:15:39.103Z,96555.05
2019-03-17T05:18:07.493Z,96553.38
2019-03-17T05:20:35.881Z,96561.01
2019-03-17T05:23:05.863Z,96559.76
2019-03-17T05:25:34.506Z,96538.83
2019-03-17T05:28:02.901Z,96564.53
2019-03-17T05:30:31.289Z,96560.70
2019-03-17T05:32:59.681Z,96552.63
2019-03-17T05:35:28.067Z,96557.73
2019-03-17T05:37:56.483Z,96553.44
2019-03-17T05:40:24.864Z,96542.84
2019-03-17T05:42:53.255Z,96549.22
2019-03-17T05:45:21.635Z,96543.64
2019-03-17T05:47:50.033Z,96541.53
2019-03-17T05:50:18.417Z,96531.30
2019-03-17T05:52:46.802Z,96539.70
2019-03-17T05:55:15.189Z,96542.98
2019-03-17T05:57:43.588Z,96548.03
2019-03-17T06:00:14.797Z,96539.52
2019-03-17T06:02:43.178Z,96530.52
2019-03-17T06:05:11.561Z,96524.04
2019-03-17T06:07:39.957Z,96525.60
2019-03-17T06:10:08.519Z,96519.19
2019-03-17T06:12:36.915Z,96505.59
2019-03-17T06:15:08.415Z,96511.17
2019-03-17T06:17:36.829Z,96524.75
2019-03-17T06:20:06.564Z,96535.34
2019-03-17T06:22:35.000Z,96533.27
2019-03-17T06:25:04.476Z,96529.82
2019-03-17T06:27:32.863Z,96526.34
2019-03-17T06:30:01.255Z,96536.94
2019-03-17T06:32:29.661Z,96496.30
2019-03-17T06:34:58.050Z,96531.67
2019-03-17T06:37:30.890Z,96534.09
2019-03-17T06:39:56.554Z,96529.34
2019-03-17T06:42:24.945Z,96521.19
2019-03-17T06:44:53.340Z,96527.90
2019-03-17T06:47:21.731Z,96518.95
2019-03-17T06:49:50.122Z,96514.73
2019-03-17T06:52:18.578Z,96511.73
2019-03-17T06:54:46.975Z,96504.83
2019-03-17T06:57:15.355Z,96511.60
2019-03-17T06:59:43.742Z,96484.14
2019-03-17T07:02:12.151Z,96504.55
2019-03-17T07:04:40.548Z,96502.31
2019-03-17T07:07:08.927Z,96500.44
2019-03-17T07:09:37.405Z,96481.00
2019-03-17T07:12:05.813Z,96512.84
2019-03-17T07:14:34.212Z,96507.95
2019-03-17T07:17:02.604Z,96515.03
2019-03-17T07:19:31.101Z,96516.95
2019-03-17T07:22:00.459Z,96517.63
2019-03-17T07:24:28.864Z,96515.73
2019-03-17T07:26:57.244Z,96512.16
2019-03-17T07:29:25.635Z,96509.11
2019-03-17T07:31:54.017Z,96516.89
2019-03-17T07:34:22.417Z,96521.41
2019-03-17T07:36:50.819Z,96522.89
2019-03-17T07:39:19.209Z,96515.88
2019-03-17T07:41:47.588Z,96517.36
2019-03-17T07:44:15.979Z,96516.70
2019-03-17T07:46:44.366Z,96519.52
2019-03-17T07:49:12.756Z,96512.61
2019-03-17T07:51:41.130Z,96510.74
2019-03-17T07:54:11.439Z,96504.16
2019-03-17T07:56:41.759Z,96500.84
2019-03-17T07:59:15.994Z,96492.89
2019-03-17T08:01:44.398Z,96500.30
2019-03-17T08:04:12.806Z,96479.89
2019-03-17T08:06:41.182Z,96505.63
2019-03-17T08:09:09.661Z,96501.91
2019-03-17T08:11:38.046Z,96497.68
2019-03-17T08:14:06.420Z,96496.79
2019-03-17T08:16:34.814Z,96491.36
2019-03-17T08:19:03.198Z,96487.13
2019-03-17T08:21:31.579Z,96490.52
2019-03-17T08:23:59.958Z,96490.05
2019-03-17T08:26:28.356Z,96486.64
2019-03-17T08:28:56.772Z,96488.38
2019-03-17T08:31:25.153Z,96483.80
2019-03-17T08:33:53.537Z,96474.89
2019-03-17T08:36:21.967Z,96486.60
2019-03-17T08:38:50.392Z,96473.30
2019-03-17T08:41:18.800Z,96476.30
2019-03-17T08:43:54.102Z,96476.67
2019-03-17T08:46:17.376Z,96487.36
2019-03-17T08:48:45.756Z,96495.37
2019-03-17T08:51:14.204Z,96493.86
2019-03-17T08:53:42.578Z,96494.05
2019-03-17T08:56:10.937Z,96501.80
2019-03-17T08:58:39.319Z,96488.94
2019-03-17T09:01:07.767Z,96485.30
2019-03-17T09:03:36.142Z,96480.66
2019-03-17T09:06:04.664Z,96476.30
2019-03-17T09:08:35.379Z,96479.69
2019-03-17T09:11:03.150Z,96468.18
2019-03-17T09:13:31.527Z,96473.84
2019-03-17T09:15:59.918Z,96470.88
2019-03-17T09:18:28.310Z,96476.33
2019-03-17T09:20:56.697Z,96473.16
2019-03-17T09:23:25.071Z,96454.98
2019-03-17T09:25:53.454Z,96471.82
2019-03-17T09:28:21.840Z,96476.81
2019-03-17T09:30:50.284Z,96477.50
2019-03-17T09:33:18.663Z,96473.42
2019-03-17T09:35:47.056Z,96473.08
2019-03-17T09:38:15.439Z,96468.73
2019-03-17T09:40:43.828Z,96474.02
2019-03-17T09:43:12.223Z,96468.76
2019-03-17T09:45:40.593Z,96472.34
2019-03-17T09:48:08.991Z,96473.13
2019-03-17T09:50:37.382Z,96463.87
2019-03-17T09:53:05.763Z,96460.86
2019-03-17T09:55:34.152Z,96455.16
2019-03-17T09:58:02.560Z,96451.19
2019-03-17T10:00:30.935Z,96445.02
2019-03-17T10:02:59.322Z,96442.05
2019-03-17T10:05:27.732Z,96439.98
2019-03-17T10:07:56.141Z,96433.75
2019-03-17T10:10:24.605Z,96434.56
2019-03-17T10:12:52.998Z,96431.27
2019-03-17T10:15:21.550Z,96419.45
2019-03-17T10:17:50.009Z,96414.47
2019-03-17T10:20:20.321Z,96409.13
2019-03-17T10:22:48.695Z,96402.91
2019-03-17T10:25:17.144Z,96395.77
2019-03-17T10:27:45.537Z,96398.02
2019-03-17T10:30:18.482Z,96404.19
2019-03-17T10:32:46.861Z,96402.64
2019-03-17T10:35:15.266Z,96398.16
2019-03-17T10:37:43.745Z,96397.80
2019-03-17T10:40:19.160Z,96387.82
2019-03-17T10:42:47.579Z,96389.70
2019-03-17T10:45:16.043Z,96388.52
2019-03-17T10:47:44.434Z,96381.44
2019-03-17T10:50:16.857Z,96373.27
2019-03-17T10:52:45.257Z,96372.72
2019-03-17T10:55:13.874Z,96364.56
2019-03-17T10:57:42.264Z,96356.75
2019-03-17T11:00:19.613Z,96351.19
2019-03-17T11:02:48.072Z,96353.55
2019-03-17T11:05:16.457Z,96343.03
2019-03-17T11:07:44.849Z,96340.33
2019-03-17T11:10:14.392Z,96310.09
2019-03-17T11:12:42.844Z,96331.38
2019-03-17T11:15:14.275Z,96350.08
2019-03-17T11:17:42.659Z,96336.55
2019-03-17T11:20:12.987Z,96333.78
2019-03-17T11:22:41.367Z,96327.55
2019-03-17T11:25:11.191Z,96325.52
2019-03-17T11:27:39.579Z,96319.23
2019-03-17T11:30:11.991Z,96332.16
2019-03-17T11:32:40.378Z,96334.51
2019-03-17T11:35:08.923Z,96330.21
2019-03-17T11:37:37.307Z,96329.95
2019-03-17T11:40:19.535Z,96324.50
2019-03-17T11:42:49.853Z,96331.08
2019-03-17T11:45:18.596Z,96329.56
2019-03-17T11:47:47.358Z,96319.43
2019-03-17T11:50:19.621Z,96310.20
2019-03-17T11:52:48.148Z,96301.42
2019-03-17T11:55:16.594Z,96303.64
2019-03-17T11:57:45.347Z,96297.83
2019-03-17T12:00:17.667Z,96295.94
2019-03-17T12:02:46.065Z,96291.12
2019-03-17T12:05:14.509Z,96281.34
2019-03-17T12:07:42.956Z,96274.95
2019-03-17T12:10:16.242Z,96290.35
2019-03-17T12:12:50.463Z,96275.18
2019-03-17T12:15:21.023Z,96277.56
2019-03-17T12:17:49.406Z,96259.73
2019-03-17T12:20:17.863Z,96248.36
2019-03-17T12:22:46.250Z,96249.44
2019-03-17T12:25:15.976Z,96232.27
2019-03-17T12:27:44.384Z,96223.75
2019-03-17T12:30:15.817Z,96231.56
2019-03-17T12:32:44.208Z,96230.27
2019-03-17T12:35:12.657Z,96234.88
2019-03-17T12:37:41.044Z,96236.33
2019-03-17T12:40:09.577Z,96237.52
2019-03-17T12:42:37.956Z,96241.30
2019-03-17T12:45:08.073Z,96239.80
2019-03-17T12:47:37.519Z,96231.73
2019-03-17T12:50:09.248Z,96223.92
2019-03-17T12:52:37.633Z,96242.91
2019-03-17T12:55:07.457Z,96235.53
2019-03-17T12:57:35.846Z,96234.94
2019-03-17T13:00:15.781Z,96217.31
2019-03-17T13:02:44.244Z,96213.85
2019-03-17T13:05:13.370Z,96197.52
2019-03-17T13:07:41.835Z,96217.42
2019-03-17T13:10:16.793Z,96204.26
2019-03-17T13:12:45.343Z,96214.58
2019-03-17T13:15:13.797Z,96201.90
2019-03-17T13:17:42.262Z,96213.97
2019-03-17T13:20:18.698Z,96189.22
2019-03-17T13:22:47.091Z,96183.27
2019-03-17T13:25:15.544Z,96195.95
2019-03-17T13:27:43.979Z,96202.81
2019-03-17T13:30:17.099Z,96200.48
2019-03-17T13:32:45.496Z,96200.34
2019-03-17T13:35:13.968Z,96193.73
2019-03-17T13:37:42.338Z,96188.05
2019-03-17T13:40:28.113Z,96195.64
2019-03-17T13:42:48.215Z,96193.73
2019-03-17T13:45:16.658Z,96189.22
2019-03-17T13:47:45.053Z,96185.44
2019-03-17T13:50:15.080Z,96188.75
2019-03-17T13:52:43.467Z,96175.71
2019-03-17T13:55:11.932Z,96171.93
2019-03-17T13:57:41.987Z,96170.72
2019-03-17T14:00:13.387Z,96166.12
2019-03-17T14:02:41.866Z,96158.30
2019-03-17T14:05:10.439Z,96158.63
2019-03-17T14:07:38.850Z,96174.05
2019-03-17T14:10:14.642Z,96155.88
2019-03-17T14:12:43.234Z,96166.22
2019-03-17T14:15:13.457Z,96180.66
2019-03-17T14:17:41.919Z,96179.12
2019-03-17T14:20:21.394Z,96191.92
2019-03-17T14:22:50.264Z,96160.82
2019-03-17T14:25:33.091Z,96127.66
2019-03-17T14:28:01.525Z,96155.11
2019-03-17T14:30:29.859Z,96160.69
2019-03-17T14:32:58.248Z,96169.95
2019-03-17T14:35:26.630Z,96165.92
2019-03-17T14:37:55.016Z,96169.47
2019-03-17T14:40:23.395Z,96185.13
2019-03-17T14:42:51.782Z,96179.45
2019-03-17T14:45:20.168Z,96183.82
2019-03-17T14:47:48.642Z,96173.02
2019-03-17T14:50:23.963Z,96178.56
2019-03-17T14:52:52.456Z,96194.14
2019-03-17T14:55:20.903Z,96168.05
2019-03-17T14:57:49.290Z,96165.22
2019-03-17T15:00:22.168Z,96169.02
2019-03-17T15:02:50.624Z,96159.80
2019-03-17T15:05:19.084Z,96178.06
2019-03-17T15:07:47.462Z,96183.03
2019-03-17T15:10:20.479Z,96174.27
2019-03-17T15:12:48.929Z,96169.41
2019-03-17T15:15:18.452Z,96171.08
2019-03-17T15:17:46.904Z,96161.09
2019-03-17T15:20:19.558Z,96166.92
2019-03-17T15:22:47.959Z,96161.13
2019-03-17T15:25:16.419Z,96185.29
2019-03-17T15:27:44.796Z,96191.34
2019-03-17T15:30:21.907Z,96202.02
2019-03-17T15:32:50.363Z,96201.31
2019-03-17T15:35:18.777Z,96204.98
2019-03-17T15:37:47.301Z,96216.38
2019-03-17T15:40:17.056Z,96215.77
2019-03-17T15:42:46.506Z,96213.77
2019-03-17T15:45:16.432Z,96230.70
2019-03-17T15:47:45.307Z,96229.38
2019-03-17T15:50:17.959Z,96228.42
2019-03-17T15:52:46.386Z,96226.08
2019-03-17T15:55:18.101Z,96218.23
2019-03-17T15:57:46.592Z,96229.48
2019-03-17T16:00:25.319Z,96242.72
2019-03-17T16:02:50.694Z,96248.61
2019-03-17T16:05:19.805Z,96241.95
2019-03-17T16:07:48.260Z,96248.20
2019-03-17T16:10:22.097Z,96261.68
2019-03-17T16:12:50.498Z,96273.73
2019-03-17T16:15:19.124Z,96278.70
2019-03-17T16:17:47.518Z,96287.64
2019-03-17T16:20:18.379Z,96319.86
2019-03-17T16:22:47.128Z,96314.52
2019-03-17T16:25:29.465Z,96321.64
2019-03-17T16:27:57.858Z,96335.83
2019-03-17T16:30:30.307Z,96336.33
2019-03-17T16:32:58.864Z,96342.71
2019-03-17T16:35:27.254Z,96370.26
2019-03-17T16:37:55.712Z,96385.91
2019-03-17T16:40:25.435Z,96418.97
2019-03-17T16:42:54.261Z,96428.75
2019-03-17T16:45:22.791Z,96463.49
2019-03-17T16:47:51.174Z,96488.36
2019-03-17T16:50:23.912Z,96507.91
2019-03-17T16:52:52.340Z,96522.73
2019-03-17T16:55:20.817Z,96533.53
2019-03-17T16:57:49.270Z,96568.09
2019-03-17T17:00:21.255Z,96605.97
2019-03-17T17:02:50.502Z,96618.56
2019-03-17T17:05:23.773Z,96603.84
2019-03-17T17:07:53.043Z,96626.24
2019-03-17T17:10:25.479Z,96637.22
2019-03-17T17:12:53.928Z,96651.12
2019-03-17T17:15:31.080Z,96672.37
2019-03-17T17:18:00.510Z,96666.70
2019-03-17T17:20:33.724Z,96663.90
2019-03-17T17:23:02.158Z,96675.47
2019-03-17T17:25:32.098Z,96690.74
2019-03-17T17:28:00.674Z,96681.16
2019-03-17T17:30:29.029Z,96668.22
2019-03-17T17:32:57.405Z,96665.31
2019-03-17T17:35:25.793Z,96688.64
2019-03-17T17:37:54.180Z,96676.27
2019-03-17T17:40:23.494Z,96686.90
2019-03-17T17:42:51.877Z,96696.83
2019-03-17T17:45:21.406Z,96691.67
2019-03-17T17:47:49.787Z,96717.38
2019-03-17T17:50:20.245Z,96717.63
2019-03-17T17:52:48.696Z,96721.12
2019-03-17T17:55:17.159Z,96725.52
2019-03-17T17:57:46.530Z,96717.72
2019-03-17T18:00:20.463Z,96722.66
2019-03-17T18:02:48.842Z,96729.09
2019-03-17T18:05:17.294Z,96735.11
2019-03-17T18:07:45.667Z,96721.17
2019-03-17T18:10:16.055Z,96730.16
2019-03-17T18:12:44.512Z,96703.98
2019-03-17T18:15:34.581Z,96732.36
2019-03-17T18:18:03.105Z,96703.84
2019-03-17T18:20:31.491Z,96728.45
2019-03-17T18:22:59.872Z,96729.87
2019-03-17T18:25:28.255Z,96721.70
2019-03-17T18:27:56.630Z,96722.06
2019-03-17T18:30:26.579Z,96735.41
2019-03-17T18:32:54.963Z,96743.80
2019-03-17T18:35:24.317Z,96750.77
2019-03-17T18:37:52.759Z,96756.54
2019-03-17T18:40:21.969Z,96757.00
2019-03-17T18:42:50.525Z,96764.11
2019-03-17T18:45:23.931Z,96778.60
2019-03-17T18:47:52.313Z,96771.67
2019-03-17T18:50:21.285Z,96775.52
2019-03-17T18:52:49.780Z,96780.30
2019-03-17T18:55:18.349Z,96783.74
2019-03-17T18:57:46.740Z,96790.67
2019-03-17T19:00:17.328Z,96799.63
2019-03-17T19:02:45.778Z,96812.81
2019-03-17T19:05:15.189Z,96815.89
2019-03-17T19:07:43.580Z,96823.34
2019-03-17T19:10:14.671Z,96814.80
2019-03-17T19:12:45.662Z,96847.81
2019-03-17T19:15:21.122Z,96861.17
2019-03-17T19:17:49.564Z,96863.00
2019-03-17T19:20:18.995Z,96867.59
2019-03-17T19:22:47.379Z,96879.27
2019-03-17T19:25:17.961Z,96874.66
2019-03-17T19:27:46.338Z,96881.23
2019-03-17T19:30:16.760Z,96892.75
2019-03-17T19:32:45.679Z,96890.73
2019-03-17T19:35:14.688Z,96898.48
2019-03-17T19:37:43.072Z,96906.62
2019-03-17T19:40:14.238Z,96917.40
2019-03-17T19:42:42.616Z,96917.48
2019-03-17T19:45:11.932Z,96919.31
2019-03-17T19:47:40.492Z,96925.78
2019-03-17T19:50:17.207Z,96936.98
2019-03-17T19:52:45.593Z,96945.10
2019-03-17T19:55:14.050Z,96952.02
2019-03-17T19:57:42.424Z,96944.83
2019-03-17T20:00:15.604Z,96954.81
2019-03-17T20:02:47.006Z,96966.45
2019-03-17T20:05:14.381Z,96968.78
2019-03-17T20:07:42.900Z,96970.23
2019-03-17T20:10:17.207Z,96978.06
2019-03-17T20:12:45.581Z,96970.89
2019-03-17T20:15:13.963Z,96981.24
2019-03-17T20:17:42.340Z,96976.14
2019-03-17T20:20:13.333Z,96977.05
2019-03-17T20:22:41.711Z,96975.41
2019-03-17T20:25:10.291Z,96983.15
2019-03-17T20:27:38.693Z,96989.23
2019-03-17T20:30:17.909Z,96984.59
2019-03-17T20:32:46.281Z,96987.65
2019-03-17T20:35:14.828Z,96994.48
2019-03-17T20:37:43.285Z,97007.73
2019-03-17T20:40:16.710Z,97006.56
2019-03-17T20:42:45.220Z,96984.03
2019-03-17T20:45:14.763Z,97013.89
2019-03-17T20:47:43.197Z,97017.74
2019-03-17T20:50:13.963Z,97033.14
2019-03-17T20:52:42.411Z,97034.89
2019-03-17T20:55:11.651Z,97030.62
2019-03-17T20:57:40.123Z,97032.28
2019-03-17T21:00:13.757Z,97038.36
2019-03-17T21:02:42.178Z,97047.34
2019-03-17T21:05:11.648Z,97043.56
2019-03-17T21:07:41.330Z,97048.29
2019-03-17T21:10:16.586Z,97054.78
2019-03-17T21:12:44.944Z,97050.55
2019-03-17T21:15:21.823Z,97048.99
2019-03-17T21:17:50.279Z,97052.19
2019-03-17T21:20:23.587Z,97055.38
2019-03-17T21:22:51.969Z,97052.40
2019-03-17T21:25:20.447Z,97054.69
2019-03-17T21:27:48.902Z,97059.09
2019-03-17T21:30:22.902Z,97072.81
2019-03-17T21:32:51.297Z,97080.58
2019-03-17T21:35:19.808Z,97079.75
2019-03-17T21:37:48.216Z,97078.08
2019-03-17T21:40:16.611Z,97081.09
2019-03-17T21:42:45.032Z,97085.36
2019-03-17T21:45:14.261Z,97084.94
2019-03-17T21:47:42.651Z,97073.44
2019-03-17T21:50:19.279Z,97085.01
2019-03-17T21:52:47.780Z,97079.88
2019-03-17T21:55:16.237Z,97084.21
2019-03-17T21:57:44.688Z,97096.71
2019-03-17T22:00:15.527Z,97104.86
2019-03-17T22:02:43.936Z,97101.42
2019-03-17T22:05:13.182Z,97104.83
2019-03-17T22:07:49.261Z,97098.86
2019-03-17T22:10:19.782Z,97098.89
2019-03-17T22:12:48.318Z,97114.79
2019-03-17T22:15:17.496Z,97119.50
2019-03-17T22:17:45.985Z,97114.47
2019-03-17T22:20:16.219Z,97115.78
2019-03-17T22:22:44.706Z,97126.84
2019-03-17T22:25:16.554Z,97133.73
2019-03-17T22:27:44.930Z,97137.16
2019-03-17T22:30:20.154Z,97123.05
2019-03-17T22:32:48.813Z,97123.05
2019-03-17T22:35:17.316Z,97126.90
2019-03-17T22:37:45.735Z,97137.61
2019-03-17T22:40:20.244Z,97146.16
2019-03-17T22:42:48.642Z,97152.63
2019-03-17T22:45:17.252Z,97161.66
2019-03-17T22:47:45.598Z,97161.25
2019-03-17T22:50:19.772Z,97164.73
2019-03-17T22:52:49.100Z,97092.62
2019-03-17T22:55:17.556Z,97171.45
2019-03-17T22:57:45.931Z,97180.86
2019-03-17T23:00:34.832Z,97179.08
2019-03-17T23:03:03.297Z,97183.31
2019-03-17T23:05:31.727Z,97188.44
2019-03-17T23:08:00.105Z,97192.70
2019-03-17T23:10:28.555Z,97201.69
2019-03-17T23:12:57.029Z,97211.08
2019-03-17T23:15:25.486Z,97204.25
2019-03-17T23:17:53.947Z,97207.23
2019-03-17T23:20:22.457Z,97208.52
2019-03-17T23:22:50.849Z,97215.78
2019-03-17T23:25:19.236Z,97215.84
2019-03-17T23:27:47.625Z,97228.64
2019-03-17T23:30:22.592Z,97219.69
2019-03-17T23:32:51.003Z,97221.78
2019-03-17T23:35:19.406Z,97229.08
2019-03-17T23:37:47.834Z,97219.72
2019-03-17T23:40:17.170Z,97223.59
2019-03-17T23:42:45.691Z,97220.58
2019-03-17T23:45:14.222Z,97218.05
2019-03-17T23:47:42.747Z,97216.38
2019-03-17T23:50:13.844Z,97218.13
2019-03-17T23:52:42.324Z,97226.69
2019-03-17T23:55:12.166Z,97228.44
2019-03-17T23:57:40.646Z,97234.43
