createdAt,value
2022-10-02T00:01:49.796Z,57.48
2022-10-02T00:04:28.590Z,57.61
2022-10-02T00:07:05.125Z,57.62
2022-10-02T00:09:42.598Z,57.42
2022-10-02T00:12:18.102Z,57.80
2022-10-02T00:14:52.452Z,57.57
2022-10-02T00:17:27.521Z,57.76
2022-10-02T00:19:59.604Z,58.00
2022-10-02T00:22:40.754Z,58.20
2022-10-02T00:25:19.113Z,58.38
2022-10-02T00:28:15.999Z,58.34
2022-10-02T00:31:02.381Z,58.47
2022-10-02T00:33:41.331Z,58.41
2022-10-02T00:36:24.177Z,58.72
2022-10-02T00:39:01.383Z,58.84
2022-10-02T00:42:04.289Z,58.79
2022-10-02T00:44:47.394Z,58.90
2022-10-02T00:47:28.260Z,59.00
2022-10-02T00:50:15.974Z,59.18
2022-10-02T00:52:55.430Z,59.05
2022-10-02T00:55:42.216Z,59.35
2022-10-02T00:58:35.411Z,59.39
2022-10-02T01:01:12.089Z,59.30
2022-10-02T01:03:45.739Z,59.49
2022-10-02T01:06:18.040Z,59.74
2022-10-02T01:08:50.105Z,59.82
2022-10-02T01:11:22.945Z,59.88
2022-10-02T01:13:55.054Z,59.99
2022-10-02T01:16:27.238Z,60.08
2022-10-02T01:18:59.594Z,60.24
2022-10-02T01:21:37.689Z,60.08
2022-10-02T01:24:14.488Z,60.19
2022-10-02T01:26:49.078Z,60.35
2022-10-02T01:29:21.165Z,60.44
2022-10-02T01:31:53.489Z,60.53
2022-10-02T01:34:25.742Z,60.50
2022-10-02T01:36:57.856Z,60.63
2022-10-02T01:39:30.357Z,60.71
2022-10-02T01:42:00.792Z,60.78
2022-10-02T01:44:32.997Z,60.95
2022-10-02T01:47:09.257Z,60.86
2022-10-02T01:49:53.183Z,61.07
2022-10-02T01:52:48.296Z,61.06
2022-10-02T01:55:32.773Z,61.45
2022-10-02T01:58:17.716Z,61.65
2022-10-02T02:00:57.813Z,61.83
2022-10-02T02:03:38.574Z,61.69
2022-10-02T02:06:16.874Z,61.90
2022-10-02T02:08:51.609Z,62.21
2022-10-02T02:11:24.428Z,62.00
2022-10-02T02:14:00.569Z,62.22
2022-10-02T02:16:37.300Z,62.32
2022-10-02T02:19:13.585Z,62.42
2022-10-02T02:21:50.728Z,62.16
2022-10-02T02:24:26.237Z,62.45
2022-10-02T02:27:02.169Z,62.35
2022-10-02T02:29:36.945Z,62.56
2022-10-02T02:32:11.582Z,62.51
2022-10-02T02:34:47.399Z,62.59
2022-10-02T02:37:21.661Z,62.79
2022-10-02T02:39:57.369Z,62.74
2022-10-02T02:42:32.993Z,62.80
2022-10-02T02:45:08.818Z,62.86
2022-10-02T02:47:43.505Z,62.68
2022-10-02T02:50:19.476Z,62.81
2022-10-02T02:52:56.783Z,62.88
2022-10-02T02:55:32.676Z,62.94
2022-10-02T02:58:09.238Z,62.92
2022-10-02T03:00:41.752Z,62.92
2022-10-02T03:03:13.990Z,62.93
2022-10-02T03:05:49.334Z,63.03
2022-10-02T03:08:26.367Z,62.95
2022-10-02T03:11:08.196Z,63.13
2022-10-02T03:13:55.759Z,63.26
2022-10-02T03:16:38.526Z,63.28
2022-10-02T03:19:21.852Z,63.34
2022-10-02T03:22:02.788Z,63.28
2022-10-02T03:24:40.222Z,63.22
2022-10-02T03:27:15.353Z,63.35
2022-10-02T03:29:51.436Z,63.34
2022-10-02T03:32:24.216Z,63.52
2022-10-02T03:34:57.339Z,63.50
2022-10-02T03:37:30.701Z,63.54
2022-10-02T03:40:04.445Z,63.44
2022-10-02T03:42:37.984Z,63.42
2022-10-02T03:45:23.094Z,63.50
2022-10-02T03:48:03.840Z,63.59
2022-10-02T03:50:36.662Z,63.72
2022-10-02T03:53:15.535Z,63.68
2022-10-02T03:55:49.968Z,63.75
2022-10-02T03:58:22.207Z,63.74
2022-10-02T04:00:59.595Z,63.84
2022-10-02T04:03:35.053Z,63.64
2022-10-02T04:06:11.146Z,63.62
2022-10-02T04:08:46.929Z,63.72
2022-10-02T04:11:22.712Z,63.91
2022-10-02T04:13:59.023Z,63.84
2022-10-02T04:16:35.159Z,63.91
2022-10-02T04:19:13.082Z,64.02
2022-10-02T04:21:47.977Z,63.91
2022-10-02T04:24:27.559Z,64.03
2022-10-02T04:27:05.076Z,64.08
2022-10-02T04:29:40.593Z,64.18
2022-10-02T04:32:16.666Z,64.11
2022-10-02T04:34:48.887Z,64.19
2022-10-02T04:37:43.464Z,64.17
2022-10-02T04:40:31.619Z,64.32
2022-10-02T04:43:12.369Z,64.29
2022-10-02T04:45:55.358Z,64.28
2022-10-02T04:48:52.413Z,64.32
2022-10-02T04:51:32.942Z,64.52
2022-10-02T04:54:21.348Z,64.61
2022-10-02T04:57:07.039Z,64.60
2022-10-02T04:59:49.328Z,64.78
2022-10-02T05:02:34.877Z,64.67
2022-10-02T05:05:30.050Z,64.76
2022-10-02T05:08:30.256Z,64.93
2022-10-02T05:11:20.064Z,64.97
2022-10-02T05:14:16.787Z,64.93
2022-10-02T05:17:06.540Z,64.97
2022-10-02T05:20:03.713Z,65.07
2022-10-02T05:22:53.444Z,65.06
2022-10-02T05:25:42.393Z,64.97
2022-10-02T05:28:25.763Z,65.07
2022-10-02T05:31:14.469Z,65.07
2022-10-02T05:34:01.397Z,64.96
2022-10-02T05:36:45.834Z,64.98
2022-10-02T05:39:21.681Z,65.02
2022-10-02T05:41:59.389Z,64.98
2022-10-02T05:44:37.769Z,64.99
2022-10-02T05:47:16.139Z,65.04
2022-10-02T05:49:52.399Z,64.92
2022-10-02T05:52:27.531Z,64.92
2022-10-02T05:55:01.428Z,64.94
2022-10-02T05:57:36.731Z,64.84
2022-10-02T06:00:22.144Z,64.73
2022-10-02T06:02:58.239Z,64.78
2022-10-02T06:05:35.860Z,64.63
2022-10-02T06:08:13.159Z,64.76
2022-10-02T06:10:52.286Z,64.73
2022-10-02T06:14:04.988Z,64.36
2022-10-02T06:16:41.107Z,64.40
2022-10-02T06:20:03.286Z,64.44
2022-10-02T06:39:48.901Z,63.03
2022-10-02T06:42:33.958Z,63.01
2022-10-02T06:45:11.162Z,63.12
2022-10-02T06:47:57.784Z,63.02
2022-10-02T06:50:52.124Z,62.92
2022-10-02T06:53:37.694Z,63.05
2022-10-02T06:56:23.763Z,62.65
2022-10-02T06:59:04.908Z,62.79
2022-10-02T07:01:50.295Z,62.75
2022-10-02T07:04:35.650Z,62.39
2022-10-02T07:07:09.554Z,62.19
2022-10-02T07:10:00.989Z,62.04
2022-10-02T07:12:55.112Z,61.88
2022-10-02T07:15:46.816Z,61.49
2022-10-02T07:18:27.771Z,61.69
2022-10-02T07:21:08.967Z,61.48
2022-10-02T07:23:52.074Z,61.34
2022-10-02T07:26:43.900Z,61.05
2022-10-02T07:29:33.859Z,60.52
2022-10-02T07:32:31.094Z,60.56
2022-10-02T07:35:08.580Z,60.22
2022-10-02T07:37:49.215Z,60.18
2022-10-02T07:40:30.221Z,59.80
2022-10-02T07:43:15.620Z,59.44
2022-10-02T07:45:52.908Z,59.14
2022-10-02T07:48:36.534Z,59.44
2022-10-02T07:51:52.577Z,59.21
2022-10-02T07:55:03.297Z,58.93
2022-10-02T07:57:42.347Z,58.86
2022-10-02T08:00:17.985Z,58.53
2022-10-02T08:02:56.695Z,58.30
2022-10-02T08:05:32.184Z,58.28
2022-10-02T08:08:10.098Z,58.33
2022-10-02T08:10:45.193Z,58.14
2022-10-02T08:13:21.264Z,57.41
2022-10-02T08:15:56.973Z,57.15
2022-10-02T08:18:35.805Z,55.88
2022-10-02T08:21:14.126Z,55.67
2022-10-02T08:23:49.769Z,55.49
2022-10-02T08:26:27.659Z,55.21
2022-10-02T08:29:05.972Z,54.29
2022-10-02T08:31:38.376Z,53.11
2022-10-02T08:34:18.074Z,53.30
2022-10-02T08:37:31.907Z,52.80
2022-10-02T08:40:30.335Z,52.40
2022-10-02T08:43:33.191Z,51.72
2022-10-02T08:46:21.548Z,51.78
2022-10-02T08:49:18.856Z,50.82
2022-10-02T08:52:16.672Z,50.11
2022-10-02T08:55:12.184Z,49.86
2022-10-02T08:58:11.323Z,49.62
2022-10-02T09:00:55.838Z,49.72
2022-10-02T09:03:52.463Z,49.14
2022-10-02T09:06:51.145Z,49.18
2022-10-02T09:09:57.605Z,48.87
2022-10-02T09:13:05.464Z,48.81
2022-10-02T09:15:47.275Z,49.05
2022-10-02T09:18:24.176Z,48.66
2022-10-02T09:21:11.962Z,48.19
2022-10-02T09:24:18.167Z,48.35
2022-10-02T09:27:32.885Z,47.56
2022-10-02T09:30:18.586Z,46.52
2022-10-02T09:33:17.217Z,46.82
2022-10-02T09:36:12.742Z,45.71
2022-10-02T09:39:20.297Z,45.62
2022-10-02T09:42:22.195Z,45.94
2022-10-02T09:45:37.710Z,45.29
2022-10-02T09:48:52.937Z,45.14
2022-10-02T09:51:52.977Z,44.62
2022-10-02T09:55:06.997Z,43.99
2022-10-02T09:58:09.678Z,43.78
2022-10-02T10:03:54.803Z,43.02
2022-10-02T10:06:41.267Z,42.72
2022-10-02T10:09:35.442Z,42.24
2022-10-02T10:12:31.173Z,41.66
2022-10-02T10:15:29.885Z,41.87
2022-10-02T10:18:28.049Z,41.25
2022-10-02T10:21:54.296Z,41.00
2022-10-02T10:24:55.983Z,40.43
2022-10-02T10:27:49.198Z,40.35
2022-10-02T10:30:48.489Z,40.22
2022-10-02T10:33:43.381Z,39.46
2022-10-02T10:36:46.924Z,39.67
2022-10-02T10:39:36.764Z,39.40
2022-10-02T10:43:02.997Z,38.68
2022-10-02T10:45:51.169Z,38.83
2022-10-02T10:48:52.310Z,37.98
2022-10-02T10:51:34.025Z,38.21
2022-10-02T10:54:27.653Z,37.80
2022-10-02T10:57:04.680Z,37.60
2022-10-02T11:00:03.476Z,37.18
2022-10-02T11:03:08.249Z,36.80
2022-10-02T11:06:22.370Z,36.19
2022-10-02T11:09:18.412Z,36.07
2022-10-02T11:12:22.081Z,35.56
2022-10-02T11:15:07.731Z,35.88
2022-10-02T11:17:57.959Z,35.54
2022-10-02T11:20:48.765Z,35.23
2022-10-02T11:23:59.772Z,34.69
2022-10-02T11:26:42.733Z,35.18
2022-10-02T11:29:47.953Z,34.39
2022-10-02T11:32:34.166Z,34.44
2022-10-02T11:35:26.634Z,34.34
2022-10-02T11:38:27.263Z,34.02
2022-10-02T11:41:29.383Z,33.71
2022-10-02T11:44:10.090Z,33.59
2022-10-02T11:47:28.949Z,33.63
2022-10-02T11:50:29.250Z,32.56
2022-10-02T11:53:23.013Z,32.72
2022-10-02T11:56:11.912Z,32.19
2022-10-02T11:58:54.426Z,32.24
2022-10-02T12:01:25.778Z,32.58
2022-10-02T12:04:21.386Z,31.40
2022-10-02T12:07:05.281Z,31.30
2022-10-02T12:09:45.178Z,31.32
2022-10-02T12:12:30.088Z,30.58
2022-10-02T12:15:07.701Z,31.16
2022-10-02T12:17:56.376Z,30.74
2022-10-02T12:20:58.121Z,30.71
2022-10-02T12:23:55.954Z,30.44
2022-10-02T12:26:55.924Z,30.22
2022-10-02T12:29:40.585Z,30.00
2022-10-02T12:32:23.301Z,30.13
2022-10-02T12:35:05.424Z,29.96
2022-10-02T12:37:37.667Z,29.91
2022-10-02T12:40:18.957Z,29.85
2022-10-02T12:43:13.582Z,29.76
2022-10-02T12:46:04.689Z,28.92
2022-10-02T12:48:54.150Z,28.88
2022-10-02T12:51:40.411Z,28.51
2022-10-02T12:55:04.271Z,28.65
2022-10-02T12:57:53.227Z,28.76
2022-10-02T13:00:27.167Z,28.68
2022-10-02T13:03:28.788Z,28.39
2022-10-02T13:06:42.565Z,28.46
2022-10-02T13:09:31.550Z,28.36
2022-10-02T13:12:13.209Z,28.16
2022-10-02T13:15:17.556Z,28.30
2022-10-02T13:17:56.102Z,28.04
2022-10-02T13:20:39.199Z,28.16
2022-10-02T13:23:20.361Z,27.96
2022-10-02T13:26:00.158Z,27.51
2022-10-02T13:28:50.302Z,27.45
2022-10-02T13:31:37.159Z,27.58
2022-10-02T13:34:38.379Z,27.38
2022-10-02T13:37:20.466Z,27.50
2022-10-02T13:40:13.154Z,27.45
2022-10-02T13:42:54.760Z,27.40
2022-10-02T13:45:32.834Z,27.11
2022-10-02T13:48:11.788Z,27.12
2022-10-02T13:50:53.009Z,27.12
2022-10-02T13:53:43.024Z,26.63
2022-10-02T13:56:26.613Z,26.95
2022-10-02T13:59:12.875Z,26.61
2022-10-02T14:01:54.026Z,26.46
2022-10-02T14:04:36.537Z,26.15
2022-10-02T14:07:18.648Z,26.21
2022-10-02T14:09:58.978Z,26.13
2022-10-02T14:12:38.549Z,26.31
2022-10-02T14:15:35.323Z,26.49
2022-10-02T14:18:26.837Z,26.26
2022-10-02T14:21:06.055Z,26.20
2022-10-02T14:24:02.744Z,26.01
2022-10-02T14:26:46.653Z,26.14
2022-10-02T14:29:46.232Z,25.80
2022-10-02T14:32:38.120Z,25.96
2022-10-02T14:35:32.946Z,26.07
2022-10-02T14:38:27.606Z,26.40
2022-10-02T14:41:01.939Z,26.61
2022-10-02T14:43:54.770Z,26.91
2022-10-02T14:46:36.209Z,26.92
2022-10-02T14:49:29.144Z,26.87
2022-10-02T14:52:16.144Z,26.81
2022-10-02T14:55:14.138Z,26.96
2022-10-02T14:58:02.271Z,26.80
2022-10-02T15:00:40.706Z,27.00
2022-10-02T15:03:33.618Z,27.14
2022-10-02T15:06:26.094Z,26.85
2022-10-02T15:09:04.904Z,27.13
2022-10-02T15:11:57.302Z,27.15
2022-10-02T15:14:35.078Z,27.11
2022-10-02T15:17:28.297Z,27.32
2022-10-02T15:20:08.118Z,27.29
2022-10-02T15:22:46.694Z,27.31
2022-10-02T15:25:26.665Z,26.98
2022-10-02T15:28:31.188Z,27.01
2022-10-02T15:31:04.805Z,27.11
2022-10-02T15:33:40.861Z,26.96
2022-10-02T15:36:37.073Z,26.76
2022-10-02T15:39:23.344Z,26.58
2022-10-02T15:42:06.943Z,26.65
2022-10-02T15:45:02.151Z,26.64
2022-10-02T15:47:45.551Z,26.66
2022-10-02T15:50:25.194Z,26.68
2022-10-02T15:53:06.987Z,26.68
2022-10-02T15:55:44.161Z,26.73
2022-10-02T15:58:28.109Z,26.68
2022-10-02T16:01:29.627Z,26.63
2022-10-02T16:04:08.944Z,26.77
2022-10-02T16:07:08.717Z,26.76
2022-10-02T16:09:50.956Z,26.85
2022-10-02T16:12:34.862Z,26.93
2022-10-02T16:15:17.484Z,27.01
2022-10-02T16:17:56.609Z,26.90
2022-10-02T16:20:43.968Z,27.00
2022-10-02T16:23:33.424Z,26.97
2022-10-02T16:26:15.854Z,27.07
2022-10-02T16:28:54.728Z,27.10
2022-10-02T16:31:43.706Z,27.06
2022-10-02T16:34:24.397Z,26.99
2022-10-02T16:37:00.376Z,27.23
2022-10-02T16:39:45.538Z,27.28
2022-10-02T16:42:36.110Z,27.19
2022-10-02T16:45:27.636Z,27.21
2022-10-02T16:48:07.895Z,27.23
2022-10-02T16:51:00.808Z,27.36
2022-10-02T16:53:36.121Z,27.25
2022-10-02T16:56:15.397Z,27.24
2022-10-02T16:58:52.680Z,27.42
2022-10-02T17:01:32.290Z,27.41
2022-10-02T17:04:22.477Z,27.49
2022-10-02T17:06:59.351Z,27.51
2022-10-02T17:09:40.151Z,27.86
2022-10-02T17:12:21.205Z,28.06
2022-10-02T17:14:58.204Z,28.10
2022-10-02T17:17:46.245Z,28.01
2022-10-02T17:20:21.943Z,27.90
2022-10-02T17:23:00.005Z,27.96
2022-10-02T17:25:35.545Z,28.22
2022-10-02T17:28:11.366Z,27.95
2022-10-02T17:31:16.782Z,28.09
2022-10-02T17:33:55.896Z,27.87
2022-10-02T17:36:35.134Z,28.07
2022-10-02T17:39:19.253Z,28.17
2022-10-02T17:41:57.286Z,28.20
2022-10-02T17:44:44.987Z,28.16
2022-10-02T17:47:42.057Z,28.08
2022-10-02T17:50:46.462Z,28.10
2022-10-02T17:54:00.180Z,28.35
2022-10-02T17:56:52.057Z,28.26
2022-10-02T17:59:45.641Z,28.50
2022-10-02T18:02:30.086Z,28.61
2022-10-02T18:05:19.269Z,28.82
2022-10-02T18:08:04.551Z,28.93
2022-10-02T18:10:42.729Z,28.84
2022-10-02T18:13:27.596Z,28.90
2022-10-02T18:16:25.170Z,29.05
2022-10-02T18:19:16.831Z,29.06
2022-10-02T18:21:56.509Z,29.13
2022-10-02T18:24:39.741Z,29.12
2022-10-02T18:27:26.357Z,29.28
2022-10-02T18:30:11.987Z,29.20
2022-10-02T18:33:25.418Z,29.10
2022-10-02T18:36:13.285Z,29.15
2022-10-02T18:38:54.834Z,29.23
2022-10-02T18:41:28.984Z,29.22
2022-10-02T18:44:12.696Z,29.43
2022-10-02T18:46:51.936Z,29.51
2022-10-02T18:49:37.692Z,29.65
2022-10-02T18:52:22.770Z,29.82
2022-10-02T18:55:04.270Z,29.82
2022-10-02T18:57:46.811Z,29.96
2022-10-02T19:00:22.940Z,30.04
2022-10-02T19:03:21.164Z,29.89
2022-10-02T19:05:56.788Z,30.06
2022-10-02T19:08:32.781Z,30.16
2022-10-02T19:11:04.931Z,30.36
2022-10-02T19:13:41.777Z,30.48
2022-10-02T19:16:24.716Z,30.41
2022-10-02T19:19:12.221Z,30.34
2022-10-02T19:21:44.364Z,30.57
2022-10-02T19:24:19.122Z,30.53
2022-10-02T19:26:54.675Z,30.79
2022-10-02T19:29:32.544Z,30.75
2022-10-02T19:32:13.244Z,30.79
2022-10-02T19:34:45.912Z,30.94
2022-10-02T19:37:23.119Z,31.05
2022-10-02T19:39:56.860Z,31.09
2022-10-02T19:42:30.451Z,31.27
2022-10-02T19:45:05.112Z,31.33
2022-10-02T19:47:42.527Z,31.46
2022-10-02T19:50:24.529Z,31.27
2022-10-02T19:52:59.141Z,31.47
2022-10-02T19:55:35.313Z,31.34
2022-10-02T19:58:14.269Z,31.41
2022-10-02T20:00:47.673Z,31.58
2022-10-02T20:03:21.426Z,31.69
2022-10-02T20:05:55.405Z,31.79
2022-10-02T20:08:31.612Z,31.77
2022-10-02T20:11:07.116Z,31.99
2022-10-02T20:13:42.189Z,32.08
2022-10-02T20:16:38.654Z,32.20
2022-10-02T20:19:13.625Z,32.25
2022-10-02T20:21:48.228Z,32.39
2022-10-02T20:24:24.012Z,32.48
2022-10-02T20:27:01.099Z,32.61
2022-10-02T20:29:37.980Z,32.64
2022-10-02T20:32:15.269Z,32.67
2022-10-02T20:34:53.563Z,32.68
2022-10-02T20:37:29.481Z,32.85
2022-10-02T20:40:05.143Z,32.93
2022-10-02T20:42:42.455Z,32.98
2022-10-02T20:45:16.204Z,33.08
2022-10-02T20:48:43.713Z,33.17
2022-10-02T20:51:30.184Z,33.25
2022-10-02T20:54:36.051Z,33.33
2022-10-02T20:58:02.055Z,33.43
2022-10-02T21:00:43.819Z,33.48
2022-10-02T21:03:46.881Z,33.53
2022-10-02T21:06:28.857Z,33.66
2022-10-02T21:09:21.109Z,33.78
2022-10-02T21:12:18.438Z,33.83
2022-10-02T21:15:23.295Z,33.94
2022-10-02T21:18:17.025Z,33.99
2022-10-02T21:21:19.272Z,34.09
2022-10-02T21:24:04.941Z,34.10
2022-10-02T21:26:52.944Z,34.20
2022-10-02T21:29:43.031Z,34.31
2022-10-02T21:32:42.368Z,34.39
2022-10-02T21:35:34.268Z,34.54
2022-10-02T21:38:31.143Z,34.68
2022-10-02T21:41:38.518Z,34.75
2022-10-02T21:44:38.839Z,34.89
2022-10-02T21:47:29.013Z,34.91
2022-10-02T21:50:37.980Z,35.07
2022-10-02T21:53:39.392Z,35.14
2022-10-02T22:00:13.874Z,35.33
2022-10-02T22:03:31.356Z,35.48
2022-10-02T22:06:15.212Z,35.60
2022-10-02T22:09:14.137Z,35.60
2022-10-02T22:11:57.556Z,35.74
2022-10-02T22:14:34.821Z,35.74
2022-10-02T22:17:13.746Z,35.72
2022-10-02T22:20:05.045Z,35.90
2022-10-02T22:22:52.394Z,35.91
2022-10-02T22:25:37.233Z,36.08
2022-10-02T22:28:20.246Z,36.09
2022-10-02T22:31:12.694Z,36.17
2022-10-02T22:33:55.866Z,36.24
2022-10-02T22:36:57.015Z,36.37
2022-10-02T22:39:32.406Z,36.34
2022-10-02T22:42:11.769Z,36.49
2022-10-02T22:44:47.751Z,36.47
2022-10-02T22:47:28.828Z,36.53
2022-10-02T22:50:05.599Z,36.63
2022-10-02T22:52:48.559Z,36.82
2022-10-02T22:55:23.020Z,36.81
2022-10-02T22:58:00.763Z,37.07
2022-10-02T23:00:37.430Z,37.11
2022-10-02T23:03:16.332Z,37.15
2022-10-02T23:05:54.425Z,37.31
2022-10-02T23:08:32.490Z,37.58
2022-10-02T23:11:10.793Z,37.54
2022-10-02T23:13:47.940Z,37.61
2022-10-02T23:16:26.738Z,37.80
2022-10-02T23:19:03.494Z,37.96
2022-10-02T23:21:45.898Z,37.99
2022-10-02T23:24:31.995Z,38.10
2022-10-02T23:27:13.787Z,38.06
2022-10-02T23:29:53.904Z,38.06
2022-10-02T23:32:32.892Z,38.41
2022-10-02T23:35:12.366Z,38.39
2022-10-02T23:37:51.442Z,38.69
2022-10-02T23:40:42.847Z,38.84
2022-10-02T23:43:18.439Z,39.08
2022-10-02T23:45:56.031Z,39.05
2022-10-02T23:48:29.729Z,39.00
2022-10-02T23:51:10.379Z,38.96
2022-10-02T23:54:01.593Z,38.92
2022-10-02T23:56:51.901Z,39.15
2022-10-02T23:59:40.858Z,39.20
