createdAt,value
2019-01-18T00:00:15.725Z,1.36
2019-01-18T00:05:12.790Z,1.31
2019-01-18T00:10:12.629Z,1.29
2019-01-18T00:15:10.599Z,1.22
2019-01-18T00:20:14.666Z,1.26
2019-01-18T00:25:15.074Z,1.32
2019-01-18T00:30:14.655Z,1.39
2019-01-18T00:35:11.886Z,1.47
2019-01-18T00:40:15.205Z,1.33
2019-01-18T00:45:14.967Z,1.27
2019-01-18T00:50:14.710Z,1.33
2019-01-18T00:55:12.084Z,1.33
2019-01-18T01:00:22.658Z,1.28
2019-01-18T01:05:20.755Z,1.26
2019-01-18T01:10:19.517Z,1.24
2019-01-18T01:15:18.886Z,1.14
2019-01-18T01:20:18.623Z,1.19
2019-01-18T01:25:16.082Z,1.18
2019-01-18T01:30:24.498Z,1.18
2019-01-18T01:35:22.954Z,1.12
2019-01-18T01:40:26.670Z,1.04
2019-01-18T01:45:26.725Z,1.05
2019-01-18T01:50:28.539Z,1.08
2019-01-18T01:55:28.372Z,1.13
2019-01-18T02:00:26.963Z,1.20
2019-01-18T02:05:25.463Z,1.18
2019-01-18T02:10:23.577Z,1.23
2019-01-18T02:15:23.283Z,1.18
2019-01-18T02:20:21.956Z,1.16
2019-01-18T02:25:20.105Z,1.12
2019-01-18T02:30:38.303Z,1.11
2019-01-18T02:35:37.719Z,1.03
2019-01-18T02:40:34.550Z,0.93
2019-01-18T02:45:33.019Z,0.83
2019-01-18T02:50:29.889Z,0.75
2019-01-18T02:55:29.199Z,0.56
2019-01-18T03:00:31.957Z,0.68
2019-01-18T03:05:31.793Z,0.67
2019-01-18T03:10:30.198Z,0.68
2019-01-18T03:15:27.577Z,0.49
2019-01-18T03:20:26.358Z,0.27
2019-01-18T03:25:27.032Z,0.64
2019-01-18T03:30:24.470Z,0.46
2019-01-18T03:35:23.601Z,0.19
2019-01-18T03:40:31.020Z,0.20
2019-01-18T03:45:29.467Z,-0.09
2019-01-18T03:50:30.786Z,-0.31
2019-01-18T03:55:33.684Z,-0.38
2019-01-18T04:00:31.078Z,-0.30
2019-01-18T04:05:57.331Z,0.49
2019-01-18T04:10:56.305Z,-0.23
2019-01-18T04:15:56.751Z,-0.48
2019-01-18T04:21:05.024Z,-0.62
2019-01-18T04:26:06.332Z,-0.54
2019-01-18T04:31:08.017Z,0.04
2019-01-18T04:36:07.631Z,0.08
2019-01-18T04:41:05.641Z,0.00
2019-01-18T04:46:05.369Z,-0.52
2019-01-18T04:51:02.110Z,-0.82
2019-01-18T04:55:59.116Z,-0.80
2019-01-18T05:00:57.225Z,-0.66
2019-01-18T05:05:56.013Z,-0.45
2019-01-18T05:10:53.006Z,-0.30
2019-01-18T05:15:49.446Z,0.42
2019-01-18T05:20:45.503Z,0.31
2019-01-18T05:25:41.459Z,0.12
2019-01-18T05:30:37.482Z,0.10
2019-01-18T05:35:33.390Z,0.23
2019-01-18T05:40:29.277Z,0.23
2019-01-18T05:45:25.170Z,0.15
2019-01-18T05:50:23.369Z,0.25
2019-01-18T05:55:19.713Z,0.21
2019-01-18T06:00:35.895Z,0.07
2019-01-18T06:05:34.233Z,0.06
2019-01-18T06:10:30.130Z,-0.08
2019-01-18T06:15:26.024Z,-0.08
2019-01-18T06:20:25.250Z,0.01
2019-01-18T06:25:21.156Z,0.28
2019-01-18T06:30:18.680Z,0.36
2019-01-18T06:35:14.978Z,-0.19
2019-01-18T06:40:13.482Z,-0.37
2019-01-18T06:45:12.586Z,-0.35
2019-01-18T06:50:10.901Z,-0.14
2019-01-18T06:55:08.603Z,-0.14
2019-01-18T07:00:08.340Z,-0.20
2019-01-18T07:05:06.269Z,-0.20
2019-01-18T07:10:07.975Z,-0.09
2019-01-18T07:15:07.280Z,-0.19
2019-01-18T07:20:07.003Z,0.06
2019-01-18T07:25:06.711Z,0.05
2019-01-18T07:30:09.224Z,-0.12
2019-01-18T07:35:06.732Z,-0.01
2019-01-18T07:40:06.358Z,0.06
2019-01-18T07:45:06.071Z,-0.06
2019-01-18T07:50:02.679Z,0.25
2019-01-18T07:54:58.601Z,0.37
2019-01-18T07:59:54.469Z,0.51
2019-01-18T08:04:50.389Z,0.35
2019-01-18T08:09:46.297Z,0.25
2019-01-18T08:14:42.186Z,0.26
2019-01-18T08:19:38.776Z,0.14
2019-01-18T08:24:34.639Z,0.28
2019-01-18T08:29:30.541Z,0.26
2019-01-18T08:34:26.450Z,0.24
2019-01-18T08:39:22.347Z,0.31
2019-01-18T08:44:18.242Z,0.36
2019-01-18T08:49:15.566Z,0.28
2019-01-18T08:54:11.567Z,0.69
2019-01-18T08:59:07.461Z,0.77
2019-01-18T09:04:03.577Z,0.89
2019-01-18T09:08:59.486Z,0.96
2019-01-18T09:13:55.486Z,1.27
2019-01-18T09:18:51.405Z,0.87
2019-01-18T09:23:47.304Z,0.86
2019-01-18T09:28:43.244Z,0.93
2019-01-18T09:33:39.179Z,1.07
2019-01-18T09:38:35.077Z,1.18
2019-01-18T09:43:30.969Z,1.46
2019-01-18T09:48:27.028Z,1.66
2019-01-18T09:53:25.707Z,1.74
2019-01-18T09:58:24.607Z,1.85
2019-01-18T10:03:23.589Z,1.22
2019-01-18T10:08:19.605Z,1.15
2019-01-18T10:13:15.507Z,1.37
2019-01-18T10:18:11.469Z,1.06
2019-01-18T10:23:07.359Z,1.43
2019-01-18T10:28:03.449Z,2.04
2019-01-18T10:32:59.341Z,2.25
2019-01-18T10:37:55.334Z,2.16
2019-01-18T10:42:51.325Z,2.20
2019-01-18T10:47:48.423Z,1.95
2019-01-18T10:52:44.413Z,1.60
2019-01-18T10:57:40.505Z,1.81
2019-01-18T11:02:36.397Z,2.07
2019-01-18T11:07:32.297Z,2.07
2019-01-18T11:12:28.328Z,2.35
2019-01-18T11:17:24.217Z,2.53
2019-01-18T11:22:20.104Z,2.47
2019-01-18T11:27:15.996Z,2.77
2019-01-18T11:32:13.777Z,2.70
2019-01-18T11:37:09.792Z,2.94
2019-01-18T11:42:05.694Z,3.05
2019-01-18T11:47:01.580Z,3.10
2019-01-18T11:51:57.481Z,3.38
2019-01-18T11:56:53.375Z,3.37
2019-01-18T12:01:49.279Z,3.13
2019-01-18T12:06:45.198Z,3.34
2019-01-18T12:11:41.110Z,3.41
2019-01-18T12:16:37.002Z,3.24
2019-01-18T12:21:37.125Z,3.65
2019-01-18T12:26:30.694Z,3.67
2019-01-18T12:31:26.590Z,3.93
2019-01-18T12:36:26.867Z,3.94
2019-01-18T12:41:22.858Z,3.52
2019-01-18T12:46:18.801Z,3.28
2019-01-18T12:51:15.839Z,3.36
2019-01-18T12:56:15.582Z,3.72
2019-01-18T13:01:12.487Z,3.75
2019-01-18T13:06:08.638Z,3.47
2019-01-18T13:11:04.506Z,3.28
2019-01-18T13:16:06.828Z,3.39
2019-01-18T13:21:02.722Z,3.56
2019-01-18T13:25:59.563Z,3.50
2019-01-18T13:30:57.266Z,3.54
2019-01-18T13:35:53.904Z,3.87
2019-01-18T13:40:50.474Z,3.93
2019-01-18T13:45:47.295Z,3.85
2019-01-18T13:50:44.276Z,3.92
2019-01-18T13:55:41.394Z,3.88
2019-01-18T14:00:38.518Z,4.04
2019-01-18T14:05:35.636Z,4.00
2019-01-18T14:10:33.365Z,3.98
2019-01-18T14:15:30.231Z,3.94
2019-01-18T14:20:29.046Z,3.73
2019-01-18T14:25:26.149Z,3.60
2019-01-18T14:30:26.700Z,3.69
2019-01-18T14:35:23.643Z,3.56
2019-01-18T14:40:20.694Z,3.51
2019-01-18T14:45:20.722Z,3.53
2019-01-18T14:50:19.546Z,3.46
2019-01-18T14:55:16.627Z,3.44
2019-01-18T15:00:25.084Z,3.33
2019-01-18T15:05:22.007Z,3.29
2019-01-18T15:10:23.429Z,3.22
2019-01-18T15:15:20.240Z,3.18
2019-01-18T15:20:19.335Z,3.09
2019-01-18T15:25:15.700Z,3.02
2019-01-18T15:30:18.444Z,2.93
2019-01-18T15:35:23.715Z,2.88
2019-01-18T15:40:22.683Z,2.87
2019-01-18T15:45:19.576Z,2.79
2019-01-18T15:50:29.432Z,2.77
2019-01-18T15:55:26.466Z,2.72
2019-01-18T16:00:25.066Z,2.48
2019-01-18T16:05:21.086Z,2.19
2019-01-18T16:10:16.979Z,1.80
2019-01-18T16:15:16.020Z,1.48
2019-01-18T16:20:14.317Z,1.25
2019-01-18T16:25:18.847Z,1.11
2019-01-18T16:30:17.845Z,1.10
2019-01-18T16:35:15.139Z,0.92
2019-01-18T16:40:14.440Z,0.92
2019-01-18T16:45:11.136Z,0.74
2019-01-18T16:50:10.138Z,0.51
2019-01-18T16:55:11.485Z,0.50
2019-01-18T17:00:14.285Z,0.96
2019-01-18T17:05:10.302Z,0.31
2019-01-18T17:10:10.149Z,0.12
2019-01-18T17:15:09.548Z,0.02
2019-01-18T17:20:18.244Z,0.00
2019-01-18T17:25:14.207Z,-0.02
2019-01-18T17:30:16.693Z,-0.02
2019-01-18T17:35:18.913Z,-0.13
2019-01-18T17:40:18.657Z,0.35
2019-01-18T17:45:36.721Z,-0.24
2019-01-18T17:50:42.461Z,-0.38
2019-01-18T17:55:48.451Z,-0.48
2019-01-18T18:00:52.238Z,-0.53
2019-01-18T18:06:11.063Z,-0.51
2019-01-18T18:11:19.964Z,-0.58
2019-01-18T18:16:31.567Z,-0.63
2019-01-18T18:21:48.007Z,-0.63
2019-01-18T18:27:28.818Z,-0.62
2019-01-18T18:32:34.711Z,-0.71
2019-01-18T18:38:00.280Z,-0.75
2019-01-18T18:43:27.331Z,-0.80
2019-01-18T18:48:30.135Z,-0.84
2019-01-18T18:53:46.941Z,-0.91
2019-01-18T18:58:50.087Z,-0.79
2019-01-18T19:04:05.230Z,-0.81
2019-01-18T19:09:28.100Z,-0.98
2019-01-18T19:14:50.778Z,-1.09
2019-01-18T19:20:11.529Z,-1.13
2019-01-18T19:25:29.393Z,-1.23
2019-01-18T19:30:29.107Z,-1.23
2019-01-18T19:35:41.141Z,-1.13
2019-01-18T19:40:58.017Z,-1.16
2019-01-18T19:46:09.553Z,-1.00
2019-01-18T19:51:15.105Z,-1.06
2019-01-18T19:56:30.043Z,-1.17
2019-01-18T20:01:39.152Z,-0.82
2019-01-18T20:06:47.777Z,-1.02
2019-01-18T20:12:16.041Z,-1.20
2019-01-18T20:17:36.748Z,-1.38
2019-01-18T20:22:45.000Z,-1.42
2019-01-18T20:28:12.383Z,-1.50
2019-01-18T20:33:28.730Z,-1.53
2019-01-18T20:38:46.588Z,-1.59
2019-01-18T20:43:49.257Z,-1.47
2019-01-18T20:49:06.106Z,-1.13
2019-01-18T20:54:39.012Z,-1.61
2019-01-18T20:59:38.825Z,-1.73
2019-01-18T21:04:50.823Z,-1.86
2019-01-18T21:10:02.896Z,-1.87
2019-01-18T21:15:02.696Z,-1.90
2019-01-18T21:20:03.347Z,-1.36
2019-01-18T21:25:10.052Z,-1.78
2019-01-18T21:30:25.260Z,-1.78
2019-01-18T21:35:41.863Z,-1.85
2019-01-18T21:40:44.603Z,-1.79
2019-01-18T21:46:11.413Z,-2.00
2019-01-18T21:51:19.916Z,-2.07
2019-01-18T21:56:27.930Z,-2.09
2019-01-18T22:01:36.530Z,-2.16
2019-01-18T22:06:55.662Z,-2.12
2019-01-18T22:12:10.249Z,-2.06
2019-01-18T22:17:33.937Z,-1.91
2019-01-18T22:22:48.870Z,-1.89
2019-01-18T22:27:57.471Z,-2.00
2019-01-18T22:33:06.412Z,-2.00
2019-01-18T22:38:06.123Z,-2.04
2019-01-18T22:43:12.077Z,-2.17
2019-01-18T22:48:21.034Z,-2.11
2019-01-18T22:53:49.202Z,-2.11
2019-01-18T22:59:16.074Z,-2.05
2019-01-18T23:04:21.652Z,-2.03
2019-01-18T23:09:30.685Z,-2.01
2019-01-18T23:14:48.512Z,-2.22
2019-01-18T23:19:52.710Z,-2.22
2019-01-18T23:24:52.381Z,-1.83
2019-01-18T23:30:01.063Z,-2.07
2019-01-18T23:35:03.808Z,-2.19
2019-01-18T23:40:37.608Z,-2.07
2019-01-18T23:45:46.338Z,-1.82
2019-01-18T23:51:07.115Z,-1.76
2019-01-18T23:56:15.605Z,-1.59
