createdAt,value
2022-09-22T00:05:31.334Z,9.18
2022-09-22T00:15:53.641Z,9.07
2022-09-22T00:26:21.741Z,8.91
2022-09-22T00:36:43.781Z,8.88
2022-09-22T00:47:20.531Z,8.87
2022-09-22T00:57:44.728Z,8.80
2022-09-22T01:08:07.633Z,8.67
2022-09-22T01:18:50.719Z,8.62
2022-09-22T01:29:50.518Z,8.63
2022-09-22T01:40:19.910Z,8.60
2022-09-22T01:51:04.469Z,8.48
2022-09-22T02:01:33.331Z,8.54
2022-09-22T02:11:55.079Z,8.46
2022-09-22T02:22:16.547Z,8.39
2022-09-22T02:32:43.469Z,8.21
2022-09-22T02:43:21.276Z,8.23
2022-09-22T02:53:42.754Z,8.14
2022-09-22T03:04:05.388Z,8.07
2022-09-22T03:14:27.114Z,7.99
2022-09-22T03:24:48.563Z,7.93
2022-09-22T03:35:10.222Z,7.81
2022-09-22T03:45:31.655Z,7.69
2022-09-22T03:55:53.169Z,7.73
2022-09-22T04:06:15.002Z,7.73
2022-09-22T04:16:36.607Z,7.82
2022-09-22T04:37:39.557Z,7.73
2022-09-22T04:48:01.344Z,7.78
2022-09-22T04:58:23.066Z,7.81
2022-09-22T05:08:44.589Z,7.80
2022-09-22T05:19:06.059Z,7.77
2022-09-22T05:29:28.205Z,7.86
2022-09-22T05:39:49.761Z,7.85
2022-09-22T05:50:14.285Z,7.89
2022-09-22T06:00:36.633Z,7.98
2022-09-22T06:10:58.513Z,8.10
2022-09-22T06:21:20.835Z,8.23
2022-09-22T06:31:42.343Z,8.39
2022-09-22T06:42:07.232Z,8.74
2022-09-22T06:52:28.986Z,9.05
2022-09-22T07:02:50.440Z,9.30
2022-09-22T07:13:11.923Z,9.56
2022-09-22T07:23:36.559Z,9.79
2022-09-22T07:34:01.402Z,9.95
2022-09-22T07:44:44.444Z,10.36
2022-09-22T07:55:07.077Z,10.57
2022-09-22T08:05:29.748Z,10.78
2022-09-22T08:15:55.213Z,11.26
2022-09-22T08:26:16.717Z,11.42
2022-09-22T08:36:38.169Z,11.81
2022-09-22T08:47:01.536Z,12.29
2022-09-22T08:58:00.712Z,12.58
2022-09-22T09:08:37.465Z,12.94
2022-09-22T09:19:26.853Z,13.13
2022-09-22T09:29:57.301Z,13.68
2022-09-22T09:40:19.927Z,13.98
2022-09-22T09:50:41.334Z,14.22
2022-09-22T10:01:05.384Z,14.17
2022-09-22T10:11:31.864Z,14.56
2022-09-22T10:21:54.006Z,14.49
2022-09-22T10:32:16.143Z,14.80
2022-09-22T10:42:37.542Z,15.64
2022-09-22T10:53:08.836Z,15.36
2022-09-22T11:03:30.267Z,15.76
2022-09-22T11:13:59.886Z,15.50
2022-09-22T11:24:21.274Z,15.65
2022-09-22T11:34:43.071Z,15.78
2022-09-22T11:45:14.054Z,15.82
2022-09-22T11:55:46.045Z,15.40
2022-09-22T12:06:10.537Z,16.44
2022-09-22T12:16:39.243Z,16.33
2022-09-22T12:27:10.293Z,16.81
2022-09-22T12:37:33.261Z,16.42
2022-09-22T12:47:56.897Z,16.24
2022-09-22T12:58:21.473Z,16.54
2022-09-22T13:08:42.821Z,17.26
2022-09-22T13:19:08.130Z,17.07
2022-09-22T13:29:29.651Z,17.48
2022-09-22T13:39:52.718Z,17.21
2022-09-22T13:50:22.401Z,17.08
2022-09-22T14:01:12.235Z,16.86
2022-09-22T14:11:32.450Z,17.32
2022-09-22T14:21:59.299Z,16.96
2022-09-22T14:32:30.328Z,17.42
2022-09-22T14:42:57.727Z,17.41
2022-09-22T14:53:22.919Z,17.81
2022-09-22T15:03:53.059Z,17.89
2022-09-22T15:14:33.897Z,17.63
2022-09-22T15:24:57.109Z,17.45
2022-09-22T15:35:18.859Z,18.13
2022-09-22T15:45:47.650Z,17.95
2022-09-22T15:56:15.213Z,18.11
2022-09-22T16:06:38.898Z,17.88
2022-09-22T16:17:00.391Z,17.46
2022-09-22T16:27:21.835Z,16.97
2022-09-22T16:37:43.274Z,16.69
2022-09-22T16:48:05.543Z,16.49
2022-09-22T16:58:27.006Z,16.13
2022-09-22T17:08:48.585Z,16.07
2022-09-22T17:19:17.165Z,15.57
2022-09-22T17:29:38.674Z,15.16
2022-09-22T17:40:00.155Z,15.03
2022-09-22T17:50:44.704Z,14.79
2022-09-22T18:01:06.184Z,14.54
2022-09-22T18:11:27.646Z,14.39
2022-09-22T18:21:49.013Z,14.14
2022-09-22T18:32:10.475Z,14.08
2022-09-22T18:42:32.415Z,13.81
2022-09-22T18:52:56.694Z,13.68
2022-09-22T19:03:18.054Z,13.48
2022-09-22T19:13:39.815Z,13.37
2022-09-22T19:24:05.262Z,13.27
2022-09-22T19:34:26.928Z,13.15
2022-09-22T19:44:48.303Z,12.97
2022-09-22T19:55:11.521Z,12.78
2022-09-22T20:05:35.045Z,12.89
2022-09-22T20:15:56.893Z,12.80
2022-09-22T20:26:19.953Z,12.67
2022-09-22T20:36:43.073Z,12.50
2022-09-22T20:47:05.809Z,12.51
2022-09-22T20:57:31.039Z,12.45
2022-09-22T21:08:12.421Z,12.43
2022-09-22T21:18:34.684Z,12.37
2022-09-22T21:28:56.294Z,12.26
2022-09-22T21:39:18.019Z,12.20
2022-09-22T21:49:39.532Z,12.03
2022-09-22T22:00:00.958Z,11.84
2022-09-22T22:10:24.170Z,11.67
2022-09-22T22:20:45.780Z,11.58
2022-09-22T22:31:13.413Z,11.52
2022-09-22T22:41:35.069Z,11.41
2022-09-22T22:51:56.533Z,11.37
2022-09-22T23:02:17.970Z,11.22
2022-09-22T23:12:40.312Z,11.24
2022-09-22T23:23:03.569Z,11.16
2022-09-22T23:33:27.774Z,11.10
2022-09-22T23:43:49.801Z,10.92
2022-09-22T23:54:14.051Z,10.85
