createdAt,value
2019-05-09T04:24:18.018Z,10.78
2019-05-09T04:25:18.195Z,10.76
2019-05-09T04:27:22.487Z,10.76
2019-05-09T04:28:22.466Z,10.88
2019-05-09T04:29:22.439Z,10.91
2019-05-09T04:30:22.443Z,10.77
2019-05-09T04:31:22.454Z,10.77
2019-05-09T04:32:22.417Z,10.83
2019-05-09T04:33:22.397Z,10.95
2019-05-09T04:34:22.417Z,10.84
2019-05-09T04:35:22.411Z,10.92
2019-05-09T04:36:22.401Z,10.86
2019-05-09T04:37:22.414Z,10.89
2019-05-09T04:38:22.372Z,10.83
2019-05-09T04:39:23.833Z,11.01
2019-05-09T04:40:22.367Z,10.91
2019-05-09T04:41:23.873Z,10.83
2019-05-09T04:42:22.515Z,10.99
2019-05-09T04:43:34.573Z,11.06
2019-05-09T04:44:22.441Z,10.98
2019-05-09T04:45:22.441Z,11.02
2019-05-09T04:46:24.460Z,10.98
2019-05-09T04:47:22.409Z,10.99
2019-05-09T04:48:24.026Z,11.09
2019-05-09T04:49:22.455Z,11.07
2019-05-09T04:50:24.830Z,11.02
2019-05-09T04:51:22.410Z,11.09
2019-05-09T04:52:22.341Z,11.10
2019-05-09T04:53:22.288Z,11.21
2019-05-09T04:54:22.282Z,11.25
2019-05-09T04:55:22.271Z,11.19
2019-05-09T04:56:22.260Z,11.27
2019-05-09T04:57:22.249Z,11.25
2019-05-09T04:58:22.252Z,11.24
2019-05-09T04:59:22.243Z,11.20
2019-05-09T05:00:22.236Z,11.28
2019-05-09T05:01:22.228Z,11.28
2019-05-09T05:02:22.255Z,11.25
2019-05-09T05:03:22.220Z,11.21
2019-05-09T05:04:22.234Z,11.24
2019-05-09T05:05:22.206Z,11.29
2019-05-09T05:06:22.206Z,11.27
2019-05-09T05:07:22.202Z,11.13
2019-05-09T05:08:22.202Z,11.17
2019-05-09T05:09:22.190Z,11.17
2019-05-09T05:10:22.188Z,11.10
2019-05-09T05:11:22.198Z,11.10
2019-05-09T05:12:22.210Z,11.07
2019-05-09T05:13:26.299Z,11.06
2019-05-09T05:14:22.170Z,11.02
2019-05-09T05:15:22.211Z,11.13
2019-05-09T05:16:22.291Z,11.03
2019-05-09T05:17:22.184Z,11.06
2019-05-09T05:18:22.150Z,11.19
2019-05-09T05:19:22.161Z,11.14
2019-05-09T05:20:22.123Z,11.09
2019-05-09T05:21:22.126Z,11.10
2019-05-09T05:22:22.222Z,11.24
2019-05-09T05:23:22.109Z,11.25
2019-05-09T05:24:22.107Z,11.28
2019-05-09T05:25:22.094Z,11.21
2019-05-09T05:26:22.109Z,11.28
2019-05-09T05:27:22.111Z,11.20
2019-05-09T05:28:22.079Z,11.29
2019-05-09T05:29:22.074Z,11.24
2019-05-09T05:30:22.069Z,11.24
2019-05-09T05:31:22.064Z,11.27
2019-05-09T05:32:22.060Z,11.21
2019-05-09T05:33:22.092Z,11.21
2019-05-09T05:34:22.066Z,11.14
2019-05-09T05:35:22.043Z,11.20
2019-05-09T05:36:22.033Z,11.20
2019-05-09T05:37:22.034Z,11.31
2019-05-09T05:38:22.028Z,11.24
2019-05-09T05:39:22.021Z,11.24
2019-05-09T05:40:22.021Z,11.17
2019-05-09T05:41:22.015Z,11.27
2019-05-09T05:42:22.348Z,11.25
2019-05-09T05:43:22.005Z,11.28
2019-05-09T05:44:22.007Z,11.21
2019-05-09T05:45:21.986Z,11.27
2019-05-09T05:46:21.976Z,11.27
2019-05-09T05:48:54.151Z,11.07
2019-05-09T05:50:03.586Z,11.01
2019-05-09T05:51:48.164Z,11.25
2019-05-09T05:52:57.732Z,11.27
2019-05-09T05:54:52.797Z,11.29
2019-05-09T05:55:52.877Z,11.24
2019-05-09T05:56:52.373Z,11.27
2019-05-09T05:57:52.379Z,11.21
2019-05-09T05:58:52.365Z,11.27
2019-05-09T05:59:52.357Z,11.19
2019-05-09T06:00:52.335Z,11.11
2019-05-09T06:01:52.330Z,11.16
2019-05-09T06:02:52.326Z,11.17
2019-05-09T06:03:52.364Z,11.13
2019-05-09T06:04:52.360Z,11.17
2019-05-09T06:05:52.310Z,11.28
2019-05-09T06:06:52.335Z,11.28
2019-05-09T06:07:52.324Z,11.19
2019-05-09T06:08:52.292Z,11.20
2019-05-09T06:09:52.317Z,11.24
2019-05-09T06:10:52.306Z,11.06
2019-05-09T06:11:52.280Z,11.03
2019-05-09T06:12:52.282Z,11.24
2019-05-09T06:13:57.296Z,11.29
2019-05-09T06:14:52.261Z,11.27
2019-05-09T06:15:52.260Z,11.29
2019-05-09T06:16:52.264Z,11.28
2019-05-09T06:17:52.255Z,11.25
2019-05-09T06:18:52.263Z,11.25
2019-05-09T06:19:52.254Z,11.38
2019-05-09T06:20:52.279Z,11.46
2019-05-09T06:21:52.534Z,11.43
2019-05-09T06:22:52.216Z,11.47
2019-05-09T06:23:52.205Z,11.50
2019-05-09T06:24:52.227Z,11.54
2019-05-09T06:25:52.231Z,11.46
2019-05-09T06:26:52.224Z,11.50
2019-05-09T06:27:52.215Z,11.61
2019-05-09T06:28:52.183Z,11.65
2019-05-09T06:29:52.172Z,11.64
2019-05-09T06:30:52.222Z,11.61
2019-05-09T06:31:52.162Z,11.70
2019-05-09T06:32:52.220Z,11.77
2019-05-09T06:33:53.535Z,11.74
2019-05-09T06:34:52.188Z,11.80
2019-05-09T06:35:52.145Z,11.83
2019-05-09T06:36:52.193Z,11.67
2019-05-09T06:37:52.198Z,11.71
2019-05-09T06:38:52.300Z,11.65
2019-05-09T06:39:52.128Z,11.72
2019-05-09T06:40:52.122Z,11.90
2019-05-09T06:41:52.148Z,11.72
2019-05-09T06:42:52.133Z,11.78
2019-05-09T06:43:52.133Z,11.77
2019-05-09T06:44:52.126Z,11.72
2019-05-09T06:45:52.132Z,11.77
2019-05-09T06:46:52.081Z,11.87
2019-05-09T06:47:52.107Z,11.77
2019-05-09T06:48:52.098Z,11.68
2019-05-09T06:49:52.079Z,11.77
2019-05-09T06:50:52.096Z,11.77
2019-05-09T06:51:52.096Z,11.74
2019-05-09T06:52:52.096Z,11.82
2019-05-09T06:53:52.102Z,11.77
2019-05-09T06:54:52.042Z,11.80
2019-05-09T06:55:52.057Z,11.80
2019-05-09T06:56:52.032Z,11.82
2019-05-09T06:57:52.041Z,11.78
2019-05-09T06:58:52.088Z,11.68
2019-05-09T06:59:52.048Z,11.46
2019-05-09T07:00:52.048Z,11.50
2019-05-09T07:01:52.012Z,11.65
2019-05-09T07:02:52.002Z,11.56
2019-05-09T07:03:52.001Z,11.52
2019-05-09T07:04:52.015Z,11.53
2019-05-09T07:05:52.003Z,11.77
2019-05-09T07:06:51.997Z,11.80
2019-05-09T07:07:52.004Z,11.83
2019-05-09T07:08:51.999Z,11.72
2019-05-09T07:09:51.977Z,11.86
2019-05-09T07:10:51.961Z,11.77
2019-05-09T07:11:51.956Z,11.78
2019-05-09T07:12:51.959Z,11.86
2019-05-09T07:13:51.945Z,11.77
2019-05-09T07:14:51.945Z,11.86
2019-05-09T07:15:52.042Z,11.90
2019-05-09T07:16:51.949Z,12.02
2019-05-09T07:17:51.922Z,11.93
2019-05-09T07:18:51.962Z,11.99
2019-05-09T07:19:51.966Z,11.96
2019-05-09T07:20:51.947Z,11.90
2019-05-09T07:21:51.958Z,11.82
2019-05-09T07:22:51.900Z,11.80
2019-05-09T07:23:51.898Z,11.78
2019-05-09T07:24:51.921Z,11.83
2019-05-09T07:25:51.907Z,11.97
2019-05-09T07:26:51.912Z,12.11
2019-05-09T07:27:51.868Z,11.97
2019-05-09T07:28:51.875Z,11.90
2019-05-09T07:29:51.865Z,11.94
2019-05-09T07:30:51.865Z,12.01
2019-05-09T07:31:51.867Z,11.90
2019-05-09T07:32:51.858Z,12.02
2019-05-09T07:33:51.871Z,11.97
2019-05-09T07:34:51.873Z,12.13
2019-05-09T07:35:51.870Z,12.12
2019-05-09T07:36:51.886Z,12.13
2019-05-09T07:37:51.832Z,12.16
2019-05-09T07:38:51.814Z,12.11
2019-05-09T07:39:51.854Z,12.13
2019-05-09T07:40:51.852Z,12.13
2019-05-09T07:41:51.830Z,12.08
2019-05-09T07:42:51.826Z,12.15
2019-05-09T07:43:51.827Z,12.29
2019-05-09T07:44:52.581Z,12.11
2019-05-09T07:45:53.210Z,12.24
2019-05-09T07:46:51.810Z,12.27
2019-05-09T07:47:51.773Z,12.15
2019-05-09T07:48:51.768Z,12.21
2019-05-09T07:49:51.910Z,12.26
2019-05-09T07:50:51.774Z,12.38
2019-05-09T07:51:51.788Z,12.30
2019-05-09T07:52:51.799Z,12.39
2019-05-09T07:53:51.777Z,12.45
2019-05-09T07:54:51.740Z,12.41
2019-05-09T07:55:51.743Z,12.49
2019-05-09T07:56:51.735Z,12.45
2019-05-09T07:57:55.267Z,12.42
2019-05-09T07:58:51.761Z,12.44
2019-05-09T07:59:51.763Z,12.46
2019-05-09T08:00:51.731Z,12.37
2019-05-09T08:01:51.733Z,12.20
2019-05-09T08:02:51.773Z,12.26
2019-05-09T08:03:51.734Z,12.23
2019-05-09T08:04:51.781Z,12.42
2019-05-09T08:05:51.699Z,12.42
2019-05-09T08:06:51.750Z,12.37
2019-05-09T08:07:51.733Z,12.41
2019-05-09T08:08:51.743Z,12.42
2019-05-09T08:09:51.721Z,12.42
2019-05-09T08:10:51.668Z,12.60
2019-05-09T08:11:51.709Z,12.44
2019-05-09T08:12:51.710Z,12.57
2019-05-09T08:13:51.666Z,12.52
2019-05-09T08:15:07.463Z,12.63
2019-05-09T08:15:51.639Z,12.49
2019-05-09T08:16:51.703Z,12.54
2019-05-09T08:17:51.695Z,12.54
2019-05-09T08:18:51.666Z,12.62
2019-05-09T08:20:00.308Z,12.52
2019-05-09T08:22:08.094Z,12.64
2019-05-09T08:23:08.656Z,12.51
2019-05-09T08:24:08.086Z,12.62
2019-05-09T08:25:08.218Z,12.63
2019-05-09T08:26:08.673Z,12.57
2019-05-09T08:27:08.509Z,12.62
2019-05-09T08:28:09.063Z,12.54
2019-05-09T08:29:09.467Z,12.54
2019-05-09T08:30:08.020Z,12.54
2019-05-09T08:31:08.249Z,12.57
2019-05-09T08:32:07.605Z,12.57
2019-05-09T08:33:08.369Z,12.54
2019-05-09T08:34:08.332Z,12.49
2019-05-09T08:35:08.312Z,12.52
2019-05-09T08:36:08.738Z,12.48
2019-05-09T08:37:08.150Z,12.60
2019-05-09T08:38:08.590Z,12.57
2019-05-09T08:39:08.313Z,12.60
2019-05-09T08:40:08.126Z,12.54
2019-05-09T08:41:18.404Z,12.63
2019-05-09T08:43:11.999Z,12.67
2019-05-09T08:44:11.972Z,12.62
2019-05-09T08:45:24.520Z,12.66
2019-05-09T08:46:11.955Z,12.59
2019-05-09T08:47:11.955Z,12.63
2019-05-09T08:48:11.942Z,12.60
2019-05-09T08:49:11.906Z,12.63
2019-05-09T08:50:11.909Z,12.63
2019-05-09T08:51:11.908Z,12.71
2019-05-09T08:52:16.128Z,12.64
2019-05-09T08:53:11.941Z,12.62
2019-05-09T08:54:11.924Z,12.75
2019-05-09T08:55:11.944Z,12.82
2019-05-09T08:56:13.151Z,12.74
2019-05-09T08:57:11.893Z,12.69
2019-05-09T08:58:11.896Z,12.71
2019-05-09T08:59:11.918Z,12.70
2019-05-09T09:00:11.886Z,12.74
2019-05-09T09:01:12.209Z,12.74
2019-05-09T09:02:15.662Z,12.71
2019-05-09T09:03:11.918Z,12.84
2019-05-09T09:04:11.879Z,12.85
2019-05-09T09:05:14.007Z,12.78
2019-05-09T09:06:11.918Z,12.75
2019-05-09T09:07:11.906Z,12.67
2019-05-09T09:08:11.905Z,12.74
2019-05-09T09:09:11.890Z,12.69
2019-05-09T09:10:11.821Z,12.70
2019-05-09T09:11:11.881Z,12.71
2019-05-09T09:12:25.854Z,12.74
2019-05-09T09:13:11.874Z,12.84
2019-05-09T09:14:11.841Z,12.74
2019-05-09T09:15:11.854Z,12.92
2019-05-09T09:16:18.819Z,12.78
2019-05-09T09:17:11.843Z,12.82
2019-05-09T09:18:11.817Z,12.75
2019-05-09T09:19:11.810Z,12.81
2019-05-09T09:20:11.787Z,12.97
2019-05-09T09:21:11.834Z,12.87
2019-05-09T09:22:11.777Z,12.92
2019-05-09T09:23:11.796Z,12.99
2019-05-09T09:24:11.772Z,12.93
2019-05-09T09:25:11.777Z,12.96
2019-05-09T09:26:11.797Z,12.93
2019-05-09T09:27:11.856Z,13.03
2019-05-09T09:28:11.780Z,13.12
2019-05-09T09:29:11.733Z,13.11
2019-05-09T09:30:20.429Z,13.15
2019-05-09T09:31:11.751Z,13.12
2019-05-09T09:32:11.747Z,13.09
2019-05-09T09:33:13.961Z,13.17
2019-05-09T09:34:11.765Z,13.14
2019-05-09T09:35:11.754Z,13.15
2019-05-09T09:36:11.730Z,13.12
2019-05-09T09:37:11.748Z,13.20
2019-05-09T09:38:11.756Z,13.22
2019-05-09T09:39:11.712Z,13.22
2019-05-09T09:40:11.700Z,13.36
2019-05-09T09:41:11.779Z,13.51
2019-05-09T09:42:11.695Z,13.44
2019-05-09T09:43:11.720Z,13.47
2019-05-09T09:44:11.786Z,13.51
2019-05-09T09:45:11.821Z,13.59
2019-05-09T09:46:14.696Z,13.52
2019-05-09T09:47:11.749Z,13.65
2019-05-09T09:48:11.709Z,13.59
2019-05-09T09:49:11.731Z,13.63
2019-05-09T09:50:11.700Z,13.65
2019-05-09T09:51:11.681Z,13.70
2019-05-09T09:52:11.723Z,13.70
2019-05-09T09:53:11.649Z,13.77
2019-05-09T09:54:11.673Z,13.84
2019-05-09T09:55:11.696Z,13.84
2019-05-09T09:56:11.657Z,13.88
2019-05-09T09:57:11.687Z,13.89
2019-05-09T09:58:11.678Z,14.02
2019-05-09T09:59:11.738Z,13.94
2019-05-09T10:00:11.632Z,14.04
2019-05-09T10:01:11.667Z,13.99
2019-05-09T10:02:11.657Z,14.06
2019-05-09T10:03:11.686Z,14.19
2019-05-09T10:04:19.702Z,13.99
2019-05-09T10:05:11.681Z,13.96
2019-05-09T10:06:11.656Z,14.07
2019-05-09T10:07:11.615Z,14.09
2019-05-09T10:08:13.837Z,14.07
2019-05-09T10:09:11.599Z,14.07
2019-05-09T10:10:11.634Z,14.21
2019-05-09T10:11:11.620Z,14.12
2019-05-09T10:12:11.675Z,14.12
2019-05-09T10:13:11.623Z,14.28
2019-05-09T10:14:11.711Z,14.14
2019-05-09T10:15:11.652Z,14.19
2019-05-09T10:16:25.544Z,14.27
2019-05-09T10:17:11.608Z,14.14
2019-05-09T10:18:11.656Z,14.28
2019-05-09T10:19:11.671Z,14.24
2019-05-09T10:20:11.567Z,14.27
2019-05-09T10:21:11.637Z,14.07
2019-05-09T10:22:11.770Z,14.17
2019-05-09T10:23:18.097Z,14.21
2019-05-09T10:24:11.568Z,14.25
2019-05-09T10:25:11.698Z,14.31
2019-05-09T10:26:11.628Z,14.24
2019-05-09T10:27:11.673Z,14.25
2019-05-09T10:28:11.605Z,14.19
2019-05-09T10:29:11.686Z,14.21
2019-05-09T10:30:11.584Z,14.10
2019-05-09T10:31:11.616Z,14.09
2019-05-09T10:32:11.584Z,14.01
2019-05-09T10:33:11.938Z,14.07
2019-05-09T10:34:11.525Z,13.98
2019-05-09T10:35:11.549Z,13.91
2019-05-09T10:36:11.537Z,13.88
2019-05-09T10:37:11.596Z,13.92
2019-05-09T10:38:11.681Z,13.84
2019-05-09T10:39:11.544Z,13.84
2019-05-09T10:40:11.502Z,13.70
2019-05-09T10:41:11.622Z,13.58
2019-05-09T10:42:11.478Z,13.54
2019-05-09T10:43:11.482Z,13.59
2019-05-09T10:44:11.554Z,13.56
2019-05-09T10:45:11.517Z,13.52
2019-05-09T10:46:15.331Z,13.51
2019-05-09T10:47:11.490Z,13.51
2019-05-09T10:48:11.515Z,13.55
2019-05-09T10:49:11.541Z,13.49
2019-05-09T10:50:11.553Z,13.43
2019-05-09T10:51:11.573Z,13.33
2019-05-09T10:52:14.425Z,13.52
2019-05-09T10:53:11.464Z,13.46
2019-05-09T10:54:11.499Z,13.36
2019-05-09T10:55:11.447Z,13.32
2019-05-09T10:56:11.457Z,13.27
2019-05-09T10:57:11.563Z,13.32
2019-05-09T10:58:11.435Z,13.32
2019-05-09T10:59:11.450Z,13.40
2019-05-09T11:00:11.416Z,13.36
2019-05-09T11:01:11.446Z,13.41
2019-05-09T11:02:11.484Z,13.43
2019-05-09T11:03:11.437Z,13.36
2019-05-09T11:04:11.388Z,13.27
2019-05-09T11:05:11.443Z,13.40
2019-05-09T11:06:11.514Z,13.43
2019-05-09T11:07:11.420Z,13.40
2019-05-09T11:08:11.426Z,13.30
2019-05-09T11:09:11.424Z,13.30
2019-05-09T11:10:24.593Z,13.30
2019-05-09T11:11:11.400Z,13.37
2019-05-09T11:12:11.403Z,13.36
2019-05-09T11:13:11.414Z,13.38
2019-05-09T11:14:11.369Z,13.40
2019-05-09T11:15:11.359Z,13.52
2019-05-09T11:16:11.372Z,13.32
2019-05-09T11:17:18.055Z,13.25
2019-05-09T11:18:11.359Z,13.32
2019-05-09T11:19:11.360Z,13.37
2019-05-09T11:20:11.374Z,13.30
2019-05-09T11:21:11.326Z,13.30
2019-05-09T11:22:11.322Z,13.30
2019-05-09T11:23:11.306Z,13.30
2019-05-09T11:24:11.324Z,13.29
2019-05-09T11:25:11.347Z,13.24
2019-05-09T11:26:11.329Z,13.24
2019-05-09T11:27:11.366Z,13.25
2019-05-09T11:28:14.865Z,13.27
2019-05-09T11:29:11.306Z,13.14
2019-05-09T11:30:11.302Z,13.11
2019-05-09T11:31:11.534Z,13.17
2019-05-09T11:32:11.303Z,13.22
2019-05-09T11:33:11.311Z,13.12
2019-05-09T11:34:11.324Z,13.07
2019-05-09T11:35:11.302Z,13.07
2019-05-09T11:36:11.773Z,13.06
2019-05-09T11:37:11.235Z,13.09
2019-05-09T11:38:11.342Z,13.14
2019-05-09T11:39:11.249Z,13.24
2019-05-09T11:40:11.254Z,13.17
2019-05-09T11:41:11.262Z,13.24
2019-05-09T11:42:11.253Z,13.04
2019-05-09T11:43:11.231Z,13.27
2019-05-09T11:44:11.261Z,13.30
2019-05-09T11:45:11.277Z,13.32
2019-05-09T11:46:11.214Z,13.22
2019-05-09T11:47:31.406Z,13.25
2019-05-09T11:48:11.256Z,13.29
2019-05-09T11:49:11.212Z,13.27
2019-05-09T11:50:11.234Z,13.33
2019-05-09T11:51:11.243Z,13.29
2019-05-09T11:52:11.190Z,13.21
2019-05-09T11:53:11.242Z,13.36
2019-05-09T11:54:11.241Z,13.33
2019-05-09T11:55:28.564Z,13.30
2019-05-09T11:56:11.210Z,13.49
2019-05-09T11:57:11.164Z,13.44
2019-05-09T11:58:11.156Z,13.43
2019-05-09T11:59:11.179Z,13.40
2019-05-09T12:00:11.205Z,13.49
2019-05-09T12:01:11.179Z,13.58
2019-05-09T12:02:11.165Z,13.58
2019-05-09T12:03:11.148Z,13.56
2019-05-09T12:04:11.123Z,13.62
2019-05-09T12:05:11.114Z,13.59
2019-05-09T12:06:11.134Z,13.54
2019-05-09T12:07:11.143Z,13.58
2019-05-09T12:08:11.164Z,13.55
2019-05-09T12:09:14.512Z,13.62
2019-05-09T12:10:11.145Z,13.61
2019-05-09T12:11:11.137Z,13.74
2019-05-09T12:12:11.128Z,13.69
2019-05-09T12:13:11.082Z,13.74
2019-05-09T12:14:11.131Z,13.70
2019-05-09T12:15:11.101Z,13.63
2019-05-09T12:16:11.100Z,13.67
2019-05-09T12:17:11.103Z,13.76
2019-05-09T12:18:11.773Z,13.61
2019-05-09T12:19:11.111Z,13.59
2019-05-09T12:20:13.549Z,13.69
2019-05-09T12:21:11.108Z,13.73
2019-05-09T12:22:11.110Z,13.81
2019-05-09T12:23:11.129Z,13.79
2019-05-09T12:24:11.113Z,13.77
2019-05-09T12:25:11.053Z,13.81
2019-05-09T12:26:11.068Z,13.88
2019-05-09T12:27:11.055Z,13.84
2019-05-09T12:28:11.053Z,13.89
2019-05-09T12:29:11.030Z,13.89
2019-05-09T12:30:11.102Z,13.96
2019-05-09T12:31:11.104Z,13.91
2019-05-09T12:32:11.097Z,13.89
2019-05-09T12:33:11.055Z,13.92
2019-05-09T12:34:11.058Z,13.89
2019-05-09T12:35:10.995Z,13.87
2019-05-09T12:36:11.022Z,13.91
2019-05-09T12:37:11.062Z,13.88
2019-05-09T12:38:10.995Z,13.84
2019-05-09T12:39:11.002Z,13.84
2019-05-09T12:40:11.029Z,13.77
2019-05-09T12:41:11.120Z,13.77
2019-05-09T12:42:11.032Z,13.83
2019-05-09T12:43:11.080Z,13.77
2019-05-09T12:44:10.972Z,13.88
2019-05-09T12:45:11.003Z,13.91
2019-05-09T12:46:11.177Z,13.96
2019-05-09T12:47:11.023Z,13.87
2019-05-09T12:48:15.224Z,13.88
2019-05-09T12:49:11.000Z,13.84
2019-05-09T12:50:10.948Z,13.99
2019-05-09T12:51:10.933Z,14.01
2019-05-09T12:52:11.049Z,13.98
2019-05-09T12:53:10.959Z,13.98
2019-05-09T12:54:10.970Z,13.98
2019-05-09T12:55:12.928Z,13.98
2019-05-09T12:56:10.966Z,14.01
2019-05-09T12:57:10.948Z,13.98
2019-05-09T12:58:10.938Z,13.95
2019-05-09T12:59:10.952Z,13.98
2019-05-09T13:00:10.900Z,14.04
2019-05-09T13:01:10.891Z,13.91
2019-05-09T13:02:11.111Z,13.91
2019-05-09T13:03:10.929Z,14.02
2019-05-09T13:04:10.918Z,14.04
2019-05-09T13:05:10.902Z,14.10
2019-05-09T13:06:11.033Z,14.20
2019-05-09T13:07:10.906Z,14.27
2019-05-09T13:08:10.922Z,14.21
2019-05-09T13:09:10.928Z,14.21
2019-05-09T13:10:10.896Z,14.28
2019-05-09T13:11:10.917Z,14.24
2019-05-09T13:12:10.864Z,14.34
2019-05-09T13:13:10.875Z,14.37
2019-05-09T13:14:10.882Z,14.31
2019-05-09T13:15:10.918Z,14.39
2019-05-09T13:16:14.143Z,14.47
2019-05-09T13:17:10.890Z,14.50
2019-05-09T13:18:21.898Z,14.52
2019-05-09T13:19:10.857Z,14.44
2019-05-09T13:20:10.919Z,14.49
2019-05-09T13:21:10.857Z,14.47
2019-05-09T13:22:10.920Z,14.44
2019-05-09T13:23:10.873Z,14.52
2019-05-09T13:24:10.873Z,14.47
2019-05-09T13:25:10.870Z,14.53
2019-05-09T13:26:10.843Z,14.52
2019-05-09T13:27:10.860Z,14.52
2019-05-09T13:28:10.828Z,14.53
2019-05-09T13:29:10.972Z,14.46
2019-05-09T13:30:10.822Z,14.42
2019-05-09T13:31:10.804Z,14.50
2019-05-09T13:32:10.880Z,14.38
2019-05-09T13:33:11.084Z,14.46
2019-05-09T13:34:10.900Z,14.32
2019-05-09T13:35:10.885Z,14.35
2019-05-09T13:36:10.852Z,14.35
2019-05-09T13:37:10.845Z,14.35
2019-05-09T13:38:10.813Z,14.32
2019-05-09T13:39:10.917Z,14.35
2019-05-09T13:40:10.829Z,14.35
2019-05-09T13:41:10.789Z,14.32
2019-05-09T13:42:10.816Z,14.35
2019-05-09T13:43:10.763Z,14.34
2019-05-09T13:44:13.809Z,14.38
2019-05-09T13:45:10.850Z,14.37
2019-05-09T13:46:10.750Z,14.32
2019-05-09T13:47:11.225Z,14.34
2019-05-09T13:48:26.551Z,14.43
2019-05-09T13:49:14.333Z,14.42
2019-05-09T13:50:10.748Z,14.49
2019-05-09T13:51:10.737Z,14.43
2019-05-09T13:52:10.748Z,14.35
2019-05-09T13:53:10.775Z,14.31
2019-05-09T13:54:10.793Z,14.34
2019-05-09T13:55:10.755Z,14.38
2019-05-09T13:56:10.779Z,14.35
2019-05-09T13:57:10.784Z,14.38
2019-05-09T13:58:10.724Z,14.28
2019-05-09T13:59:10.747Z,14.38
2019-05-09T14:00:10.750Z,14.20
2019-05-09T14:01:10.709Z,14.27
2019-05-09T14:02:10.726Z,14.20
2019-05-09T14:03:10.713Z,14.37
2019-05-09T14:04:10.734Z,14.21
2019-05-09T14:05:10.685Z,14.28
2019-05-09T14:06:10.727Z,14.27
2019-05-09T14:07:10.656Z,14.27
2019-05-09T14:08:11.802Z,14.24
2019-05-09T14:09:10.918Z,14.21
2019-05-09T14:10:10.694Z,14.17
2019-05-09T14:11:10.692Z,14.20
2019-05-09T14:12:10.693Z,14.09
2019-05-09T14:13:13.711Z,14.13
2019-05-09T14:14:10.669Z,14.12
2019-05-09T14:15:10.628Z,14.19
2019-05-09T14:16:20.113Z,14.10
2019-05-09T14:17:13.730Z,14.14
2019-05-09T14:18:10.694Z,14.07
2019-05-09T14:19:30.270Z,14.09
2019-05-09T14:20:10.697Z,14.09
2019-05-09T14:21:10.617Z,14.19
2019-05-09T14:22:10.663Z,14.09
2019-05-09T14:23:11.658Z,14.17
2019-05-09T14:24:15.363Z,14.14
2019-05-09T14:25:11.862Z,14.14
2019-05-09T14:26:10.627Z,14.12
2019-05-09T14:27:10.581Z,14.16
2019-05-09T14:28:10.615Z,14.20
2019-05-09T14:29:12.609Z,14.27
2019-05-09T14:30:10.623Z,14.24
2019-05-09T14:31:10.608Z,14.25
2019-05-09T14:32:10.670Z,14.21
2019-05-09T14:33:10.597Z,14.21
2019-05-09T14:34:10.563Z,14.19
2019-05-09T14:35:10.630Z,14.16
2019-05-09T14:36:10.605Z,14.21
2019-05-09T14:37:10.618Z,14.14
2019-05-09T14:38:10.574Z,14.19
2019-05-09T14:39:10.562Z,14.14
2019-05-09T14:40:10.576Z,14.19
2019-05-09T14:41:10.595Z,14.19
2019-05-09T14:42:10.595Z,14.28
2019-05-09T14:43:10.665Z,14.21
2019-05-09T14:44:10.563Z,14.20
2019-05-09T14:45:10.562Z,14.14
2019-05-09T14:46:10.575Z,14.16
2019-05-09T14:47:10.554Z,14.14
2019-05-09T14:48:10.645Z,14.07
2019-05-09T14:49:10.506Z,14.09
2019-05-09T14:50:10.553Z,14.09
2019-05-09T14:51:10.541Z,14.04
2019-05-09T14:52:10.549Z,14.09
2019-05-09T14:53:10.526Z,14.24
2019-05-09T14:54:10.488Z,14.16
2019-05-09T14:55:10.527Z,14.21
2019-05-09T14:56:10.494Z,14.21
2019-05-09T14:57:10.543Z,14.17
2019-05-09T14:58:10.504Z,14.17
2019-05-09T14:59:10.604Z,14.10
2019-05-09T15:00:10.481Z,14.13
2019-05-09T15:01:10.491Z,14.17
2019-05-09T15:02:10.462Z,14.07
2019-05-09T15:03:10.509Z,14.25
2019-05-09T15:04:10.460Z,14.10
2019-05-09T15:05:10.497Z,14.14
2019-05-09T15:06:10.543Z,14.09
2019-05-09T15:07:10.417Z,14.14
2019-05-09T15:08:10.490Z,14.21
2019-05-09T15:09:10.484Z,14.17
2019-05-09T15:10:10.427Z,14.14
2019-05-09T15:11:10.462Z,14.17
2019-05-09T15:12:10.430Z,14.20
2019-05-09T15:13:10.441Z,14.17
2019-05-09T15:14:10.494Z,14.19
2019-05-09T15:15:11.112Z,14.19
2019-05-09T15:16:10.409Z,14.16
2019-05-09T15:17:10.429Z,14.17
2019-05-09T15:18:10.409Z,14.21
2019-05-09T15:19:10.429Z,14.17
2019-05-09T15:20:10.399Z,14.17
2019-05-09T15:21:10.381Z,14.12
2019-05-09T15:22:10.393Z,14.20
2019-05-09T15:23:10.371Z,14.14
2019-05-09T15:24:10.361Z,14.21
2019-05-09T15:25:10.371Z,14.19
2019-05-09T15:26:10.339Z,14.07
2019-05-09T15:27:10.370Z,14.09
2019-05-09T15:28:10.361Z,14.07
2019-05-09T15:29:10.372Z,14.12
2019-05-09T15:30:10.374Z,14.06
2019-05-09T15:31:10.349Z,14.13
2019-05-09T15:32:12.255Z,14.10
2019-05-09T15:33:10.341Z,14.13
2019-05-09T15:34:10.549Z,14.12
2019-05-09T15:35:10.334Z,14.12
2019-05-09T15:36:10.298Z,14.07
2019-05-09T15:37:10.346Z,14.06
2019-05-09T15:38:10.294Z,14.02
2019-05-09T15:39:10.339Z,13.99
2019-05-09T15:40:10.349Z,14.02
2019-05-09T15:41:12.299Z,14.01
2019-05-09T15:42:10.377Z,13.99
2019-05-09T15:43:10.385Z,14.04
2019-05-09T15:44:10.304Z,14.07
2019-05-09T15:45:10.271Z,14.02
2019-05-09T15:46:10.306Z,14.06
2019-05-09T15:47:10.374Z,13.98
2019-05-09T15:48:10.265Z,13.96
2019-05-09T15:49:10.312Z,13.96
2019-05-09T15:50:18.798Z,13.95
2019-05-09T15:51:10.325Z,13.92
2019-05-09T15:52:10.244Z,14.01
2019-05-09T15:53:10.262Z,14.04
2019-05-09T15:54:10.223Z,14.10
2019-05-09T15:55:10.251Z,14.07
2019-05-09T15:56:10.215Z,14.10
2019-05-09T15:57:10.208Z,14.13
2019-05-09T15:58:10.233Z,14.10
2019-05-09T15:59:10.511Z,14.12
2019-05-09T16:00:10.286Z,14.10
2019-05-09T16:01:10.218Z,14.06
2019-05-09T16:02:10.198Z,14.20
2019-05-09T16:03:10.217Z,14.20
2019-05-09T16:04:10.286Z,14.07
2019-05-09T16:05:10.795Z,14.02
2019-05-09T16:06:10.199Z,14.10
2019-05-09T16:07:10.200Z,14.04
2019-05-09T16:08:11.566Z,14.10
2019-05-09T16:09:12.088Z,14.07
2019-05-09T16:10:10.157Z,14.06
2019-05-09T16:11:10.225Z,14.13
2019-05-09T16:12:10.156Z,14.12
2019-05-09T16:13:10.191Z,14.07
2019-05-09T16:14:10.172Z,14.25
2019-05-09T16:15:10.140Z,14.19
2019-05-09T16:16:10.216Z,14.19
2019-05-09T16:17:10.163Z,14.19
2019-05-09T16:18:10.159Z,14.09
2019-05-09T16:19:10.176Z,14.06
2019-05-09T16:20:10.196Z,14.02
2019-05-09T16:21:10.142Z,14.06
2019-05-09T16:22:10.148Z,14.09
2019-05-09T16:23:10.129Z,14.13
2019-05-09T16:24:10.142Z,14.09
2019-05-09T16:25:10.109Z,14.19
2019-05-09T16:26:10.145Z,14.16
2019-05-09T16:27:10.167Z,14.24
2019-05-09T16:28:10.150Z,14.14
2019-05-09T16:29:10.106Z,14.12
2019-05-09T16:30:10.098Z,14.19
2019-05-09T16:31:10.086Z,14.25
2019-05-09T16:32:10.084Z,14.16
2019-05-09T16:33:10.101Z,14.20
2019-05-09T16:34:10.105Z,14.20
2019-05-09T16:35:10.091Z,14.19
2019-05-09T16:36:10.055Z,14.24
2019-05-09T16:37:10.059Z,14.13
2019-05-09T16:38:10.994Z,14.25
2019-05-09T16:39:10.061Z,14.28
2019-05-09T16:40:10.063Z,14.20
2019-05-09T16:41:10.025Z,14.16
2019-05-09T16:42:10.045Z,14.24
2019-05-09T16:43:10.049Z,14.16
2019-05-09T16:44:10.068Z,14.21
2019-05-09T16:45:10.036Z,14.17
2019-05-09T16:46:10.034Z,14.17
2019-05-09T16:47:10.030Z,14.25
2019-05-09T16:48:11.482Z,14.21
2019-05-09T16:49:11.852Z,14.24
2019-05-09T16:50:12.071Z,14.20
2019-05-09T16:51:10.020Z,14.25
2019-05-09T16:52:10.007Z,14.21
2019-05-09T16:53:10.028Z,14.25
2019-05-09T16:54:09.977Z,14.25
2019-05-09T16:55:10.011Z,14.21
2019-05-09T16:56:09.999Z,14.20
2019-05-09T16:57:09.964Z,14.16
2019-05-09T16:58:09.996Z,14.25
2019-05-09T16:59:09.954Z,14.24
2019-05-09T17:00:09.955Z,14.19
2019-05-09T17:01:09.979Z,14.24
2019-05-09T17:02:18.732Z,14.12
2019-05-09T17:03:09.945Z,14.20
2019-05-09T17:04:09.968Z,14.21
2019-05-09T17:05:10.062Z,14.24
2019-05-09T17:06:09.923Z,14.19
2019-05-09T17:07:09.969Z,14.16
2019-05-09T17:08:09.935Z,14.13
2019-05-09T17:09:09.940Z,14.19
2019-05-09T17:10:09.944Z,14.10
2019-05-09T17:11:09.934Z,14.20
2019-05-09T17:12:09.928Z,14.14
2019-05-09T17:13:09.933Z,14.14
2019-05-09T17:14:09.886Z,14.24
2019-05-09T17:15:09.931Z,14.20
2019-05-09T17:16:09.917Z,14.35
2019-05-09T17:17:09.955Z,14.25
2019-05-09T17:18:10.174Z,14.42
2019-05-09T17:19:09.874Z,14.38
2019-05-09T17:20:09.902Z,14.32
2019-05-09T17:21:18.297Z,14.31
2019-05-09T17:22:09.894Z,14.31
2019-05-09T17:23:14.474Z,14.29