createdAt,value
2022-10-24T00:00:00.575Z,19.90
2022-10-24T00:02:27.651Z,19.90
2022-10-24T00:04:54.419Z,20.00
2022-10-24T00:07:21.126Z,20.00
2022-10-24T00:09:48.002Z,20.00
2022-10-24T00:12:14.769Z,20.00
2022-10-24T00:14:41.494Z,19.90
2022-10-24T00:17:08.213Z,20.00
2022-10-24T00:19:34.957Z,19.90
2022-10-24T00:22:01.869Z,19.90
2022-10-24T00:24:28.610Z,19.90
2022-10-24T00:26:55.331Z,19.90
2022-10-24T00:29:22.102Z,19.90
2022-10-24T00:31:49.230Z,19.90
2022-10-24T00:34:16.438Z,19.90
2022-10-24T00:36:43.152Z,19.90
2022-10-24T00:39:11.366Z,19.90
2022-10-24T00:41:42.734Z,19.90
2022-10-24T00:44:16.957Z,19.90
2022-10-24T00:46:45.491Z,20.00
2022-10-24T00:49:16.096Z,19.90
2022-10-24T00:51:43.445Z,19.90
2022-10-24T00:54:10.846Z,19.90
2022-10-24T00:56:47.437Z,20.00
2022-10-24T00:59:14.526Z,19.90
2022-10-24T01:01:42.299Z,19.90
2022-10-24T01:04:12.422Z,19.90
2022-10-24T01:07:05.458Z,19.90
2022-10-24T01:09:39.685Z,19.90
2022-10-24T01:12:21.670Z,19.90
2022-10-24T01:15:26.840Z,19.90
2022-10-24T01:17:56.568Z,19.90
2022-10-24T01:20:23.294Z,19.90
2022-10-24T01:23:02.398Z,19.90
2022-10-24T01:25:55.075Z,19.80
2022-10-24T01:28:23.833Z,19.80
2022-10-24T01:30:52.905Z,19.80
2022-10-24T01:33:40.315Z,19.80
2022-10-24T01:36:15.346Z,19.80
2022-10-24T01:38:47.151Z,19.80
2022-10-24T01:41:20.012Z,19.80
2022-10-24T01:46:22.476Z,19.80
2022-10-24T01:48:53.183Z,19.80
2022-10-24T01:51:22.238Z,19.80
2022-10-24T01:53:49.241Z,19.80
2022-10-24T01:56:16.044Z,19.80
2022-10-24T01:58:42.815Z,19.80
2022-10-24T02:04:40.919Z,19.80
2022-10-24T02:07:09.105Z,19.80
2022-10-24T02:09:38.392Z,19.80
2022-10-24T02:12:08.432Z,19.80
2022-10-24T02:14:36.579Z,19.80
2022-10-24T02:17:03.770Z,19.90
2022-10-24T02:19:32.118Z,19.80
2022-10-24T02:22:25.241Z,19.80
2022-10-24T02:24:57.952Z,19.80
2022-10-24T02:27:27.908Z,19.80
2022-10-24T02:30:14.229Z,19.80
2022-10-24T02:32:42.955Z,19.80
2022-10-24T02:35:11.367Z,19.80
2022-10-24T02:37:42.900Z,19.90
2022-10-24T02:40:11.053Z,19.90
2022-10-24T02:42:38.467Z,19.90
2022-10-24T02:45:07.680Z,19.80
2022-10-24T02:47:35.096Z,19.80
2022-10-24T02:50:02.215Z,19.80
2022-10-24T02:52:30.455Z,19.80
2022-10-24T02:54:57.173Z,19.80
2022-10-24T02:57:25.171Z,19.80
2022-10-24T02:59:51.919Z,19.80
2022-10-24T03:02:18.608Z,19.80
2022-10-24T03:04:45.441Z,19.80
2022-10-24T03:07:12.300Z,19.90
2022-10-24T03:09:39.021Z,19.80
2022-10-24T03:12:05.848Z,19.80
2022-10-24T03:14:32.652Z,19.80
2022-10-24T03:16:59.392Z,19.90
2022-10-24T03:19:33.694Z,19.90
2022-10-24T03:22:00.437Z,19.80
2022-10-24T03:24:37.265Z,19.80
2022-10-24T03:27:11.577Z,19.90
2022-10-24T03:29:38.311Z,19.90
2022-10-24T03:32:05.696Z,19.90
2022-10-24T03:34:32.531Z,19.90
2022-10-24T03:36:59.372Z,19.90
2022-10-24T03:39:26.091Z,19.90
2022-10-24T03:41:52.800Z,19.90
2022-10-24T03:44:19.489Z,19.90
2022-10-24T03:46:46.227Z,19.80
2022-10-24T03:49:12.956Z,19.80
2022-10-24T03:51:39.642Z,19.80
2022-10-24T03:54:06.353Z,19.80
2022-10-24T03:56:33.065Z,19.80
2022-10-24T03:58:59.755Z,19.80
2022-10-24T04:01:26.537Z,19.80
2022-10-24T04:03:53.344Z,19.80
2022-10-24T04:06:20.052Z,19.80
2022-10-24T04:08:46.760Z,19.80
2022-10-24T04:11:13.609Z,19.80
2022-10-24T04:13:40.816Z,19.80
2022-10-24T04:16:07.880Z,19.80
2022-10-24T04:18:34.747Z,19.80
2022-10-24T04:21:01.951Z,19.80
2022-10-24T04:23:30.872Z,19.80
2022-10-24T04:25:57.653Z,19.80
2022-10-24T04:28:24.375Z,19.80
2022-10-24T04:30:55.090Z,19.80
2022-10-24T04:33:21.882Z,19.80
2022-10-24T04:35:49.182Z,19.80
2022-10-24T04:38:16.139Z,19.80
2022-10-24T04:40:47.997Z,19.80
2022-10-24T04:43:14.717Z,19.80
2022-10-24T04:45:41.408Z,19.80
2022-10-24T04:48:08.172Z,19.80
2022-10-24T04:50:34.948Z,19.80
2022-10-24T04:53:01.957Z,19.80
2022-10-24T04:55:28.859Z,19.90
2022-10-24T04:57:55.603Z,19.80
2022-10-24T05:00:22.580Z,19.80
2022-10-24T05:02:49.394Z,19.80
2022-10-24T05:05:17.229Z,19.80
2022-10-24T05:07:44.582Z,19.80
2022-10-24T05:10:11.611Z,19.80
2022-10-24T05:12:38.316Z,19.80
2022-10-24T05:15:05.367Z,19.70
2022-10-24T05:17:32.253Z,19.80
2022-10-24T05:19:59.185Z,19.70
2022-10-24T05:22:25.935Z,19.70
2022-10-24T05:24:52.666Z,19.80
2022-10-24T05:27:24.558Z,19.80
2022-10-24T05:29:51.911Z,19.80
2022-10-24T05:32:18.696Z,19.70
2022-10-24T05:34:45.374Z,19.70
2022-10-24T05:37:12.080Z,19.70
2022-10-24T05:39:38.831Z,19.80
2022-10-24T05:42:05.610Z,19.80
2022-10-24T05:44:32.303Z,19.80
2022-10-24T05:46:59.233Z,19.80
2022-10-24T05:49:25.905Z,19.80
2022-10-24T05:51:52.627Z,19.80
2022-10-24T05:54:19.427Z,19.80
2022-10-24T05:56:46.116Z,19.80
2022-10-24T05:59:12.945Z,19.80
2022-10-24T06:01:40.308Z,19.80
2022-10-24T06:04:10.001Z,19.80
2022-10-24T06:06:40.326Z,19.80
2022-10-24T06:09:07.110Z,19.90
2022-10-24T06:11:33.981Z,19.80
2022-10-24T06:14:00.910Z,19.80
2022-10-24T06:16:30.184Z,19.80
2022-10-24T06:18:57.201Z,19.80
2022-10-24T06:21:24.991Z,19.80
2022-10-24T06:23:51.971Z,19.80
2022-10-24T06:26:21.637Z,19.80
2022-10-24T06:28:50.786Z,19.80
2022-10-24T06:31:18.645Z,19.80
2022-10-24T06:33:45.343Z,19.80
2022-10-24T06:36:12.299Z,19.80
2022-10-24T06:38:38.995Z,19.80
2022-10-24T06:41:09.412Z,19.80
2022-10-24T06:43:36.915Z,19.80
2022-10-24T06:46:07.215Z,19.80
2022-10-24T06:48:34.773Z,19.80
2022-10-24T06:51:01.790Z,19.80
2022-10-24T06:53:28.933Z,19.70
2022-10-24T06:55:55.626Z,19.80
2022-10-24T06:58:22.376Z,19.80
2022-10-24T07:00:49.137Z,19.80
2022-10-24T07:03:15.980Z,19.80
2022-10-24T07:05:43.000Z,19.80
2022-10-24T07:08:11.022Z,19.80
2022-10-24T07:10:37.960Z,19.90
2022-10-24T07:13:04.862Z,19.80
2022-10-24T07:15:31.689Z,19.80
2022-10-24T07:17:58.402Z,19.80
2022-10-24T07:20:25.412Z,19.90
2022-10-24T07:22:52.232Z,20.00
2022-10-24T07:25:18.959Z,19.90
2022-10-24T07:27:45.763Z,19.90
2022-10-24T07:30:15.981Z,19.90
2022-10-24T07:32:42.821Z,19.90
2022-10-24T07:35:11.529Z,19.90
2022-10-24T07:37:38.228Z,19.90
2022-10-24T07:40:05.183Z,19.90
2022-10-24T07:42:31.954Z,20.00
2022-10-24T07:44:58.646Z,20.00
2022-10-24T07:47:25.311Z,20.00
2022-10-24T07:49:52.095Z,20.00
2022-10-24T07:52:18.783Z,20.00
2022-10-24T07:54:45.460Z,20.00
2022-10-24T07:57:12.229Z,20.10
2022-10-24T07:59:42.857Z,20.00
2022-10-24T08:02:13.859Z,20.10
2022-10-24T08:04:40.577Z,20.10
2022-10-24T08:07:13.417Z,20.00
2022-10-24T08:09:45.164Z,20.00
2022-10-24T08:12:11.918Z,20.10
2022-10-24T08:14:39.835Z,20.00
2022-10-24T08:17:06.593Z,20.10
2022-10-24T08:19:33.498Z,20.00
2022-10-24T08:22:00.486Z,20.10
2022-10-24T08:24:27.606Z,20.00
2022-10-24T08:26:56.654Z,20.00
2022-10-24T08:29:23.716Z,20.00
2022-10-24T08:31:51.413Z,20.00
2022-10-24T08:34:18.591Z,20.00
2022-10-24T08:36:46.063Z,20.00
2022-10-24T08:39:12.957Z,20.00
2022-10-24T08:41:46.755Z,20.00
2022-10-24T08:44:17.010Z,20.00
2022-10-24T08:47:08.099Z,20.00
2022-10-24T08:49:46.443Z,19.90
2022-10-24T08:52:16.171Z,20.00
2022-10-24T08:54:44.470Z,20.00
2022-10-24T08:57:19.666Z,20.00
2022-10-24T08:59:46.726Z,20.00
2022-10-24T09:02:20.367Z,20.00
2022-10-24T09:04:53.888Z,20.00
2022-10-24T09:07:22.176Z,20.00
2022-10-24T09:09:51.098Z,20.00
2022-10-24T09:12:19.515Z,20.00
2022-10-24T09:14:51.084Z,20.00
2022-10-24T09:17:20.781Z,20.00
2022-10-24T09:20:06.637Z,20.00
2022-10-24T09:22:34.755Z,20.00
2022-10-24T09:25:03.341Z,20.00
2022-10-24T09:27:33.233Z,20.00
2022-10-24T09:30:00.685Z,20.00
2022-10-24T09:32:31.694Z,20.00
2022-10-24T09:35:00.078Z,20.00
2022-10-24T09:37:37.619Z,20.00
2022-10-24T09:40:18.340Z,20.00
2022-10-24T09:42:54.364Z,20.00
2022-10-24T09:45:39.932Z,20.00
2022-10-24T09:48:18.759Z,20.00
2022-10-24T09:50:46.952Z,20.00
2022-10-24T09:53:26.017Z,20.00
2022-10-24T09:55:54.631Z,20.00
2022-10-24T09:58:22.805Z,20.00
2022-10-24T10:01:03.394Z,20.00
2022-10-24T10:03:30.343Z,20.00
2022-10-24T10:05:58.387Z,20.00
2022-10-24T10:08:27.216Z,20.00
2022-10-24T10:10:57.642Z,20.00
2022-10-24T10:13:25.732Z,20.00
2022-10-24T10:15:54.361Z,20.00
2022-10-24T10:18:23.870Z,20.00
2022-10-24T10:21:08.251Z,20.00
2022-10-24T10:23:36.858Z,20.00
2022-10-24T10:26:11.894Z,20.00
2022-10-24T10:28:43.578Z,20.00
2022-10-24T10:31:10.823Z,20.00
2022-10-24T10:33:45.425Z,20.00
2022-10-24T10:36:16.702Z,20.00
2022-10-24T10:39:05.229Z,20.00
2022-10-24T10:41:45.321Z,20.00
2022-10-24T10:44:15.182Z,20.00
2022-10-24T10:46:49.454Z,20.00
2022-10-24T10:49:19.071Z,20.00
2022-10-24T10:51:49.006Z,20.00
2022-10-24T10:54:24.658Z,20.00
2022-10-24T10:56:53.430Z,20.00
2022-10-24T10:59:20.091Z,20.00
2022-10-24T11:01:57.265Z,20.00
2022-10-24T11:04:39.873Z,20.00
2022-10-24T11:07:06.598Z,20.10
2022-10-24T11:09:37.050Z,20.10
2022-10-24T11:12:13.890Z,20.10
2022-10-24T11:14:47.033Z,20.10
2022-10-24T11:17:19.779Z,20.10
2022-10-24T11:19:55.778Z,20.10
2022-10-24T11:22:28.465Z,20.10
2022-10-24T11:24:57.548Z,20.10
2022-10-24T11:27:27.317Z,20.10
2022-10-24T11:29:54.068Z,20.10
2022-10-24T11:32:33.060Z,20.10
2022-10-24T11:34:59.832Z,20.10
2022-10-24T11:37:27.744Z,20.10
2022-10-24T11:40:01.055Z,20.10
2022-10-24T11:42:36.411Z,20.10
2022-10-24T11:45:10.028Z,20.10
2022-10-24T11:47:43.038Z,20.10
2022-10-24T11:50:15.833Z,20.10
2022-10-24T11:52:44.729Z,20.20
2022-10-24T11:55:15.871Z,20.20
2022-10-24T11:57:47.730Z,20.20
2022-10-24T12:00:24.006Z,20.20
2022-10-24T12:03:09.387Z,20.20
2022-10-24T12:05:48.275Z,20.20
2022-10-24T12:08:23.139Z,20.20
2022-10-24T12:11:05.725Z,20.20
2022-10-24T12:13:32.804Z,20.20
2022-10-24T12:16:07.215Z,20.20
2022-10-24T12:18:37.063Z,20.20
2022-10-24T12:21:06.147Z,20.20
2022-10-24T12:23:33.015Z,20.20
2022-10-24T12:26:07.488Z,20.20
2022-10-24T12:28:34.569Z,20.20
2022-10-24T12:31:08.525Z,20.20
2022-10-24T12:33:35.350Z,20.20
2022-10-24T12:36:02.084Z,20.20
2022-10-24T12:38:28.746Z,20.20
2022-10-24T12:40:57.737Z,20.20
2022-10-24T12:43:30.718Z,20.20
2022-10-24T12:46:01.522Z,20.20
2022-10-24T12:48:30.792Z,20.20
2022-10-24T12:51:16.445Z,20.20
2022-10-24T12:54:12.721Z,20.20
2022-10-24T12:56:51.908Z,20.20
2022-10-24T12:59:30.442Z,20.20
2022-10-24T13:02:25.352Z,20.20
2022-10-24T13:04:52.329Z,20.20
2022-10-24T13:07:28.465Z,20.20
2022-10-24T13:10:03.527Z,20.20
2022-10-24T13:12:40.639Z,20.10
2022-10-24T13:15:18.921Z,20.10
2022-10-24T13:17:48.770Z,20.10
2022-10-24T13:20:19.683Z,20.10
2022-10-24T13:22:47.366Z,20.10
2022-10-24T13:25:46.595Z,20.10
2022-10-24T13:28:25.127Z,20.10
2022-10-24T13:31:11.940Z,20.10
2022-10-24T13:33:38.620Z,20.10
2022-10-24T13:36:16.264Z,20.10
2022-10-24T13:38:57.944Z,20.10
2022-10-24T13:41:41.871Z,20.20
2022-10-24T13:44:27.200Z,20.40
2022-10-24T13:46:57.220Z,20.40
2022-10-24T13:49:34.470Z,20.30
2022-10-24T13:52:08.132Z,20.40
2022-10-24T13:54:38.100Z,20.40
2022-10-24T13:57:21.790Z,20.40
2022-10-24T13:59:53.690Z,20.30
2022-10-24T14:02:21.749Z,20.30
2022-10-24T14:04:48.866Z,20.20
2022-10-24T14:07:20.954Z,20.20
2022-10-24T14:09:52.456Z,20.20
2022-10-24T14:12:21.190Z,20.20
2022-10-24T14:14:49.653Z,20.20
2022-10-24T14:17:28.816Z,20.10
2022-10-24T14:20:17.967Z,20.20
2022-10-24T14:22:44.938Z,20.10
2022-10-24T14:25:41.222Z,20.20
2022-10-24T14:28:18.791Z,20.10
2022-10-24T14:30:56.136Z,20.10
2022-10-24T14:33:23.039Z,20.10
2022-10-24T14:35:52.459Z,20.10
2022-10-24T14:38:22.526Z,20.20
2022-10-24T14:41:01.325Z,20.10
2022-10-24T14:43:34.996Z,20.20
2022-10-24T14:46:13.918Z,20.10
2022-10-24T14:48:42.418Z,20.20
2022-10-24T14:51:27.965Z,20.20
2022-10-24T14:53:55.064Z,20.20
2022-10-24T14:56:35.098Z,20.20
2022-10-24T14:59:04.169Z,20.10
2022-10-24T15:01:31.085Z,20.10
2022-10-24T15:03:59.323Z,20.10
2022-10-24T15:06:27.354Z,20.10
2022-10-24T15:09:04.630Z,20.10
2022-10-24T15:11:35.051Z,20.10
2022-10-24T15:14:08.788Z,20.00
2022-10-24T15:16:37.701Z,20.10
2022-10-24T15:19:06.098Z,20.10
2022-10-24T15:21:37.885Z,20.10
2022-10-24T15:24:05.053Z,20.10
2022-10-24T15:26:34.456Z,20.10
2022-10-24T15:29:05.278Z,20.10
2022-10-24T15:31:33.376Z,20.10
2022-10-24T15:34:00.115Z,20.10
2022-10-24T15:36:31.400Z,20.10
2022-10-24T15:39:00.051Z,20.10
2022-10-24T15:41:27.152Z,20.10
2022-10-24T15:43:54.176Z,20.00
2022-10-24T15:46:22.178Z,20.10
2022-10-24T15:48:49.756Z,20.10
2022-10-24T15:51:17.702Z,20.00
2022-10-24T15:53:45.406Z,20.00
2022-10-24T15:56:12.792Z,20.00
2022-10-24T15:58:40.466Z,20.10
2022-10-24T16:01:07.867Z,20.00
2022-10-24T16:03:35.174Z,20.10
2022-10-24T16:06:04.427Z,20.10
2022-10-24T16:08:31.737Z,20.10
2022-10-24T16:10:58.531Z,20.10
2022-10-24T16:13:25.300Z,20.10
2022-10-24T16:15:52.305Z,20.10
2022-10-24T16:18:19.035Z,20.10
2022-10-24T16:20:45.825Z,20.10
2022-10-24T16:23:15.083Z,20.10
2022-10-24T16:25:42.286Z,20.10
2022-10-24T16:28:09.009Z,20.00
2022-10-24T16:30:37.908Z,20.10
2022-10-24T16:33:04.784Z,20.00
2022-10-24T16:35:33.145Z,20.00
2022-10-24T16:38:00.474Z,20.10
2022-10-24T16:40:27.697Z,20.10
2022-10-24T16:42:55.778Z,20.00
2022-10-24T16:45:22.818Z,20.00
2022-10-24T16:47:50.003Z,20.00
2022-10-24T16:50:18.618Z,20.00
2022-10-24T16:52:45.520Z,20.00
2022-10-24T16:55:12.988Z,20.00
2022-10-24T16:57:39.780Z,20.00
2022-10-24T17:00:07.026Z,20.00
2022-10-24T17:02:33.758Z,20.00
2022-10-24T17:05:00.468Z,20.00
2022-10-24T17:07:27.266Z,20.00
2022-10-24T17:09:53.978Z,20.00
2022-10-24T17:12:21.610Z,20.00
2022-10-24T17:14:48.387Z,20.00
2022-10-24T17:17:15.116Z,20.00
2022-10-24T17:19:41.843Z,20.00
2022-10-24T17:22:11.082Z,20.00
2022-10-24T17:24:37.909Z,20.10
2022-10-24T17:27:04.784Z,20.10
2022-10-24T17:29:32.419Z,20.10
2022-10-24T17:31:59.419Z,20.10
2022-10-24T17:34:26.548Z,20.10
2022-10-24T17:37:07.287Z,20.10
2022-10-24T17:39:54.242Z,20.10
2022-10-24T17:42:21.370Z,20.10
2022-10-24T17:44:48.406Z,20.00
2022-10-24T17:47:18.116Z,20.00
2022-10-24T17:49:44.990Z,20.00
2022-10-24T17:52:12.840Z,20.00
2022-10-24T17:54:44.802Z,20.00
2022-10-24T17:57:12.598Z,20.00
2022-10-24T17:59:39.347Z,20.00
2022-10-24T18:02:06.218Z,20.10
2022-10-24T18:04:33.084Z,20.00
2022-10-24T18:06:59.843Z,20.00
2022-10-24T18:09:29.735Z,20.00
2022-10-24T18:11:57.732Z,20.10
2022-10-24T18:14:24.447Z,20.10
2022-10-24T18:16:51.160Z,20.10
2022-10-24T18:19:17.908Z,20.10
2022-10-24T18:21:44.683Z,20.10
2022-10-24T18:24:11.372Z,20.10
2022-10-24T18:26:38.201Z,20.10
2022-10-24T18:29:04.930Z,20.10
2022-10-24T18:31:31.722Z,20.10
2022-10-24T18:34:00.137Z,20.00
2022-10-24T18:36:30.501Z,20.10
2022-10-24T18:38:58.558Z,20.10
2022-10-24T18:41:31.723Z,20.10
2022-10-24T18:43:59.907Z,20.00
2022-10-24T18:46:27.295Z,20.00
2022-10-24T18:48:54.168Z,20.10
2022-10-24T18:51:32.003Z,20.10
2022-10-24T18:54:04.813Z,20.10
2022-10-24T18:56:31.819Z,20.10
2022-10-24T18:58:58.699Z,20.10
2022-10-24T19:01:28.361Z,20.10
2022-10-24T19:03:57.587Z,20.10
2022-10-24T19:06:25.478Z,20.10
2022-10-24T19:08:52.485Z,20.10
2022-10-24T19:11:19.505Z,20.10
2022-10-24T19:13:46.406Z,20.10
2022-10-24T19:16:20.784Z,20.10
2022-10-24T19:18:53.747Z,20.10
2022-10-24T19:21:20.819Z,20.10
2022-10-24T19:23:47.728Z,20.10
2022-10-24T19:26:14.504Z,20.10
2022-10-24T19:28:41.321Z,20.10
2022-10-24T19:31:08.276Z,20.00
2022-10-24T19:33:35.025Z,20.00
2022-10-24T19:36:02.597Z,20.10
2022-10-24T19:38:29.332Z,20.10
2022-10-24T19:40:56.492Z,20.10
2022-10-24T19:43:24.063Z,20.00
2022-10-24T19:46:07.183Z,20.00
2022-10-24T19:48:41.034Z,20.00
2022-10-24T19:51:10.987Z,20.10
2022-10-24T19:53:39.345Z,20.00
2022-10-24T19:56:07.393Z,20.00
2022-10-24T19:58:34.175Z,20.10
2022-10-24T20:01:05.221Z,20.00
2022-10-24T20:03:32.944Z,20.00
2022-10-24T20:05:59.758Z,20.00
2022-10-24T20:08:26.513Z,20.00
2022-10-24T20:10:53.744Z,20.00
2022-10-24T20:13:20.766Z,20.10
2022-10-24T20:15:57.578Z,20.10
2022-10-24T20:18:24.961Z,20.00
2022-10-24T20:20:51.770Z,20.00
2022-10-24T20:23:19.717Z,20.10
2022-10-24T20:25:48.073Z,20.10
2022-10-24T20:28:15.117Z,20.00
2022-10-24T20:30:43.410Z,20.00
2022-10-24T20:33:10.185Z,20.00
2022-10-24T20:35:36.925Z,20.00
2022-10-24T20:38:03.694Z,20.00
2022-10-24T20:40:30.591Z,20.00
2022-10-24T20:42:57.297Z,20.00
2022-10-24T20:45:24.250Z,20.00
2022-10-24T20:47:52.225Z,20.00
2022-10-24T20:50:19.105Z,20.00
2022-10-24T20:52:46.367Z,20.00
2022-10-24T20:55:25.059Z,20.00
2022-10-24T20:57:59.999Z,20.00
2022-10-24T21:00:26.697Z,20.00
2022-10-24T21:02:53.511Z,20.00
2022-10-24T21:05:20.663Z,20.00
2022-10-24T21:07:50.328Z,20.00
2022-10-24T21:10:17.705Z,20.00
2022-10-24T21:12:46.878Z,20.00
2022-10-24T21:15:14.538Z,20.00
2022-10-24T21:17:41.254Z,20.00
2022-10-24T21:20:08.219Z,20.00
2022-10-24T21:22:34.951Z,20.00
2022-10-24T21:25:01.697Z,20.00
2022-10-24T21:27:28.455Z,20.00
2022-10-24T21:29:55.163Z,20.00
2022-10-24T21:32:22.002Z,20.00
2022-10-24T21:34:48.783Z,20.00
2022-10-24T21:37:15.482Z,20.00
2022-10-24T21:39:42.167Z,20.00
2022-10-24T21:42:08.952Z,20.00
2022-10-24T21:44:35.736Z,20.00
2022-10-24T21:47:02.442Z,20.00
2022-10-24T21:49:29.249Z,20.00
2022-10-24T21:51:55.986Z,20.10
2022-10-24T21:54:23.821Z,20.10
2022-10-24T21:56:50.750Z,20.10
2022-10-24T21:59:19.323Z,20.00
2022-10-24T22:01:47.481Z,20.00
2022-10-24T22:04:14.878Z,20.00
2022-10-24T22:06:42.510Z,20.00
2022-10-24T22:09:11.587Z,20.00
2022-10-24T22:11:38.651Z,20.00
2022-10-24T22:14:05.758Z,20.00
2022-10-24T22:16:32.734Z,20.00
2022-10-24T22:19:00.674Z,20.00
2022-10-24T22:21:34.512Z,20.00
2022-10-24T22:24:03.311Z,20.00
2022-10-24T22:26:30.153Z,20.00
2022-10-24T22:28:56.935Z,20.00
2022-10-24T22:31:24.677Z,20.00
2022-10-24T22:33:51.813Z,20.00
2022-10-24T22:36:34.633Z,20.00
2022-10-24T22:39:01.445Z,20.00
2022-10-24T22:41:28.430Z,20.00
2022-10-24T22:43:55.320Z,20.00
2022-10-24T22:46:54.479Z,20.00
2022-10-24T22:49:30.008Z,20.00
2022-10-24T22:51:56.811Z,20.00
2022-10-24T22:54:24.578Z,20.10
2022-10-24T22:56:51.541Z,20.00
2022-10-24T22:59:18.383Z,20.00
2022-10-24T23:02:00.360Z,20.00
2022-10-24T23:04:36.158Z,20.00
2022-10-24T23:07:09.484Z,20.00
2022-10-24T23:09:36.170Z,20.00
2022-10-24T23:12:03.065Z,20.00
2022-10-24T23:14:29.949Z,20.00
2022-10-24T23:17:00.575Z,20.00
2022-10-24T23:19:28.556Z,20.00
2022-10-24T23:22:03.610Z,20.10
2022-10-24T23:24:30.424Z,20.00
2022-10-24T23:26:57.105Z,20.00
2022-10-24T23:29:31.089Z,20.00
2022-10-24T23:31:58.388Z,20.00
2022-10-24T23:34:25.503Z,20.00
2022-10-24T23:36:53.313Z,20.00
2022-10-24T23:41:47.888Z,20.10
2022-10-24T23:44:14.728Z,20.00
2022-10-24T23:46:45.808Z,20.00
2022-10-24T23:49:38.929Z,20.00
2022-10-24T23:52:05.672Z,20.00
2022-10-24T23:54:32.900Z,20.10
2022-10-24T23:56:59.915Z,20.10
2022-10-24T23:59:26.692Z,20.10
