createdAt,value
2018-05-03T00:00:29.105Z,13.37
2018-05-03T00:01:04.470Z,13.40
2018-05-03T00:01:39.767Z,13.38
2018-05-03T00:02:15.212Z,13.37
2018-05-03T00:02:50.639Z,13.30
2018-05-03T00:03:25.761Z,13.33
2018-05-03T00:04:01.381Z,13.33
2018-05-03T00:04:36.860Z,13.33
2018-05-03T00:05:12.314Z,13.33
2018-05-03T00:05:47.542Z,13.37
2018-05-03T00:06:22.650Z,13.36
2018-05-03T00:06:58.100Z,13.36
2018-05-03T00:07:33.544Z,13.33
2018-05-03T00:08:09.421Z,13.33
2018-05-03T00:08:44.501Z,13.36
2018-05-03T00:09:20.065Z,13.33
2018-05-03T00:09:55.483Z,13.25
2018-05-03T00:10:31.067Z,13.27
2018-05-03T00:11:06.674Z,13.24
2018-05-03T00:11:42.715Z,13.24
2018-05-03T00:12:18.536Z,13.24
2018-05-03T00:12:54.077Z,13.33
2018-05-03T00:13:29.390Z,13.21
2018-05-03T00:14:04.427Z,13.29
2018-05-03T00:14:40.125Z,13.21
2018-05-03T00:15:15.580Z,13.24
2018-05-03T00:15:50.986Z,13.20
2018-05-03T00:16:26.324Z,13.21
2018-05-03T00:17:01.773Z,13.15
2018-05-03T00:17:37.087Z,13.21
2018-05-03T00:18:12.485Z,13.07
2018-05-03T00:18:47.973Z,13.18
2018-05-03T00:19:23.388Z,13.18
2018-05-03T00:19:58.930Z,13.18
2018-05-03T00:20:34.595Z,13.14
2018-05-03T00:21:10.616Z,13.15
2018-05-03T00:21:46.074Z,13.15
2018-05-03T00:22:21.235Z,13.18
2018-05-03T00:22:56.657Z,13.15
2018-05-03T00:23:32.071Z,13.18
2018-05-03T00:24:07.198Z,13.09
2018-05-03T00:24:43.720Z,13.15
2018-05-03T00:25:18.980Z,13.20
2018-05-03T00:25:54.308Z,13.17
2018-05-03T00:26:29.464Z,13.17
2018-05-03T00:27:04.990Z,13.09
2018-05-03T00:27:40.518Z,13.07
2018-05-03T00:28:16.370Z,13.07
2018-05-03T00:28:51.803Z,13.09
2018-05-03T00:29:27.119Z,13.15
2018-05-03T00:30:02.870Z,13.12
2018-05-03T00:30:38.996Z,13.21
2018-05-03T00:31:14.377Z,13.18
2018-05-03T00:31:49.592Z,13.21
2018-05-03T00:32:24.729Z,13.17
2018-05-03T00:32:59.810Z,13.17
2018-05-03T00:33:35.080Z,13.21
2018-05-03T00:34:10.315Z,13.20
2018-05-03T00:34:45.574Z,13.18
2018-05-03T00:35:21.104Z,13.21
2018-05-03T00:35:56.575Z,13.17
2018-05-03T00:36:32.404Z,13.15
2018-05-03T00:37:07.737Z,13.17
2018-05-03T00:37:43.058Z,13.17
2018-05-03T00:38:18.188Z,13.18
2018-05-03T00:38:53.388Z,13.21
2018-05-03T00:39:28.825Z,13.25
2018-05-03T00:40:04.030Z,13.22
2018-05-03T00:40:42.185Z,13.29
2018-05-03T00:41:17.617Z,13.22
2018-05-03T00:41:53.067Z,13.22
2018-05-03T00:42:28.270Z,13.20
2018-05-03T00:43:03.739Z,13.18
2018-05-03T00:43:39.531Z,13.18
2018-05-03T00:44:15.061Z,13.21
2018-05-03T00:44:52.544Z,13.24
2018-05-03T00:45:28.058Z,13.22
2018-05-03T00:46:03.299Z,13.21
2018-05-03T00:46:39.118Z,13.25
2018-05-03T00:47:14.522Z,13.33
2018-05-03T00:47:49.853Z,13.30
2018-05-03T00:48:25.098Z,13.22
2018-05-03T00:49:00.340Z,13.25
2018-05-03T00:49:35.933Z,13.30
2018-05-03T00:50:11.312Z,13.27
2018-05-03T00:50:47.367Z,13.33
2018-05-03T00:51:22.778Z,13.30
2018-05-03T00:51:58.014Z,13.29
2018-05-03T00:52:33.208Z,13.27
2018-05-03T00:53:08.648Z,13.22
2018-05-03T00:53:44.352Z,13.24
2018-05-03T00:54:19.689Z,13.29
2018-05-03T00:54:54.958Z,13.21
2018-05-03T00:55:30.679Z,13.25
2018-05-03T00:56:07.960Z,13.27
2018-05-03T00:56:43.269Z,13.30
2018-05-03T00:57:18.501Z,13.24
2018-05-03T00:57:53.941Z,13.24
2018-05-03T00:58:29.167Z,13.20
2018-05-03T00:59:04.281Z,13.20
2018-05-03T00:59:39.353Z,13.24
2018-05-03T01:00:14.700Z,13.22
2018-05-03T01:00:54.006Z,13.22
2018-05-03T01:01:29.108Z,13.21
2018-05-03T01:02:04.856Z,13.21
2018-05-03T01:02:40.153Z,13.12
2018-05-03T01:03:15.585Z,13.17
2018-05-03T01:03:51.017Z,13.15
2018-05-03T01:04:26.242Z,13.18
2018-05-03T01:05:01.777Z,13.14
2018-05-03T01:05:37.114Z,13.14
2018-05-03T01:06:16.599Z,13.14
2018-05-03T01:06:51.790Z,13.15
2018-05-03T01:07:27.057Z,13.20
2018-05-03T01:08:02.548Z,13.18
2018-05-03T01:08:38.101Z,13.18
2018-05-03T01:09:13.412Z,13.18
2018-05-03T01:09:48.653Z,13.18
2018-05-03T01:10:24.694Z,13.07
2018-05-03T01:11:00.500Z,13.17
2018-05-03T01:11:35.726Z,13.17
2018-05-03T01:12:11.054Z,13.15
2018-05-03T01:12:46.217Z,13.18
2018-05-03T01:13:21.652Z,13.15
2018-05-03T01:13:59.120Z,13.15
2018-05-03T01:14:34.417Z,13.09
2018-05-03T01:15:09.784Z,13.07
2018-05-03T01:15:45.209Z,13.18
2018-05-03T01:16:20.410Z,13.11
2018-05-03T01:16:56.097Z,13.18
2018-05-03T01:17:31.317Z,13.18
2018-05-03T01:18:06.841Z,13.17
2018-05-03T01:18:44.778Z,13.17
2018-05-03T01:19:23.990Z,13.09
2018-05-03T01:19:59.631Z,13.09
2018-05-03T01:20:34.767Z,13.12
2018-05-03T01:21:10.179Z,13.07
2018-05-03T01:21:48.747Z,13.17
2018-05-03T01:22:24.604Z,13.07
2018-05-03T01:22:59.732Z,13.04
2018-05-03T01:23:34.960Z,13.02
2018-05-03T01:24:13.492Z,13.12
2018-05-03T01:24:48.704Z,13.03
2018-05-03T01:25:24.060Z,13.07
2018-05-03T01:25:59.308Z,13.07
2018-05-03T01:26:35.969Z,13.04
2018-05-03T01:27:11.520Z,13.07
2018-05-03T01:27:46.933Z,13.07
2018-05-03T01:28:22.361Z,13.07
2018-05-03T01:28:57.838Z,13.09
2018-05-03T01:29:33.369Z,13.00
2018-05-03T01:30:08.742Z,13.06
2018-05-03T01:30:44.582Z,13.03
2018-05-03T01:31:22.905Z,13.02
2018-05-03T01:31:58.101Z,13.02
2018-05-03T01:32:36.113Z,12.93
2018-05-03T01:33:11.813Z,12.97
2018-05-03T01:33:47.018Z,12.95
2018-05-03T01:34:22.330Z,13.06
2018-05-03T01:34:57.757Z,12.99
2018-05-03T01:35:32.856Z,12.99
2018-05-03T01:36:08.516Z,13.00
2018-05-03T01:36:47.504Z,12.92
2018-05-03T01:37:24.226Z,12.97
2018-05-03T01:37:59.657Z,12.97
2018-05-03T01:38:34.891Z,12.97
2018-05-03T01:39:10.201Z,12.95
2018-05-03T01:39:51.029Z,12.89
2018-05-03T01:40:28.344Z,12.93
2018-05-03T01:41:06.753Z,12.97
2018-05-03T01:41:41.994Z,12.85
2018-05-03T01:42:17.399Z,13.03
2018-05-03T01:42:52.641Z,12.97
2018-05-03T01:43:27.869Z,12.96
2018-05-03T01:44:03.090Z,13.00
2018-05-03T01:44:41.598Z,12.85
2018-05-03T01:45:17.228Z,12.96
2018-05-03T01:45:52.597Z,12.96
2018-05-03T01:46:27.931Z,12.95
2018-05-03T01:47:06.174Z,12.82
2018-05-03T01:47:42.875Z,12.95
2018-05-03T01:48:19.754Z,12.79
2018-05-03T01:49:02.190Z,12.82
2018-05-03T01:49:37.709Z,12.89
2018-05-03T01:50:12.892Z,12.92
2018-05-03T01:50:48.507Z,12.95
2018-05-03T01:51:23.911Z,12.84
2018-05-03T01:51:59.226Z,12.85
2018-05-03T01:52:34.411Z,12.81
2018-05-03T01:53:12.834Z,12.81
2018-05-03T01:53:48.486Z,12.88
2018-05-03T01:54:23.724Z,12.89
2018-05-03T01:55:03.553Z,12.82
2018-05-03T01:55:38.852Z,12.89
2018-05-03T01:56:14.456Z,12.71
2018-05-03T01:56:49.789Z,12.82
2018-05-03T01:57:25.102Z,12.81
2018-05-03T01:58:00.699Z,12.81
2018-05-03T01:58:36.112Z,12.82
2018-05-03T01:59:11.513Z,12.81
2018-05-03T01:59:46.890Z,12.85
2018-05-03T02:00:22.545Z,12.77
2018-05-03T02:00:57.750Z,12.75
2018-05-03T02:01:33.267Z,12.82
2018-05-03T02:02:09.463Z,12.87
2018-05-03T02:02:47.684Z,12.78
2018-05-03T02:03:22.895Z,12.78
2018-05-03T02:03:58.512Z,12.77
2018-05-03T02:04:33.731Z,12.82
2018-05-03T02:05:11.383Z,12.89
2018-05-03T02:05:47.407Z,12.87
2018-05-03T02:06:22.646Z,12.84
2018-05-03T02:06:58.020Z,12.82
2018-05-03T02:07:33.332Z,12.89
2018-05-03T02:08:08.934Z,12.78
2018-05-03T02:08:44.306Z,12.79
2018-05-03T02:09:19.527Z,12.85
2018-05-03T02:09:54.661Z,12.79
2018-05-03T02:10:29.869Z,12.81
2018-05-03T02:11:05.179Z,12.87
2018-05-03T02:11:40.970Z,12.88
2018-05-03T02:12:16.488Z,12.79
2018-05-03T02:12:51.790Z,12.84
2018-05-03T02:13:27.417Z,12.82
2018-05-03T02:14:02.861Z,12.74
2018-05-03T02:14:38.063Z,12.77
2018-05-03T02:15:13.313Z,12.74
2018-05-03T02:15:48.794Z,12.85
2018-05-03T02:16:24.024Z,12.84
2018-05-03T02:16:59.315Z,12.77
2018-05-03T02:17:34.426Z,12.74
2018-05-03T02:18:09.915Z,12.77
2018-05-03T02:18:45.528Z,12.75
2018-05-03T02:19:20.717Z,12.75
2018-05-03T02:19:56.028Z,12.77
2018-05-03T02:20:31.255Z,12.84
2018-05-03T02:21:06.470Z,12.81
2018-05-03T02:21:41.753Z,12.84
2018-05-03T02:22:17.362Z,12.85
2018-05-03T02:22:52.802Z,12.75
2018-05-03T02:23:28.118Z,12.82
2018-05-03T02:24:03.324Z,12.77
2018-05-03T02:24:38.943Z,12.79
2018-05-03T02:25:14.259Z,12.82
2018-05-03T02:25:49.684Z,12.87
2018-05-03T02:26:25.101Z,12.93
2018-05-03T02:27:00.786Z,12.85
2018-05-03T02:27:36.418Z,12.85
2018-05-03T02:28:11.607Z,12.84
2018-05-03T02:28:46.919Z,12.79
2018-05-03T02:29:22.223Z,12.81
2018-05-03T02:29:57.368Z,12.96
2018-05-03T02:30:32.950Z,12.93
2018-05-03T02:31:08.390Z,12.88
2018-05-03T02:31:43.708Z,12.89
2018-05-03T02:32:19.007Z,12.88
2018-05-03T02:32:54.411Z,12.99
2018-05-03T02:33:29.500Z,12.93
2018-05-03T02:34:04.599Z,12.99
2018-05-03T02:34:39.738Z,13.03
2018-05-03T02:35:15.387Z,13.04
2018-05-03T02:35:51.037Z,13.03
2018-05-03T02:36:26.355Z,12.97
2018-05-03T02:37:01.733Z,12.92
2018-05-03T02:37:37.051Z,12.95
2018-05-03T02:38:12.243Z,12.89
2018-05-03T02:38:47.641Z,12.99
2018-05-03T02:39:22.880Z,12.88
2018-05-03T02:39:58.118Z,12.92
2018-05-03T02:40:33.477Z,12.87
2018-05-03T02:41:08.745Z,12.84
2018-05-03T02:41:44.159Z,12.81
2018-05-03T02:42:19.731Z,12.85
2018-05-03T02:42:55.151Z,12.81
2018-05-03T02:43:30.365Z,12.84
2018-05-03T02:44:05.590Z,12.95
2018-05-03T02:44:41.689Z,13.00
2018-05-03T02:45:17.102Z,12.87
2018-05-03T02:45:52.597Z,12.92
2018-05-03T02:46:27.950Z,12.93
2018-05-03T02:47:03.569Z,12.99
2018-05-03T02:47:38.883Z,12.93
2018-05-03T02:48:14.306Z,12.93
2018-05-03T02:48:49.503Z,13.00
2018-05-03T02:49:25.138Z,13.04
2018-05-03T02:50:00.347Z,12.99
2018-05-03T02:50:36.277Z,13.03
2018-05-03T02:51:11.666Z,12.96
2018-05-03T02:51:46.927Z,12.96
2018-05-03T02:52:22.197Z,13.00
2018-05-03T02:52:57.272Z,12.97
2018-05-03T02:53:32.527Z,12.99
2018-05-03T02:54:07.740Z,12.96
2018-05-03T02:54:42.962Z,12.95
2018-05-03T02:55:18.167Z,12.92
2018-05-03T02:55:53.624Z,12.95
2018-05-03T02:56:28.899Z,13.07
2018-05-03T02:57:04.135Z,13.03
2018-05-03T02:57:39.425Z,12.92
2018-05-03T02:58:14.877Z,12.87
2018-05-03T02:58:50.057Z,13.07
2018-05-03T02:59:25.577Z,12.96
2018-05-03T03:00:00.678Z,12.97
2018-05-03T03:00:36.009Z,12.97
2018-05-03T03:01:11.482Z,13.00
2018-05-03T03:01:47.025Z,12.96
2018-05-03T03:02:22.397Z,12.93
2018-05-03T03:02:57.553Z,13.02
2018-05-03T03:03:33.057Z,12.96
2018-05-03T03:04:08.381Z,12.96
2018-05-03T03:04:43.713Z,12.99
2018-05-03T03:05:18.889Z,13.02
2018-05-03T03:05:54.339Z,12.99
2018-05-03T03:06:29.658Z,12.88
2018-05-03T03:07:05.220Z,12.82
2018-05-03T03:07:41.225Z,12.89
2018-05-03T03:08:16.944Z,12.96
2018-05-03T03:08:52.355Z,12.95
2018-05-03T03:09:27.980Z,12.82
2018-05-03T03:10:03.229Z,12.82
2018-05-03T03:10:38.739Z,12.85
2018-05-03T03:11:13.983Z,12.96
2018-05-03T03:11:49.386Z,12.89
2018-05-03T03:12:24.660Z,12.88
2018-05-03T03:13:00.248Z,12.88
2018-05-03T03:13:35.464Z,12.96
2018-05-03T03:14:10.760Z,12.85
2018-05-03T03:14:45.959Z,12.82
2018-05-03T03:15:21.277Z,12.84
2018-05-03T03:15:56.705Z,12.84
2018-05-03T03:16:31.992Z,12.92
2018-05-03T03:17:07.510Z,12.97
2018-05-03T03:17:43.063Z,13.02
2018-05-03T03:18:18.301Z,12.96
2018-05-03T03:18:53.831Z,13.02
2018-05-03T03:19:29.103Z,12.95
2018-05-03T03:20:04.530Z,13.04
2018-05-03T03:20:39.727Z,12.88
2018-05-03T03:21:14.856Z,12.96
2018-05-03T03:21:49.951Z,12.95
2018-05-03T03:22:25.386Z,12.89
2018-05-03T03:23:00.521Z,12.97
2018-05-03T03:23:36.240Z,13.00
2018-05-03T03:24:11.835Z,13.06
2018-05-03T03:24:47.354Z,12.96
2018-05-03T03:25:22.926Z,12.97
2018-05-03T03:25:58.531Z,13.00
2018-05-03T03:26:33.744Z,13.00
2018-05-03T03:27:09.031Z,13.06
2018-05-03T03:27:44.432Z,13.06
2018-05-03T03:28:19.759Z,13.02
2018-05-03T03:28:55.300Z,12.99
2018-05-03T03:29:30.702Z,13.02
2018-05-03T03:30:06.125Z,12.99
2018-05-03T03:30:44.646Z,12.93
2018-05-03T03:31:20.183Z,13.04
2018-05-03T03:31:55.510Z,13.04
2018-05-03T03:32:30.798Z,13.07
2018-05-03T03:33:06.315Z,13.11
2018-05-03T03:33:41.619Z,13.02
2018-05-03T03:34:16.833Z,13.00
2018-05-03T03:34:51.927Z,13.06
2018-05-03T03:35:27.541Z,13.02
2018-05-03T03:36:02.549Z,13.03
2018-05-03T03:36:38.083Z,12.93
2018-05-03T03:37:13.464Z,13.06
2018-05-03T03:37:48.680Z,12.97
2018-05-03T03:38:23.974Z,13.00
2018-05-03T03:38:59.323Z,13.00
2018-05-03T03:39:36.798Z,13.03
2018-05-03T03:40:12.116Z,12.99
2018-05-03T03:40:48.831Z,12.99
2018-05-03T03:41:24.160Z,12.93
2018-05-03T03:41:59.331Z,12.96
2018-05-03T03:42:34.647Z,12.97
2018-05-03T03:43:10.123Z,12.97
2018-05-03T03:43:45.618Z,13.00
2018-05-03T03:44:21.159Z,13.06
2018-05-03T03:44:56.405Z,13.06
2018-05-03T03:45:31.707Z,12.97
2018-05-03T03:46:06.947Z,13.02
2018-05-03T03:46:42.447Z,13.06
2018-05-03T03:47:17.768Z,13.06
2018-05-03T03:47:53.175Z,13.07
2018-05-03T03:48:28.689Z,13.07
2018-05-03T03:49:04.388Z,13.12
2018-05-03T03:49:39.722Z,13.07
2018-05-03T03:50:14.934Z,13.02
2018-05-03T03:50:50.369Z,13.02
2018-05-03T03:51:26.006Z,12.93
2018-05-03T03:52:01.702Z,13.04
2018-05-03T03:52:37.031Z,13.07
2018-05-03T03:53:12.305Z,13.06
2018-05-03T03:53:47.619Z,13.11
2018-05-03T03:54:23.022Z,13.07
2018-05-03T03:54:58.383Z,13.12
2018-05-03T03:55:33.906Z,13.14
2018-05-03T03:56:09.723Z,13.21
2018-05-03T03:56:44.934Z,13.12
2018-05-03T03:57:20.244Z,13.18
2018-05-03T03:57:55.493Z,13.18
2018-05-03T03:58:30.790Z,13.09
2018-05-03T03:59:06.175Z,13.18
2018-05-03T03:59:41.707Z,13.12
2018-05-03T04:00:17.345Z,13.11
2018-05-03T04:00:54.465Z,13.11
2018-05-03T04:01:29.871Z,13.07
2018-05-03T04:02:05.304Z,13.07
2018-05-03T04:02:41.121Z,13.03
2018-05-03T04:03:16.437Z,13.04
2018-05-03T04:03:51.559Z,13.09
2018-05-03T04:04:26.851Z,13.09
2018-05-03T04:05:02.071Z,13.04
2018-05-03T04:05:37.712Z,13.09
2018-05-03T04:06:13.243Z,12.96
2018-05-03T04:06:48.491Z,12.99
2018-05-03T04:07:23.669Z,13.00
2018-05-03T04:07:58.882Z,13.00
2018-05-03T04:08:34.371Z,12.99
2018-05-03T04:09:09.693Z,13.00
2018-05-03T04:09:45.194Z,12.95
2018-05-03T04:10:20.640Z,12.89
2018-05-03T04:10:56.233Z,12.99
2018-05-03T04:11:31.352Z,12.97
2018-05-03T04:12:06.751Z,12.99
2018-05-03T04:12:42.091Z,12.96
2018-05-03T04:13:17.420Z,12.92
2018-05-03T04:13:52.614Z,13.02
2018-05-03T04:14:28.136Z,12.96
2018-05-03T04:15:03.429Z,12.97
2018-05-03T04:15:38.564Z,13.00
2018-05-03T04:16:13.981Z,12.99
2018-05-03T04:16:49.104Z,12.99
2018-05-03T04:17:24.712Z,12.93
2018-05-03T04:17:59.947Z,12.96
2018-05-03T04:18:35.236Z,12.93
2018-05-03T04:19:10.750Z,12.97
2018-05-03T04:19:46.358Z,12.96
2018-05-03T04:20:21.696Z,12.81
2018-05-03T04:20:56.981Z,12.75
2018-05-03T04:21:32.140Z,12.85
2018-05-03T04:22:07.445Z,12.84
2018-05-03T04:22:42.565Z,12.82
2018-05-03T04:23:17.658Z,12.74
2018-05-03T04:23:53.163Z,12.82
2018-05-03T04:24:28.652Z,12.70
2018-05-03T04:25:03.971Z,12.79
2018-05-03T04:25:40.096Z,12.69
2018-05-03T04:26:15.385Z,12.78
2018-05-03T04:26:50.847Z,12.71
2018-05-03T04:27:26.380Z,12.64
2018-05-03T04:28:03.703Z,12.70
2018-05-03T04:28:39.322Z,12.69
2018-05-03T04:29:14.554Z,12.67
2018-05-03T04:29:50.074Z,12.66
2018-05-03T04:30:25.480Z,12.66
2018-05-03T04:31:00.981Z,12.66
2018-05-03T04:31:36.500Z,12.67
2018-05-03T04:32:11.864Z,12.67
2018-05-03T04:32:47.275Z,12.60
2018-05-03T04:33:22.721Z,12.52
2018-05-03T04:33:58.116Z,12.49
2018-05-03T04:34:33.282Z,12.60
2018-05-03T04:35:08.427Z,12.49
2018-05-03T04:35:44.677Z,12.59
2018-05-03T04:36:20.077Z,12.64
2018-05-03T04:36:55.530Z,12.52
2018-05-03T04:37:30.708Z,12.59
2018-05-03T04:38:06.034Z,12.56
2018-05-03T04:38:41.577Z,12.49
2018-05-03T04:39:16.844Z,12.52
2018-05-03T04:39:52.354Z,12.51
2018-05-03T04:40:27.567Z,12.51
2018-05-03T04:41:02.975Z,12.52
2018-05-03T04:41:38.307Z,12.51
2018-05-03T04:42:13.917Z,12.57
2018-05-03T04:42:49.239Z,12.39
2018-05-03T04:43:24.644Z,12.51
2018-05-03T04:43:59.775Z,12.46
2018-05-03T04:44:35.169Z,12.56
2018-05-03T04:45:10.374Z,12.46
2018-05-03T04:45:47.100Z,12.51
2018-05-03T04:46:22.500Z,12.49
2018-05-03T04:46:57.877Z,12.45
2018-05-03T04:47:32.901Z,12.56
2018-05-03T04:48:08.237Z,12.39
2018-05-03T04:48:43.506Z,12.45
2018-05-03T04:49:18.725Z,12.41
2018-05-03T04:49:53.961Z,12.39
2018-05-03T04:50:29.379Z,12.45
2018-05-03T04:51:04.652Z,12.51
2018-05-03T04:51:39.767Z,12.48
2018-05-03T04:52:15.246Z,12.49
2018-05-03T04:52:50.591Z,12.45
2018-05-03T04:53:25.947Z,12.34
2018-05-03T04:54:01.325Z,12.41
2018-05-03T04:54:36.545Z,12.39
2018-05-03T04:55:11.847Z,12.33
2018-05-03T04:55:47.378Z,12.41
2018-05-03T04:56:22.791Z,12.46
2018-05-03T04:56:58.295Z,12.39
2018-05-03T04:57:33.692Z,12.31
2018-05-03T04:58:09.007Z,12.38
2018-05-03T04:58:44.315Z,12.37
2018-05-03T04:59:19.547Z,12.33
2018-05-03T04:59:54.874Z,12.33
2018-05-03T05:00:29.987Z,12.38
2018-05-03T05:01:05.481Z,12.33
2018-05-03T05:01:40.879Z,12.41
2018-05-03T05:02:16.006Z,12.39
2018-05-03T05:02:51.309Z,12.37
2018-05-03T05:03:26.633Z,12.37
2018-05-03T05:04:02.089Z,12.26
2018-05-03T05:04:37.880Z,12.23
2018-05-03T05:05:13.605Z,12.33
2018-05-03T05:05:49.177Z,12.41
2018-05-03T05:06:24.700Z,12.29
2018-05-03T05:06:59.990Z,12.33
2018-05-03T05:07:35.223Z,12.41
2018-05-03T05:08:10.716Z,12.39
2018-05-03T05:08:45.975Z,12.39
2018-05-03T05:09:21.482Z,12.37
2018-05-03T05:09:56.889Z,12.31
2018-05-03T05:10:32.092Z,12.23
2018-05-03T05:11:07.300Z,12.37
2018-05-03T05:11:42.442Z,12.31
2018-05-03T05:12:18.073Z,12.38
2018-05-03T05:12:53.555Z,12.38
2018-05-03T05:13:29.180Z,12.41
2018-05-03T05:14:04.496Z,12.39
2018-05-03T05:14:39.951Z,12.31
2018-05-03T05:15:15.571Z,12.46
2018-05-03T05:15:50.983Z,12.39
2018-05-03T05:16:26.312Z,12.37
2018-05-03T05:17:01.597Z,12.34
2018-05-03T05:17:37.106Z,12.38
2018-05-03T05:18:12.393Z,12.33
2018-05-03T05:18:47.515Z,12.41
2018-05-03T05:19:22.820Z,12.41
2018-05-03T05:19:58.248Z,12.44
2018-05-03T05:20:33.863Z,12.39
2018-05-03T05:21:09.261Z,12.34
2018-05-03T05:21:44.697Z,12.37
2018-05-03T05:22:20.126Z,12.45
2018-05-03T05:22:55.246Z,12.44
2018-05-03T05:23:30.565Z,12.41
2018-05-03T05:24:05.848Z,12.41
2018-05-03T05:24:41.656Z,12.38
2018-05-03T05:25:17.209Z,12.37
2018-05-03T05:25:52.512Z,12.42
2018-05-03T05:26:27.764Z,12.41
2018-05-03T05:27:02.956Z,12.39
2018-05-03T05:27:39.656Z,12.45
2018-05-03T05:28:15.247Z,12.46
2018-05-03T05:28:50.782Z,12.41
2018-05-03T05:29:25.791Z,12.42
2018-05-03T05:30:01.122Z,12.49
2018-05-03T05:30:37.044Z,12.38
2018-05-03T05:31:11.961Z,12.54
2018-05-03T05:31:47.309Z,12.49
2018-05-03T05:32:22.724Z,12.37
2018-05-03T05:32:58.056Z,12.45
2018-05-03T05:33:33.143Z,12.46
2018-05-03T05:34:08.693Z,12.41
2018-05-03T05:34:44.402Z,12.56
2018-05-03T05:35:19.969Z,12.46
2018-05-03T05:35:55.525Z,12.49
2018-05-03T05:36:30.902Z,12.54
2018-05-03T05:37:05.998Z,12.46
2018-05-03T05:37:41.476Z,12.51
2018-05-03T05:38:16.797Z,12.42
2018-05-03T05:38:52.018Z,12.48
2018-05-03T05:39:27.571Z,12.51
2018-05-03T05:40:02.658Z,12.48
2018-05-03T05:40:39.374Z,12.52
2018-05-03T05:41:14.507Z,12.57
2018-05-03T05:41:51.230Z,12.44
2018-05-03T05:42:26.487Z,12.49
2018-05-03T05:43:01.883Z,12.54
2018-05-03T05:43:37.670Z,12.59
2018-05-03T05:44:12.814Z,12.56
2018-05-03T05:44:50.380Z,12.60
2018-05-03T05:45:25.870Z,12.66
2018-05-03T05:46:01.088Z,12.57
2018-05-03T05:46:38.667Z,12.62
2018-05-03T05:47:14.084Z,12.63
2018-05-03T05:47:49.492Z,12.69
2018-05-03T05:48:24.674Z,12.71
2018-05-03T05:49:00.010Z,12.75
2018-05-03T05:49:35.396Z,12.78
2018-05-03T05:50:11.007Z,12.79
2018-05-03T05:50:46.905Z,12.69
2018-05-03T05:51:22.087Z,12.78
2018-05-03T05:51:57.427Z,12.82
2018-05-03T05:52:32.749Z,12.81
2018-05-03T05:53:08.073Z,12.89
2018-05-03T05:53:43.473Z,12.82
2018-05-03T05:54:18.792Z,12.84
2018-05-03T05:54:54.101Z,12.87
2018-05-03T05:55:29.543Z,12.79
2018-05-03T05:56:04.945Z,12.92
2018-05-03T05:56:40.412Z,12.96
2018-05-03T05:57:15.619Z,13.02
2018-05-03T05:57:51.012Z,13.03
2018-05-03T05:58:26.193Z,13.04
2018-05-03T05:59:01.419Z,13.11
2018-05-03T05:59:36.526Z,13.15
2018-05-03T06:00:11.639Z,13.12
2018-05-03T06:00:52.253Z,13.09
2018-05-03T06:01:27.528Z,13.17
2018-05-03T06:02:02.757Z,13.21
2018-05-03T06:02:39.222Z,13.32
2018-05-03T06:03:14.655Z,13.38
2018-05-03T06:03:50.447Z,13.36
2018-05-03T06:04:25.671Z,13.43
2018-05-03T06:05:01.093Z,13.32
2018-05-03T06:05:36.701Z,13.40
2018-05-03T06:06:11.822Z,13.46
2018-05-03T06:06:47.140Z,13.49
2018-05-03T06:07:22.319Z,13.43
2018-05-03T06:07:57.879Z,13.41
2018-05-03T06:08:33.282Z,13.22
2018-05-03T06:09:08.700Z,13.32
2018-05-03T06:09:44.099Z,13.37
2018-05-03T06:10:19.455Z,13.36
2018-05-03T06:10:54.819Z,13.29
2018-05-03T06:11:30.108Z,13.29
2018-05-03T06:12:05.611Z,13.30
2018-05-03T06:12:41.842Z,13.38
2018-05-03T06:13:17.181Z,13.40
2018-05-03T06:13:52.485Z,13.41
2018-05-03T06:14:28.026Z,13.33
2018-05-03T06:15:03.305Z,13.43
2018-05-03T06:15:38.913Z,13.37
2018-05-03T06:16:14.321Z,13.51
2018-05-03T06:16:50.058Z,13.54
2018-05-03T06:17:25.690Z,13.46
2018-05-03T06:18:01.015Z,13.61
2018-05-03T06:18:36.696Z,13.61
2018-05-03T06:19:11.993Z,13.58
2018-05-03T06:19:47.342Z,13.56
2018-05-03T06:20:22.725Z,13.59
2018-05-03T06:20:58.133Z,13.77
2018-05-03T06:21:33.538Z,13.77
2018-05-03T06:22:09.023Z,13.84
2018-05-03T06:22:44.561Z,13.96
2018-05-03T06:23:19.694Z,13.99
2018-05-03T06:23:54.971Z,14.06
2018-05-03T06:24:30.201Z,14.07
2018-05-03T06:25:05.440Z,14.02
2018-05-03T06:25:41.324Z,14.06
2018-05-03T06:26:16.662Z,14.19
2018-05-03T06:26:52.156Z,14.27
2018-05-03T06:27:28.378Z,14.27
2018-05-03T06:28:03.851Z,14.29
2018-05-03T06:28:39.304Z,14.39
2018-05-03T06:29:14.835Z,14.47
2018-05-03T06:29:50.281Z,14.56
2018-05-03T06:30:25.905Z,14.72
2018-05-03T06:31:01.306Z,14.86
2018-05-03T06:31:39.064Z,14.98
2018-05-03T06:32:14.375Z,14.94
2018-05-03T06:32:49.585Z,15.01
2018-05-03T06:33:27.596Z,15.02
2018-05-03T06:34:03.048Z,14.98
2018-05-03T06:34:38.558Z,15.05
2018-05-03T06:35:14.202Z,15.21
2018-05-03T06:35:49.596Z,15.08
2018-05-03T06:36:25.006Z,15.06
2018-05-03T06:37:00.440Z,15.12
2018-05-03T06:37:35.959Z,15.24
2018-05-03T06:38:11.372Z,15.33
2018-05-03T06:38:46.487Z,15.31
2018-05-03T06:39:21.948Z,15.45
2018-05-03T06:39:57.766Z,15.70
2018-05-03T06:40:32.981Z,15.94
2018-05-03T06:41:08.264Z,16.23
2018-05-03T06:41:43.593Z,16.42
2018-05-03T06:42:18.880Z,16.71
2018-05-03T06:42:54.435Z,16.65
2018-05-03T06:43:29.504Z,16.78
2018-05-03T06:44:04.830Z,16.81
2018-05-03T06:44:41.472Z,16.80
2018-05-03T06:45:17.006Z,16.81
2018-05-03T06:45:52.083Z,16.81
2018-05-03T06:46:27.188Z,16.99
2018-05-03T06:47:02.744Z,17.13
2018-05-03T06:47:38.248Z,17.17
2018-05-03T06:48:13.677Z,17.11
2018-05-03T06:48:49.182Z,17.04
2018-05-03T06:49:24.717Z,17.10
2018-05-03T06:50:00.439Z,17.29
2018-05-03T06:50:36.279Z,17.15
2018-05-03T06:51:11.365Z,17.18
2018-05-03T06:51:47.601Z,17.14
2018-05-03T06:52:23.019Z,17.17
2018-05-03T06:52:58.567Z,17.28
2018-05-03T06:53:33.868Z,17.28
2018-05-03T06:54:09.296Z,17.41
2018-05-03T06:54:44.613Z,17.36
2018-05-03T06:55:20.050Z,17.30
2018-05-03T06:55:55.974Z,17.41
2018-05-03T06:56:31.206Z,17.63
2018-05-03T06:57:08.435Z,18.00
2018-05-03T06:57:46.927Z,18.02
2018-05-03T06:58:22.457Z,17.94
2018-05-03T06:58:57.578Z,17.88
2018-05-03T06:59:33.102Z,17.91
2018-05-03T07:00:08.312Z,17.84
2018-05-03T07:00:47.662Z,17.62
2018-05-03T07:01:23.051Z,17.54
2018-05-03T07:01:58.455Z,17.59
2018-05-03T07:02:33.733Z,17.74
2018-05-03T07:03:09.074Z,17.74
2018-05-03T07:03:44.352Z,17.55
2018-05-03T07:04:19.502Z,17.54
2018-05-03T07:04:55.319Z,17.55
2018-05-03T07:05:30.752Z,17.78
2018-05-03T07:06:06.103Z,17.85
2018-05-03T07:06:41.310Z,17.91
2018-05-03T07:07:16.665Z,18.00
2018-05-03T07:07:52.022Z,17.99
2018-05-03T07:08:27.400Z,18.06
2018-05-03T07:09:03.109Z,18.37
2018-05-03T07:09:38.419Z,18.49
2018-05-03T07:10:13.765Z,18.70
2018-05-03T07:10:49.365Z,18.77
2018-05-03T07:11:24.819Z,18.84
2018-05-03T07:12:00.279Z,19.08
2018-05-03T07:12:35.613Z,19.05
2018-05-03T07:13:12.106Z,19.23
2018-05-03T07:13:47.228Z,19.18
2018-05-03T07:14:22.441Z,19.14
2018-05-03T07:14:57.662Z,19.21
2018-05-03T07:15:33.173Z,19.31
2018-05-03T07:16:08.399Z,19.23
2018-05-03T07:16:43.752Z,19.31
2018-05-03T07:17:18.883Z,19.38
2018-05-03T07:17:54.213Z,19.40
2018-05-03T07:18:29.449Z,19.65
2018-05-03T07:19:05.093Z,19.40
2018-05-03T07:19:40.677Z,19.55
2018-05-03T07:20:16.850Z,19.70
2018-05-03T07:20:52.543Z,20.10
2018-05-03T07:21:27.773Z,20.18
2018-05-03T07:22:03.212Z,20.46
2018-05-03T07:22:39.259Z,20.77
2018-05-03T07:23:14.904Z,20.99
2018-05-03T07:23:50.290Z,21.09
2018-05-03T07:24:25.471Z,21.14
2018-05-03T07:25:00.602Z,21.17
2018-05-03T07:25:40.822Z,21.16
2018-05-03T07:26:16.221Z,21.23
2018-05-03T07:26:51.569Z,21.19
2018-05-03T07:27:26.632Z,21.01
2018-05-03T07:28:02.176Z,20.99
2018-05-03T07:28:37.731Z,20.79
2018-05-03T07:29:12.942Z,20.58
2018-05-03T07:29:48.553Z,20.66
2018-05-03T07:30:23.728Z,20.51
2018-05-03T07:30:59.157Z,20.69
2018-05-03T07:31:34.751Z,20.89
2018-05-03T07:32:10.109Z,20.95
2018-05-03T07:32:45.734Z,20.84
2018-05-03T07:33:21.061Z,20.98
2018-05-03T07:33:56.489Z,21.21
2018-05-03T07:34:31.997Z,21.11
2018-05-03T07:35:07.122Z,21.24
2018-05-03T07:35:42.623Z,21.04
2018-05-03T07:36:17.788Z,21.02
2018-05-03T07:36:53.397Z,21.23
2018-05-03T07:37:28.548Z,21.26
2018-05-03T07:38:03.944Z,21.21