createdAt,value
2019-04-27T00:02:06.000Z,21.2
2019-04-27T00:07:18.000Z,21.2
2019-04-27T00:12:31.000Z,21.1
2019-04-27T00:22:55.000Z,21.1
2019-04-27T00:28:07.000Z,21.1
2019-04-27T00:33:20.000Z,21.1
2019-04-27T00:38:32.000Z,21.1
2019-04-27T00:43:44.000Z,21
2019-04-27T00:48:56.000Z,21.1
2019-04-27T00:54:09.000Z,21
2019-04-27T00:59:21.000Z,21
2019-04-27T01:04:34.000Z,21
2019-04-27T01:09:46.000Z,21
2019-04-27T01:14:58.000Z,21
2019-04-27T01:20:11.000Z,21
2019-04-27T01:25:23.000Z,20.9
2019-04-27T01:30:35.000Z,20.9
2019-04-27T01:35:48.000Z,20.9
2019-04-27T01:41:00.000Z,20.9
2019-04-27T01:46:13.000Z,20.9
2019-04-27T01:56:37.000Z,20.8
2019-04-27T02:01:49.000Z,20.9
2019-04-27T02:07:02.000Z,20.8
2019-04-27T02:12:14.000Z,20.8
2019-04-27T02:17:26.000Z,20.8
2019-04-27T02:27:51.000Z,20.8
2019-04-27T02:33:03.000Z,20.9
2019-04-27T02:38:16.000Z,20.8
2019-04-27T02:43:28.000Z,20.8
2019-04-27T02:48:40.000Z,20.8
2019-04-27T02:53:52.000Z,20.8
2019-04-27T02:59:05.000Z,20.8
2019-04-27T03:09:30.000Z,20.7
2019-04-27T03:14:42.000Z,20.8
2019-04-27T03:19:54.000Z,20.8
2019-04-27T03:25:06.000Z,20.8
2019-04-27T03:30:19.000Z,20.8
2019-04-27T03:35:31.000Z,20.9
2019-04-27T03:40:44.000Z,20.8
2019-04-27T03:45:56.000Z,20.8
2019-04-27T03:51:08.000Z,20.9
2019-04-27T03:56:21.000Z,21
2019-04-27T04:01:33.000Z,20.9
2019-04-27T04:06:45.000Z,20.9
2019-04-27T04:11:57.000Z,20.9
2019-04-27T04:17:10.000Z,20.9
2019-04-27T04:22:22.000Z,21
2019-04-27T04:27:35.000Z,21
2019-04-27T04:32:47.000Z,21
2019-04-27T04:43:11.000Z,21
2019-04-27T04:48:24.000Z,21
2019-04-27T04:53:36.000Z,21.1
2019-04-27T05:04:01.000Z,21.1
2019-04-27T05:09:13.000Z,21.1
2019-04-27T05:14:25.000Z,21.2
2019-04-27T05:19:38.000Z,21.1
2019-04-27T05:30:03.000Z,21.3
2019-04-27T05:35:15.000Z,21.4
2019-04-27T05:40:27.000Z,21.4
2019-04-27T05:45:39.000Z,21.5
2019-04-27T05:50:52.000Z,21.4
2019-04-27T05:56:04.000Z,21.5
2019-04-27T06:01:16.000Z,21.4
2019-04-27T06:06:29.000Z,21.5
2019-04-27T06:11:41.000Z,21.4
2019-04-27T06:16:54.000Z,21.5
2019-04-27T06:22:06.000Z,21.4
2019-04-27T06:27:18.000Z,21.5
2019-04-27T06:32:30.000Z,21.5
2019-04-27T06:37:43.000Z,21.3
2019-04-27T06:42:55.000Z,21.4
2019-04-27T06:53:20.000Z,21.5
2019-04-27T06:58:32.000Z,21.5
2019-04-27T07:03:44.000Z,21.5
2019-04-27T07:08:57.000Z,21.6
2019-04-27T07:14:09.000Z,21.4
2019-04-27T07:19:21.000Z,21.5
2019-04-27T07:24:34.000Z,21.5
2019-04-27T07:29:46.000Z,21.5
2019-04-27T07:34:59.000Z,21.5
2019-04-27T07:40:11.000Z,21.5
2019-04-27T07:45:23.000Z,21.7
2019-04-27T07:50:35.000Z,21.8
2019-04-27T07:55:48.000Z,21.7
2019-04-27T08:01:00.000Z,21.9
2019-04-27T08:06:12.000Z,22
2019-04-27T08:11:25.000Z,22.1
2019-04-27T08:21:49.000Z,22.1
2019-04-27T08:27:01.000Z,22.1
2019-04-27T08:32:14.000Z,22.1
2019-04-27T08:37:26.000Z,22.1
2019-04-27T08:42:38.000Z,22.1
2019-04-27T08:47:50.000Z,22.1
2019-04-27T08:53:03.000Z,22.1
2019-04-27T08:58:15.000Z,22.1
2019-04-27T09:03:28.000Z,22
2019-04-27T09:13:52.000Z,22
2019-04-27T09:19:04.000Z,22.1
2019-04-27T09:24:17.000Z,22.1
2019-04-27T09:29:29.000Z,22.1
2019-04-27T09:34:41.000Z,22.4
2019-04-27T09:39:54.000Z,22.4
2019-04-27T09:50:18.000Z,22.9
2019-04-27T09:55:30.000Z,23
2019-04-27T10:00:43.000Z,23.1
2019-04-27T10:05:55.000Z,22.7
2019-04-27T10:16:19.000Z,22.3
2019-04-27T10:26:44.000Z,22.1
2019-04-27T10:31:56.000Z,22.1
2019-04-27T10:37:08.000Z,22.1
2019-04-27T10:47:33.000Z,22.2
2019-04-27T10:57:58.000Z,22.2
2019-04-27T11:03:10.000Z,22.1
2019-04-27T11:08:22.000Z,22.1
2019-04-27T11:18:47.000Z,22.3
2019-04-27T11:29:11.000Z,22.5
2019-04-27T11:34:23.000Z,22.5
2019-04-27T11:39:36.000Z,22.5
2019-04-27T11:50:00.000Z,22.3
2019-04-27T12:00:25.000Z,21.9
2019-04-27T12:05:37.000Z,22
2019-04-27T12:10:50.000Z,21.9
2019-04-27T12:21:14.000Z,21.9
2019-04-27T12:31:38.000Z,22.1
2019-04-27T12:36:51.000Z,22.5
2019-04-27T12:42:03.000Z,22.7
2019-04-27T12:52:27.000Z,22.7
2019-04-27T13:02:52.000Z,22.9
2019-04-27T13:08:04.000Z,23
2019-04-27T13:13:16.000Z,23
2019-04-27T13:18:29.000Z,22.9
2019-04-27T13:28:53.000Z,23
2019-04-27T13:34:05.000Z,23.1
2019-04-27T13:39:18.000Z,23
2019-04-27T13:44:30.000Z,22.7
2019-04-27T13:54:54.000Z,23.2
2019-04-27T14:00:06.000Z,23.4
2019-04-27T14:05:19.000Z,23.4
2019-04-27T14:10:31.000Z,23.4
2019-04-27T14:15:43.000Z,23.3
2019-04-27T14:26:08.000Z,23
2019-04-27T14:31:20.000Z,23.4
2019-04-27T14:36:32.000Z,23.3
2019-04-27T14:41:45.000Z,23.1
2019-04-27T14:46:57.000Z,23.2
2019-04-27T14:57:21.000Z,23.3
2019-04-27T15:07:46.000Z,23.8
2019-04-27T15:12:58.000Z,24.2
2019-04-27T15:18:11.000Z,24.2
2019-04-27T15:23:23.000Z,23.9
2019-04-27T15:28:36.000Z,23.5
2019-04-27T15:33:48.000Z,23
2019-04-27T15:39:00.000Z,22.6
2019-04-27T15:44:13.000Z,22.3
2019-04-27T15:49:25.000Z,22.5
2019-04-27T15:59:49.000Z,26.6
2019-04-27T16:05:02.000Z,25.3
2019-04-27T16:10:14.000Z,26.6
2019-04-27T16:15:27.000Z,25.7
2019-04-27T16:20:39.000Z,24.3
2019-04-27T16:31:03.000Z,22.8
2019-04-27T16:36:16.000Z,22.4
2019-04-27T16:51:52.000Z,21.6
2019-04-27T16:57:05.000Z,21.5
2019-04-27T17:02:17.000Z,21.4
2019-04-27T17:12:41.000Z,21.2
2019-04-27T17:17:54.000Z,21.1
2019-04-27T17:23:06.000Z,21.1
2019-04-27T17:28:19.000Z,21.1
2019-04-27T17:33:31.000Z,21
2019-04-27T17:43:55.000Z,20.9
2019-04-27T17:49:07.000Z,20.9
2019-04-27T17:54:20.000Z,20.9
2019-04-27T17:59:33.000Z,20.8
2019-04-27T18:04:45.000Z,20.7
2019-04-27T18:09:57.000Z,20.8
2019-04-27T18:15:09.000Z,20.7
2019-04-27T18:20:22.000Z,20.6
2019-04-27T18:25:34.000Z,20.6
2019-04-27T18:30:46.000Z,20.5
2019-04-27T18:35:59.000Z,20.5
2019-04-27T18:41:11.000Z,20.6
2019-04-27T18:46:23.000Z,20.5
2019-04-27T18:51:36.000Z,20.6
2019-04-27T18:56:48.000Z,20.5
2019-04-27T19:07:12.000Z,20.4
2019-04-27T19:12:25.000Z,20.3
2019-04-27T19:17:37.000Z,20.2
2019-04-27T19:22:50.000Z,20.2
2019-04-27T19:28:02.000Z,20.1
2019-04-27T19:33:15.000Z,20
2019-04-27T19:38:27.000Z,20.1
2019-04-27T19:43:39.000Z,20
2019-04-27T19:48:51.000Z,20
2019-04-27T19:59:16.000Z,20.1
2019-04-27T20:04:28.000Z,20
2019-04-27T20:09:41.000Z,20.1
2019-04-27T20:14:53.000Z,20.1
2019-04-27T20:25:18.000Z,19.9
2019-04-27T20:30:30.000Z,19.9
2019-04-27T20:35:42.000Z,19.9
2019-04-27T20:40:55.000Z,19.9
2019-04-27T20:46:07.000Z,19.8
2019-04-27T21:01:44.000Z,19.8
2019-04-27T21:12:09.000Z,19.7
2019-04-27T21:17:21.000Z,19.7
2019-04-27T21:22:33.000Z,19.9
2019-04-27T21:27:45.000Z,19.8
2019-04-27T21:32:58.000Z,19.8
2019-04-27T21:38:10.000Z,19.8
2019-04-27T21:43:23.000Z,19.8
2019-04-27T21:53:47.000Z,19.8
2019-04-27T21:59:00.000Z,19.8
2019-04-27T22:04:12.000Z,19.7
2019-04-27T22:09:24.000Z,19.7
2019-04-27T22:14:36.000Z,19.7
2019-04-27T22:19:49.000Z,19.7
2019-04-27T22:25:01.000Z,19.7
2019-04-27T22:30:14.000Z,19.8
2019-04-27T22:35:26.000Z,19.8
2019-04-27T22:45:51.000Z,19.8
2019-04-27T22:51:03.000Z,19.8
2019-04-27T22:56:15.000Z,19.7
2019-04-27T23:01:28.000Z,19.7
2019-04-27T23:06:40.000Z,19.8
2019-04-27T23:11:53.000Z,19.7
2019-04-27T23:17:05.000Z,19.7
2019-04-27T23:27:30.000Z,19.6
2019-04-27T23:32:42.000Z,19.6
2019-04-27T23:37:54.000Z,19.7
2019-04-27T23:43:07.000Z,19.6
2019-04-27T23:48:19.000Z,19.7
2019-04-27T23:58:44.000Z,19.6
