createdAt,value
2023-04-21T00:02:04.825Z,101809.65
2023-04-21T00:04:33.311Z,101805.86
2023-04-21T00:07:03.717Z,101803.25
2023-04-21T00:09:31.830Z,101800.98
2023-04-21T00:11:59.911Z,101804.29
2023-04-21T00:14:28.142Z,101804.46
2023-04-21T00:16:56.361Z,101805.70
2023-04-21T00:19:24.405Z,101804.67
2023-04-21T00:21:58.645Z,101806.13
2023-04-21T00:24:26.967Z,101806.34
2023-04-21T00:26:55.098Z,101804.52
2023-04-21T00:29:24.081Z,101802.54
2023-04-21T00:31:52.337Z,101804.55
2023-04-21T00:34:20.726Z,101810.52
2023-04-21T00:36:49.054Z,101808.09
2023-04-21T00:39:17.394Z,101808.27
2023-04-21T00:41:45.905Z,101805.16
2023-04-21T00:44:14.020Z,101803.61
2023-04-21T00:46:43.426Z,101799.98
2023-04-21T00:49:13.407Z,101799.83
2023-04-21T00:51:41.665Z,101794.45
2023-04-21T00:54:13.838Z,101795.14
2023-04-21T00:56:42.679Z,101795.14
2023-04-21T00:59:10.954Z,101793.21
2023-04-21T01:01:40.054Z,101794.40
2023-04-21T01:04:10.584Z,101792.66
2023-04-21T01:06:39.150Z,101789.37
2023-04-21T01:09:07.208Z,101786.59
2023-04-21T01:11:38.682Z,101785.73
2023-04-21T01:14:08.922Z,101783.48
2023-04-21T01:16:40.013Z,101780.02
2023-04-21T01:19:08.426Z,101779.17
2023-04-21T01:21:40.821Z,101778.30
2023-04-21T01:24:08.749Z,101780.42
2023-04-21T01:26:37.046Z,101782.18
2023-04-21T01:29:05.344Z,101780.14
2023-04-21T01:31:33.650Z,101783.80
2023-04-21T01:34:05.382Z,101786.25
2023-04-21T01:36:33.682Z,101784.35
2023-04-21T01:39:01.930Z,101780.91
2023-04-21T01:41:31.299Z,101774.16
2023-04-21T01:43:59.413Z,101770.52
2023-04-21T01:46:28.178Z,101772.95
2023-04-21T01:48:57.853Z,101772.60
2023-04-21T01:51:27.255Z,101772.94
2023-04-21T01:53:55.462Z,101771.91
2023-04-21T01:56:25.633Z,101773.48
2023-04-21T01:58:53.797Z,101775.41
2023-04-21T02:01:22.681Z,101778.73
2023-04-21T02:03:51.297Z,101777.67
2023-04-21T02:06:19.605Z,101778.22
2023-04-21T02:08:47.738Z,101777.88
2023-04-21T02:11:16.152Z,101777.00
2023-04-21T02:13:44.201Z,101773.38
2023-04-21T02:16:14.616Z,101772.84
2023-04-21T02:18:44.767Z,101770.05
2023-04-21T02:21:13.222Z,101771.29
2023-04-21T02:23:41.541Z,101770.42
2023-04-21T02:26:09.686Z,101770.95
2023-04-21T02:28:37.985Z,101772.16
2023-04-21T02:31:06.244Z,101773.02
2023-04-21T02:33:36.438Z,101774.94
2023-04-21T02:36:05.195Z,101774.61
2023-04-21T02:38:33.335Z,101774.77
2023-04-21T02:41:01.562Z,101775.83
2023-04-21T02:43:29.702Z,101777.02
2023-04-21T02:45:57.968Z,101772.52
2023-04-21T02:48:26.906Z,101773.40
2023-04-21T02:50:55.351Z,101770.80
2023-04-21T02:53:23.508Z,101767.70
2023-04-21T02:55:52.614Z,101761.80
2023-04-21T02:58:20.710Z,101761.63
2023-04-21T03:00:48.877Z,101761.98
2023-04-21T03:03:17.263Z,101760.60
2023-04-21T03:05:45.631Z,101761.11
2023-04-21T03:08:13.937Z,101763.18
2023-04-21T03:10:42.042Z,101760.09
2023-04-21T03:13:10.093Z,101757.83
2023-04-21T03:15:38.906Z,101754.17
2023-04-21T03:18:07.071Z,101749.33
2023-04-21T03:20:35.548Z,101748.45
2023-04-21T03:23:04.358Z,101750.71
2023-04-21T03:25:32.667Z,101744.65
2023-04-21T03:28:01.033Z,101746.75
2023-04-21T03:30:29.273Z,101746.40
2023-04-21T03:32:58.819Z,101746.05
2023-04-21T03:35:27.663Z,101745.00
2023-04-21T03:37:56.020Z,101746.05
2023-04-21T03:40:24.166Z,101743.63
2023-04-21T03:42:52.288Z,101745.36
2023-04-21T03:45:22.802Z,101746.58
2023-04-21T03:47:57.355Z,101746.05
2023-04-21T03:50:25.671Z,101748.13
2023-04-21T03:52:54.055Z,101745.19
2023-04-21T03:55:22.102Z,101746.05
2023-04-21T03:57:50.385Z,101748.65
2023-04-21T04:00:18.666Z,101744.84
2023-04-21T04:02:47.256Z,101748.83
2023-04-21T04:05:15.914Z,101748.30
2023-04-21T04:07:44.033Z,101746.23
2023-04-21T04:10:12.382Z,101750.36
2023-04-21T04:12:40.645Z,101755.73
2023-04-21T04:15:09.446Z,101752.63
2023-04-21T04:17:37.592Z,101752.63
2023-04-21T04:20:08.541Z,101753.33
2023-04-21T04:22:37.264Z,101753.84
2023-04-21T04:25:05.861Z,101748.81
2023-04-21T04:27:34.385Z,101754.18
2023-04-21T04:30:03.344Z,101757.12
2023-04-21T04:32:33.741Z,101762.33
2023-04-21T04:35:02.645Z,101765.61
2023-04-21T04:37:31.855Z,101762.85
2023-04-21T04:40:00.639Z,101765.27
2023-04-21T04:42:29.067Z,101765.27
2023-04-21T04:44:57.439Z,101760.77
2023-04-21T04:47:25.859Z,101761.81
2023-04-21T04:49:54.023Z,101762.49
2023-04-21T04:52:22.336Z,101759.89
2023-04-21T04:54:50.390Z,101764.21
2023-04-21T04:57:18.524Z,101757.81
2023-04-21T04:59:46.644Z,101757.30
2023-04-21T05:02:15.123Z,101755.75
2023-04-21T05:04:43.486Z,101751.95
2023-04-21T05:07:11.625Z,101753.16
2023-04-21T05:09:39.809Z,101754.02
2023-04-21T05:12:08.313Z,101756.77
2023-04-21T05:14:36.327Z,101756.09
2023-04-21T05:17:04.522Z,101754.34
2023-04-21T05:19:36.443Z,101759.70
2023-04-21T05:22:06.654Z,101758.32
2023-04-21T05:24:35.126Z,101761.07
2023-04-21T05:27:03.343Z,101758.98
2023-04-21T05:29:31.499Z,101759.34
2023-04-21T05:31:59.772Z,101760.70
2023-04-21T05:34:27.858Z,101762.80
2023-04-21T05:36:56.253Z,101764.89
2023-04-21T05:39:24.461Z,101763.66
2023-04-21T05:41:52.507Z,101768.00
2023-04-21T05:44:20.721Z,101766.61
2023-04-21T05:46:48.966Z,101767.98
2023-04-21T05:49:17.016Z,101764.84
2023-04-21T05:51:45.101Z,101764.68
2023-04-21T05:54:13.332Z,101766.41
2023-04-21T05:56:41.451Z,101762.41
2023-04-21T05:59:09.571Z,101762.24
2023-04-21T06:01:37.843Z,101763.09
2023-04-21T06:04:06.372Z,101762.73
2023-04-21T06:06:35.111Z,101761.52
2023-04-21T06:09:03.245Z,101762.54
2023-04-21T06:11:31.528Z,101758.36
2023-04-21T06:14:00.035Z,101755.21
2023-04-21T06:16:28.246Z,101753.98
2023-04-21T06:18:59.038Z,101753.11
2023-04-21T06:21:27.205Z,101751.36
2023-04-21T06:23:55.372Z,101748.39
2023-04-21T06:26:23.509Z,101745.94
2023-04-21T06:28:51.871Z,101743.34
2023-04-21T06:31:20.068Z,101738.83
2023-04-21T06:33:48.272Z,101735.35
2023-04-21T06:36:18.005Z,101737.39
2023-04-21T06:38:46.413Z,101742.25
2023-04-21T06:41:14.521Z,101741.37
2023-04-21T06:43:42.611Z,101739.11
2023-04-21T06:46:10.901Z,101739.27
2023-04-21T06:48:38.926Z,101737.18
2023-04-21T06:51:07.000Z,101736.45
2023-04-21T06:53:35.278Z,101738.52
2023-04-21T06:56:03.770Z,101740.73
2023-04-21T06:58:31.856Z,101740.73
2023-04-21T07:01:00.015Z,101744.36
2023-04-21T07:03:28.342Z,101743.30
2023-04-21T07:05:56.679Z,101740.35
2023-04-21T07:08:25.348Z,101738.95
2023-04-21T07:10:53.424Z,101743.09
2023-04-21T07:13:21.474Z,101741.50
2023-04-21T07:15:49.679Z,101741.80
2023-04-21T07:18:17.862Z,101741.24
2023-04-21T07:20:46.295Z,101746.24
2023-04-21T07:23:14.581Z,101747.40
2023-04-21T07:25:42.828Z,101747.21
2023-04-21T07:28:16.304Z,101749.06
2023-04-21T07:30:44.466Z,101745.74
2023-04-21T07:33:12.938Z,101744.85
2023-04-21T07:35:41.408Z,101743.77
2023-04-21T07:38:09.894Z,101742.17
2023-04-21T07:40:38.445Z,101742.83
2023-04-21T07:43:06.541Z,101741.77
2023-04-21T07:45:34.774Z,101744.51
2023-04-21T07:48:03.093Z,101746.90
2023-04-21T07:50:31.253Z,101746.52
2023-04-21T07:52:59.616Z,101743.54
2023-04-21T07:55:28.556Z,101743.31
2023-04-21T07:57:56.753Z,101743.65
2023-04-21T08:00:24.953Z,101745.21
2023-04-21T08:02:53.622Z,101746.41
2023-04-21T08:05:21.960Z,101743.95
2023-04-21T08:07:50.088Z,101739.95
2023-04-21T08:10:18.232Z,101739.25
2023-04-21T08:12:46.563Z,101740.98
2023-04-21T08:15:14.736Z,101742.05
2023-04-21T08:17:43.032Z,101739.62
2023-04-21T08:20:11.863Z,101737.52
2023-04-21T08:22:40.177Z,101734.20
2023-04-21T08:25:08.931Z,101735.41
2023-04-21T08:27:40.203Z,101735.39
2023-04-21T08:30:08.925Z,101740.76
2023-04-21T08:32:37.165Z,101740.73
2023-04-21T08:35:05.788Z,101740.17
2023-04-21T08:37:37.195Z,101738.05
2023-04-21T08:40:06.860Z,101738.20
2023-04-21T08:42:37.058Z,101734.02
2023-04-21T08:45:06.453Z,101729.83
2023-04-21T08:47:37.647Z,101725.96
2023-04-21T08:50:12.922Z,101723.66
2023-04-21T08:52:41.099Z,101722.95
2023-04-21T08:55:11.464Z,101723.12
2023-04-21T08:57:39.515Z,101721.17
2023-04-21T09:00:08.546Z,101722.38
2023-04-21T09:03:00.230Z,101724.61
2023-04-21T09:05:32.007Z,101722.85
2023-04-21T09:08:12.133Z,101725.42
2023-04-21T09:10:44.465Z,101724.53
2023-04-21T09:13:13.073Z,101722.59
2023-04-21T09:15:45.805Z,101721.39
2023-04-21T09:18:25.107Z,101718.25
2023-04-21T09:21:06.440Z,101719.40
2023-04-21T09:23:52.108Z,101720.95
2023-04-21T09:26:23.242Z,101718.48
2023-04-21T09:28:53.174Z,101718.98
2023-04-21T09:31:28.958Z,101718.79
2023-04-21T09:34:00.849Z,101717.02
2023-04-21T09:36:31.151Z,101715.42
2023-04-21T09:41:35.327Z,101713.80
2023-04-21T09:44:04.721Z,101712.02
2023-04-21T09:46:35.142Z,101711.45
2023-04-21T09:49:05.109Z,101713.15
2023-04-21T09:54:28.955Z,101712.06
2023-04-21T09:57:02.337Z,101708.90
2023-04-21T09:59:37.343Z,101706.42
2023-04-21T10:02:07.737Z,101704.83
2023-04-21T10:04:38.160Z,101701.63
2023-04-21T10:07:07.409Z,101697.92
2023-04-21T10:09:45.414Z,101697.50
2023-04-21T10:12:15.340Z,101696.55
2023-04-21T10:14:43.828Z,101692.31
2023-04-21T10:17:11.925Z,101692.97
2023-04-21T10:19:52.530Z,101696.02
2023-04-21T10:22:31.881Z,101694.40
2023-04-21T10:25:02.583Z,101690.34
2023-04-21T10:27:33.625Z,101688.16
2023-04-21T10:30:02.943Z,101686.52
2023-04-21T10:32:45.548Z,101683.64
2023-04-21T10:35:16.123Z,101684.77
2023-04-21T10:37:48.680Z,101683.61
2023-04-21T10:40:44.765Z,101679.84
2023-04-21T10:43:45.918Z,101678.50
2023-04-21T10:46:40.631Z,101677.69
2023-04-21T10:49:21.435Z,101671.45
2023-04-21T10:52:05.716Z,101667.84
2023-04-21T10:54:46.465Z,101662.68
2023-04-21T10:57:18.953Z,101662.92
2023-04-21T10:59:49.660Z,101657.38
2023-04-21T11:02:19.280Z,101656.55
2023-04-21T11:04:52.548Z,101658.83
2023-04-21T11:07:24.493Z,101656.25
2023-04-21T11:09:58.824Z,101654.85
2023-04-21T11:12:32.464Z,101654.67
2023-04-21T11:15:05.395Z,101657.45
2023-04-21T11:17:34.380Z,101652.75
2023-04-21T11:20:06.993Z,101652.98
2023-04-21T11:22:37.570Z,101647.44
2023-04-21T11:25:06.373Z,101644.34
2023-04-21T11:27:34.571Z,101643.36
2023-04-21T11:30:04.131Z,101639.45
2023-04-21T11:32:32.276Z,101636.05
2023-04-21T11:35:00.713Z,101637.77
2023-04-21T11:37:28.998Z,101637.26
2023-04-21T11:39:58.896Z,101635.30
2023-04-21T11:42:27.879Z,101631.05
2023-04-21T11:44:57.346Z,101627.83
2023-04-21T11:47:29.138Z,101627.26
2023-04-21T11:49:59.636Z,101625.14
2023-04-21T11:52:36.214Z,101624.00
2023-04-21T11:55:06.622Z,101623.25
2023-04-21T11:57:35.196Z,101621.77
2023-04-21T12:00:08.851Z,101621.29
2023-04-21T12:02:37.601Z,101619.20
2023-04-21T12:05:10.985Z,101616.46
2023-04-21T12:07:43.295Z,101613.73
2023-04-21T12:10:13.849Z,101609.99
2023-04-21T12:12:43.181Z,101606.77
2023-04-21T12:15:13.280Z,101601.52
2023-04-21T12:17:45.382Z,101597.52
2023-04-21T12:20:16.122Z,101597.41
2023-04-21T12:22:44.843Z,101603.48
2023-04-21T12:25:13.316Z,101601.33
2023-04-21T12:27:54.262Z,101599.15
2023-04-21T12:30:22.693Z,101601.73
2023-04-21T12:32:52.440Z,101601.03
2023-04-21T12:35:20.778Z,101596.13
2023-04-21T12:37:48.984Z,101594.86
2023-04-21T12:40:17.252Z,101588.79
2023-04-21T12:42:45.344Z,101588.08
2023-04-21T12:45:13.799Z,101584.02
2023-04-21T12:47:43.628Z,101580.23
2023-04-21T12:50:14.447Z,101575.91
2023-04-21T12:52:42.743Z,101572.33
2023-04-21T12:55:10.865Z,101570.30
2023-04-21T12:57:39.244Z,101565.92
2023-04-21T13:00:08.924Z,101564.12
2023-04-21T13:02:38.300Z,101560.86
2023-04-21T13:05:07.380Z,101560.19
2023-04-21T13:07:36.499Z,101558.35
2023-04-21T13:10:06.828Z,101559.12
2023-04-21T13:12:35.075Z,101559.77
2023-04-21T13:15:03.914Z,101559.03
2023-04-21T13:17:32.769Z,101555.93
2023-04-21T13:20:01.130Z,101550.66
2023-04-21T13:22:29.501Z,101547.06
2023-04-21T13:24:57.570Z,101547.41
2023-04-21T13:27:25.736Z,101544.19
2023-04-21T13:29:54.487Z,101547.21
2023-04-21T13:32:23.006Z,101537.79
2023-04-21T13:34:51.169Z,101530.57
2023-04-21T13:37:19.389Z,101525.05
2023-04-21T13:39:47.672Z,101522.11
2023-04-21T13:42:15.969Z,101513.75
2023-04-21T13:44:44.055Z,101516.59
2023-04-21T13:47:12.358Z,101515.68
2023-04-21T13:49:40.676Z,101511.69
2023-04-21T13:52:08.706Z,101506.98
2023-04-21T13:54:36.960Z,101508.19
2023-04-21T13:57:05.589Z,101505.48
2023-04-21T13:59:34.130Z,101500.40
2023-04-21T14:02:02.577Z,101501.34
2023-04-21T14:04:31.352Z,101496.33
2023-04-21T14:06:59.912Z,101495.63
2023-04-21T14:09:28.474Z,101491.81
2023-04-21T14:11:57.272Z,101491.65
2023-04-21T14:14:37.731Z,101492.53
2023-04-21T14:17:07.311Z,101490.09
2023-04-21T14:19:36.334Z,101487.74
2023-04-21T14:22:04.815Z,101486.31
2023-04-21T14:24:33.323Z,101487.69
2023-04-21T14:27:02.186Z,101481.94
2023-04-21T14:29:30.646Z,101482.89
2023-04-21T14:31:59.634Z,101483.31
2023-04-21T14:34:28.105Z,101477.02
2023-04-21T14:36:57.244Z,101476.62
2023-04-21T14:39:25.470Z,101474.19
2023-04-21T14:41:54.441Z,101470.20
2023-04-21T14:44:22.727Z,101461.80
2023-04-21T14:47:01.473Z,101465.16
2023-04-21T14:49:35.665Z,101460.36
2023-04-21T14:52:04.407Z,101459.75
2023-04-21T14:54:32.571Z,101456.72
2023-04-21T14:57:17.876Z,101450.63
2023-04-21T14:59:53.557Z,101451.28
2023-04-21T15:02:22.523Z,101451.78
2023-04-21T15:04:51.668Z,101448.44
2023-04-21T15:07:24.416Z,101445.20
2023-04-21T15:09:53.723Z,101437.92
2023-04-21T15:12:22.040Z,101438.40
2023-04-21T15:14:50.160Z,101434.74
2023-04-21T15:17:18.478Z,101432.20
2023-04-21T15:19:47.042Z,101431.66
2023-04-21T15:22:15.525Z,101430.29
2023-04-21T15:24:43.882Z,101430.02
2023-04-21T15:27:12.203Z,101428.52
2023-04-21T15:29:40.584Z,101425.39
2023-04-21T15:32:09.671Z,101426.19
2023-04-21T15:34:37.778Z,101424.70
2023-04-21T15:37:06.022Z,101424.88
2023-04-21T15:39:34.328Z,101420.02
2023-04-21T15:42:04.451Z,101421.10
2023-04-21T15:44:34.088Z,101419.82
2023-04-21T15:47:02.901Z,101414.87
2023-04-21T15:49:31.338Z,101414.30
2023-04-21T15:51:59.545Z,101412.70
2023-04-21T15:54:27.736Z,101412.02
2023-04-21T15:56:55.976Z,101408.55
2023-04-21T15:59:25.906Z,101406.45
2023-04-21T16:01:56.974Z,101402.84
2023-04-21T16:04:25.653Z,101398.53
2023-04-21T16:06:54.047Z,101395.54
2023-04-21T16:09:22.779Z,101394.02
2023-04-21T16:11:51.628Z,101396.23
2023-04-21T16:14:19.880Z,101390.46
2023-04-21T16:16:48.320Z,101385.91
2023-04-21T16:19:16.631Z,101385.73
2023-04-21T16:21:44.936Z,101388.25
2023-04-21T16:24:13.703Z,101386.48
2023-04-21T16:26:42.021Z,101387.14
2023-04-21T16:29:10.138Z,101385.38
2023-04-21T16:31:38.666Z,101382.54
2023-04-21T16:34:06.895Z,101383.46
2023-04-21T16:36:35.164Z,101385.48
2023-04-21T16:39:03.496Z,101384.17
2023-04-21T16:41:31.552Z,101380.85
2023-04-21T16:43:59.643Z,101380.94
2023-04-21T16:46:28.181Z,101378.37
2023-04-21T16:48:56.658Z,101379.41
2023-04-21T16:51:26.241Z,101374.56
2023-04-21T16:53:56.681Z,101371.43
2023-04-21T16:56:24.877Z,101372.41
2023-04-21T16:58:53.033Z,101370.94
2023-04-21T17:01:21.322Z,101370.74
2023-04-21T17:03:49.758Z,101371.02
2023-04-21T17:06:21.335Z,101372.03
2023-04-21T17:08:49.858Z,101367.59
2023-04-21T17:11:18.161Z,101366.52
2023-04-21T17:13:46.461Z,101366.74
2023-04-21T17:16:14.902Z,101366.90
2023-04-21T17:18:43.040Z,101364.64
2023-04-21T17:21:12.636Z,101359.95
2023-04-21T17:23:41.073Z,101357.69
2023-04-21T17:26:11.606Z,101356.45
2023-04-21T17:28:41.558Z,101357.59
2023-04-21T17:31:15.730Z,101359.42
2023-04-21T17:33:45.675Z,101356.39
2023-04-21T17:36:14.185Z,101352.52
2023-04-21T17:38:43.223Z,101353.85
2023-04-21T17:41:11.717Z,101353.51
2023-04-21T17:43:40.098Z,101352.70
2023-04-21T17:46:08.414Z,101353.79
2023-04-21T17:48:37.503Z,101351.08
2023-04-21T17:51:05.789Z,101357.08
2023-04-21T17:53:34.019Z,101356.88
2023-04-21T17:56:02.444Z,101360.61
2023-04-21T17:58:30.617Z,101363.55
2023-04-21T18:00:59.478Z,101359.04
2023-04-21T18:03:28.287Z,101364.53
2023-04-21T18:05:56.807Z,101366.64
2023-04-21T18:08:25.136Z,101367.19
2023-04-21T18:10:54.515Z,101367.47
2023-04-21T18:13:22.746Z,101363.91
2023-04-21T18:15:50.934Z,101365.16
2023-04-21T18:18:19.176Z,101364.29
2023-04-21T18:20:47.425Z,101365.91
2023-04-21T18:23:15.713Z,101365.33
2023-04-21T18:25:43.914Z,101362.98
2023-04-21T18:28:13.042Z,101363.19
2023-04-21T18:30:42.308Z,101365.59
2023-04-21T18:33:11.873Z,101364.80
2023-04-21T18:35:42.030Z,101363.88
2023-04-21T18:38:11.922Z,101360.64
2023-04-21T18:40:41.395Z,101365.27
2023-04-21T18:43:10.901Z,101365.95
2023-04-21T18:45:39.390Z,101357.43
2023-04-21T18:48:08.071Z,101350.31
2023-04-21T18:50:40.367Z,101345.27
2023-04-21T18:53:09.505Z,101342.70
2023-04-21T18:55:37.869Z,101340.13
2023-04-21T18:58:06.245Z,101338.39
2023-04-21T19:00:37.882Z,101337.58
2023-04-21T19:03:06.796Z,101331.97
2023-04-21T19:05:36.725Z,101329.89
2023-04-21T19:08:06.110Z,101326.16
2023-04-21T19:10:35.049Z,101324.95
2023-04-21T19:13:04.351Z,101325.95
2023-04-21T19:15:32.788Z,101325.04
2023-04-21T19:18:01.264Z,101323.73
2023-04-21T19:20:29.913Z,101321.54
2023-04-21T19:22:58.181Z,101321.78
2023-04-21T19:25:26.569Z,101318.38
2023-04-21T19:27:54.733Z,101314.07
2023-04-21T19:30:23.155Z,101313.59
2023-04-21T19:32:51.498Z,101315.34
2023-04-21T19:35:20.914Z,101314.08
2023-04-21T19:37:49.781Z,101311.36
2023-04-21T19:40:19.084Z,101311.95
2023-04-21T19:42:47.184Z,101309.06
2023-04-21T19:45:15.608Z,101311.58
2023-04-21T19:47:44.679Z,101303.88
2023-04-21T19:50:13.312Z,101299.90
2023-04-21T19:52:41.984Z,101297.43
2023-04-21T19:55:10.090Z,101296.33
2023-04-21T19:57:38.164Z,101298.98
2023-04-21T20:00:09.323Z,101295.73
2023-04-21T20:02:41.060Z,101293.02
2023-04-21T20:05:10.294Z,101289.59
2023-04-21T20:07:39.809Z,101287.14
2023-04-21T20:10:09.182Z,101288.36
2023-04-21T20:12:37.259Z,101286.80
2023-04-21T20:15:05.884Z,101289.54
2023-04-21T20:17:34.049Z,101286.17
2023-04-21T20:20:02.452Z,101282.50
2023-04-21T20:22:30.527Z,101281.63
2023-04-21T20:24:58.721Z,101280.23
2023-04-21T20:27:27.374Z,101277.95
2023-04-21T20:29:55.582Z,101279.52
2023-04-21T20:32:23.829Z,101276.36
2023-04-21T20:34:53.561Z,101280.00
2023-04-21T20:37:23.255Z,101283.13
2023-04-21T20:39:51.734Z,101282.13
2023-04-21T20:42:21.926Z,101276.08
2023-04-21T20:44:50.204Z,101277.67
2023-04-21T20:47:18.531Z,101276.29
2023-04-21T20:49:47.612Z,101274.37
2023-04-21T20:52:16.154Z,101277.36
2023-04-21T20:54:44.337Z,101275.67
2023-04-21T20:57:12.737Z,101274.29
2023-04-21T20:59:41.377Z,101267.89
2023-04-21T21:02:09.884Z,101265.33
2023-04-21T21:04:38.309Z,101268.83
2023-04-21T21:07:06.803Z,101265.05
2023-04-21T21:09:35.141Z,101263.55
2023-04-21T21:12:03.914Z,101259.44
2023-04-21T21:14:32.092Z,101257.45
2023-04-21T21:17:01.457Z,101256.85
2023-04-21T21:19:29.953Z,101256.26
2023-04-21T21:21:58.102Z,101257.88
2023-04-21T21:24:26.525Z,101255.49
2023-04-21T21:26:54.752Z,101251.21
2023-04-21T21:29:22.946Z,101252.81
2023-04-21T21:31:51.233Z,101253.73
2023-04-21T21:34:19.718Z,101249.09
2023-04-21T21:36:47.849Z,101249.55
2023-04-21T21:39:16.053Z,101244.42
2023-04-21T21:41:44.552Z,101244.30
2023-04-21T21:44:12.676Z,101245.40
2023-04-21T21:46:41.153Z,101245.30
2023-04-21T21:49:09.253Z,101243.11
2023-04-21T21:51:37.389Z,101240.05
2023-04-21T21:54:06.725Z,101237.85
2023-04-21T21:56:35.523Z,101236.88
2023-04-21T21:59:03.831Z,101228.43
2023-04-21T22:01:31.985Z,101229.37
2023-04-21T22:04:00.300Z,101228.02
2023-04-21T22:06:29.136Z,101227.84
2023-04-21T22:08:57.208Z,101225.80
2023-04-21T22:11:25.377Z,101225.29
2023-04-21T22:13:53.595Z,101223.73
2023-04-21T22:16:22.425Z,101223.88
2023-04-21T22:18:51.050Z,101222.67
2023-04-21T22:21:20.635Z,101220.58
2023-04-21T22:23:48.907Z,101216.75
2023-04-21T22:26:17.043Z,101219.36
2023-04-21T22:28:49.929Z,101212.73
2023-04-21T22:31:18.315Z,101211.33
2023-04-21T22:33:46.435Z,101210.80
2023-04-21T22:36:14.564Z,101210.98
2023-04-21T22:38:43.847Z,101205.26
2023-04-21T22:41:12.697Z,101205.90
2023-04-21T22:43:40.913Z,101207.95
2023-04-21T22:46:09.189Z,101208.45
2023-04-21T22:48:38.392Z,101203.77
2023-04-21T22:51:07.357Z,101203.60
2023-04-21T22:53:35.655Z,101199.95
2023-04-21T22:56:04.633Z,101198.91
2023-04-21T22:58:32.991Z,101201.50
2023-04-21T23:01:02.037Z,101201.69
2023-04-21T23:03:31.265Z,101200.14
2023-04-21T23:05:59.537Z,101201.36
2023-04-21T23:08:27.834Z,101196.36
2023-04-21T23:10:55.927Z,101194.43
2023-04-21T23:13:24.081Z,101191.29
2023-04-21T23:15:52.425Z,101192.54
2023-04-21T23:18:20.607Z,101190.67
2023-04-21T23:20:48.897Z,101191.73
2023-04-21T23:23:17.247Z,101192.42
2023-04-21T23:25:45.382Z,101191.05
2023-04-21T23:28:13.654Z,101191.75
2023-04-21T23:30:42.089Z,101191.74
2023-04-21T23:33:10.245Z,101189.91
2023-04-21T23:35:38.578Z,101193.37
2023-04-21T23:38:06.805Z,101192.23
2023-04-21T23:40:35.020Z,101186.58
2023-04-21T23:43:03.422Z,101188.38
2023-04-21T23:45:31.604Z,101187.24
2023-04-21T23:47:59.871Z,101188.20
2023-04-21T23:50:28.139Z,101184.15
2023-04-21T23:52:56.377Z,101184.03
2023-04-21T23:55:24.506Z,101182.87
2023-04-21T23:57:52.545Z,101185.66
