createdAt,value
2022-08-17T00:02:26.140Z,6.82
2022-08-17T00:04:54.748Z,8.65
2022-08-17T00:07:22.003Z,10.18
2022-08-17T00:09:48.819Z,8.50
2022-08-17T00:12:42.249Z,7.32
2022-08-17T00:15:05.876Z,8.38
2022-08-17T00:20:04.271Z,7.95
2022-08-17T00:22:35.705Z,8.00
2022-08-17T00:25:12.229Z,9.82
2022-08-17T00:27:39.518Z,7.05
2022-08-17T00:30:10.241Z,10.40
2022-08-17T00:33:12.093Z,10.32
2022-08-17T00:35:33.125Z,9.45
2022-08-17T00:38:00.092Z,5.57
2022-08-17T00:40:27.533Z,9.80
2022-08-17T00:43:20.376Z,11.38
2022-08-17T00:45:48.609Z,7.20
2022-08-17T00:48:29.531Z,7.18
2022-08-17T00:51:00.134Z,7.90
2022-08-17T00:53:29.424Z,8.00
2022-08-17T00:55:58.570Z,5.97
2022-08-17T00:58:36.369Z,8.95
2022-08-17T01:01:05.446Z,7.75
2022-08-17T01:03:33.583Z,5.90
2022-08-17T01:06:02.609Z,8.57
2022-08-17T01:08:31.271Z,10.52
2022-08-17T01:11:05.423Z,7.20
2022-08-17T01:13:41.064Z,8.45
2022-08-17T01:16:20.155Z,9.52
2022-08-17T01:18:50.708Z,5.47
2022-08-17T01:21:29.065Z,6.40
2022-08-17T01:23:56.492Z,8.27
2022-08-17T01:26:23.682Z,5.80
2022-08-17T01:28:54.457Z,6.32
2022-08-17T01:33:49.736Z,6.22
2022-08-17T01:36:16.454Z,5.13
2022-08-17T01:38:43.690Z,7.43
2022-08-17T01:41:14.507Z,6.22
2022-08-17T01:43:51.088Z,8.30
2022-08-17T01:46:27.221Z,6.03
2022-08-17T01:48:56.369Z,8.57
2022-08-17T01:51:25.965Z,7.80
2022-08-17T01:53:58.319Z,6.35
2022-08-17T01:56:26.941Z,7.55
2022-08-17T01:58:54.284Z,6.68
2022-08-17T02:01:25.002Z,5.18
2022-08-17T02:03:56.210Z,6.97
2022-08-17T02:06:28.326Z,10.27
2022-08-17T02:09:03.270Z,8.95
2022-08-17T02:11:33.537Z,8.80
2022-08-17T02:14:03.279Z,7.82
2022-08-17T02:16:37.063Z,7.05
2022-08-17T02:19:10.826Z,8.15
2022-08-17T02:21:38.897Z,8.80
2022-08-17T02:24:08.301Z,8.95
2022-08-17T02:26:35.307Z,9.73
2022-08-17T02:29:04.042Z,8.75
2022-08-17T02:31:31.324Z,7.47
2022-08-17T02:34:03.951Z,11.40
2022-08-17T02:36:34.197Z,10.32
2022-08-17T02:39:03.420Z,7.20
2022-08-17T02:41:30.563Z,8.13
2022-08-17T02:43:57.601Z,8.48
2022-08-17T02:46:24.508Z,10.13
2022-08-17T02:48:51.213Z,9.27
2022-08-17T02:51:18.745Z,10.65
2022-08-17T02:53:45.669Z,6.40
2022-08-17T02:56:12.482Z,7.63
2022-08-17T02:58:39.307Z,6.75
2022-08-17T03:01:08.158Z,7.20
2022-08-17T03:03:36.261Z,7.28
2022-08-17T03:06:04.100Z,8.00
2022-08-17T03:08:31.170Z,8.50
2022-08-17T03:10:57.909Z,7.25
2022-08-17T03:13:24.778Z,6.45
2022-08-17T03:15:51.634Z,8.13
2022-08-17T03:18:25.272Z,9.77
2022-08-17T03:21:01.416Z,7.47
2022-08-17T03:23:29.572Z,7.78
2022-08-17T03:25:58.045Z,7.43
2022-08-17T03:28:25.539Z,10.73
2022-08-17T03:30:52.385Z,7.32
2022-08-17T03:33:20.274Z,10.52
2022-08-17T03:35:47.201Z,8.75
2022-08-17T03:38:15.129Z,8.25
2022-08-17T03:40:57.381Z,8.52
2022-08-17T03:43:30.813Z,6.88
2022-08-17T03:46:28.178Z,10.55
2022-08-17T03:49:24.748Z,6.43
2022-08-17T03:52:11.270Z,8.30
2022-08-17T03:54:57.103Z,10.15
2022-08-17T03:57:24.739Z,10.68
2022-08-17T03:59:52.221Z,8.18
2022-08-17T04:02:29.731Z,11.43
2022-08-17T04:04:57.059Z,10.10
2022-08-17T04:07:28.598Z,8.32
2022-08-17T04:09:55.709Z,9.35
2022-08-17T04:12:24.152Z,7.28
2022-08-17T04:14:53.679Z,9.23
2022-08-17T04:17:26.518Z,9.40
2022-08-17T04:19:54.027Z,7.88
2022-08-17T04:22:32.708Z,7.82
2022-08-17T04:25:15.141Z,8.50
2022-08-17T04:27:42.035Z,10.50
2022-08-17T04:30:09.346Z,8.32
2022-08-17T04:33:04.149Z,8.30
2022-08-17T04:35:37.706Z,12.98
2022-08-17T04:38:05.100Z,10.50
2022-08-17T04:40:50.539Z,9.52
2022-08-17T04:43:20.596Z,7.75
2022-08-17T04:45:56.363Z,8.50
2022-08-17T04:48:35.812Z,12.20
2022-08-17T04:51:07.240Z,12.20
2022-08-17T04:53:34.079Z,12.18
2022-08-17T04:56:01.054Z,12.48
2022-08-17T04:58:28.388Z,10.98
2022-08-17T05:00:55.275Z,9.20
2022-08-17T05:03:22.217Z,9.60
2022-08-17T05:05:51.838Z,10.35
2022-08-17T05:08:20.320Z,11.45
2022-08-17T05:10:47.722Z,12.00
2022-08-17T05:13:18.001Z,9.48
2022-08-17T05:15:49.176Z,9.75
2022-08-17T05:18:17.525Z,10.13
2022-08-17T05:20:45.264Z,7.75
2022-08-17T05:23:14.808Z,8.63
2022-08-17T05:25:46.762Z,8.73
2022-08-17T05:28:17.254Z,9.88
2022-08-17T05:30:46.273Z,5.93
2022-08-17T05:33:25.642Z,8.55
2022-08-17T05:35:54.716Z,6.88
2022-08-17T05:38:23.744Z,8.02
2022-08-17T05:40:51.192Z,8.30
2022-08-17T05:43:30.787Z,6.90
2022-08-17T05:46:13.339Z,7.13
2022-08-17T05:48:46.268Z,8.10
2022-08-17T05:51:26.908Z,4.43
2022-08-17T05:54:23.923Z,5.47
2022-08-17T05:56:56.561Z,6.45
2022-08-17T05:59:45.103Z,6.07
2022-08-17T06:02:23.011Z,5.30
2022-08-17T06:05:11.248Z,7.30
2022-08-17T06:07:41.040Z,4.07
2022-08-17T06:10:25.675Z,4.97
2022-08-17T06:13:15.954Z,5.00
2022-08-17T06:16:32.930Z,5.28
2022-08-17T06:19:01.413Z,5.35
2022-08-17T06:21:34.319Z,7.18
2022-08-17T06:24:21.723Z,9.95
2022-08-17T06:26:50.321Z,8.80
2022-08-17T06:29:27.076Z,11.85
2022-08-17T06:31:53.894Z,9.38
2022-08-17T06:34:20.894Z,7.45
2022-08-17T06:37:21.259Z,9.43
2022-08-17T06:39:50.837Z,7.10
2022-08-17T06:42:54.959Z,5.03
2022-08-17T06:45:43.898Z,9.10
2022-08-17T06:48:13.645Z,7.80
2022-08-17T06:50:47.323Z,6.53
2022-08-17T06:53:23.759Z,9.68
2022-08-17T06:56:08.745Z,5.00
2022-08-17T06:58:38.804Z,4.38
2022-08-17T07:01:16.447Z,6.63
2022-08-17T07:03:55.535Z,4.65
2022-08-17T07:06:26.528Z,5.13
2022-08-17T07:09:01.294Z,5.78
2022-08-17T07:11:43.645Z,4.82
2022-08-17T07:14:44.666Z,7.72
2022-08-17T07:17:15.185Z,9.20
2022-08-17T07:19:45.519Z,9.30
2022-08-17T07:22:18.268Z,10.37
2022-08-17T07:24:59.606Z,9.07
2022-08-17T07:29:59.068Z,7.57
2022-08-17T07:32:53.850Z,8.57
2022-08-17T07:35:37.968Z,7.03
2022-08-17T07:38:24.168Z,8.15
2022-08-17T07:41:03.015Z,13.68
2022-08-17T07:43:39.245Z,9.30
2022-08-17T07:46:46.113Z,7.60
2022-08-17T07:49:12.816Z,7.60
2022-08-17T07:51:45.823Z,9.15
2022-08-17T07:54:14.794Z,10.98
2022-08-17T07:56:44.081Z,8.57
2022-08-17T07:59:24.176Z,9.85
2022-08-17T08:01:58.055Z,8.60
2022-08-17T08:05:00.135Z,7.97
2022-08-17T08:07:21.345Z,10.60
2022-08-17T08:10:11.780Z,9.25
2022-08-17T08:12:45.499Z,9.67
2022-08-17T08:15:33.308Z,10.40
2022-08-17T08:18:04.001Z,12.55
2022-08-17T08:20:52.674Z,11.27
2022-08-17T08:23:50.746Z,9.15
2022-08-17T08:26:23.692Z,8.38
2022-08-17T08:29:12.567Z,7.38
2022-08-17T08:31:51.453Z,8.88
2022-08-17T08:34:54.748Z,11.00
2022-08-17T08:37:42.870Z,9.88
2022-08-17T08:40:15.761Z,12.93
2022-08-17T08:42:56.500Z,11.43
2022-08-17T08:45:32.950Z,10.00
2022-08-17T08:48:55.794Z,11.65
2022-08-17T08:51:35.874Z,9.82
2022-08-17T08:54:14.653Z,10.20
2022-08-17T08:57:23.095Z,9.85
2022-08-17T09:00:08.162Z,11.73
2022-08-17T09:02:40.947Z,8.88
2022-08-17T09:05:44.525Z,10.63
2022-08-17T09:08:57.157Z,10.25
2022-08-17T09:12:01.363Z,10.70
2022-08-17T09:14:43.218Z,10.38
2022-08-17T09:17:31.763Z,10.73
2022-08-17T09:20:28.286Z,13.13
2022-08-17T09:23:15.381Z,9.02
2022-08-17T09:26:11.593Z,9.63
2022-08-17T09:28:42.687Z,7.32
2022-08-17T09:31:20.313Z,7.30
2022-08-17T09:33:49.074Z,9.80
2022-08-17T09:36:23.187Z,7.57
2022-08-17T09:39:02.843Z,10.27
2022-08-17T09:41:48.966Z,8.95
2022-08-17T09:44:23.679Z,6.88
2022-08-17T09:47:00.255Z,8.48
2022-08-17T09:49:56.036Z,9.30
2022-08-17T09:52:28.811Z,7.00
2022-08-17T09:54:57.875Z,7.90
2022-08-17T09:58:11.382Z,7.60
2022-08-17T10:00:46.900Z,4.93
2022-08-17T10:03:49.135Z,9.15
2022-08-17T10:06:24.508Z,6.65
2022-08-17T10:08:58.512Z,5.50
2022-08-17T10:12:00.714Z,6.63
2022-08-17T10:14:53.620Z,5.50
2022-08-17T10:17:21.942Z,5.40
2022-08-17T10:20:11.865Z,6.55
2022-08-17T10:23:04.583Z,6.20
2022-08-17T10:25:55.768Z,3.72
2022-08-17T10:28:29.696Z,5.18
2022-08-17T10:31:30.938Z,5.28
2022-08-17T10:36:55.349Z,4.28
2022-08-17T10:39:52.739Z,4.35
2022-08-17T10:42:36.178Z,6.68
2022-08-17T10:45:14.540Z,3.80
2022-08-17T10:48:07.052Z,4.55
2022-08-17T10:50:58.317Z,4.18
2022-08-17T10:53:43.690Z,3.97
2022-08-17T10:56:13.582Z,4.30
2022-08-17T10:58:59.895Z,4.10
2022-08-17T11:01:32.924Z,6.10
2022-08-17T11:04:18.542Z,3.92
2022-08-17T11:07:02.433Z,4.78
2022-08-17T11:10:01.031Z,4.10
2022-08-17T11:13:06.733Z,3.58
2022-08-17T11:15:58.834Z,5.07
2022-08-17T11:18:52.624Z,4.53
2022-08-17T11:21:39.854Z,5.15
2022-08-17T11:24:28.509Z,4.53
2022-08-17T11:27:23.552Z,4.85
2022-08-17T11:30:01.895Z,5.45
2022-08-17T11:32:47.500Z,6.90
2022-08-17T11:35:21.129Z,4.38
2022-08-17T11:37:59.066Z,4.28
2022-08-17T11:41:03.454Z,5.30
2022-08-17T11:43:55.654Z,3.70
2022-08-17T11:47:08.888Z,3.80
2022-08-17T11:50:00.664Z,5.03
2022-08-17T11:52:47.378Z,3.97
2022-08-17T11:55:44.739Z,3.40
2022-08-17T11:58:30.098Z,3.35
2022-08-17T12:01:01.105Z,5.38
2022-08-17T12:03:31.822Z,4.47
2022-08-17T12:06:19.509Z,5.70
2022-08-17T12:08:55.839Z,6.20
2022-08-17T12:11:57.775Z,3.65
2022-08-17T12:14:45.445Z,4.30
2022-08-17T12:17:40.555Z,3.78
2022-08-17T12:20:31.297Z,3.95
2022-08-17T12:23:12.037Z,4.35
2022-08-17T12:25:58.388Z,4.15
2022-08-17T12:28:35.001Z,4.13
2022-08-17T12:31:04.510Z,3.50
2022-08-17T12:33:31.948Z,5.55
2022-08-17T12:36:03.153Z,6.57
2022-08-17T12:38:34.760Z,4.00
2022-08-17T12:41:24.769Z,5.45
2022-08-17T12:44:23.267Z,3.17
2022-08-17T12:47:07.633Z,3.85
2022-08-17T12:49:38.147Z,4.70
2022-08-17T12:52:07.307Z,3.72
2022-08-17T12:54:54.463Z,3.83
2022-08-17T12:57:33.848Z,4.20
2022-08-17T13:00:09.522Z,3.10
2022-08-17T13:02:47.040Z,4.63
2022-08-17T13:05:27.691Z,4.72
2022-08-17T13:07:57.293Z,5.25
2022-08-17T13:10:33.584Z,3.42
2022-08-17T13:13:17.666Z,4.57
2022-08-17T13:15:54.719Z,3.63
2022-08-17T13:18:38.863Z,4.15
2022-08-17T13:21:27.480Z,3.22
2022-08-17T13:24:03.615Z,4.43
2022-08-17T13:26:51.480Z,6.00
2022-08-17T13:29:38.757Z,3.90
2022-08-17T13:32:13.020Z,3.72
2022-08-17T13:35:08.284Z,3.45
2022-08-17T13:37:34.757Z,2.70
2022-08-17T13:42:52.966Z,4.55
2022-08-17T13:45:35.176Z,4.32
2022-08-17T13:48:15.889Z,3.22
2022-08-17T13:50:56.987Z,4.95
2022-08-17T13:56:37.621Z,5.22
2022-08-17T13:58:57.783Z,5.03
2022-08-17T14:01:41.984Z,3.78
2022-08-17T14:04:21.830Z,4.07
2022-08-17T14:07:23.108Z,6.10
2022-08-17T14:09:59.267Z,4.90
2022-08-17T14:12:28.595Z,5.38
2022-08-17T14:14:56.529Z,5.00
2022-08-17T14:17:26.961Z,4.25
2022-08-17T14:19:53.783Z,4.32
2022-08-17T14:22:33.224Z,2.78
2022-08-17T14:25:01.750Z,4.78
2022-08-17T14:27:31.799Z,3.85
2022-08-17T14:29:58.636Z,3.75
2022-08-17T14:32:29.613Z,4.28
2022-08-17T14:34:57.922Z,5.20
2022-08-17T14:37:28.237Z,3.95
2022-08-17T14:40:00.337Z,3.77
2022-08-17T14:42:32.873Z,4.53
2022-08-17T14:45:06.220Z,5.43
2022-08-17T14:47:53.818Z,5.60
2022-08-17T14:50:23.223Z,4.75
2022-08-17T14:52:57.932Z,6.93
2022-08-17T14:55:25.531Z,4.38
2022-08-17T14:57:52.857Z,5.00
2022-08-17T15:00:22.787Z,5.65
2022-08-17T15:03:00.433Z,3.60
2022-08-17T15:05:31.868Z,4.53
2022-08-17T15:08:01.324Z,4.05
2022-08-17T15:10:36.959Z,4.32
2022-08-17T15:13:15.952Z,5.07
2022-08-17T15:15:43.702Z,3.95
2022-08-17T15:18:14.381Z,4.28
2022-08-17T15:20:42.130Z,3.78
2022-08-17T15:23:13.194Z,3.22
2022-08-17T15:25:40.672Z,4.50
2022-08-17T15:28:12.522Z,3.70
2022-08-17T15:30:45.015Z,5.95
2022-08-17T15:33:18.281Z,4.85
2022-08-17T15:35:53.613Z,3.88
2022-08-17T15:38:21.059Z,4.47
2022-08-17T15:40:50.894Z,5.70
2022-08-17T15:43:27.940Z,4.57
2022-08-17T15:46:00.963Z,3.95
2022-08-17T15:48:57.135Z,4.10
2022-08-17T15:51:33.059Z,3.95
2022-08-17T15:54:19.377Z,3.40
2022-08-17T15:56:50.857Z,3.80
2022-08-17T15:59:17.839Z,5.85
2022-08-17T16:03:14.688Z,6.03
2022-08-17T16:04:31.928Z,6.45
2022-08-17T16:06:59.670Z,5.90
2022-08-17T16:09:26.484Z,5.68
2022-08-17T16:11:55.306Z,3.78
2022-08-17T16:14:24.088Z,3.90
2022-08-17T16:16:51.688Z,5.15
2022-08-17T16:19:18.485Z,4.07
2022-08-17T16:21:45.284Z,2.90
2022-08-17T16:24:12.849Z,3.40
2022-08-17T16:26:42.486Z,7.32
2022-08-17T16:29:09.819Z,3.65
2022-08-17T16:31:37.750Z,3.33
2022-08-17T16:34:16.913Z,3.80
2022-08-17T16:36:51.786Z,3.75
2022-08-17T16:39:29.426Z,3.28
2022-08-17T16:41:57.309Z,3.45
2022-08-17T16:44:25.881Z,3.30
2022-08-17T16:46:52.731Z,5.05
2022-08-17T16:49:31.572Z,3.67
2022-08-17T16:52:03.778Z,4.88
2022-08-17T16:54:30.709Z,3.78
2022-08-17T16:56:57.436Z,3.30
2022-08-17T16:59:39.402Z,4.13
2022-08-17T17:02:13.278Z,4.43
2022-08-17T17:04:49.375Z,5.03
2022-08-17T17:07:40.559Z,3.67
2022-08-17T17:10:15.172Z,5.00
2022-08-17T17:13:01.985Z,4.57
2022-08-17T17:15:43.431Z,3.20
2022-08-17T17:18:12.705Z,4.80
2022-08-17T17:21:00.436Z,4.43
2022-08-17T17:23:48.584Z,4.68
2022-08-17T17:26:44.940Z,5.18
2022-08-17T17:29:47.891Z,3.80
2022-08-17T17:32:39.887Z,4.93
2022-08-17T17:35:25.472Z,4.20
2022-08-17T17:37:57.621Z,4.63
2022-08-17T17:40:43.350Z,3.15
2022-08-17T17:43:37.846Z,3.58
2022-08-17T17:46:27.219Z,4.40
2022-08-17T17:48:57.057Z,7.65
2022-08-17T17:52:06.625Z,6.93
2022-08-17T17:54:56.265Z,9.45
2022-08-17T17:57:38.765Z,10.82
2022-08-17T18:00:22.435Z,6.20
2022-08-17T18:03:21.539Z,8.80
2022-08-17T18:06:00.613Z,9.55
2022-08-17T18:08:33.990Z,6.65
2022-08-17T18:11:35.227Z,4.75
2022-08-17T18:14:20.292Z,6.13
2022-08-17T18:16:56.436Z,6.85
2022-08-17T18:19:26.678Z,8.70
2022-08-17T18:22:06.813Z,11.63
2022-08-17T18:24:40.145Z,6.60
2022-08-17T18:27:25.654Z,6.97
2022-08-17T18:29:55.971Z,5.43
2022-08-17T18:32:22.858Z,8.10
2022-08-17T18:35:09.845Z,7.65
2022-08-17T18:38:20.041Z,4.53
2022-08-17T18:40:58.205Z,7.60
2022-08-17T18:43:44.161Z,7.32
2022-08-17T18:46:28.575Z,7.13
2022-08-17T18:49:02.961Z,6.50
2022-08-17T18:51:42.755Z,5.53
2022-08-17T18:54:19.162Z,6.50
2022-08-17T18:56:52.758Z,10.85
2022-08-17T18:59:52.133Z,9.75
2022-08-17T19:02:44.734Z,6.78
2022-08-17T19:05:35.743Z,9.02
2022-08-17T19:08:17.897Z,11.20
2022-08-17T19:10:47.449Z,13.23
2022-08-17T19:13:24.923Z,10.77
2022-08-17T19:16:14.945Z,7.65
2022-08-17T19:19:01.927Z,6.35
2022-08-17T19:21:42.934Z,7.80
2022-08-17T19:24:23.128Z,7.57
2022-08-17T19:27:00.538Z,7.82
2022-08-17T19:29:39.121Z,4.25
2022-08-17T19:32:10.872Z,5.20
2022-08-17T19:34:39.347Z,5.70
2022-08-17T19:37:17.603Z,6.63
2022-08-17T19:40:35.157Z,8.55
2022-08-17T19:43:06.565Z,8.75
2022-08-17T19:45:56.193Z,6.28
2022-08-17T19:49:16.015Z,7.25
2022-08-17T19:52:44.366Z,6.07
2022-08-17T19:55:48.390Z,6.85
2022-08-17T19:58:46.872Z,8.38
2022-08-17T20:01:21.283Z,7.63
2022-08-17T20:03:58.107Z,6.78
2022-08-17T20:06:28.999Z,8.05
2022-08-17T20:09:15.314Z,7.63
2022-08-17T20:11:54.820Z,5.03
2022-08-17T20:14:28.417Z,5.30
2022-08-17T20:16:59.295Z,4.95
2022-08-17T20:19:49.919Z,8.00
2022-08-17T20:22:52.085Z,5.32
2022-08-17T20:25:30.934Z,8.70
2022-08-17T20:28:17.266Z,7.00
2022-08-17T20:30:44.313Z,8.55
2022-08-17T20:33:34.171Z,7.10
2022-08-17T20:36:19.719Z,4.95
2022-08-17T20:38:55.439Z,7.22
2022-08-17T20:41:24.088Z,8.20
2022-08-17T20:44:03.421Z,5.90
2022-08-17T20:46:36.229Z,6.65
2022-08-17T20:49:08.964Z,5.45
2022-08-17T20:52:07.820Z,8.88
2022-08-17T20:55:03.010Z,6.60
2022-08-17T20:57:35.796Z,6.72
2022-08-17T21:00:25.296Z,11.52
2022-08-17T21:03:24.471Z,7.03
2022-08-17T21:06:00.316Z,5.38
2022-08-17T21:08:29.753Z,5.00
2022-08-17T21:10:58.427Z,7.25
2022-08-17T21:13:40.804Z,7.68
2022-08-17T21:16:24.410Z,6.53
2022-08-17T21:19:24.473Z,11.93
2022-08-17T21:22:12.791Z,11.00
2022-08-17T21:24:42.619Z,12.07
2022-08-17T21:27:50.092Z,13.55
2022-08-17T21:30:29.019Z,19.05
2022-08-17T21:33:17.361Z,11.35
2022-08-17T21:36:17.286Z,11.20
2022-08-17T21:38:57.406Z,11.32
2022-08-17T21:41:34.892Z,8.43
2022-08-17T21:44:18.172Z,8.07
2022-08-17T21:46:51.752Z,8.07
2022-08-17T21:49:25.290Z,7.78
2022-08-17T21:51:55.125Z,8.55
2022-08-17T21:54:38.859Z,9.38
2022-08-17T21:57:14.899Z,7.75
2022-08-17T21:59:44.198Z,6.95
2022-08-17T22:02:24.780Z,9.38
2022-08-17T22:05:06.760Z,11.18
2022-08-17T22:08:18.297Z,11.63
2022-08-17T22:10:48.969Z,13.63
2022-08-17T22:13:23.439Z,17.80
2022-08-17T22:16:15.724Z,20.30
2022-08-17T22:18:57.998Z,13.75
2022-08-17T22:21:25.497Z,13.25
2022-08-17T22:24:06.809Z,11.07
2022-08-17T22:27:00.108Z,13.30
2022-08-17T22:29:58.065Z,12.70
2022-08-17T22:32:41.940Z,17.48
2022-08-17T22:35:32.803Z,13.63
2022-08-17T22:38:18.374Z,11.10
2022-08-17T22:40:51.153Z,12.18
2022-08-17T22:43:26.008Z,13.90
2022-08-17T22:45:56.099Z,13.68
2022-08-17T22:48:27.221Z,8.82
2022-08-17T22:51:14.662Z,15.40
2022-08-17T22:54:12.807Z,17.10
2022-08-17T22:57:06.776Z,14.02
2022-08-17T22:59:46.465Z,10.32
2022-08-17T23:02:19.617Z,10.40
2022-08-17T23:04:53.135Z,14.73
2022-08-17T23:07:22.977Z,15.93
2022-08-17T23:09:51.862Z,16.65
2022-08-17T23:12:24.061Z,13.45
2022-08-17T23:14:58.566Z,13.93
2022-08-17T23:17:25.255Z,12.93
2022-08-17T23:19:52.163Z,12.60
2022-08-17T23:22:18.915Z,16.00
2022-08-17T23:24:49.069Z,10.93
2022-08-17T23:27:17.747Z,17.13
2022-08-17T23:29:45.192Z,12.25
2022-08-17T23:32:15.057Z,16.60
2022-08-17T23:34:44.304Z,11.02
2022-08-17T23:37:12.049Z,15.68
2022-08-17T23:39:39.956Z,17.83
2022-08-17T23:42:09.162Z,11.50
2022-08-17T23:44:37.761Z,10.93
2022-08-17T23:47:05.721Z,11.10
2022-08-17T23:49:32.558Z,11.73
2022-08-17T23:52:01.459Z,12.63
2022-08-17T23:54:43.722Z,15.38
2022-08-17T23:57:12.905Z,12.15
2022-08-17T23:59:40.453Z,11.35
