createdAt,value
2019-02-28T00:01:55.946Z,58.20
2019-02-28T00:04:25.601Z,29.93
2019-02-28T00:06:55.215Z,15.20
2019-02-28T00:09:25.716Z,8.97
2019-02-28T00:11:56.066Z,12.53
2019-02-28T00:14:27.766Z,9.77
2019-02-28T00:16:57.033Z,12.60
2019-02-28T00:19:26.633Z,14.50
2019-02-28T00:21:56.222Z,12.33
2019-02-28T00:24:27.248Z,8.17
2019-02-28T00:26:57.139Z,12.97
2019-02-28T00:29:26.721Z,9.30
2019-02-28T00:31:56.390Z,13.70
2019-02-28T00:34:25.979Z,14.40
2019-02-28T00:36:55.593Z,13.67
2019-02-28T00:39:25.199Z,10.90
2019-02-28T00:41:54.792Z,8.97
2019-02-28T00:44:24.405Z,9.07
2019-02-28T00:46:54.021Z,7.27
2019-02-28T00:49:24.450Z,8.73
2019-02-28T00:51:54.671Z,12.63
2019-02-28T00:54:24.287Z,8.23
2019-02-28T00:56:53.911Z,11.30
2019-02-28T00:59:23.530Z,12.47
2019-02-28T01:01:53.120Z,13.60
2019-02-28T01:04:22.730Z,7.83
2019-02-28T01:06:52.320Z,7.83
2019-02-28T01:09:21.932Z,7.50
2019-02-28T01:11:51.514Z,8.47
2019-02-28T01:14:21.124Z,7.93
2019-02-28T01:16:53.072Z,9.37
2019-02-28T01:19:22.049Z,7.47
2019-02-28T01:21:51.638Z,8.47
2019-02-28T01:24:21.255Z,10.40
2019-02-28T01:26:50.868Z,7.13
2019-02-28T01:29:20.455Z,8.53
2019-02-28T01:31:50.958Z,9.27
2019-02-28T01:34:20.565Z,7.70
2019-02-28T01:36:50.211Z,7.00
2019-02-28T01:39:19.831Z,8.60
2019-02-28T01:41:49.420Z,8.77
2019-02-28T01:44:19.031Z,8.83
2019-02-28T01:46:49.277Z,8.77
2019-02-28T01:49:19.129Z,9.67
2019-02-28T01:51:48.718Z,8.23
2019-02-28T01:54:18.321Z,10.03
2019-02-28T01:56:47.910Z,6.30
2019-02-28T01:59:17.519Z,11.03
2019-02-28T02:01:47.126Z,10.80
2019-02-28T02:04:16.742Z,8.07
2019-02-28T02:06:46.527Z,11.07
2019-02-28T02:09:16.204Z,5.97
2019-02-28T02:11:45.796Z,6.83
2019-02-28T02:14:15.420Z,9.33
2019-02-28T02:16:45.080Z,10.40
2019-02-28T02:19:18.575Z,9.00
2019-02-28T02:24:29.820Z,12.13
2019-02-28T02:26:59.457Z,9.97
2019-02-28T02:29:29.074Z,8.03
2019-02-28T02:32:01.193Z,7.37
2019-02-28T02:34:30.062Z,11.90
2019-02-28T02:36:59.703Z,7.90
2019-02-28T02:39:29.283Z,6.97
2019-02-28T02:41:58.904Z,9.93
2019-02-28T02:44:31.856Z,5.47
2019-02-28T02:46:59.834Z,8.43
2019-02-28T02:49:29.430Z,12.00
2019-02-28T02:51:59.041Z,8.70
2019-02-28T02:54:28.627Z,8.03
2019-02-28T02:56:58.249Z,7.73
2019-02-28T02:59:27.853Z,4.53
2019-02-28T03:01:57.443Z,6.73
2019-02-28T03:04:27.053Z,5.37
2019-02-28T03:06:56.683Z,10.77
2019-02-28T03:09:26.263Z,5.17
2019-02-28T03:11:57.711Z,6.23
2019-02-28T03:14:27.191Z,6.13
2019-02-28T03:16:56.869Z,7.47
2019-02-28T03:19:33.152Z,6.17
2019-02-28T03:21:57.791Z,8.47
2019-02-28T03:24:27.388Z,5.13
2019-02-28T03:26:56.998Z,5.50
2019-02-28T03:29:26.610Z,5.33
2019-02-28T03:31:59.106Z,6.00
2019-02-28T03:34:27.556Z,5.33
2019-02-28T03:36:57.674Z,7.43
2019-02-28T03:39:27.508Z,5.33
2019-02-28T03:41:57.262Z,8.47
2019-02-28T03:44:26.881Z,15.10
2019-02-28T03:46:56.471Z,4.47
2019-02-28T03:49:26.078Z,6.90
2019-02-28T03:51:55.681Z,7.80
2019-02-28T03:54:28.964Z,5.20
2019-02-28T03:56:56.882Z,5.80
2019-02-28T03:59:26.644Z,4.13
2019-02-28T04:01:56.430Z,5.60
2019-02-28T04:04:26.104Z,9.97
2019-02-28T04:06:55.788Z,7.27
2019-02-28T04:09:25.420Z,6.13
2019-02-28T04:11:55.054Z,9.13
2019-02-28T04:14:28.267Z,5.10
2019-02-28T04:16:55.969Z,4.07
2019-02-28T04:19:25.649Z,5.57
2019-02-28T04:21:55.244Z,5.37
2019-02-28T04:24:24.861Z,9.83
2019-02-28T04:26:54.453Z,8.50
2019-02-28T04:29:30.114Z,10.03
2019-02-28T04:31:57.862Z,7.23
2019-02-28T04:34:26.743Z,7.17
2019-02-28T04:36:56.319Z,6.03
2019-02-28T04:39:25.934Z,9.10
2019-02-28T04:41:55.523Z,9.27
2019-02-28T04:44:25.132Z,3.47
2019-02-28T04:46:54.756Z,7.03
2019-02-28T04:49:24.438Z,9.10
2019-02-28T04:51:54.044Z,5.83
2019-02-28T04:54:24.549Z,4.07
2019-02-28T04:56:54.962Z,4.57
2019-02-28T04:59:24.575Z,4.57
2019-02-28T05:01:54.160Z,6.87
2019-02-28T05:04:23.773Z,4.40
2019-02-28T05:06:55.163Z,9.13
2019-02-28T05:09:24.782Z,11.10
2019-02-28T05:11:54.400Z,6.33
2019-02-28T05:14:24.443Z,8.50
2019-02-28T05:16:54.163Z,3.83
2019-02-28T05:19:23.777Z,3.63
2019-02-28T05:21:54.270Z,3.53
2019-02-28T05:24:23.997Z,8.70
2019-02-28T05:26:53.592Z,4.43
2019-02-28T05:29:23.180Z,3.47
2019-02-28T05:31:52.804Z,7.97
2019-02-28T05:34:22.396Z,7.47
2019-02-28T05:36:52.023Z,5.87
2019-02-28T05:39:21.627Z,5.10
2019-02-28T05:41:51.249Z,8.70
2019-02-28T05:44:21.427Z,6.57
2019-02-28T05:46:51.030Z,7.40
2019-02-28T05:49:20.649Z,10.63
2019-02-28T05:51:50.231Z,20.33
2019-02-28T05:54:19.866Z,21.43
2019-02-28T05:56:49.446Z,8.60
2019-02-28T05:59:19.030Z,9.37
2019-02-28T06:01:48.647Z,17.23
2019-02-28T06:04:18.230Z,32.87
2019-02-28T06:06:47.845Z,4.00
2019-02-28T06:09:17.436Z,14.03
2019-02-28T06:11:47.054Z,7.77
2019-02-28T06:14:16.740Z,7.60
2019-02-28T06:16:46.856Z,33.80
2019-02-28T06:19:17.300Z,12.63
2019-02-28T06:21:46.887Z,19.43
2019-02-28T06:24:16.490Z,6.53
2019-02-28T06:26:46.180Z,8.63
2019-02-28T06:29:16.413Z,8.63
2019-02-28T06:31:48.619Z,6.80
2019-02-28T06:34:18.964Z,10.50
2019-02-28T06:36:48.592Z,8.10
2019-02-28T06:39:18.190Z,9.67
2019-02-28T06:41:47.805Z,13.60
2019-02-28T06:44:17.394Z,13.10
2019-02-28T06:46:46.997Z,8.30
2019-02-28T06:49:16.647Z,6.43
2019-02-28T06:51:48.349Z,5.07
2019-02-28T06:54:17.529Z,6.50
2019-02-28T06:56:47.114Z,6.27
2019-02-28T06:59:16.726Z,10.97
2019-02-28T07:01:46.319Z,12.03
2019-02-28T07:04:15.931Z,9.97
2019-02-28T07:06:45.554Z,15.00
2019-02-28T07:09:15.140Z,11.80
2019-02-28T07:11:44.837Z,10.17
2019-02-28T07:14:14.424Z,12.80
2019-02-28T07:16:44.016Z,13.30
2019-02-28T07:19:13.631Z,9.00
2019-02-28T07:21:44.240Z,8.07
2019-02-28T07:24:14.077Z,12.23
2019-02-28T07:26:43.669Z,14.80
2019-02-28T07:29:13.281Z,12.40
2019-02-28T07:31:42.882Z,18.10
2019-02-28T07:34:12.491Z,20.00
2019-02-28T07:36:44.651Z,28.60
2019-02-28T07:39:13.402Z,20.43
2019-02-28T07:41:43.016Z,29.03
2019-02-28T07:44:12.610Z,32.23
2019-02-28T07:46:43.315Z,21.63
2019-02-28T07:49:13.015Z,22.50
2019-02-28T07:51:42.639Z,15.63
2019-02-28T07:54:12.621Z,23.13
2019-02-28T07:56:44.308Z,20.73
2019-02-28T07:59:13.937Z,15.37
2019-02-28T08:01:43.576Z,14.20
2019-02-28T08:04:18.022Z,13.23
2019-02-28T08:06:44.539Z,21.20
2019-02-28T08:09:21.395Z,16.77
2019-02-28T08:11:51.673Z,11.00
2019-02-28T08:14:22.340Z,33.07
2019-02-28T08:16:52.004Z,31.07
2019-02-28T08:19:22.857Z,26.97
2019-02-28T08:21:53.029Z,32.10
2019-02-28T08:24:22.613Z,16.47
2019-02-28T08:26:53.473Z,19.47
2019-02-28T08:29:23.688Z,16.00
2019-02-28T08:31:53.299Z,13.50
2019-02-28T08:34:23.869Z,20.87
2019-02-28T08:36:54.474Z,20.30
2019-02-28T08:39:24.138Z,21.50
2019-02-28T08:41:53.754Z,14.13
2019-02-28T08:44:24.093Z,21.13
2019-02-28T08:46:53.819Z,17.57
2019-02-28T08:49:23.419Z,14.53
2019-02-28T08:51:53.063Z,26.63
2019-02-28T08:54:26.076Z,22.63
2019-02-28T08:56:53.971Z,30.90
2019-02-28T08:59:23.670Z,33.77
2019-02-28T09:01:53.341Z,19.67
2019-02-28T09:04:22.964Z,22.00
2019-02-28T09:06:52.603Z,23.77
2019-02-28T09:09:22.196Z,18.03
2019-02-28T09:11:53.156Z,13.93
2019-02-28T09:14:23.211Z,12.77
2019-02-28T09:16:52.829Z,14.90
2019-02-28T09:19:22.451Z,18.03
2019-02-28T09:21:52.898Z,28.63
2019-02-28T09:24:23.319Z,24.07
2019-02-28T09:26:53.012Z,28.83
2019-02-28T09:29:22.679Z,22.43
2019-02-28T09:31:52.365Z,23.13
2019-02-28T09:34:21.964Z,15.80
2019-02-28T09:36:55.488Z,10.03
2019-02-28T09:39:22.982Z,13.10
2019-02-28T09:41:52.615Z,7.70
2019-02-28T09:44:22.228Z,9.53
2019-02-28T09:46:52.295Z,10.60
2019-02-28T09:49:21.973Z,8.87
2019-02-28T09:51:51.735Z,9.33
2019-02-28T09:54:24.367Z,5.70
2019-02-28T09:56:52.764Z,6.07
2019-02-28T09:59:22.354Z,6.23
2019-02-28T10:02:00.937Z,6.33
2019-02-28T10:04:23.338Z,10.57
2019-02-28T10:06:53.013Z,9.47
2019-02-28T10:09:22.643Z,10.43
2019-02-28T10:11:52.273Z,11.83
2019-02-28T10:14:21.877Z,10.73
2019-02-28T10:16:52.672Z,6.00
2019-02-28T10:19:23.813Z,2.93
2019-02-28T10:21:53.655Z,2.37
2019-02-28T10:24:24.684Z,2.00
2019-02-28T10:26:54.396Z,1.97
2019-02-28T10:29:23.982Z,3.20
2019-02-28T10:31:53.682Z,1.05
2019-02-28T10:34:23.504Z,2.20
2019-02-28T10:36:54.706Z,2.65
2019-02-28T10:39:24.300Z,2.92
2019-02-28T10:41:54.464Z,6.28
2019-02-28T10:44:30.456Z,1.72
2019-02-28T10:46:55.435Z,1.05
2019-02-28T10:49:25.168Z,1.75
2019-02-28T10:51:54.860Z,2.85
2019-02-28T10:54:24.485Z,4.87
2019-02-28T10:56:54.192Z,0.55
2019-02-28T10:59:24.383Z,3.52
2019-02-28T11:01:54.668Z,5.17
2019-02-28T11:04:24.572Z,4.42
2019-02-28T11:06:54.261Z,2.87
2019-02-28T11:09:25.524Z,1.95
2019-02-28T11:11:55.265Z,8.63
2019-02-28T11:14:24.954Z,3.67
2019-02-28T11:16:59.083Z,1.62
2019-02-28T11:19:26.101Z,4.37
2019-02-28T11:21:55.728Z,3.25
2019-02-28T11:24:27.024Z,1.15
2019-02-28T11:26:56.839Z,2.55
2019-02-28T11:29:26.662Z,2.10
2019-02-28T11:31:56.470Z,3.30
2019-02-28T11:34:26.234Z,2.77
2019-02-28T11:36:55.899Z,0.90
2019-02-28T11:39:27.548Z,1.40
2019-02-28T11:41:57.048Z,1.70
2019-02-28T11:44:26.749Z,2.60
2019-02-28T11:46:56.420Z,1.62
2019-02-28T11:49:28.616Z,2.72
2019-02-28T11:51:57.454Z,1.57
2019-02-28T11:54:27.075Z,3.37
2019-02-28T11:56:56.667Z,0.72
2019-02-28T11:59:26.367Z,1.37
2019-02-28T12:01:55.956Z,1.20
2019-02-28T12:04:25.573Z,1.37
2019-02-28T12:06:57.470Z,0.80
2019-02-28T12:09:26.651Z,5.37
2019-02-28T12:11:56.274Z,6.17
2019-02-28T12:14:26.351Z,0.85
2019-02-28T12:16:57.212Z,2.08
2019-02-28T12:19:28.384Z,2.95
2019-02-28T12:22:00.123Z,2.05
2019-02-28T12:24:32.407Z,0.85
2019-02-28T12:27:00.828Z,1.35
2019-02-28T12:29:30.448Z,3.17
2019-02-28T12:32:00.042Z,3.05
2019-02-28T12:34:30.028Z,1.95
2019-02-28T12:36:59.983Z,4.47
2019-02-28T12:39:29.637Z,1.65
2019-02-28T12:42:00.299Z,0.75
2019-02-28T12:44:29.930Z,1.62
2019-02-28T12:46:59.556Z,2.67
2019-02-28T12:49:29.228Z,2.15
2019-02-28T12:51:58.840Z,1.55
2019-02-28T12:54:30.287Z,2.55
2019-02-28T12:56:59.854Z,1.90
2019-02-28T12:59:29.480Z,2.83
2019-02-28T13:01:59.146Z,0.93
2019-02-28T13:04:28.776Z,4.20
2019-02-28T13:06:58.845Z,0.80
2019-02-28T13:09:30.263Z,5.08
2019-02-28T13:11:59.971Z,1.35
2019-02-28T13:14:29.664Z,5.12
2019-02-28T13:16:59.481Z,1.02
2019-02-28T13:19:29.173Z,0.62
2019-02-28T13:21:58.963Z,2.95
2019-02-28T13:24:28.657Z,1.00
2019-02-28T13:26:58.280Z,1.25
2019-02-28T13:29:28.860Z,1.07
2019-02-28T13:32:01.452Z,1.37
2019-02-28T13:34:30.749Z,0.95
2019-02-28T13:37:02.856Z,1.72
2019-02-28T13:39:32.732Z,3.05
2019-02-28T13:42:03.109Z,1.05
2019-02-28T13:44:36.375Z,2.22
2019-02-28T13:47:09.406Z,0.95
2019-02-28T13:49:38.440Z,1.02
2019-02-28T13:52:08.113Z,3.45
2019-02-28T13:54:38.146Z,0.88
2019-02-28T13:57:10.097Z,6.05
2019-02-28T13:59:39.866Z,0.68
2019-02-28T14:02:09.528Z,0.78
2019-02-28T14:04:39.153Z,0.80
2019-02-28T14:07:08.852Z,0.80
2019-02-28T14:09:38.452Z,0.70
2019-02-28T14:12:08.493Z,5.53
2019-02-28T14:14:38.974Z,1.70
2019-02-28T14:17:09.497Z,0.80
2019-02-28T14:19:39.093Z,3.75
2019-02-28T14:22:11.584Z,1.50
2019-02-28T14:24:40.197Z,1.85
2019-02-28T14:27:09.893Z,1.67
2019-02-28T14:29:39.557Z,4.25
2019-02-28T14:32:09.247Z,1.87
2019-02-28T14:34:38.853Z,3.10
2019-02-28T14:37:08.469Z,0.70
2019-02-28T14:39:39.834Z,0.93
2019-02-28T14:42:09.748Z,4.47
2019-02-28T14:44:39.381Z,2.52
2019-02-28T14:47:08.977Z,1.85
2019-02-28T14:49:38.668Z,1.07
2019-02-28T14:52:08.311Z,5.37
2019-02-28T14:54:38.148Z,1.20
2019-02-28T14:57:07.883Z,2.95
2019-02-28T14:59:37.507Z,2.90
2019-02-28T15:02:07.242Z,2.02
2019-02-28T15:04:39.771Z,1.00
2019-02-28T15:07:08.177Z,0.98
2019-02-28T15:09:37.841Z,0.95
2019-02-28T15:12:07.698Z,2.45
2019-02-28T15:14:37.399Z,2.08
2019-02-28T15:17:07.689Z,1.37
2019-02-28T15:19:37.358Z,3.05
2019-02-28T15:22:06.955Z,3.60
2019-02-28T15:24:36.574Z,4.55
2019-02-28T15:27:06.241Z,2.60
2019-02-28T15:29:35.871Z,10.13
2019-02-28T15:32:05.554Z,11.35
2019-02-28T15:34:37.522Z,5.28
2019-02-28T15:37:06.679Z,5.65
2019-02-28T15:39:36.298Z,1.85
2019-02-28T15:42:08.224Z,1.60
2019-02-28T15:44:37.300Z,2.30
2019-02-28T15:47:07.065Z,2.12
2019-02-28T15:49:36.700Z,3.60
2019-02-28T15:52:06.420Z,2.37
2019-02-28T15:54:36.162Z,2.35
2019-02-28T15:57:06.019Z,4.37
2019-02-28T15:59:35.751Z,14.25
2019-02-28T16:02:06.286Z,7.35
2019-02-28T16:04:36.821Z,5.70
2019-02-28T16:07:06.511Z,3.58
2019-02-28T16:09:36.165Z,4.17
2019-02-28T16:12:05.860Z,8.95
2019-02-28T16:14:35.843Z,5.80
2019-02-28T16:17:05.834Z,6.62
2019-02-28T16:19:35.459Z,7.37
2019-02-28T16:22:05.194Z,5.12
2019-02-28T16:24:36.730Z,7.75
2019-02-28T16:27:06.351Z,4.40
2019-02-28T16:29:36.020Z,5.67
2019-02-28T16:32:05.711Z,6.83
2019-02-28T16:34:35.328Z,9.13
2019-02-28T16:37:04.960Z,10.90
2019-02-28T16:39:34.554Z,7.63
2019-02-28T16:42:04.243Z,13.60
2019-02-28T16:44:33.840Z,11.17
2019-02-28T16:47:03.476Z,11.17
2019-02-28T16:49:33.070Z,63.47
2019-02-28T16:52:05.936Z,59.43
2019-02-28T16:54:34.043Z,25.70
2019-02-28T16:57:03.731Z,21.10
2019-02-28T16:59:33.329Z,16.83
2019-02-28T17:02:02.981Z,13.07
2019-02-28T17:04:32.592Z,18.60
2019-02-28T17:07:02.757Z,11.00
2019-02-28T17:09:34.202Z,13.50
2019-02-28T17:12:05.507Z,11.10
2019-02-28T17:14:35.128Z,14.03
2019-02-28T17:17:08.732Z,14.73
2019-02-28T17:19:38.176Z,10.57
2019-02-28T17:22:07.842Z,20.03
2019-02-28T17:24:37.460Z,20.63
2019-02-28T17:27:11.143Z,41.23
2019-02-28T17:29:45.307Z,37.07
2019-02-28T17:32:15.274Z,23.53
2019-02-28T17:34:44.923Z,19.90
2019-02-28T17:37:14.660Z,18.47
2019-02-28T17:39:47.318Z,23.40
2019-02-28T17:42:15.947Z,25.50
2019-02-28T17:44:56.014Z,35.37
2019-02-28T17:48:13.698Z,53.87
2019-02-28T17:50:59.835Z,39.80
2019-02-28T17:54:02.567Z,27.43
2019-02-28T17:56:54.124Z,29.40
2019-02-28T17:59:41.900Z,37.63
2019-02-28T18:02:30.304Z,40.37
2019-02-28T18:05:33.823Z,34.70
2019-02-28T18:08:26.090Z,21.97
2019-02-28T18:11:39.426Z,27.47
2019-02-28T18:14:22.217Z,29.97
2019-02-28T18:17:07.937Z,32.53
2019-02-28T18:20:32.953Z,17.37
2019-02-28T18:23:35.222Z,29.50
2019-02-28T18:26:38.633Z,28.13
2019-02-28T18:29:14.236Z,29.33
2019-02-28T18:31:43.840Z,17.40
2019-02-28T18:34:13.607Z,23.27
2019-02-28T18:36:44.228Z,20.63
2019-02-28T18:39:14.221Z,25.43
2019-02-28T18:41:43.856Z,37.80
2019-02-28T18:44:13.558Z,48.87
2019-02-28T18:46:43.157Z,37.07
2019-02-28T18:49:12.787Z,34.90
2019-02-28T18:51:42.422Z,43.03
2019-02-28T18:54:12.023Z,40.33
2019-02-28T18:56:41.691Z,25.63
2019-02-28T18:59:11.378Z,29.47
2019-02-28T19:01:41.078Z,33.13
2019-02-28T19:04:10.708Z,38.00
2019-02-28T19:06:40.341Z,38.27
2019-02-28T19:09:21.663Z,38.10
2019-02-28T19:11:51.438Z,27.23
2019-02-28T19:14:21.088Z,39.67
2019-02-28T19:16:50.775Z,19.60
2019-02-28T19:19:20.392Z,41.90
2019-02-28T19:21:50.017Z,30.87
2019-02-28T19:24:19.647Z,30.93
2019-02-28T19:26:49.335Z,17.57
2019-02-28T19:29:18.969Z,21.70
2019-02-28T19:31:48.593Z,25.20
2019-02-28T19:34:18.220Z,17.70
2019-02-28T19:36:47.819Z,19.23
2019-02-28T19:39:17.441Z,30.47
2019-02-28T19:41:47.045Z,29.47
2019-02-28T19:44:16.669Z,29.00
2019-02-28T19:46:46.266Z,28.33
2019-02-28T19:49:15.901Z,37.70
2019-02-28T19:51:45.501Z,28.57
2019-02-28T19:54:15.105Z,31.33
2019-02-28T19:56:44.729Z,24.40
2019-02-28T19:59:14.333Z,24.40
2019-02-28T20:01:45.346Z,32.60
2019-02-28T20:04:15.592Z,19.03
2019-02-28T20:06:45.324Z,22.77
2019-02-28T20:09:15.089Z,19.23
2019-02-28T20:11:44.787Z,25.47
2019-02-28T20:14:14.482Z,24.77
2019-02-28T20:16:44.216Z,19.90
2019-02-28T20:19:13.844Z,22.60
2019-02-28T20:21:43.658Z,20.23
2019-02-28T20:24:13.521Z,22.10
2019-02-28T20:26:43.191Z,20.10
2019-02-28T20:29:12.874Z,17.00
2019-02-28T20:31:42.639Z,20.23
2019-02-28T20:34:12.365Z,23.53
2019-02-28T20:36:41.995Z,15.80
2019-02-28T20:39:13.027Z,15.13
2019-02-28T20:41:42.653Z,18.00
2019-02-28T20:44:12.323Z,17.63
2019-02-28T20:46:41.956Z,11.43
2019-02-28T20:49:11.553Z,16.50
2019-02-28T20:51:41.152Z,13.23
2019-02-28T20:54:10.787Z,12.50
2019-02-28T20:56:40.404Z,17.30
2019-02-28T20:59:10.031Z,12.57
2019-02-28T21:01:39.624Z,10.60
2019-02-28T21:04:09.256Z,11.37
2019-02-28T21:06:39.003Z,12.63
2019-02-28T21:09:08.673Z,14.37
2019-02-28T21:11:38.428Z,9.77
2019-02-28T21:14:08.191Z,11.67
2019-02-28T21:16:37.820Z,12.43
2019-02-28T21:19:07.449Z,10.97
2019-02-28T21:21:37.065Z,14.13
2019-02-28T21:24:06.826Z,10.80
2019-02-28T21:26:36.451Z,10.80
2019-02-28T21:29:06.107Z,9.80
2019-02-28T21:31:35.799Z,9.30
2019-02-28T21:34:05.529Z,9.23
2019-02-28T21:36:35.151Z,9.83
2019-02-28T21:39:06.997Z,8.53
2019-02-28T21:41:36.619Z,11.67
2019-02-28T21:44:06.356Z,21.60
2019-02-28T21:46:35.980Z,11.83
2019-02-28T21:49:05.848Z,21.60
2019-02-28T21:51:35.547Z,21.03
2019-02-28T21:54:05.355Z,13.93
2019-02-28T21:56:35.020Z,15.50
2019-02-28T21:59:04.687Z,14.33
2019-02-28T22:01:34.478Z,12.63
2019-02-28T22:04:04.145Z,22.27
2019-02-28T22:06:33.775Z,40.87
2019-02-28T22:09:04.351Z,40.17
2019-02-28T22:11:33.970Z,28.63
2019-02-28T22:14:03.665Z,19.73
2019-02-28T22:16:33.300Z,26.60
2019-02-28T22:19:02.934Z,28.20
2019-02-28T22:21:32.534Z,34.93
2019-02-28T22:24:02.154Z,19.03
2019-02-28T22:26:31.758Z,22.30
2019-02-28T22:29:01.373Z,24.53
2019-02-28T22:31:38.092Z,21.60
2019-02-28T22:34:09.343Z,19.27
2019-02-28T22:36:40.636Z,29.07
2019-02-28T22:39:11.561Z,21.53
2019-02-28T22:41:41.222Z,14.53
2019-02-28T22:44:10.904Z,21.00
2019-02-28T22:46:40.492Z,24.67
2019-02-28T22:49:10.117Z,28.77
2019-02-28T22:51:39.732Z,29.17
2019-02-28T22:54:09.322Z,35.10
2019-02-28T22:56:38.945Z,28.93
2019-02-28T22:59:08.542Z,22.90
2019-02-28T23:01:38.577Z,17.83
2019-02-28T23:04:08.375Z,32.53
2019-02-28T23:06:38.044Z,24.60
2019-02-28T23:09:08.212Z,31.60
2019-02-28T23:11:37.805Z,19.57
2019-02-28T23:14:07.456Z,19.67
2019-02-28T23:16:37.047Z,13.63
2019-02-28T23:19:07.110Z,15.53
2019-02-28T23:21:36.719Z,21.80
2019-02-28T23:24:06.454Z,16.97
2019-02-28T23:27:03.243Z,23.33
2019-02-28T23:29:32.840Z,23.17
2019-02-28T23:32:15.580Z,20.83
2019-02-28T23:34:45.309Z,15.20
2019-02-28T23:37:14.904Z,30.00
2019-02-28T23:39:44.528Z,27.03
2019-02-28T23:42:14.192Z,28.27
2019-02-28T23:44:43.799Z,18.70
2019-02-28T23:47:13.416Z,23.47
2019-02-28T23:49:43.043Z,19.20
2019-02-28T23:52:12.702Z,16.17
2019-02-28T23:54:42.330Z,16.00
2019-02-28T23:57:11.925Z,16.00
2019-02-28T23:59:41.552Z,18.10
