createdAt,value
2023-05-14T00:00:28.792Z,12.15
2023-05-14T00:02:55.222Z,12.30
2023-05-14T00:05:21.720Z,16.45
2023-05-14T00:07:47.964Z,16.38
2023-05-14T00:10:14.242Z,12.00
2023-05-14T00:12:40.820Z,11.35
2023-05-14T00:15:07.413Z,11.85
2023-05-14T00:17:33.675Z,13.57
2023-05-14T00:20:00.452Z,11.00
2023-05-14T00:22:26.704Z,10.13
2023-05-14T00:24:52.920Z,11.57
2023-05-14T00:27:19.122Z,14.38
2023-05-14T00:29:45.709Z,10.52
2023-05-14T00:32:11.924Z,11.30
2023-05-14T00:34:38.146Z,10.02
2023-05-14T00:37:04.424Z,12.63
2023-05-14T00:39:30.634Z,13.82
2023-05-14T00:41:56.897Z,11.40
2023-05-14T00:44:23.146Z,20.92
2023-05-14T00:46:49.430Z,9.27
2023-05-14T00:49:15.883Z,10.32
2023-05-14T00:51:42.827Z,10.98
2023-05-14T00:56:35.287Z,12.40
2023-05-14T00:59:01.714Z,11.43
2023-05-14T01:01:28.627Z,9.57
2023-05-14T01:06:32.926Z,9.65
2023-05-14T01:08:59.438Z,14.68
2023-05-14T01:11:25.737Z,13.07
2023-05-14T01:13:57.334Z,11.77
2023-05-14T01:16:26.715Z,9.65
2023-05-14T01:18:54.338Z,11.32
2023-05-14T01:21:24.576Z,8.98
2023-05-14T01:23:50.773Z,10.88
2023-05-14T01:26:17.026Z,14.60
2023-05-14T01:28:43.704Z,8.70
2023-05-14T01:31:13.365Z,14.57
2023-05-14T01:33:40.543Z,8.82
2023-05-14T01:36:06.904Z,10.25
2023-05-14T01:38:34.021Z,11.48
2023-05-14T01:41:00.775Z,9.43
2023-05-14T01:43:27.285Z,9.05
2023-05-14T01:45:55.243Z,9.73
2023-05-14T01:48:21.608Z,9.85
2023-05-14T01:50:47.838Z,11.05
2023-05-14T01:53:14.078Z,12.57
2023-05-14T01:55:40.288Z,10.60
2023-05-14T01:58:06.494Z,7.97
2023-05-14T02:00:32.746Z,14.10
2023-05-14T02:02:59.402Z,15.93
2023-05-14T02:05:25.635Z,10.57
2023-05-14T02:07:51.878Z,13.82
2023-05-14T02:10:18.147Z,10.75
2023-05-14T02:12:44.346Z,9.90
2023-05-14T02:15:11.147Z,10.25
2023-05-14T02:17:37.440Z,12.93
2023-05-14T02:20:04.212Z,12.27
2023-05-14T02:22:30.468Z,11.00
2023-05-14T02:24:56.663Z,9.65
2023-05-14T02:27:22.888Z,12.25
2023-05-14T02:29:49.169Z,9.75
2023-05-14T02:32:15.405Z,12.30
2023-05-14T02:34:41.649Z,10.02
2023-05-14T02:37:07.872Z,8.70
2023-05-14T02:39:34.118Z,12.35
2023-05-14T02:42:00.419Z,12.02
2023-05-14T02:44:26.686Z,13.77
2023-05-14T02:46:52.959Z,9.88
2023-05-14T02:49:19.193Z,13.45
2023-05-14T02:51:45.571Z,11.18
2023-05-14T02:54:11.808Z,12.40
2023-05-14T02:56:38.036Z,12.90
2023-05-14T02:59:04.324Z,12.15
2023-05-14T03:01:31.153Z,9.82
2023-05-14T03:03:57.889Z,9.07
2023-05-14T03:06:24.133Z,11.55
2023-05-14T03:08:50.502Z,12.18
2023-05-14T03:11:16.828Z,12.50
2023-05-14T03:13:43.051Z,15.60
2023-05-14T03:16:09.382Z,11.45
2023-05-14T03:18:36.594Z,13.07
2023-05-14T03:21:03.892Z,11.48
2023-05-14T03:23:31.907Z,10.00
2023-05-14T03:25:58.213Z,13.57
2023-05-14T03:28:24.475Z,11.05
2023-05-14T03:30:50.771Z,11.25
2023-05-14T03:33:17.021Z,12.80
2023-05-14T03:35:43.243Z,14.63
2023-05-14T03:38:09.454Z,17.25
2023-05-14T03:40:35.688Z,14.60
2023-05-14T03:43:01.993Z,16.52
2023-05-14T03:45:30.215Z,14.25
2023-05-14T03:47:56.526Z,14.15
2023-05-14T03:50:25.523Z,12.02
2023-05-14T03:52:52.482Z,13.20
2023-05-14T03:55:21.796Z,12.88
2023-05-14T03:57:48.298Z,12.25
2023-05-14T04:00:14.778Z,15.20
2023-05-14T04:02:41.104Z,16.52
2023-05-14T04:05:07.571Z,13.18
2023-05-14T04:07:33.786Z,20.38
2023-05-14T04:10:03.975Z,15.75
2023-05-14T04:12:30.790Z,14.57
2023-05-14T04:14:58.383Z,16.85
2023-05-14T04:17:24.701Z,15.85
2023-05-14T04:19:50.945Z,16.00
2023-05-14T04:22:17.174Z,13.10
2023-05-14T04:24:43.373Z,17.65
2023-05-14T04:27:09.599Z,15.93
2023-05-14T04:29:35.951Z,11.82
2023-05-14T04:32:02.282Z,20.42
2023-05-14T04:34:28.517Z,14.13
2023-05-14T04:36:54.943Z,14.07
2023-05-14T04:39:21.193Z,29.35
2023-05-14T04:41:47.409Z,12.15
2023-05-14T04:44:13.768Z,15.27
2023-05-14T04:46:39.990Z,16.67
2023-05-14T04:49:06.230Z,25.10
2023-05-14T04:51:32.518Z,20.92
2023-05-14T04:53:58.764Z,14.65
2023-05-14T04:56:25.387Z,14.48
2023-05-14T04:58:51.602Z,13.20
2023-05-14T05:01:17.829Z,17.15
2023-05-14T05:03:44.081Z,11.77
2023-05-14T05:06:10.371Z,16.10
2023-05-14T05:08:36.677Z,13.48
2023-05-14T05:11:02.896Z,10.52
2023-05-14T05:13:29.108Z,13.93
2023-05-14T05:15:55.425Z,11.35
2023-05-14T05:18:21.712Z,10.93
2023-05-14T05:20:47.987Z,11.10
2023-05-14T05:23:14.317Z,13.48
2023-05-14T05:25:41.043Z,12.98
2023-05-14T05:28:07.278Z,16.20
2023-05-14T05:30:33.642Z,10.90
2023-05-14T05:32:59.957Z,10.50
2023-05-14T05:35:26.217Z,11.32
2023-05-14T05:37:52.429Z,11.02
2023-05-14T05:40:18.971Z,18.00
2023-05-14T05:42:45.312Z,11.15
2023-05-14T05:45:11.566Z,10.07
2023-05-14T05:47:37.852Z,12.43
2023-05-14T05:50:04.317Z,10.88
2023-05-14T05:52:30.610Z,12.35
2023-05-14T05:54:56.822Z,13.60
2023-05-14T05:57:25.108Z,9.30
2023-05-14T05:59:52.611Z,14.50
2023-05-14T06:02:19.219Z,13.13
2023-05-14T06:04:45.790Z,11.07
2023-05-14T06:07:12.354Z,11.65
2023-05-14T06:09:38.596Z,12.57
2023-05-14T06:12:05.154Z,10.45
2023-05-14T06:14:31.372Z,10.65
2023-05-14T06:16:58.625Z,12.55
2023-05-14T06:19:24.899Z,10.68
2023-05-14T06:21:51.108Z,9.98
2023-05-14T06:24:17.378Z,13.35
2023-05-14T06:26:43.593Z,10.63
2023-05-14T06:29:09.794Z,13.75
2023-05-14T06:31:36.111Z,11.98
2023-05-14T06:34:02.498Z,13.15
2023-05-14T06:36:28.746Z,9.10
2023-05-14T06:38:54.972Z,13.52
2023-05-14T06:41:21.243Z,9.25
2023-05-14T06:43:47.453Z,13.35
2023-05-14T06:46:13.690Z,11.35
2023-05-14T06:48:39.935Z,10.75
2023-05-14T06:51:06.371Z,9.43
2023-05-14T06:53:32.582Z,11.73
2023-05-14T06:55:58.955Z,9.80
2023-05-14T06:58:25.185Z,9.80
2023-05-14T07:00:51.430Z,9.40
2023-05-14T07:03:17.785Z,8.57
2023-05-14T07:05:45.885Z,12.57
2023-05-14T07:08:12.141Z,11.13
2023-05-14T07:10:39.043Z,11.55
2023-05-14T07:15:31.500Z,9.80
2023-05-14T07:17:57.746Z,8.82
2023-05-14T07:20:24.527Z,11.68
2023-05-14T07:25:17.163Z,8.18
2023-05-14T07:27:43.420Z,10.90
2023-05-14T07:30:09.758Z,7.43
2023-05-14T07:32:35.977Z,9.85
2023-05-14T07:35:02.206Z,10.52
2023-05-14T07:37:28.493Z,8.65
2023-05-14T07:39:54.757Z,6.97
2023-05-14T07:42:34.565Z,6.93
2023-05-14T07:45:02.667Z,7.38
2023-05-14T07:47:29.392Z,9.40
2023-05-14T07:49:56.600Z,7.30
2023-05-14T07:52:23.260Z,7.47
2023-05-14T07:54:50.740Z,10.65
2023-05-14T07:57:17.359Z,6.47
2023-05-14T07:59:43.647Z,8.25
2023-05-14T08:02:12.969Z,7.80
2023-05-14T08:04:39.679Z,12.95
2023-05-14T08:07:07.965Z,7.30
2023-05-14T08:09:34.658Z,12.85
2023-05-14T08:12:01.277Z,7.07
2023-05-14T08:14:28.412Z,11.05
2023-05-14T08:16:54.680Z,6.10
2023-05-14T08:19:20.941Z,7.22
2023-05-14T08:21:47.205Z,8.55
2023-05-14T08:24:14.056Z,7.30
2023-05-14T08:29:07.488Z,7.18
2023-05-14T08:31:35.077Z,6.35
2023-05-14T08:34:01.306Z,10.75
2023-05-14T08:36:27.612Z,6.15
2023-05-14T08:38:53.855Z,7.03
2023-05-14T08:41:21.172Z,5.47
2023-05-14T08:43:47.356Z,5.90
2023-05-14T08:46:14.097Z,8.70
2023-05-14T08:48:42.128Z,5.95
2023-05-14T08:51:08.943Z,5.90
2023-05-14T08:56:01.377Z,6.65
2023-05-14T08:58:28.676Z,6.40
2023-05-14T09:00:54.903Z,6.88
2023-05-14T09:03:21.215Z,6.80
2023-05-14T09:05:48.987Z,6.57
2023-05-14T09:08:15.221Z,10.18
2023-05-14T09:10:41.421Z,9.57
2023-05-14T09:13:09.970Z,5.43
2023-05-14T09:15:37.424Z,6.10
2023-05-14T09:18:07.218Z,7.13
2023-05-14T09:20:33.477Z,6.85
2023-05-14T09:23:02.624Z,13.90
2023-05-14T09:25:32.363Z,5.53
2023-05-14T09:27:59.059Z,7.55
2023-05-14T09:30:26.822Z,5.63
2023-05-14T09:32:53.897Z,6.10
2023-05-14T09:35:22.466Z,5.15
2023-05-14T09:37:50.302Z,7.90
2023-05-14T09:40:17.255Z,8.07
2023-05-14T09:42:43.547Z,7.03
2023-05-14T09:45:10.480Z,5.18
2023-05-14T09:47:37.475Z,5.22
2023-05-14T09:50:04.114Z,4.60
2023-05-14T09:52:30.879Z,5.03
2023-05-14T09:54:57.168Z,6.43
2023-05-14T09:59:49.611Z,5.60
2023-05-14T10:04:42.496Z,5.55
2023-05-14T10:07:09.212Z,8.55
2023-05-14T10:09:35.789Z,6.70
2023-05-14T10:12:02.154Z,7.20
2023-05-14T10:14:42.960Z,5.43
2023-05-14T10:17:17.964Z,6.35
2023-05-14T10:19:50.418Z,5.47
2023-05-14T10:22:18.739Z,7.10
2023-05-14T10:24:45.908Z,7.53
2023-05-14T10:27:12.328Z,6.65
2023-05-14T10:29:38.578Z,4.43
2023-05-14T10:32:06.302Z,5.63
2023-05-14T10:34:33.505Z,4.95
2023-05-14T10:37:03.739Z,12.75
2023-05-14T10:39:40.185Z,6.88
2023-05-14T10:42:06.741Z,7.18
2023-05-14T10:44:35.042Z,5.75
2023-05-14T10:47:02.114Z,5.65
2023-05-14T10:49:42.370Z,5.40
2023-05-14T10:52:10.776Z,5.53
2023-05-14T10:54:37.007Z,9.68
2023-05-14T10:57:03.470Z,6.20
2023-05-14T10:59:29.785Z,5.07
2023-05-14T11:01:59.271Z,4.72
2023-05-14T11:04:27.479Z,4.88
2023-05-14T11:06:53.845Z,5.03
2023-05-14T11:09:21.183Z,5.50
2023-05-14T11:11:47.713Z,5.57
2023-05-14T11:14:13.974Z,4.95
2023-05-14T11:16:41.317Z,7.35
2023-05-14T11:19:07.708Z,3.78
2023-05-14T11:21:34.082Z,5.60
2023-05-14T11:24:00.694Z,6.47
2023-05-14T11:26:26.954Z,7.85
2023-05-14T11:28:53.238Z,6.38
2023-05-14T11:31:19.505Z,5.35
2023-05-14T11:33:45.946Z,4.78
2023-05-14T11:36:12.480Z,6.70
2023-05-14T11:38:48.817Z,4.63
2023-05-14T11:41:15.973Z,3.78
2023-05-14T11:43:42.307Z,6.20
2023-05-14T11:46:15.614Z,5.72
2023-05-14T11:48:42.023Z,5.47
2023-05-14T11:51:08.449Z,5.25
2023-05-14T11:53:34.714Z,5.20
2023-05-14T11:56:03.028Z,3.97
2023-05-14T11:58:32.123Z,5.57
2023-05-14T12:00:58.383Z,6.80
2023-05-14T12:03:29.933Z,4.68
2023-05-14T12:06:00.308Z,6.40
2023-05-14T12:08:27.357Z,6.70
2023-05-14T12:10:54.090Z,4.10
2023-05-14T12:15:53.757Z,6.57
2023-05-14T12:18:24.645Z,4.72
2023-05-14T12:20:52.035Z,3.60
2023-05-14T12:23:30.832Z,3.60
2023-05-14T12:26:05.907Z,6.50
2023-05-14T12:28:32.400Z,4.63
2023-05-14T12:33:26.513Z,4.80
2023-05-14T12:35:53.813Z,3.13
2023-05-14T12:38:20.264Z,3.20
2023-05-14T12:43:12.704Z,5.15
2023-05-14T12:45:38.959Z,4.53
2023-05-14T12:48:05.877Z,2.97
2023-05-14T12:50:32.118Z,4.38
2023-05-14T12:52:58.328Z,5.57
2023-05-14T12:55:24.631Z,3.53
2023-05-14T13:00:17.324Z,3.00
2023-05-14T13:02:44.049Z,5.13
2023-05-14T13:05:11.500Z,7.15
2023-05-14T13:07:38.129Z,3.92
2023-05-14T13:10:05.683Z,2.85
2023-05-14T13:12:32.272Z,3.67
2023-05-14T13:14:58.497Z,2.75
2023-05-14T13:17:24.798Z,4.03
2023-05-14T13:19:51.011Z,3.42
2023-05-14T13:22:18.805Z,3.25
2023-05-14T13:24:45.355Z,2.80
2023-05-14T13:27:11.616Z,3.63
2023-05-14T13:29:37.826Z,2.92
2023-05-14T13:32:04.187Z,2.72
2023-05-14T13:34:30.422Z,3.28
2023-05-14T13:36:56.676Z,5.28
2023-05-14T13:39:26.829Z,3.45
2023-05-14T13:41:55.797Z,4.45
2023-05-14T13:44:22.234Z,3.85
2023-05-14T13:46:48.642Z,2.40
2023-05-14T13:49:14.908Z,3.67
2023-05-14T13:51:41.118Z,2.38
2023-05-14T13:56:33.591Z,3.85
2023-05-14T14:01:26.016Z,5.63
2023-05-14T14:03:52.309Z,4.22
2023-05-14T14:06:18.635Z,4.57
2023-05-14T14:08:44.902Z,3.15
2023-05-14T14:11:11.208Z,4.32
2023-05-14T14:13:37.429Z,2.92
2023-05-14T14:16:04.338Z,3.03
2023-05-14T14:18:30.650Z,3.00
2023-05-14T14:20:56.933Z,3.42
2023-05-14T14:23:23.213Z,4.63
2023-05-14T14:28:15.667Z,3.95
2023-05-14T14:33:08.367Z,4.90
