createdAt,value
2023-06-29T00:00:06.592Z,952.95
2023-06-29T00:00:17.592Z,952.95
2023-06-29T00:00:28.590Z,952.95
2023-06-29T00:00:39.591Z,952.94
2023-06-29T00:00:51.623Z,952.94
2023-06-29T00:01:02.619Z,952.94
2023-06-29T00:01:14.588Z,952.94
2023-06-29T00:01:25.677Z,952.94
2023-06-29T00:01:36.667Z,952.93
2023-06-29T00:01:47.572Z,952.93
2023-06-29T00:01:58.595Z,952.93
2023-06-29T00:02:09.641Z,952.92
2023-06-29T00:02:21.636Z,952.92
2023-06-29T00:02:33.673Z,952.92
2023-06-29T00:02:45.628Z,952.92
2023-06-29T00:02:57.727Z,952.91
2023-06-29T00:03:09.712Z,952.91
2023-06-29T00:03:21.595Z,952.91
2023-06-29T00:03:32.658Z,952.91
2023-06-29T00:03:43.651Z,952.91
2023-06-29T00:03:55.599Z,952.91
2023-06-29T00:04:07.609Z,952.91
2023-06-29T00:04:19.595Z,952.90
2023-06-29T00:04:31.582Z,952.90
2023-06-29T00:04:42.626Z,952.90
2023-06-29T00:04:54.592Z,952.90
2023-06-29T00:05:06.582Z,952.90
2023-06-29T00:05:17.585Z,952.90
2023-06-29T00:05:28.586Z,952.89
2023-06-29T00:05:39.586Z,952.89
2023-06-29T00:05:50.584Z,952.89
2023-06-29T00:06:01.563Z,952.89
2023-06-29T00:06:12.559Z,952.89
2023-06-29T00:06:23.569Z,952.89
2023-06-29T00:06:34.600Z,952.89
2023-06-29T00:06:45.589Z,952.89
2023-06-29T00:06:56.682Z,952.88
2023-06-29T00:07:07.614Z,952.88
2023-06-29T00:07:19.631Z,952.88
2023-06-29T00:07:30.747Z,952.88
2023-06-29T00:07:42.590Z,952.88
2023-06-29T00:07:53.583Z,952.87
2023-06-29T00:08:04.591Z,952.87
2023-06-29T00:08:15.590Z,952.87
2023-06-29T00:08:26.599Z,952.86
2023-06-29T00:08:37.589Z,952.86
2023-06-29T00:08:48.598Z,952.86
2023-06-29T00:09:00.580Z,952.86
2023-06-29T00:09:11.590Z,952.86
2023-06-29T00:09:22.618Z,952.85
2023-06-29T00:09:34.604Z,952.85
2023-06-29T00:09:45.595Z,952.85
2023-06-29T00:09:56.596Z,952.85
2023-06-29T00:10:08.569Z,952.85
2023-06-29T00:10:19.587Z,952.85
2023-06-29T00:10:30.589Z,952.85
2023-06-29T00:10:41.596Z,952.84
2023-06-29T00:10:52.590Z,952.84
2023-06-29T00:11:03.589Z,952.84
2023-06-29T00:11:14.590Z,952.84
2023-06-29T00:11:25.591Z,952.84
2023-06-29T00:11:36.591Z,952.84
2023-06-29T00:11:48.586Z,952.84
2023-06-29T00:11:59.594Z,952.83
2023-06-29T00:12:11.599Z,952.83
2023-06-29T00:12:23.582Z,952.83
2023-06-29T00:12:34.577Z,952.83
2023-06-29T00:12:45.579Z,952.83
2023-06-29T00:12:56.596Z,952.83
2023-06-29T00:13:07.594Z,952.82
2023-06-29T00:13:19.577Z,952.83
2023-06-29T00:13:30.593Z,952.83
2023-06-29T00:13:41.577Z,952.82
2023-06-29T00:13:52.595Z,952.82
2023-06-29T00:14:03.610Z,952.82
2023-06-29T00:14:15.587Z,952.82
2023-06-29T00:14:26.587Z,952.82
2023-06-29T00:14:38.593Z,952.82
2023-06-29T00:14:50.565Z,952.82
2023-06-29T00:15:01.574Z,952.82
2023-06-29T00:15:13.586Z,952.82
2023-06-29T00:15:24.599Z,952.82
2023-06-29T00:15:35.601Z,952.82
2023-06-29T00:15:46.768Z,952.82
2023-06-29T00:15:57.592Z,952.81
2023-06-29T00:16:08.652Z,952.81
2023-06-29T00:16:19.626Z,952.81
2023-06-29T00:16:30.620Z,952.81
2023-06-29T00:16:41.607Z,952.81
2023-06-29T00:16:53.575Z,952.81
2023-06-29T00:17:04.571Z,952.81
2023-06-29T00:17:15.593Z,952.81
2023-06-29T00:17:27.626Z,952.81
2023-06-29T00:17:38.607Z,952.81
2023-06-29T00:17:50.612Z,952.81
2023-06-29T00:18:02.648Z,952.81
2023-06-29T00:18:13.581Z,952.81
2023-06-29T00:18:24.572Z,952.81
2023-06-29T00:18:35.595Z,952.81
2023-06-29T00:18:46.591Z,952.81
2023-06-29T00:18:57.581Z,952.81
2023-06-29T00:19:08.643Z,952.81
2023-06-29T00:19:19.586Z,952.81
2023-06-29T00:19:30.607Z,952.81
2023-06-29T00:19:42.636Z,952.80
2023-06-29T00:19:54.645Z,952.81
2023-06-29T00:20:05.641Z,952.81
2023-06-29T00:20:16.638Z,952.81
2023-06-29T00:20:27.555Z,952.81
2023-06-29T00:20:38.601Z,952.81
2023-06-29T00:20:50.608Z,952.81
2023-06-29T00:21:02.566Z,952.81
2023-06-29T00:21:13.599Z,952.80
2023-06-29T00:21:24.757Z,952.81
2023-06-29T00:21:35.568Z,952.80
2023-06-29T00:21:46.587Z,952.80
2023-06-29T00:21:57.585Z,952.80
2023-06-29T00:22:08.583Z,952.80
2023-06-29T00:22:19.578Z,952.80
2023-06-29T00:22:30.601Z,952.80
2023-06-29T00:22:42.567Z,952.80
2023-06-29T00:22:53.581Z,952.80
2023-06-29T00:23:04.599Z,952.80
2023-06-29T00:23:15.571Z,952.79
2023-06-29T00:23:27.585Z,952.80
2023-06-29T00:23:38.590Z,952.79
2023-06-29T00:23:49.596Z,952.79
2023-06-29T00:24:01.568Z,952.79
2023-06-29T00:24:12.594Z,952.79
2023-06-29T00:24:23.598Z,952.79
2023-06-29T00:24:34.598Z,952.79
2023-06-29T00:24:46.574Z,952.80
2023-06-29T00:24:57.631Z,952.80
2023-06-29T00:25:09.605Z,952.80
2023-06-29T00:25:20.609Z,952.80
2023-06-29T00:25:32.600Z,952.80
2023-06-29T00:25:44.685Z,952.80
2023-06-29T00:25:55.539Z,952.80
2023-06-29T00:26:06.558Z,952.80
2023-06-29T00:26:17.566Z,952.80
2023-06-29T00:26:28.605Z,952.80
2023-06-29T00:26:39.595Z,952.80
2023-06-29T00:26:51.561Z,952.80
2023-06-29T00:27:02.565Z,952.80
2023-06-29T00:27:13.581Z,952.80
2023-06-29T00:27:24.590Z,952.80
2023-06-29T00:27:36.570Z,952.80
2023-06-29T00:27:47.570Z,952.80
2023-06-29T00:27:58.563Z,952.80
2023-06-29T00:28:10.574Z,952.80
2023-06-29T00:28:21.568Z,952.80
2023-06-29T00:28:32.590Z,952.80
2023-06-29T00:28:44.568Z,952.80
2023-06-29T00:28:55.559Z,952.80
2023-06-29T00:29:06.565Z,952.80
2023-06-29T00:29:17.647Z,952.80
2023-06-29T00:29:28.635Z,952.80
2023-06-29T00:29:40.617Z,952.80
2023-06-29T00:29:52.575Z,952.80
2023-06-29T00:30:03.561Z,952.80
2023-06-29T00:30:14.578Z,952.80
2023-06-29T00:30:25.557Z,952.80
2023-06-29T00:30:36.541Z,952.80
2023-06-29T00:30:47.599Z,952.80
2023-06-29T00:30:59.615Z,952.80
2023-06-29T00:31:11.608Z,952.80
2023-06-29T00:31:23.630Z,952.80
2023-06-29T00:31:34.794Z,952.80
2023-06-29T00:31:45.554Z,952.80
2023-06-29T00:31:56.559Z,952.81
2023-06-29T00:32:07.554Z,952.81
2023-06-29T00:32:18.558Z,952.81
2023-06-29T00:32:29.569Z,952.81
2023-06-29T00:32:40.664Z,952.81
2023-06-29T00:32:52.636Z,952.81
2023-06-29T00:33:03.611Z,952.81
2023-06-29T00:33:14.607Z,952.82
2023-06-29T00:33:25.596Z,952.81
2023-06-29T00:33:37.567Z,952.82
2023-06-29T00:33:48.563Z,952.82
2023-06-29T00:33:59.633Z,952.82
2023-06-29T00:34:11.601Z,952.82
2023-06-29T00:34:23.605Z,952.82
2023-06-29T00:34:35.576Z,952.82
2023-06-29T00:34:46.550Z,952.82
2023-06-29T00:34:57.546Z,952.82
2023-06-29T00:35:08.555Z,952.82
2023-06-29T00:35:19.545Z,952.82
2023-06-29T00:35:30.569Z,952.82
2023-06-29T00:35:41.916Z,952.82
2023-06-29T00:35:52.577Z,952.82
2023-06-29T00:36:03.586Z,952.82
2023-06-29T00:36:14.585Z,952.82
2023-06-29T00:36:26.566Z,952.81
2023-06-29T00:36:37.568Z,952.81
2023-06-29T00:36:48.568Z,952.81
2023-06-29T00:36:59.554Z,952.81
2023-06-29T00:37:10.568Z,952.81
2023-06-29T00:37:21.592Z,952.81
2023-06-29T00:37:32.583Z,952.81
2023-06-29T00:37:43.590Z,952.81
2023-06-29T00:37:54.591Z,952.81
2023-06-29T00:38:06.575Z,952.81
2023-06-29T00:38:17.568Z,952.81
2023-06-29T00:38:28.596Z,952.80
2023-06-29T00:38:39.556Z,952.80
2023-06-29T00:38:50.560Z,952.80
2023-06-29T00:39:01.568Z,952.80
2023-06-29T00:39:12.574Z,952.80
2023-06-29T00:39:23.564Z,952.79
2023-06-29T00:39:34.572Z,952.80
2023-06-29T00:39:45.568Z,952.79
2023-06-29T00:39:56.567Z,952.79
2023-06-29T00:40:07.566Z,952.79
2023-06-29T00:40:18.583Z,952.79
2023-06-29T00:40:29.575Z,952.79
2023-06-29T00:40:40.597Z,952.79
2023-06-29T00:40:52.596Z,952.79
2023-06-29T00:41:03.583Z,952.79
2023-06-29T00:41:14.597Z,952.79
2023-06-29T00:41:26.572Z,952.79
2023-06-29T00:41:37.580Z,952.78
2023-06-29T00:41:48.590Z,952.78
2023-06-29T00:42:00.571Z,952.78
2023-06-29T00:42:12.591Z,952.78
2023-06-29T00:42:23.599Z,952.78
2023-06-29T00:42:35.615Z,952.78
2023-06-29T00:42:46.561Z,952.78
2023-06-29T00:42:57.560Z,952.78
2023-06-29T00:43:08.556Z,952.77
2023-06-29T00:43:19.559Z,952.77
2023-06-29T00:43:30.563Z,952.77
2023-06-29T00:43:41.562Z,952.77
2023-06-29T00:43:52.562Z,952.76
2023-06-29T00:44:03.577Z,952.76
2023-06-29T00:44:14.597Z,952.76
2023-06-29T00:44:25.587Z,952.76
2023-06-29T00:44:36.591Z,952.76
2023-06-29T00:44:47.596Z,952.76
2023-06-29T00:44:58.590Z,952.75
2023-06-29T00:45:09.592Z,952.75
2023-06-29T00:45:20.612Z,952.75
2023-06-29T00:45:32.617Z,952.75
2023-06-29T00:45:44.713Z,952.75
2023-06-29T00:45:55.597Z,952.74
2023-06-29T00:46:07.568Z,952.74
2023-06-29T00:46:18.611Z,952.74
2023-06-29T00:46:30.669Z,952.73
2023-06-29T00:46:42.602Z,952.73
2023-06-29T00:46:53.596Z,952.73
2023-06-29T00:47:05.615Z,952.73
2023-06-29T00:47:16.566Z,952.72
2023-06-29T00:47:27.584Z,952.72
2023-06-29T00:47:38.608Z,952.72
2023-06-29T00:47:49.602Z,952.72
2023-06-29T00:48:01.648Z,952.72
2023-06-29T00:48:13.591Z,952.71
2023-06-29T00:48:24.586Z,952.71
2023-06-29T00:48:35.593Z,952.71
2023-06-29T00:48:47.582Z,952.70
2023-06-29T00:48:58.593Z,952.70
2023-06-29T00:49:09.597Z,952.70
2023-06-29T00:49:20.597Z,952.70
2023-06-29T00:49:31.597Z,952.69
2023-06-29T00:49:42.600Z,952.69
2023-06-29T00:49:54.599Z,952.69
2023-06-29T00:50:06.566Z,952.69
2023-06-29T00:50:17.572Z,952.69
2023-06-29T00:50:28.581Z,952.68
2023-06-29T00:50:39.642Z,952.68
2023-06-29T00:50:51.605Z,952.68
2023-06-29T00:51:03.574Z,952.68
2023-06-29T00:51:14.612Z,952.67
2023-06-29T00:51:26.577Z,952.67
2023-06-29T00:51:37.589Z,952.67
2023-06-29T00:51:48.587Z,952.66
2023-06-29T00:51:59.598Z,952.66
2023-06-29T00:52:10.600Z,952.66
2023-06-29T00:52:21.601Z,952.66
2023-06-29T00:52:32.605Z,952.65
2023-06-29T00:52:43.592Z,952.65
2023-06-29T00:52:55.589Z,952.65
2023-06-29T00:53:06.580Z,952.64
2023-06-29T00:53:18.571Z,952.64
2023-06-29T00:53:29.564Z,952.64
2023-06-29T00:53:40.570Z,952.64
2023-06-29T00:53:51.590Z,952.64
2023-06-29T00:54:02.586Z,952.63
2023-06-29T00:54:14.568Z,952.63
2023-06-29T00:54:25.564Z,952.63
2023-06-29T00:54:36.575Z,952.63
2023-06-29T00:54:47.580Z,952.62
2023-06-29T00:54:58.593Z,952.62
2023-06-29T00:55:09.608Z,952.62
2023-06-29T00:55:21.600Z,952.62
2023-06-29T00:55:33.584Z,952.62
2023-06-29T00:55:44.833Z,952.61
2023-06-29T00:55:55.580Z,952.61
2023-06-29T00:56:06.587Z,952.62
2023-06-29T00:56:18.572Z,952.62
2023-06-29T00:56:29.563Z,952.61
2023-06-29T00:56:40.572Z,952.62
2023-06-29T00:56:51.569Z,952.62
2023-06-29T00:57:02.582Z,952.62
2023-06-29T00:57:14.577Z,952.62
2023-06-29T00:57:25.566Z,952.62
2023-06-29T00:57:36.581Z,952.62
2023-06-29T00:57:48.603Z,952.62
2023-06-29T00:58:00.570Z,952.62
2023-06-29T00:58:11.580Z,952.62
2023-06-29T00:58:22.573Z,952.62
2023-06-29T00:58:33.582Z,952.62
2023-06-29T00:58:44.593Z,952.62
2023-06-29T00:58:55.593Z,952.62
2023-06-29T00:59:06.596Z,952.62
2023-06-29T00:59:17.675Z,952.62
2023-06-29T00:59:28.571Z,952.62
2023-06-29T00:59:39.570Z,952.62
2023-06-29T00:59:50.579Z,952.62
2023-06-29T01:00:01.645Z,952.62
2023-06-29T01:00:12.592Z,952.63
2023-06-29T01:00:24.583Z,952.62
2023-06-29T01:00:35.619Z,952.63
2023-06-29T01:00:47.616Z,952.63
2023-06-29T01:00:59.625Z,952.63
2023-06-29T01:01:11.621Z,952.63
2023-06-29T01:01:23.585Z,952.63
2023-06-29T01:01:35.570Z,952.63
2023-06-29T01:01:46.579Z,952.63
2023-06-29T01:01:57.588Z,952.64
2023-06-29T01:02:08.593Z,952.64
2023-06-29T01:02:20.597Z,952.64
2023-06-29T01:02:31.775Z,952.63
2023-06-29T01:02:42.851Z,952.63
2023-06-29T01:02:53.719Z,952.63
2023-06-29T01:03:04.725Z,952.63
2023-06-29T01:03:15.618Z,952.63
2023-06-29T01:03:26.725Z,952.63
2023-06-29T01:03:38.715Z,952.63
2023-06-29T01:03:50.641Z,952.63
2023-06-29T01:04:01.639Z,952.63
2023-06-29T01:04:12.558Z,952.63
2023-06-29T01:04:23.578Z,952.63
2023-06-29T01:04:34.712Z,952.63
2023-06-29T01:04:45.602Z,952.63
2023-06-29T01:04:56.597Z,952.63
2023-06-29T01:05:07.595Z,952.63
2023-06-29T01:05:18.598Z,952.63
2023-06-29T01:05:30.577Z,952.63
2023-06-29T01:05:41.910Z,952.63
2023-06-29T01:05:52.639Z,952.63
2023-06-29T01:06:04.618Z,952.62
2023-06-29T01:06:16.586Z,952.62
2023-06-29T01:06:27.588Z,952.62
2023-06-29T01:06:39.570Z,952.62
2023-06-29T01:06:50.601Z,952.62
2023-06-29T01:07:01.689Z,952.62
2023-06-29T01:07:13.595Z,952.62
2023-06-29T01:07:25.594Z,952.61
2023-06-29T01:07:37.571Z,952.61
2023-06-29T01:07:48.566Z,952.61
2023-06-29T01:07:59.559Z,952.61
2023-06-29T01:08:10.556Z,952.61
2023-06-29T01:08:21.555Z,952.61
2023-06-29T01:08:33.573Z,952.61
2023-06-29T01:08:44.576Z,952.61
2023-06-29T01:08:55.590Z,952.60
2023-06-29T01:09:06.593Z,952.60
2023-06-29T01:09:17.652Z,952.60
2023-06-29T01:09:28.564Z,952.60
2023-06-29T01:09:39.564Z,952.60
2023-06-29T01:09:50.578Z,952.60
2023-06-29T01:10:01.607Z,952.60
2023-06-29T01:10:13.596Z,952.60
2023-06-29T01:10:25.581Z,952.59
2023-06-29T01:10:36.592Z,952.59
2023-06-29T01:10:47.608Z,952.59
2023-06-29T01:10:59.572Z,952.59
2023-06-29T01:11:10.599Z,952.58
2023-06-29T01:11:22.567Z,952.58
2023-06-29T01:11:33.628Z,952.59
2023-06-29T01:11:45.585Z,952.58
2023-06-29T01:11:56.591Z,952.58
2023-06-29T01:12:07.619Z,952.58
2023-06-29T01:12:19.575Z,952.58
2023-06-29T01:12:30.594Z,952.58
2023-06-29T01:12:41.595Z,952.57
2023-06-29T01:12:53.584Z,952.57
2023-06-29T01:13:04.588Z,952.57
2023-06-29T01:13:15.600Z,952.57
2023-06-29T01:13:26.598Z,952.57
2023-06-29T01:13:37.604Z,952.57
2023-06-29T01:13:48.595Z,952.57
2023-06-29T01:13:59.591Z,952.57
2023-06-29T01:14:10.596Z,952.57
2023-06-29T01:14:21.596Z,952.57
2023-06-29T01:14:32.609Z,952.57
2023-06-29T01:14:44.585Z,952.57
2023-06-29T01:14:55.601Z,952.56
2023-06-29T01:15:06.606Z,952.57
2023-06-29T01:15:17.597Z,952.56
2023-06-29T01:15:28.594Z,952.56
2023-06-29T01:15:39.592Z,952.56
2023-06-29T01:15:51.585Z,952.56
2023-06-29T01:16:03.608Z,952.56
2023-06-29T01:16:15.620Z,952.56
2023-06-29T01:16:26.647Z,952.56
2023-06-29T01:16:38.666Z,952.56
2023-06-29T01:16:49.634Z,952.56
2023-06-29T01:17:00.608Z,952.56
2023-06-29T01:17:12.608Z,952.56
2023-06-29T01:17:24.601Z,952.56
2023-06-29T01:17:35.596Z,952.55
2023-06-29T01:17:46.633Z,952.55
2023-06-29T01:17:57.600Z,952.55
2023-06-29T01:18:08.589Z,952.55
2023-06-29T01:18:19.585Z,952.55
2023-06-29T01:18:30.582Z,952.55
2023-06-29T01:18:42.573Z,952.55
2023-06-29T01:18:53.598Z,952.55
2023-06-29T01:19:04.593Z,952.55
2023-06-29T01:19:15.609Z,952.55
2023-06-29T01:19:27.578Z,952.55
2023-06-29T01:19:38.576Z,952.54
2023-06-29T01:19:49.582Z,952.54
2023-06-29T01:20:00.579Z,952.54
2023-06-29T01:20:11.589Z,952.54
2023-06-29T01:20:22.590Z,952.54
2023-06-29T01:20:33.623Z,952.54
2023-06-29T01:20:45.573Z,952.54
2023-06-29T01:20:56.577Z,952.54
2023-06-29T01:21:08.577Z,952.54
2023-06-29T01:21:19.605Z,952.54
2023-06-29T01:21:31.605Z,952.54
2023-06-29T01:21:43.606Z,952.54
2023-06-29T01:21:55.571Z,952.54
2023-06-29T01:22:06.568Z,952.54
2023-06-29T01:22:17.589Z,952.54
2023-06-29T01:22:28.618Z,952.53
2023-06-29T01:22:40.598Z,952.53
2023-06-29T01:22:52.628Z,952.54
2023-06-29T01:23:03.578Z,952.54
2023-06-29T01:23:14.609Z,952.53
2023-06-29T01:23:25.592Z,952.53
2023-06-29T01:23:36.588Z,952.53
2023-06-29T01:23:47.584Z,952.53
2023-06-29T01:23:59.580Z,952.53
2023-06-29T01:24:10.590Z,952.53
2023-06-29T01:24:22.569Z,952.53
2023-06-29T01:24:33.574Z,952.53
2023-06-29T01:24:44.576Z,952.52
2023-06-29T01:24:56.575Z,952.53
2023-06-29T01:25:07.600Z,952.52
2023-06-29T01:25:18.598Z,952.52
2023-06-29T01:25:29.601Z,952.52
2023-06-29T01:25:41.818Z,952.52
2023-06-29T01:25:52.611Z,952.52
2023-06-29T01:26:04.580Z,952.52
2023-06-29T01:26:15.580Z,952.51
2023-06-29T01:26:26.584Z,952.51
2023-06-29T01:26:37.596Z,952.51
2023-06-29T01:26:48.597Z,952.51
2023-06-29T01:26:59.604Z,952.51
2023-06-29T01:27:11.608Z,952.50
2023-06-29T01:27:23.586Z,952.50
2023-06-29T01:27:34.611Z,952.50
2023-06-29T01:27:46.569Z,952.50
2023-06-29T01:27:57.577Z,952.50
2023-06-29T01:28:08.570Z,952.50
2023-06-29T01:28:19.600Z,952.50
2023-06-29T01:28:31.605Z,952.50
2023-06-29T01:28:43.573Z,952.49
2023-06-29T01:28:54.571Z,952.49
2023-06-29T01:29:05.590Z,952.49
2023-06-29T01:29:16.628Z,952.49
2023-06-29T01:29:28.597Z,952.48
2023-06-29T01:29:40.582Z,952.49
2023-06-29T01:29:51.602Z,952.48
2023-06-29T01:30:02.799Z,952.48
2023-06-29T01:30:14.609Z,952.48
2023-06-29T01:30:26.585Z,952.48
2023-06-29T01:30:37.592Z,952.47
2023-06-29T01:30:49.680Z,952.47
2023-06-29T01:31:00.569Z,952.47
2023-06-29T01:31:11.569Z,952.46
2023-06-29T01:31:22.588Z,952.46
2023-06-29T01:31:33.576Z,952.46
2023-06-29T01:31:44.603Z,952.46
2023-06-29T01:31:56.617Z,952.46
2023-06-29T01:32:07.583Z,952.45
2023-06-29T01:32:18.583Z,952.45
2023-06-29T01:32:29.635Z,952.45
2023-06-29T01:32:41.646Z,952.45
2023-06-29T01:32:52.646Z,952.45
2023-06-29T01:33:03.648Z,952.45
2023-06-29T01:33:15.595Z,952.45
2023-06-29T01:33:26.591Z,952.45
2023-06-29T01:33:38.566Z,952.44
2023-06-29T01:33:49.580Z,952.45
2023-06-29T01:34:00.574Z,952.44
2023-06-29T01:34:11.570Z,952.44
2023-06-29T01:34:22.562Z,952.45
2023-06-29T01:34:33.570Z,952.45
2023-06-29T01:34:44.572Z,952.45
2023-06-29T01:34:55.578Z,952.45
2023-06-29T01:35:06.575Z,952.45
2023-06-29T01:35:17.586Z,952.45
2023-06-29T01:35:28.565Z,952.45
2023-06-29T01:35:39.567Z,952.46
2023-06-29T01:35:50.568Z,952.46
2023-06-29T01:36:01.590Z,952.46
2023-06-29T01:36:12.603Z,952.46
2023-06-29T01:36:23.601Z,952.46
2023-06-29T01:36:35.584Z,952.46
2023-06-29T01:36:46.589Z,952.46
2023-06-29T01:36:57.593Z,952.47
2023-06-29T01:37:08.616Z,952.46
2023-06-29T01:37:20.594Z,952.47
2023-06-29T01:37:31.607Z,952.47
2023-06-29T01:37:43.573Z,952.47
2023-06-29T01:37:54.594Z,952.47
2023-06-29T01:38:06.573Z,952.47
2023-06-29T01:38:17.579Z,952.47
2023-06-29T01:38:28.573Z,952.48
2023-06-29T01:38:39.577Z,952.48
2023-06-29T01:38:50.576Z,952.48
2023-06-29T01:39:01.592Z,952.48
2023-06-29T01:39:12.600Z,952.48
2023-06-29T01:39:23.597Z,952.48
2023-06-29T01:39:35.576Z,952.49
2023-06-29T01:39:46.569Z,952.48
2023-06-29T01:39:57.580Z,952.49
2023-06-29T01:40:08.582Z,952.48
2023-06-29T01:40:19.604Z,952.48
2023-06-29T01:40:31.597Z,952.48
2023-06-29T01:40:42.593Z,952.49
2023-06-29T01:40:53.582Z,952.48
2023-06-29T01:41:04.601Z,952.49
2023-06-29T01:41:15.597Z,952.49
2023-06-29T01:41:26.596Z,952.48
2023-06-29T01:41:37.589Z,952.48
2023-06-29T01:41:48.609Z,952.49
2023-06-29T01:42:00.606Z,952.48
2023-06-29T01:42:12.616Z,952.48
2023-06-29T01:42:24.581Z,952.48
2023-06-29T01:42:36.568Z,952.48
2023-06-29T01:42:47.580Z,952.48
2023-06-29T01:42:58.600Z,952.49
2023-06-29T01:43:10.577Z,952.48
2023-06-29T01:43:21.586Z,952.48
2023-06-29T01:43:32.620Z,952.48
2023-06-29T01:43:43.552Z,952.48
2023-06-29T01:43:54.563Z,952.48
2023-06-29T01:44:05.588Z,952.48
2023-06-29T01:44:16.596Z,952.48
2023-06-29T01:44:28.608Z,952.48
2023-06-29T01:44:40.586Z,952.48
2023-06-29T01:44:52.576Z,952.47
2023-06-29T01:45:03.609Z,952.47
2023-06-29T01:45:15.592Z,952.47
2023-06-29T01:45:26.636Z,952.47
2023-06-29T01:45:38.608Z,952.47
2023-06-29T01:45:49.609Z,952.47
2023-06-29T01:46:00.599Z,952.47
2023-06-29T01:46:12.709Z,952.47
2023-06-29T01:46:23.617Z,952.47
2023-06-29T01:46:34.642Z,952.46
2023-06-29T01:46:45.594Z,952.46
2023-06-29T01:46:56.598Z,952.46
2023-06-29T01:47:08.560Z,952.46
2023-06-29T01:47:20.572Z,952.46
2023-06-29T01:47:31.615Z,952.46
2023-06-29T01:47:43.685Z,952.46
2023-06-29T01:47:54.607Z,952.46
2023-06-29T01:48:05.706Z,952.46
2023-06-29T01:48:16.562Z,952.46
2023-06-29T01:48:27.619Z,952.45
2023-06-29T01:48:38.540Z,952.45
2023-06-29T01:48:49.563Z,952.45
2023-06-29T01:49:00.566Z,952.45
2023-06-29T01:49:12.565Z,952.45
2023-06-29T01:49:23.566Z,952.45
2023-06-29T01:49:34.575Z,952.45
2023-06-29T01:49:45.586Z,952.45
2023-06-29T01:49:56.585Z,952.45
2023-06-29T01:50:07.599Z,952.45
2023-06-29T01:50:19.590Z,952.45
2023-06-29T01:50:30.586Z,952.45
2023-06-29T01:50:41.603Z,952.44
2023-06-29T01:50:53.605Z,952.44
2023-06-29T01:51:05.567Z,952.44
2023-06-29T01:51:16.568Z,952.44
2023-06-29T01:51:27.573Z,952.43
2023-06-29T01:51:38.583Z,952.43
2023-06-29T01:51:49.585Z,952.43
2023-06-29T01:52:00.605Z,952.43
2023-06-29T01:52:12.575Z,952.43
2023-06-29T01:52:23.591Z,952.43
2023-06-29T01:52:35.564Z,952.43
2023-06-29T01:52:46.566Z,952.43
2023-06-29T01:52:57.571Z,952.43
2023-06-29T01:53:08.598Z,952.43
2023-06-29T01:53:20.601Z,952.43
2023-06-29T01:53:33.203Z,952.43
2023-06-29T01:53:44.590Z,952.43
2023-06-29T01:53:56.575Z,952.43
2023-06-29T01:54:07.577Z,952.43
2023-06-29T01:54:18.589Z,952.43
2023-06-29T01:54:29.588Z,952.43
2023-06-29T01:54:40.588Z,952.43
2023-06-29T01:54:51.573Z,952.43
2023-06-29T01:55:02.586Z,952.43
2023-06-29T01:55:13.595Z,952.43
2023-06-29T01:55:25.575Z,952.43
2023-06-29T01:55:36.569Z,952.43
2023-06-29T01:55:47.608Z,952.43
2023-06-29T01:55:59.587Z,952.43
2023-06-29T01:56:10.597Z,952.42
2023-06-29T01:56:22.575Z,952.42
2023-06-29T01:56:33.592Z,952.42
2023-06-29T01:56:45.565Z,952.42
2023-06-29T01:56:56.585Z,952.42
2023-06-29T01:57:07.587Z,952.41
2023-06-29T01:57:18.596Z,952.41
2023-06-29T01:57:29.596Z,952.41
2023-06-29T01:57:41.597Z,952.41
2023-06-29T01:57:52.594Z,952.41
2023-06-29T01:58:03.588Z,952.41
2023-06-29T01:58:14.610Z,952.40
2023-06-29T01:58:26.574Z,952.40
2023-06-29T01:58:37.594Z,952.40
2023-06-29T01:58:48.589Z,952.40
2023-06-29T01:58:59.596Z,952.40
2023-06-29T01:59:10.591Z,952.39
2023-06-29T01:59:21.582Z,952.39
2023-06-29T01:59:32.589Z,952.39
2023-06-29T01:59:43.588Z,952.39
2023-06-29T01:59:54.615Z,952.38
2023-06-29T02:00:06.576Z,952.38
2023-06-29T02:00:17.721Z,952.38
2023-06-29T02:00:28.546Z,952.37
2023-06-29T02:00:39.555Z,952.37
2023-06-29T02:00:50.575Z,952.37
2023-06-29T02:01:01.591Z,952.37
2023-06-29T02:01:12.607Z,952.37
2023-06-29T02:01:23.639Z,952.36
2023-06-29T02:01:35.633Z,952.36
2023-06-29T02:01:46.574Z,952.36
2023-06-29T02:01:57.602Z,952.36
2023-06-29T02:02:09.635Z,952.36
2023-06-29T02:02:21.631Z,952.35
2023-06-29T02:02:33.629Z,952.35
2023-06-29T02:02:45.699Z,952.35
2023-06-29T02:02:57.673Z,952.35
2023-06-29T02:03:09.736Z,952.35
2023-06-29T02:03:20.621Z,952.35
2023-06-29T02:03:31.663Z,952.35
2023-06-29T02:03:42.753Z,952.35
2023-06-29T02:03:54.702Z,952.35
2023-06-29T02:04:06.622Z,952.35
2023-06-29T02:04:18.579Z,952.35
2023-06-29T02:04:30.577Z,952.34
2023-06-29T02:04:42.593Z,952.35
2023-06-29T02:04:53.586Z,952.35
2023-06-29T02:05:04.596Z,952.34
2023-06-29T02:05:16.563Z,952.34
2023-06-29T02:05:27.582Z,952.34
2023-06-29T02:05:38.590Z,952.35
2023-06-29T02:05:49.601Z,952.35
2023-06-29T02:06:01.585Z,952.35
2023-06-29T02:06:13.559Z,952.34
2023-06-29T02:06:24.564Z,952.35
2023-06-29T02:06:35.572Z,952.35
2023-06-29T02:06:46.571Z,952.34
2023-06-29T02:06:57.608Z,952.34
2023-06-29T02:07:08.567Z,952.34
2023-06-29T02:07:19.622Z,952.35
2023-06-29T02:07:30.564Z,952.34
2023-06-29T02:07:41.584Z,952.35
2023-06-29T02:07:52.587Z,952.35
2023-06-29T02:08:03.583Z,952.35
2023-06-29T02:08:14.588Z,952.35
2023-06-29T02:08:25.616Z,952.35
2023-06-29T02:08:37.581Z,952.35
2023-06-29T02:08:48.562Z,952.35
2023-06-29T02:08:59.553Z,952.35
2023-06-29T02:09:11.574Z,952.35
2023-06-29T02:09:22.571Z,952.35
2023-06-29T02:09:33.576Z,952.35
2023-06-29T02:09:44.586Z,952.35
2023-06-29T02:09:55.593Z,952.35
2023-06-29T02:10:08.843Z,952.35
2023-06-29T02:10:18.571Z,952.35
2023-06-29T02:10:29.598Z,952.35
2023-06-29T02:10:41.572Z,952.36
2023-06-29T02:10:52.577Z,952.36
2023-06-29T02:11:03.580Z,952.35
2023-06-29T02:11:14.590Z,952.36
2023-06-29T02:11:25.597Z,952.36
2023-06-29T02:11:37.570Z,952.35
2023-06-29T02:11:48.587Z,952.35
2023-06-29T02:11:59.616Z,952.36
2023-06-29T02:12:11.579Z,952.36
2023-06-29T02:12:22.585Z,952.35
2023-06-29T02:12:33.574Z,952.35
2023-06-29T02:12:44.579Z,952.35
2023-06-29T02:12:55.581Z,952.35
2023-06-29T02:13:06.604Z,952.35
2023-06-29T02:13:18.592Z,952.35
2023-06-29T02:13:29.591Z,952.35
2023-06-29T02:13:41.592Z,952.35
2023-06-29T02:13:52.584Z,952.35
2023-06-29T02:14:03.578Z,952.36
2023-06-29T02:14:14.560Z,952.35
2023-06-29T02:14:25.583Z,952.35
2023-06-29T02:14:36.604Z,952.35
2023-06-29T02:14:48.576Z,952.35
2023-06-29T02:14:59.568Z,952.35
2023-06-29T02:15:10.589Z,952.36
2023-06-29T02:15:21.601Z,952.35
2023-06-29T02:15:32.593Z,952.35
2023-06-29T02:15:43.808Z,952.35
2023-06-29T02:15:54.600Z,952.35
2023-06-29T02:16:06.685Z,952.35
2023-06-29T02:16:17.639Z,952.35
2023-06-29T02:16:28.609Z,952.35
2023-06-29T02:16:40.644Z,952.35
2023-06-29T02:16:51.582Z,952.35
2023-06-29T02:17:02.589Z,952.35
2023-06-29T02:17:13.599Z,952.34
2023-06-29T02:17:25.659Z,952.34
2023-06-29T02:17:36.623Z,952.34
2023-06-29T02:17:47.619Z,952.34
2023-06-29T02:17:58.620Z,952.34
2023-06-29T02:18:10.583Z,952.34
2023-06-29T02:18:21.597Z,952.34
2023-06-29T02:18:33.569Z,952.33
2023-06-29T02:18:44.592Z,952.33
2023-06-29T02:18:55.593Z,952.33
2023-06-29T02:19:06.594Z,952.33
2023-06-29T02:19:18.592Z,952.33
2023-06-29T02:19:30.570Z,952.33
2023-06-29T02:19:42.575Z,952.33
2023-06-29T02:19:53.577Z,952.33
2023-06-29T02:20:04.588Z,952.33
2023-06-29T02:20:15.605Z,952.33
2023-06-29T02:20:27.582Z,952.33
2023-06-29T02:20:38.593Z,952.32
2023-06-29T02:20:50.577Z,952.32