createdAt,value
2022-12-08T00:00:00.417Z,73.8
2022-12-08T00:01:00.324Z,73.8
2022-12-08T00:02:00.412Z,73.8
2022-12-08T00:03:00.511Z,74.0
2022-12-08T00:04:00.328Z,74.2
2022-12-08T00:05:00.640Z,74.2
2022-12-08T00:06:00.479Z,74.1
2022-12-08T00:07:00.337Z,74.2
2022-12-08T00:08:00.564Z,74.4
2022-12-08T00:09:00.299Z,74.5
2022-12-08T00:10:00.348Z,74.6
2022-12-08T00:11:00.269Z,74.6
2022-12-08T00:12:00.444Z,74.7
2022-12-08T00:13:00.390Z,74.7
2022-12-08T00:14:00.273Z,74.7
2022-12-08T00:15:00.600Z,74.8
2022-12-08T00:16:00.248Z,74.9
2022-12-08T00:17:00.327Z,75.0
2022-12-08T00:18:00.385Z,75.2
2022-12-08T00:19:00.313Z,75.2
2022-12-08T00:20:00.279Z,75.5
2022-12-08T00:21:00.291Z,75.4
2022-12-08T00:22:00.311Z,75.3
2022-12-08T00:23:00.428Z,75.4
2022-12-08T00:24:00.449Z,75.3
2022-12-08T00:25:00.464Z,75.3
2022-12-08T00:26:00.276Z,75.4
2022-12-08T00:27:00.306Z,75.8
2022-12-08T00:28:00.250Z,75.6
2022-12-08T00:29:00.276Z,75.8
2022-12-08T00:30:00.417Z,75.9
2022-12-08T00:31:00.291Z,76.0
2022-12-08T00:32:00.443Z,76.0
2022-12-08T00:33:00.283Z,76.1
2022-12-08T00:34:00.251Z,76.1
2022-12-08T00:35:00.462Z,76.2
2022-12-08T00:36:00.423Z,76.2
2022-12-08T00:37:00.334Z,76.2
2022-12-08T00:38:01.030Z,76.3
2022-12-08T00:39:00.299Z,76.4
2022-12-08T00:40:00.506Z,76.5
2022-12-08T00:41:00.311Z,76.5
2022-12-08T00:42:00.439Z,76.6
2022-12-08T00:43:00.245Z,76.7
2022-12-08T00:44:00.306Z,76.8
2022-12-08T00:45:00.329Z,76.8
2022-12-08T00:46:00.376Z,76.9
2022-12-08T00:47:00.304Z,77.1
2022-12-08T00:48:00.472Z,77.1
2022-12-08T00:49:00.310Z,77.1
2022-12-08T00:50:00.472Z,77.1
2022-12-08T00:51:00.313Z,77.1
2022-12-08T00:52:00.280Z,77.1
2022-12-08T00:53:00.473Z,77.1
2022-12-08T00:54:00.545Z,77.2
2022-12-08T00:55:00.285Z,77.2
2022-12-08T00:56:00.284Z,77.1
2022-12-08T00:57:00.255Z,77.1
2022-12-08T00:58:00.287Z,77.2
2022-12-08T00:59:00.308Z,77.2
2022-12-08T01:00:00.631Z,77.1
2022-12-08T01:01:00.436Z,77.1
2022-12-08T01:02:00.360Z,77.1
2022-12-08T01:03:00.338Z,77.1
2022-12-08T01:04:00.344Z,77.3
2022-12-08T01:05:00.278Z,77.4
2022-12-08T01:06:00.463Z,77.5
2022-12-08T01:07:00.332Z,77.6
2022-12-08T01:08:00.425Z,77.6
2022-12-08T01:09:00.453Z,77.7
2022-12-08T01:10:00.279Z,77.8
2022-12-08T01:11:00.280Z,77.8
2022-12-08T01:12:00.507Z,77.8
2022-12-08T01:13:00.282Z,77.8
2022-12-08T01:14:00.273Z,77.8
2022-12-08T01:15:02.569Z,77.8
2022-12-08T01:16:00.310Z,77.8
2022-12-08T01:17:00.428Z,78.0
2022-12-08T01:18:00.445Z,77.9
2022-12-08T01:19:00.254Z,77.8
2022-12-08T01:20:00.284Z,77.8
2022-12-08T01:21:00.284Z,77.8
2022-12-08T01:22:00.304Z,77.7
2022-12-08T01:23:00.319Z,77.7
2022-12-08T01:24:00.490Z,77.6
2022-12-08T01:25:00.267Z,77.6
2022-12-08T01:26:00.279Z,77.5
2022-12-08T01:27:00.275Z,77.6
2022-12-08T01:28:00.336Z,77.6
2022-12-08T01:29:00.381Z,77.6
2022-12-08T01:30:00.685Z,77.5
2022-12-08T01:31:00.459Z,77.5
2022-12-08T01:32:00.276Z,77.4
2022-12-08T01:33:00.249Z,77.4
2022-12-08T01:34:00.248Z,77.4
2022-12-08T01:35:00.282Z,77.4
2022-12-08T01:36:00.414Z,77.3
2022-12-08T01:37:00.249Z,77.2
2022-12-08T01:38:00.252Z,77.2
2022-12-08T01:39:00.422Z,77.0
2022-12-08T01:40:00.400Z,76.8
2022-12-08T01:41:00.245Z,76.7
2022-12-08T01:42:00.445Z,76.7
2022-12-08T01:43:00.315Z,76.7
2022-12-08T01:44:00.282Z,76.7
2022-12-08T01:45:00.273Z,76.7
2022-12-08T01:46:00.344Z,76.6
2022-12-08T01:47:00.247Z,76.7
2022-12-08T01:48:00.502Z,76.8
2022-12-08T01:49:00.293Z,76.8
2022-12-08T01:50:00.312Z,76.8
2022-12-08T01:51:00.291Z,76.7
2022-12-08T01:52:00.323Z,76.7
2022-12-08T01:53:00.249Z,76.6
2022-12-08T01:54:00.409Z,76.4
2022-12-08T01:55:00.366Z,76.3
2022-12-08T01:56:00.288Z,76.3
2022-12-08T01:57:00.277Z,76.3
2022-12-08T01:58:00.321Z,76.2
2022-12-08T01:59:00.288Z,76.1
2022-12-08T02:00:00.510Z,76.1
2022-12-08T02:01:00.428Z,76.2
2022-12-08T02:02:00.288Z,76.1
2022-12-08T02:03:00.381Z,76.2
2022-12-08T02:04:00.280Z,76.3
2022-12-08T02:05:00.288Z,76.2
2022-12-08T02:06:00.498Z,76.2
2022-12-08T02:07:03.693Z,76.3
2022-12-08T02:08:00.337Z,76.3
2022-12-08T02:09:00.286Z,76.4
2022-12-08T02:10:00.437Z,76.3
2022-12-08T02:11:00.372Z,76.3
2022-12-08T02:12:00.492Z,76.2
2022-12-08T02:13:00.259Z,76.2
2022-12-08T02:14:00.292Z,76.3
2022-12-08T02:15:04.852Z,76.2
2022-12-08T02:16:00.400Z,76.2
2022-12-08T02:17:00.280Z,76.3
2022-12-08T02:18:00.429Z,76.2
2022-12-08T02:19:29.181Z,76.2
2022-12-08T02:20:00.281Z,76.3
2022-12-08T02:21:00.289Z,76.3
2022-12-08T02:22:00.286Z,76.1
2022-12-08T02:23:00.284Z,76.0
2022-12-08T02:24:00.533Z,76.1
2022-12-08T02:25:00.322Z,76.2
2022-12-08T02:26:00.399Z,76.2
2022-12-08T02:27:00.337Z,76.3
2022-12-08T02:28:00.256Z,76.2
2022-12-08T02:29:00.348Z,76.2
2022-12-08T02:30:00.404Z,76.1
2022-12-08T02:31:00.394Z,76.1
2022-12-08T02:32:00.248Z,75.9
2022-12-08T02:33:00.308Z,75.8
2022-12-08T02:34:00.341Z,75.7
2022-12-08T02:35:00.306Z,75.7
2022-12-08T02:36:00.558Z,75.7
2022-12-08T02:37:00.361Z,75.7
2022-12-08T02:38:00.391Z,75.7
2022-12-08T02:39:00.345Z,75.5
2022-12-08T02:40:00.317Z,75.5
2022-12-08T02:41:00.604Z,75.4
2022-12-08T02:42:00.596Z,75.4
2022-12-08T02:43:00.274Z,75.4
2022-12-08T02:44:00.276Z,75.5
2022-12-08T02:45:00.315Z,75.4
2022-12-08T02:46:00.313Z,75.3
2022-12-08T02:47:00.302Z,75.3
2022-12-08T02:48:00.438Z,75.3
2022-12-08T02:49:00.277Z,75.3
2022-12-08T02:50:00.306Z,75.3
2022-12-08T02:51:00.278Z,75.4
2022-12-08T02:52:00.253Z,75.6
2022-12-08T02:53:00.290Z,75.5
2022-12-08T02:54:00.424Z,75.5
2022-12-08T02:55:00.249Z,75.6
2022-12-08T02:56:00.275Z,75.6
2022-12-08T02:57:00.402Z,75.3
2022-12-08T02:58:00.493Z,75.1
2022-12-08T02:59:00.247Z,75.1
2022-12-08T03:00:00.387Z,75.0
2022-12-08T03:01:00.312Z,75.1
2022-12-08T03:02:00.294Z,75.2
2022-12-08T03:03:00.304Z,75.1
2022-12-08T03:04:00.253Z,74.9
2022-12-08T03:05:00.280Z,74.9
2022-12-08T03:06:00.385Z,75.0
2022-12-08T03:07:00.307Z,74.9
2022-12-08T03:08:00.419Z,74.9
2022-12-08T03:09:00.246Z,75.0
2022-12-08T03:10:00.345Z,75.1
2022-12-08T03:11:00.309Z,75.1
2022-12-08T03:12:00.554Z,75.0
2022-12-08T03:13:00.391Z,75.0
2022-12-08T03:14:00.323Z,74.8
2022-12-08T03:15:00.359Z,74.6
2022-12-08T03:16:00.371Z,74.7
2022-12-08T03:17:00.243Z,74.7
2022-12-08T03:18:00.538Z,74.7
2022-12-08T03:19:00.299Z,74.7
2022-12-08T03:20:00.363Z,74.7
2022-12-08T03:21:00.345Z,74.9
2022-12-08T03:22:00.383Z,74.9
2022-12-08T03:23:00.249Z,75.0
2022-12-08T03:24:00.477Z,75.1
2022-12-08T03:25:00.272Z,74.9
2022-12-08T03:26:00.276Z,75.0
2022-12-08T03:27:00.245Z,75.0
2022-12-08T03:28:00.482Z,75.1
2022-12-08T03:29:00.277Z,75.1
2022-12-08T03:30:00.467Z,75.1
2022-12-08T03:31:00.342Z,75.1
2022-12-08T03:32:00.310Z,75.2
2022-12-08T03:33:00.271Z,75.1
2022-12-08T03:34:00.278Z,75.0
2022-12-08T03:35:00.241Z,75.0
2022-12-08T03:36:00.612Z,74.9
2022-12-08T03:37:00.246Z,74.6
2022-12-08T03:38:00.248Z,74.6
2022-12-08T03:39:00.282Z,74.8
2022-12-08T03:40:00.282Z,74.8
2022-12-08T03:41:00.250Z,74.7
2022-12-08T03:42:00.435Z,74.7
2022-12-08T03:43:00.486Z,74.8
2022-12-08T03:44:00.303Z,74.7
2022-12-08T03:45:00.269Z,74.7
2022-12-08T03:46:00.390Z,74.8
2022-12-08T03:47:00.281Z,74.6
2022-12-08T03:48:00.529Z,74.7
2022-12-08T03:49:00.274Z,74.9
2022-12-08T03:50:00.312Z,74.6
2022-12-08T03:51:00.286Z,74.6
2022-12-08T03:52:00.270Z,74.6
2022-12-08T03:53:00.299Z,74.7
2022-12-08T03:54:00.423Z,75.0
2022-12-08T03:55:00.314Z,74.9
2022-12-08T03:56:00.244Z,75.0
2022-12-08T03:57:00.312Z,75.0
2022-12-08T03:58:00.398Z,74.9
2022-12-08T03:59:00.304Z,74.8
2022-12-08T04:00:00.593Z,74.7
2022-12-08T04:01:00.300Z,75.1
2022-12-08T04:02:00.395Z,75.3
2022-12-08T04:03:00.462Z,75.3
2022-12-08T04:04:00.363Z,75.3
2022-12-08T04:05:00.325Z,75.3
2022-12-08T04:06:00.481Z,75.2
2022-12-08T04:07:00.372Z,75.0
2022-12-08T04:08:00.421Z,74.9
2022-12-08T04:09:00.274Z,74.8
2022-12-08T04:10:00.299Z,74.8
2022-12-08T04:11:00.247Z,74.9
2022-12-08T04:12:00.623Z,74.9
2022-12-08T04:13:00.388Z,74.9
2022-12-08T04:14:00.370Z,74.7
2022-12-08T04:15:00.319Z,74.7
2022-12-08T04:16:00.388Z,74.7
2022-12-08T04:17:00.298Z,74.6
2022-12-08T04:18:00.428Z,74.5
2022-12-08T04:19:00.247Z,74.5
2022-12-08T04:20:00.303Z,74.5
2022-12-08T04:21:00.274Z,74.4
2022-12-08T04:22:00.243Z,74.4
2022-12-08T04:23:00.283Z,74.6
2022-12-08T04:24:01.500Z,74.6
2022-12-08T04:25:00.308Z,74.7
2022-12-08T04:26:00.241Z,74.8
2022-12-08T04:27:00.270Z,74.8
2022-12-08T04:28:00.334Z,74.7
2022-12-08T04:29:00.513Z,74.5
2022-12-08T04:30:00.405Z,74.4
2022-12-08T04:31:00.314Z,74.4
2022-12-08T04:32:00.268Z,74.4
2022-12-08T04:33:00.275Z,74.2
2022-12-08T04:34:00.254Z,74.1
2022-12-08T04:35:00.308Z,74.1
2022-12-08T04:36:00.429Z,74.0
2022-12-08T04:37:00.274Z,74.1
2022-12-08T04:38:00.279Z,74.1
2022-12-08T04:39:00.276Z,74.1
2022-12-08T04:40:00.329Z,73.9
2022-12-08T04:41:00.270Z,74.0
2022-12-08T04:42:00.478Z,74.1
2022-12-08T04:43:00.281Z,74.3
2022-12-08T04:44:00.402Z,74.4
2022-12-08T04:45:00.490Z,74.3
2022-12-08T04:46:00.308Z,74.5
2022-12-08T04:47:00.288Z,74.4
2022-12-08T04:48:00.538Z,74.4
2022-12-08T04:49:00.275Z,74.3
2022-12-08T04:50:00.452Z,74.3
2022-12-08T04:51:00.273Z,74.3
2022-12-08T04:52:00.289Z,74.2
2022-12-08T04:53:00.311Z,74.3
2022-12-08T04:54:00.384Z,74.3
2022-12-08T04:55:00.264Z,74.2
2022-12-08T04:56:00.285Z,73.9
2022-12-08T04:57:00.297Z,73.7
2022-12-08T04:58:00.336Z,73.8
2022-12-08T04:59:00.370Z,73.8
2022-12-08T05:00:00.558Z,73.7
2022-12-08T05:01:00.502Z,73.6
2022-12-08T05:02:00.440Z,73.5
2022-12-08T05:03:00.382Z,73.7
2022-12-08T05:04:00.285Z,73.8
2022-12-08T05:05:00.278Z,73.8
2022-12-08T05:06:00.476Z,73.7
2022-12-08T05:07:00.303Z,73.5
2022-12-08T05:08:00.353Z,73.3
2022-12-08T05:09:00.281Z,73.2
2022-12-08T05:10:00.295Z,73.2
2022-12-08T05:11:00.275Z,73.1
2022-12-08T05:12:00.389Z,73.0
2022-12-08T05:13:00.306Z,73.1
2022-12-08T05:14:00.318Z,72.9
2022-12-08T05:15:00.299Z,73.1
2022-12-08T05:16:00.598Z,73.1
2022-12-08T05:17:03.640Z,72.9
2022-12-08T05:18:00.438Z,72.4
2022-12-08T05:19:00.366Z,72.2
2022-12-08T05:20:00.271Z,72.5
2022-12-08T05:21:00.281Z,72.8
2022-12-08T05:22:00.310Z,72.8
2022-12-08T05:23:00.308Z,72.7
2022-12-08T05:24:00.502Z,72.8
2022-12-08T05:25:00.281Z,72.9
2022-12-08T05:26:00.284Z,73.0
2022-12-08T05:27:00.277Z,73.0
2022-12-08T05:28:24.561Z,73.0
2022-12-08T05:29:00.303Z,73.1
2022-12-08T05:30:00.372Z,73.0
2022-12-08T05:31:00.422Z,72.9
2022-12-08T05:32:00.419Z,72.9
2022-12-08T05:33:00.276Z,72.6
2022-12-08T05:34:03.167Z,72.4
2022-12-08T05:35:00.313Z,72.3
2022-12-08T05:36:00.357Z,72.4
2022-12-08T05:37:00.277Z,72.5
2022-12-08T05:38:00.305Z,72.6
2022-12-08T05:39:00.306Z,72.5
2022-12-08T05:40:00.283Z,72.4
2022-12-08T05:41:00.283Z,72.1
2022-12-08T05:42:00.422Z,72.0
2022-12-08T05:43:00.256Z,72.0
2022-12-08T05:44:00.317Z,71.9
2022-12-08T05:45:00.346Z,72.2
2022-12-08T05:46:00.513Z,72.3
2022-12-08T05:47:00.278Z,72.3
2022-12-08T05:48:00.389Z,72.2
2022-12-08T05:49:00.331Z,72.0
2022-12-08T05:50:00.323Z,71.7
2022-12-08T05:51:00.330Z,71.7
2022-12-08T05:52:00.349Z,71.2
2022-12-08T05:53:00.302Z,70.8
2022-12-08T05:54:00.467Z,71.2
2022-12-08T05:55:00.336Z,71.1
2022-12-08T05:56:00.358Z,71.1
2022-12-08T05:57:00.255Z,71.2
2022-12-08T05:58:06.144Z,71.0
2022-12-08T05:59:00.301Z,70.8
2022-12-08T06:00:00.705Z,70.8
2022-12-08T06:01:00.480Z,70.6
2022-12-08T06:02:00.675Z,70.5
2022-12-08T06:03:00.469Z,70.6
2022-12-08T06:04:00.306Z,70.8
2022-12-08T06:05:00.307Z,70.6
2022-12-08T06:06:00.559Z,70.4
2022-12-08T06:07:00.253Z,70.2
2022-12-08T06:08:00.353Z,69.7
2022-12-08T06:09:00.279Z,69.5
2022-12-08T06:10:00.244Z,69.1
2022-12-08T06:11:00.281Z,69.0
2022-12-08T06:12:00.544Z,68.7
2022-12-08T06:13:00.281Z,68.6
2022-12-08T06:14:00.290Z,68.2
2022-12-08T06:15:00.320Z,68.1
2022-12-08T06:16:00.285Z,67.7
2022-12-08T06:17:00.496Z,67.2
2022-12-08T06:18:00.472Z,66.8
2022-12-08T06:19:00.272Z,66.1
2022-12-08T06:20:00.308Z,65.6
2022-12-08T06:21:00.277Z,65.5
2022-12-08T06:22:00.302Z,65.5
2022-12-08T06:23:00.274Z,65.8
2022-12-08T06:24:00.446Z,65.7
2022-12-08T06:25:00.285Z,65.7
2022-12-08T06:26:00.321Z,65.5
2022-12-08T06:27:00.317Z,65.6
2022-12-08T06:28:00.353Z,66.0
2022-12-08T06:29:00.272Z,66.2
2022-12-08T06:30:00.642Z,66.6
2022-12-08T06:31:00.320Z,66.8
2022-12-08T06:32:00.458Z,67.1
2022-12-08T06:33:00.458Z,67.5
2022-12-08T06:34:00.343Z,67.8
2022-12-08T06:35:00.372Z,67.6
2022-12-08T06:36:00.493Z,67.5
2022-12-08T06:37:00.338Z,67.5
2022-12-08T06:38:00.246Z,67.3
2022-12-08T06:39:00.343Z,67.3
2022-12-08T06:40:00.316Z,67.4
2022-12-08T06:41:00.298Z,67.3
2022-12-08T06:42:00.429Z,67.3
2022-12-08T06:43:00.244Z,67.5
2022-12-08T06:44:00.304Z,67.6
2022-12-08T06:45:00.283Z,67.6
2022-12-08T06:46:00.399Z,67.4
2022-12-08T06:47:00.325Z,67.3
2022-12-08T06:48:00.482Z,67.2
2022-12-08T06:49:00.306Z,67.2
2022-12-08T06:50:00.667Z,67.2
2022-12-08T06:51:00.283Z,67.4
2022-12-08T06:52:00.511Z,67.3
2022-12-08T06:53:05.219Z,67.1
2022-12-08T06:54:00.998Z,66.8
2022-12-08T06:55:00.400Z,66.8
2022-12-08T06:56:00.663Z,66.8
2022-12-08T06:57:00.558Z,66.8
2022-12-08T06:58:00.587Z,66.7
2022-12-08T06:59:00.309Z,66.6
2022-12-08T07:00:00.593Z,66.5
2022-12-08T07:01:00.408Z,66.4
2022-12-08T07:02:00.314Z,66.3
2022-12-08T07:03:00.707Z,66.0
2022-12-08T07:04:00.498Z,66.2
2022-12-08T07:05:00.674Z,66.3
2022-12-08T07:06:04.164Z,66.4
2022-12-08T07:07:00.360Z,66.2
2022-12-08T07:08:00.522Z,66.1
2022-12-08T07:09:00.546Z,66.0
2022-12-08T07:10:00.532Z,65.7
2022-12-08T07:11:00.468Z,65.6
2022-12-08T07:12:00.764Z,65.5
2022-12-08T07:13:00.525Z,65.4
2022-12-08T07:14:00.533Z,65.3
2022-12-08T07:15:00.687Z,64.8
2022-12-08T07:16:00.598Z,64.4
2022-12-08T07:17:00.756Z,64.3
2022-12-08T07:18:00.969Z,63.9
2022-12-08T07:19:00.360Z,63.5
2022-12-08T07:20:00.622Z,63.5
2022-12-08T07:21:00.558Z,63.3
2022-12-08T07:22:00.393Z,62.7
2022-12-08T07:23:00.466Z,62.5
2022-12-08T07:24:00.582Z,62.3
2022-12-08T07:25:00.323Z,62.1
2022-12-08T07:26:00.478Z,61.3
2022-12-08T07:27:00.315Z,60.2
2022-12-08T07:28:00.311Z,59.5
2022-12-08T07:29:00.356Z,58.9
2022-12-08T07:30:00.494Z,58.9
2022-12-08T07:31:00.276Z,58.8
2022-12-08T07:32:00.410Z,58.2
2022-12-08T07:33:00.522Z,58.0
2022-12-08T07:34:00.415Z,57.7
2022-12-08T07:35:00.257Z,57.3
2022-12-08T07:36:00.707Z,56.9
2022-12-08T07:37:00.249Z,56.2
2022-12-08T07:38:00.273Z,56.3
2022-12-08T07:39:00.677Z,56.0
2022-12-08T07:40:00.366Z,53.9
2022-12-08T07:41:00.411Z,53.9
2022-12-08T07:42:00.604Z,54.4
2022-12-08T07:43:00.278Z,52.7
2022-12-08T07:44:00.320Z,53.8
2022-12-08T07:45:00.357Z,54.0
2022-12-08T07:46:00.475Z,53.8
2022-12-08T07:47:00.322Z,54.5
2022-12-08T07:48:00.558Z,54.8
2022-12-08T07:49:00.353Z,54.6
2022-12-08T07:50:00.292Z,54.5
2022-12-08T07:51:00.394Z,54.2
2022-12-08T07:52:00.297Z,53.6
2022-12-08T07:53:00.378Z,53.0
2022-12-08T07:54:00.559Z,52.3
2022-12-08T07:55:00.350Z,51.5
2022-12-08T07:56:00.284Z,51.1
2022-12-08T07:57:00.306Z,51.4
2022-12-08T07:58:00.266Z,50.7
2022-12-08T07:59:00.340Z,49.5
2022-12-08T08:00:00.529Z,49.4
2022-12-08T08:01:00.466Z,50.0
2022-12-08T08:02:22.947Z,49.4
2022-12-08T08:03:00.673Z,49.2
2022-12-08T08:04:00.291Z,49.1
2022-12-08T08:05:00.465Z,49.3
2022-12-08T08:06:00.638Z,50.1
2022-12-08T08:07:00.369Z,50.4
2022-12-08T08:08:00.466Z,50.5
2022-12-08T08:09:00.291Z,49.9
2022-12-08T08:10:00.305Z,50.1
2022-12-08T08:11:00.252Z,49.7
2022-12-08T08:12:22.138Z,49.8
2022-12-08T08:13:00.248Z,49.8
2022-12-08T08:14:00.273Z,49.8
2022-12-08T08:15:00.434Z,50.8
2022-12-08T08:16:00.448Z,51.1
2022-12-08T08:17:00.386Z,50.6
2022-12-08T08:18:00.480Z,50.6
2022-12-08T08:19:00.326Z,50.3
2022-12-08T08:20:00.276Z,49.2
2022-12-08T08:21:15.770Z,48.9
2022-12-08T08:22:00.273Z,48.5
2022-12-08T08:23:00.280Z,49.5
2022-12-08T08:24:00.428Z,50.2
2022-12-08T08:25:00.306Z,50.5
2022-12-08T08:26:00.358Z,51.2
2022-12-08T08:27:00.306Z,51.6
2022-12-08T08:28:00.304Z,51.4
2022-12-08T08:29:00.304Z,51.2
2022-12-08T08:30:00.598Z,50.7
2022-12-08T08:31:00.300Z,50.1
2022-12-08T08:32:00.275Z,48.8
2022-12-08T08:33:00.306Z,47.3
2022-12-08T08:34:00.278Z,43.8
2022-12-08T08:35:00.255Z,45.1
2022-12-08T08:36:00.495Z,46.7
2022-12-08T08:37:00.385Z,45.7
2022-12-08T08:38:00.365Z,46.8
2022-12-08T08:39:00.285Z,46.3
2022-12-08T08:40:00.312Z,46.3
2022-12-08T08:41:00.275Z,46.5
2022-12-08T08:42:00.502Z,45.3
2022-12-08T08:43:00.296Z,41.9
2022-12-08T08:44:00.284Z,39.9
2022-12-08T08:45:00.259Z,38.2
2022-12-08T08:46:00.327Z,37.8
2022-12-08T08:47:00.280Z,36.9
2022-12-08T08:48:00.457Z,35.1
2022-12-08T08:49:00.258Z,35.0
2022-12-08T08:50:00.304Z,36.8
2022-12-08T08:51:00.370Z,38.3
2022-12-08T08:52:00.315Z,38.0
2022-12-08T08:53:00.331Z,37.6
2022-12-08T08:54:00.395Z,37.3
2022-12-08T08:55:00.257Z,36.5
2022-12-08T08:56:02.693Z,36.4
2022-12-08T08:57:00.418Z,38.8
2022-12-08T08:58:00.245Z,40.8
2022-12-08T08:59:00.369Z,42.1
2022-12-08T09:00:00.430Z,43.5
2022-12-08T09:01:00.309Z,44.3
2022-12-08T09:02:00.353Z,44.0
2022-12-08T09:03:00.468Z,43.3
2022-12-08T09:04:00.392Z,42.3
2022-12-08T09:05:00.441Z,40.7
2022-12-08T09:06:00.525Z,39.0
2022-12-08T09:07:00.250Z,40.4
2022-12-08T09:08:00.384Z,41.1
2022-12-08T09:09:00.324Z,41.7
2022-12-08T09:10:02.123Z,42.0
2022-12-08T09:11:00.319Z,42.7
2022-12-08T09:12:00.417Z,43.5
2022-12-08T09:13:00.335Z,44.7
2022-12-08T09:14:00.283Z,45.4
2022-12-08T09:15:00.319Z,45.8
2022-12-08T09:16:00.440Z,46.2
2022-12-08T09:17:00.286Z,46.8
2022-12-08T09:18:00.391Z,47.2
2022-12-08T09:19:00.281Z,47.8
2022-12-08T09:20:00.316Z,48.6
2022-12-08T09:21:00.284Z,49.4
2022-12-08T09:22:00.317Z,49.3
2022-12-08T09:23:00.249Z,49.7
2022-12-08T09:24:00.436Z,49.7
2022-12-08T09:25:00.323Z,49.4
2022-12-08T09:26:00.279Z,48.6
2022-12-08T09:27:00.321Z,47.1
2022-12-08T09:28:00.250Z,46.3
2022-12-08T09:29:00.430Z,46.5
2022-12-08T09:30:00.530Z,45.8
2022-12-08T09:31:00.364Z,46.1
2022-12-08T09:32:00.438Z,47.6
2022-12-08T09:33:00.277Z,47.9
2022-12-08T09:34:00.468Z,48.4
2022-12-08T09:35:00.306Z,48.3
2022-12-08T09:36:00.412Z,48.7
2022-12-08T09:37:00.289Z,49.6
2022-12-08T09:38:00.361Z,49.9
2022-12-08T09:39:00.317Z,50.2
2022-12-08T09:40:00.290Z,50.7
2022-12-08T09:41:00.276Z,51.4
2022-12-08T09:42:00.484Z,51.6
2022-12-08T09:43:00.489Z,52.1
2022-12-08T09:44:00.601Z,52.6
2022-12-08T09:45:00.270Z,52.9
2022-12-08T09:46:00.543Z,53.1
2022-12-08T09:47:00.320Z,53.3
2022-12-08T09:48:00.474Z,53.2
2022-12-08T09:49:00.443Z,53.3
2022-12-08T09:50:00.450Z,53.2
2022-12-08T09:51:00.279Z,53.3
2022-12-08T09:52:00.287Z,53.7
2022-12-08T09:53:00.359Z,53.8
2022-12-08T09:54:00.408Z,53.8
2022-12-08T09:55:00.248Z,54.0
2022-12-08T09:56:00.280Z,54.1
2022-12-08T09:57:00.320Z,53.7
2022-12-08T09:58:00.286Z,53.0
2022-12-08T09:59:00.303Z,51.2
2022-12-08T10:00:00.540Z,48.4
2022-12-08T10:01:00.383Z,46.2
2022-12-08T10:02:00.373Z,43.2
2022-12-08T10:03:00.344Z,42.5
2022-12-08T10:04:00.253Z,41.5
2022-12-08T10:05:00.522Z,39.3
2022-12-08T10:06:00.515Z,39.6
2022-12-08T10:07:00.321Z,42.2
2022-12-08T10:08:00.289Z,44.3
2022-12-08T10:09:00.278Z,45.5
2022-12-08T10:10:00.300Z,47.1
2022-12-08T10:11:00.315Z,48.2
2022-12-08T10:12:00.484Z,49.0
2022-12-08T10:13:00.319Z,49.4
2022-12-08T10:14:00.329Z,50.1
2022-12-08T10:15:00.342Z,50.7
2022-12-08T10:16:00.448Z,50.9
2022-12-08T10:17:00.432Z,51.5
2022-12-08T10:18:00.516Z,52.0
2022-12-08T10:19:00.290Z,52.2
2022-12-08T10:20:00.256Z,52.0
2022-12-08T10:21:00.551Z,52.6
2022-12-08T10:22:00.318Z,53.0
2022-12-08T10:23:00.252Z,53.3
2022-12-08T10:24:00.435Z,53.5
2022-12-08T10:25:00.316Z,54.1
2022-12-08T10:26:00.273Z,54.2
2022-12-08T10:27:00.397Z,54.1
2022-12-08T10:28:00.369Z,54.3
2022-12-08T10:29:00.253Z,53.9
2022-12-08T10:30:00.457Z,53.8
2022-12-08T10:31:00.365Z,53.8
2022-12-08T10:32:00.411Z,53.9
2022-12-08T10:33:00.286Z,54.0
2022-12-08T10:34:00.339Z,53.7
2022-12-08T10:35:00.284Z,53.4
2022-12-08T10:36:00.483Z,53.1
2022-12-08T10:37:00.286Z,52.8
2022-12-08T10:38:00.323Z,52.2
2022-12-08T10:39:00.417Z,51.4
2022-12-08T10:40:00.746Z,50.8
2022-12-08T10:41:00.463Z,51.3
2022-12-08T10:42:00.793Z,51.7
2022-12-08T10:43:00.625Z,51.8
2022-12-08T10:44:00.678Z,51.9
2022-12-08T10:45:00.252Z,51.7
2022-12-08T10:46:00.478Z,52.2
2022-12-08T10:47:00.475Z,52.3
2022-12-08T10:48:00.750Z,52.3
2022-12-08T10:49:00.445Z,52.7
2022-12-08T10:50:00.377Z,53.7
2022-12-08T10:51:00.439Z,53.7
2022-12-08T10:52:00.435Z,53.5
2022-12-08T10:53:00.431Z,53.1
2022-12-08T10:54:00.673Z,52.7
2022-12-08T10:55:00.469Z,52.8
2022-12-08T10:56:00.517Z,52.8
2022-12-08T10:57:00.386Z,52.7
2022-12-08T10:58:00.395Z,52.4
2022-12-08T10:59:00.548Z,52.3
2022-12-08T11:00:00.797Z,52.5
2022-12-08T11:01:00.382Z,52.7
2022-12-08T11:02:00.504Z,52.7
2022-12-08T11:03:00.396Z,52.8
2022-12-08T11:04:00.287Z,52.6
2022-12-08T11:05:00.255Z,52.8
2022-12-08T11:06:04.128Z,52.5
2022-12-08T11:07:00.407Z,52.5
2022-12-08T11:08:00.460Z,52.7
2022-12-08T11:09:00.332Z,52.7
2022-12-08T11:10:00.352Z,52.6
2022-12-08T11:11:00.453Z,52.7
2022-12-08T11:12:00.573Z,52.5
2022-12-08T11:13:00.400Z,52.4
2022-12-08T11:14:00.339Z,52.1
2022-12-08T11:15:00.338Z,51.9
2022-12-08T11:16:00.304Z,51.7
2022-12-08T11:17:00.462Z,51.2
2022-12-08T11:18:00.459Z,51.0
2022-12-08T11:19:00.283Z,50.8
2022-12-08T11:20:00.305Z,51.1
2022-12-08T11:21:00.281Z,51.1
2022-12-08T11:22:00.560Z,51.3
2022-12-08T11:23:00.310Z,51.3
2022-12-08T11:24:00.539Z,51.1
2022-12-08T11:25:00.286Z,51.4
2022-12-08T11:26:00.285Z,51.3
2022-12-08T11:27:00.281Z,51.3
2022-12-08T11:28:00.323Z,51.7
2022-12-08T11:29:00.302Z,51.9
2022-12-08T11:30:00.476Z,51.9
2022-12-08T11:31:00.315Z,51.9
2022-12-08T11:32:00.318Z,52.1
2022-12-08T11:33:00.298Z,52.2
2022-12-08T11:34:00.307Z,52.0
2022-12-08T11:35:00.279Z,52.3
2022-12-08T11:36:00.469Z,52.5
2022-12-08T11:37:00.396Z,52.6
2022-12-08T11:38:13.768Z,52.7
2022-12-08T11:39:00.283Z,52.7
2022-12-08T11:40:00.284Z,52.8
2022-12-08T11:41:00.258Z,52.9
2022-12-08T11:42:00.483Z,52.9
2022-12-08T11:43:00.285Z,53.3
2022-12-08T11:44:00.299Z,53.5
2022-12-08T11:45:00.289Z,53.6
2022-12-08T11:46:00.429Z,53.6
2022-12-08T11:47:00.282Z,53.5
2022-12-08T11:48:00.429Z,53.8
2022-12-08T11:49:05.843Z,54.0
2022-12-08T11:50:00.254Z,54.2
2022-12-08T11:51:00.298Z,54.4
2022-12-08T11:52:00.316Z,54.5
2022-12-08T11:53:00.542Z,54.6
2022-12-08T11:54:00.479Z,54.6
2022-12-08T11:55:00.308Z,54.7
2022-12-08T11:56:00.311Z,54.6
2022-12-08T11:57:00.394Z,54.7
2022-12-08T11:58:00.446Z,54.8
2022-12-08T11:59:00.249Z,54.9
2022-12-08T12:00:00.422Z,55.0
2022-12-08T12:01:00.294Z,55.1
2022-12-08T12:02:00.295Z,55.2
2022-12-08T12:03:00.411Z,55.4
2022-12-08T12:04:00.306Z,55.4
2022-12-08T12:05:00.296Z,56.1
2022-12-08T12:06:24.214Z,55.6
2022-12-08T12:07:00.376Z,55.9
2022-12-08T12:08:00.536Z,55.7
2022-12-08T12:09:00.425Z,55.9
2022-12-08T12:10:00.387Z,56.0
2022-12-08T12:11:00.281Z,57.9
2022-12-08T12:12:00.516Z,57.2
2022-12-08T12:13:00.248Z,56.8
2022-12-08T12:14:00.252Z,56.7
2022-12-08T12:15:00.281Z,56.9
2022-12-08T12:16:00.282Z,57.3
2022-12-08T12:17:00.392Z,58.3
2022-12-08T12:18:00.463Z,59.7
2022-12-08T12:19:00.273Z,59.6
2022-12-08T12:20:00.255Z,62.0
2022-12-08T12:21:00.337Z,59.1
2022-12-08T12:22:00.330Z,58.8
2022-12-08T12:23:00.320Z,58.7
2022-12-08T12:24:00.461Z,58.8
2022-12-08T12:25:00.255Z,60.6
2022-12-08T12:26:00.357Z,57.5
2022-12-08T12:27:00.332Z,58.8
2022-12-08T12:28:00.299Z,58.7
2022-12-08T12:29:00.275Z,58.2
2022-12-08T12:30:00.468Z,59.0
2022-12-08T12:31:00.344Z,61.5
2022-12-08T12:32:00.278Z,61.3
2022-12-08T12:33:00.402Z,58.4
2022-12-08T12:34:00.282Z,58.4
2022-12-08T12:35:00.328Z,59.5
2022-12-08T12:36:00.506Z,59.6
2022-12-08T12:37:00.283Z,59.2
2022-12-08T12:38:00.387Z,59.3
2022-12-08T12:39:00.472Z,58.5
2022-12-08T12:40:00.282Z,60.1
2022-12-08T12:41:00.383Z,59.2
2022-12-08T12:42:00.664Z,58.3
2022-12-08T12:43:00.304Z,58.8
2022-12-08T12:44:00.319Z,60.2
2022-12-08T12:45:00.312Z,60.9
2022-12-08T12:46:00.333Z,60.3
2022-12-08T12:47:00.247Z,60.3
2022-12-08T12:48:00.526Z,62.1
2022-12-08T12:49:00.294Z,60.9
2022-12-08T12:50:00.297Z,62.0
2022-12-08T12:51:00.285Z,62.0
2022-12-08T12:52:00.279Z,62.5
2022-12-08T12:53:00.288Z,65.3
2022-12-08T12:54:00.397Z,66.9
2022-12-08T12:55:00.298Z,60.9
2022-12-08T12:56:00.249Z,60.1
2022-12-08T12:57:00.308Z,61.3
2022-12-08T12:58:00.276Z,59.3
2022-12-08T12:59:00.259Z,59.3
2022-12-08T13:00:00.440Z,59.4
2022-12-08T13:01:00.371Z,62.0
2022-12-08T13:02:00.340Z,61.4
2022-12-08T13:03:00.379Z,60.3
2022-12-08T13:04:00.311Z,60.6
2022-12-08T13:05:00.273Z,60.9
2022-12-08T13:06:00.602Z,61.9
2022-12-08T13:07:00.336Z,61.2
2022-12-08T13:08:00.409Z,61.0
2022-12-08T13:09:00.487Z,60.9
2022-12-08T13:10:00.400Z,61.3
2022-12-08T13:11:00.283Z,61.3
2022-12-08T13:12:00.490Z,61.1
2022-12-08T13:13:00.379Z,61.8
2022-12-08T13:14:00.344Z,62.8
2022-12-08T13:15:00.260Z,62.4
2022-12-08T13:16:07.613Z,64.2
2022-12-08T13:17:00.405Z,62.5
2022-12-08T13:18:00.580Z,62.2