createdAt,value
2022-10-06T00:00:43.765Z,9.30
2022-10-06T00:04:25.644Z,9.40
2022-10-06T00:08:10.268Z,9.40
2022-10-06T00:11:52.250Z,9.40
2022-10-06T00:15:34.277Z,9.40
2022-10-06T00:19:16.042Z,9.40
2022-10-06T00:22:58.467Z,9.40
2022-10-06T00:26:40.319Z,9.40
2022-10-06T00:30:25.802Z,9.40
2022-10-06T00:34:07.654Z,9.30
2022-10-06T00:37:49.857Z,9.30
2022-10-06T00:41:31.796Z,9.30
2022-10-06T00:45:14.213Z,9.30
2022-10-06T00:49:01.255Z,9.20
2022-10-06T00:52:43.693Z,9.20
2022-10-06T00:56:26.237Z,9.20
2022-10-06T01:00:09.565Z,9.20
2022-10-06T01:03:59.153Z,9.20
2022-10-06T01:07:41.150Z,9.10
2022-10-06T01:11:22.946Z,9.10
2022-10-06T01:15:05.638Z,9.10
2022-10-06T01:18:48.853Z,9.10
2022-10-06T01:22:39.731Z,9.00
2022-10-06T01:26:24.050Z,9.00
2022-10-06T01:30:09.083Z,9.00
2022-10-06T01:33:52.229Z,8.90
2022-10-06T01:37:34.279Z,8.90
2022-10-06T01:41:16.298Z,8.90
2022-10-06T01:44:58.081Z,8.80
2022-10-06T01:48:39.811Z,8.80
2022-10-06T01:52:21.633Z,8.80
2022-10-06T01:56:03.556Z,8.80
2022-10-06T01:59:45.379Z,8.80
2022-10-06T02:03:27.166Z,8.80
2022-10-06T02:07:09.271Z,8.90
2022-10-06T02:10:51.077Z,8.80
2022-10-06T02:14:34.304Z,8.90
2022-10-06T02:18:16.028Z,8.90
2022-10-06T02:21:58.315Z,8.90
2022-10-06T02:25:40.122Z,9.00
2022-10-06T02:29:22.107Z,9.10
2022-10-06T02:33:03.867Z,9.10
2022-10-06T02:36:45.589Z,9.10
2022-10-06T02:40:27.561Z,9.20
2022-10-06T02:44:09.505Z,9.10
2022-10-06T02:47:51.761Z,9.20
2022-10-06T02:51:33.836Z,9.20
2022-10-06T02:55:15.771Z,9.20
2022-10-06T02:58:57.526Z,9.10
2022-10-06T03:02:39.525Z,9.10
2022-10-06T03:06:30.383Z,9.00
2022-10-06T03:10:12.124Z,9.00
2022-10-06T03:13:54.605Z,8.90
2022-10-06T03:17:36.510Z,8.90
2022-10-06T03:21:23.008Z,8.90
2022-10-06T03:25:05.036Z,8.90
2022-10-06T03:28:47.251Z,8.80
2022-10-06T03:32:28.994Z,8.80
2022-10-06T03:36:14.231Z,8.80
2022-10-06T03:39:55.949Z,8.70
2022-10-06T03:43:38.717Z,8.80
2022-10-06T03:47:20.434Z,8.70
2022-10-06T03:51:05.546Z,8.70
2022-10-06T03:54:47.259Z,8.70
2022-10-06T03:58:30.163Z,8.70
2022-10-06T04:02:12.259Z,8.70
2022-10-06T04:05:58.703Z,8.70
2022-10-06T04:09:40.453Z,8.70
2022-10-06T04:13:22.758Z,8.70
2022-10-06T04:17:04.531Z,8.70
2022-10-06T04:20:46.258Z,8.70
2022-10-06T04:24:28.172Z,8.70
2022-10-06T04:28:10.309Z,8.70
2022-10-06T04:31:52.182Z,8.70
2022-10-06T04:35:33.973Z,8.70
2022-10-06T04:39:16.055Z,8.80
2022-10-06T04:42:57.768Z,8.80
2022-10-06T04:46:44.044Z,8.80
2022-10-06T04:50:26.362Z,8.70
2022-10-06T04:54:08.086Z,8.70
2022-10-06T04:57:49.808Z,8.70
2022-10-06T05:01:34.224Z,8.80
2022-10-06T05:05:16.048Z,8.80
2022-10-06T05:09:00.645Z,8.90
2022-10-06T05:12:42.521Z,9.00
2022-10-06T05:16:26.181Z,9.10
2022-10-06T05:20:08.696Z,9.10
2022-10-06T05:23:50.957Z,9.10
2022-10-06T05:27:32.661Z,9.00
2022-10-06T05:31:29.329Z,9.00
2022-10-06T05:35:11.071Z,8.90
2022-10-06T05:38:53.496Z,8.90
2022-10-06T05:42:35.178Z,9.00
2022-10-06T05:46:23.948Z,9.10
2022-10-06T05:50:06.118Z,9.20
2022-10-06T05:53:48.730Z,9.20
2022-10-06T05:57:30.415Z,9.30
2022-10-06T06:01:40.007Z,9.40
2022-10-06T06:05:21.946Z,9.40
2022-10-06T06:09:12.430Z,9.40
2022-10-06T06:12:54.117Z,9.40
2022-10-06T06:16:39.063Z,9.30
2022-10-06T06:20:20.953Z,9.30
2022-10-06T06:24:03.189Z,9.40
2022-10-06T06:27:45.444Z,9.50
2022-10-06T06:31:29.787Z,9.60
2022-10-06T06:35:12.060Z,9.70
2022-10-06T06:38:56.090Z,9.60
2022-10-06T06:42:37.975Z,9.70
2022-10-06T06:46:25.395Z,9.60
2022-10-06T06:50:10.349Z,9.50
2022-10-06T06:53:53.115Z,9.50
2022-10-06T06:57:34.847Z,9.50
2022-10-06T07:01:19.328Z,9.50
2022-10-06T07:05:01.058Z,9.50
2022-10-06T07:08:47.106Z,9.50
2022-10-06T07:12:28.802Z,9.70
2022-10-06T07:16:34.786Z,9.90
2022-10-06T07:20:35.289Z,10.10
2022-10-06T07:24:36.801Z,10.30
2022-10-06T07:28:18.581Z,10.30
2022-10-06T07:32:00.352Z,10.40
2022-10-06T07:35:42.078Z,10.40
2022-10-06T07:39:23.917Z,10.60
2022-10-06T07:43:05.606Z,10.90
2022-10-06T07:46:48.495Z,11.10
2022-10-06T07:50:30.261Z,11.20
2022-10-06T07:54:11.988Z,11.30
2022-10-06T07:57:53.679Z,11.30
2022-10-06T08:01:35.553Z,11.40
2022-10-06T08:05:17.367Z,11.50
2022-10-06T08:08:59.181Z,11.70
2022-10-06T08:12:40.991Z,12.00
2022-10-06T08:16:30.010Z,12.40
2022-10-06T08:20:13.887Z,12.70
2022-10-06T08:23:57.252Z,13.20
2022-10-06T08:27:40.414Z,13.60
2022-10-06T08:31:23.406Z,14.10
2022-10-06T08:35:05.511Z,14.50
2022-10-06T08:38:50.414Z,15.00
2022-10-06T08:42:44.716Z,15.40
2022-10-06T08:46:41.483Z,15.70
2022-10-06T08:50:28.039Z,16.00
2022-10-06T08:54:17.912Z,16.20
2022-10-06T08:58:28.960Z,16.50
2022-10-06T09:02:33.118Z,16.80
2022-10-06T09:06:33.596Z,17.20
2022-10-06T09:10:38.265Z,17.40
2022-10-06T09:14:33.197Z,17.70
2022-10-06T09:18:43.457Z,18.00
2022-10-06T09:22:32.300Z,18.10
2022-10-06T09:26:19.551Z,18.30
2022-10-06T09:30:02.505Z,18.50
2022-10-06T09:33:45.064Z,18.80
2022-10-06T09:37:27.716Z,18.90
2022-10-06T09:41:13.467Z,19.00
2022-10-06T09:45:23.532Z,19.30
2022-10-06T09:49:21.566Z,19.60
2022-10-06T09:53:09.851Z,20.00
2022-10-06T09:56:54.063Z,20.40
2022-10-06T10:00:42.802Z,20.70
2022-10-06T10:04:31.078Z,21.00
2022-10-06T10:08:27.547Z,21.30
2022-10-06T10:12:24.851Z,21.70
2022-10-06T10:16:06.641Z,22.20
2022-10-06T10:19:53.694Z,22.80
2022-10-06T10:23:42.606Z,23.20
2022-10-06T10:27:51.237Z,23.40
2022-10-06T10:31:54.673Z,23.70
2022-10-06T10:35:46.386Z,23.80
2022-10-06T10:39:43.703Z,23.90
2022-10-06T10:43:40.874Z,23.90
2022-10-06T10:47:37.894Z,23.80
2022-10-06T10:51:42.161Z,23.90
2022-10-06T10:55:30.941Z,23.70
2022-10-06T10:59:19.542Z,23.40
2022-10-06T11:03:01.806Z,23.40
2022-10-06T11:06:55.345Z,23.90
2022-10-06T11:10:49.560Z,24.40
2022-10-06T11:14:37.003Z,25.20
2022-10-06T11:18:44.123Z,25.50
2022-10-06T11:22:26.381Z,25.60
2022-10-06T11:26:36.096Z,25.70
2022-10-06T11:30:26.452Z,25.60
2022-10-06T11:34:09.676Z,25.50
2022-10-06T11:38:13.107Z,25.60
2022-10-06T11:42:17.298Z,25.80
2022-10-06T11:46:10.447Z,26.30
2022-10-06T11:49:53.414Z,26.90
2022-10-06T11:53:39.492Z,27.20
2022-10-06T11:57:29.622Z,27.10
2022-10-06T12:01:34.903Z,27.10
2022-10-06T12:05:54.432Z,26.70
2022-10-06T12:09:28.213Z,26.80
2022-10-06T12:14:01.220Z,27.10
2022-10-06T12:17:28.401Z,27.30
2022-10-06T12:21:34.994Z,27.70
2022-10-06T12:25:30.102Z,28.10
2022-10-06T12:29:36.985Z,27.60
2022-10-06T12:33:20.456Z,26.30
2022-10-06T12:37:29.976Z,25.90
2022-10-06T12:41:35.232Z,26.20
2022-10-06T12:45:17.142Z,26.00
2022-10-06T12:49:18.181Z,25.50
2022-10-06T12:53:05.627Z,25.80
2022-10-06T12:57:14.243Z,26.60
2022-10-06T13:01:10.338Z,26.70
2022-10-06T13:04:53.728Z,26.20
2022-10-06T13:08:39.635Z,25.80
2022-10-06T13:12:27.747Z,25.30
2022-10-06T13:16:09.731Z,24.80
2022-10-06T13:19:51.864Z,24.10
2022-10-06T13:23:36.769Z,23.20
2022-10-06T13:27:18.465Z,22.30
2022-10-06T13:31:21.531Z,21.60
2022-10-06T13:35:03.577Z,20.80
2022-10-06T13:38:46.687Z,20.00
2022-10-06T13:42:29.735Z,19.30
2022-10-06T13:46:14.893Z,18.70
2022-10-06T13:50:01.987Z,18.20
2022-10-06T13:53:47.643Z,17.80
2022-10-06T13:57:40.170Z,17.40
2022-10-06T14:01:30.061Z,17.10
2022-10-06T14:05:31.389Z,16.80
2022-10-06T14:09:13.869Z,17.50
2022-10-06T14:12:55.890Z,19.00
2022-10-06T14:16:37.619Z,20.40
2022-10-06T14:20:48.170Z,21.30
2022-10-06T14:24:33.888Z,22.20
2022-10-06T14:28:15.636Z,23.20
2022-10-06T14:32:08.209Z,23.00
2022-10-06T14:35:50.057Z,22.50
2022-10-06T14:39:31.775Z,21.80
2022-10-06T14:43:14.530Z,21.40
2022-10-06T14:46:56.240Z,20.90
2022-10-06T14:50:38.125Z,20.50
2022-10-06T14:54:20.346Z,20.50
2022-10-06T14:58:03.544Z,20.70
2022-10-06T15:01:46.499Z,20.80
2022-10-06T15:05:28.287Z,21.30
2022-10-06T15:09:10.650Z,22.00
2022-10-06T15:12:52.599Z,22.50
2022-10-06T15:16:37.407Z,22.90
2022-10-06T15:20:19.129Z,22.90
2022-10-06T15:24:04.914Z,22.70
2022-10-06T15:28:05.192Z,22.50
2022-10-06T15:31:53.077Z,22.70
2022-10-06T15:35:34.874Z,22.70
2022-10-06T15:39:16.627Z,22.10
2022-10-06T15:42:58.404Z,22.10
2022-10-06T15:46:49.141Z,21.60
2022-10-06T15:50:31.049Z,20.90
2022-10-06T15:54:13.662Z,20.20
2022-10-06T15:57:55.761Z,19.70
2022-10-06T16:01:42.892Z,19.40
2022-10-06T16:05:44.638Z,19.20
2022-10-06T16:09:29.027Z,19.10
2022-10-06T16:13:10.775Z,19.10
2022-10-06T16:16:53.261Z,19.10
2022-10-06T16:20:34.950Z,19.00
2022-10-06T16:24:17.820Z,18.80
2022-10-06T16:27:59.659Z,18.80
2022-10-06T16:31:41.859Z,18.80
2022-10-06T16:35:23.955Z,18.70
2022-10-06T16:39:07.250Z,18.70
2022-10-06T16:42:51.033Z,18.60
2022-10-06T16:46:33.342Z,18.90
2022-10-06T16:50:15.222Z,18.90
2022-10-06T16:54:02.798Z,18.90
2022-10-06T16:57:44.722Z,18.80
2022-10-06T17:01:35.510Z,18.70
2022-10-06T17:05:17.425Z,18.50
2022-10-06T17:08:59.213Z,18.40
2022-10-06T17:12:41.323Z,18.20
2022-10-06T17:16:26.821Z,17.90
2022-10-06T17:20:08.981Z,17.60
2022-10-06T17:23:56.084Z,17.40
2022-10-06T17:27:41.917Z,17.20
2022-10-06T17:31:28.348Z,17.00
2022-10-06T17:35:10.148Z,16.80
2022-10-06T17:38:58.393Z,16.60
2022-10-06T17:42:41.329Z,16.40
2022-10-06T17:46:24.178Z,16.20
2022-10-06T17:50:06.465Z,16.10
2022-10-06T17:53:50.750Z,15.90
2022-10-06T17:57:33.025Z,15.80
2022-10-06T18:01:18.922Z,15.80
2022-10-06T18:05:01.075Z,15.60
2022-10-06T18:08:46.504Z,15.50
2022-10-06T18:12:32.361Z,15.40
2022-10-06T18:16:22.692Z,15.40
2022-10-06T18:20:05.341Z,15.30
2022-10-06T18:23:48.108Z,15.30
2022-10-06T18:27:29.804Z,15.30
2022-10-06T18:31:12.005Z,15.20
2022-10-06T18:35:57.549Z,15.10
2022-10-06T18:39:00.021Z,15.10
2022-10-06T18:42:41.738Z,15.10
2022-10-06T18:46:42.432Z,15.00
2022-10-06T18:50:24.109Z,14.90
2022-10-06T18:54:12.151Z,14.90
2022-10-06T18:57:53.850Z,14.70
2022-10-06T19:01:39.551Z,14.70
2022-10-06T19:05:21.471Z,14.60
2022-10-06T19:09:05.210Z,14.50
2022-10-06T19:12:48.216Z,14.40
2022-10-06T19:16:29.946Z,14.30
2022-10-06T19:20:12.707Z,14.30
2022-10-06T19:23:55.117Z,14.30
2022-10-06T19:27:38.290Z,14.20
2022-10-06T19:31:20.549Z,14.20
2022-10-06T19:35:06.395Z,14.20
2022-10-06T19:38:51.072Z,14.20
2022-10-06T19:42:47.840Z,14.30
2022-10-06T19:46:29.696Z,14.30
2022-10-06T19:50:12.750Z,14.40
2022-10-06T19:53:54.702Z,14.40
2022-10-06T19:57:36.558Z,14.40
2022-10-06T20:01:19.118Z,14.50
2022-10-06T20:05:06.735Z,14.50
2022-10-06T20:08:49.160Z,14.40
2022-10-06T20:12:35.085Z,14.30
2022-10-06T20:16:19.279Z,14.20
2022-10-06T20:20:03.118Z,14.10
2022-10-06T20:23:53.351Z,14.00
2022-10-06T20:27:35.669Z,13.90
2022-10-06T20:31:24.318Z,13.80
2022-10-06T20:35:06.250Z,13.70
2022-10-06T20:39:07.003Z,13.70
2022-10-06T20:42:49.609Z,13.60
2022-10-06T20:46:34.230Z,13.60
2022-10-06T20:50:16.106Z,13.50
2022-10-06T20:53:58.679Z,13.50
2022-10-06T20:57:41.251Z,13.40
2022-10-06T21:01:23.193Z,13.40
2022-10-06T21:05:05.709Z,13.30
2022-10-06T21:08:47.961Z,13.20
2022-10-06T21:12:29.703Z,13.20
2022-10-06T21:16:12.588Z,13.20
2022-10-06T21:19:54.468Z,13.20
2022-10-06T21:23:38.892Z,13.20
2022-10-06T21:27:26.403Z,13.20
2022-10-06T21:31:14.521Z,13.10
2022-10-06T21:34:56.426Z,13.10
2022-10-06T21:38:39.914Z,13.10
2022-10-06T21:42:21.709Z,13.10
2022-10-06T21:46:26.917Z,13.10
2022-10-06T21:50:05.431Z,13.10
2022-10-06T21:53:47.272Z,13.00
2022-10-06T21:57:28.999Z,13.00
2022-10-06T22:01:11.356Z,12.90
2022-10-06T22:04:53.145Z,12.90
2022-10-06T22:08:37.136Z,12.90
2022-10-06T22:12:18.940Z,12.90
2022-10-06T22:16:04.300Z,12.80
2022-10-06T22:19:46.051Z,12.80
2022-10-06T22:23:28.324Z,12.80
2022-10-06T22:27:10.015Z,12.80
2022-10-06T22:31:07.379Z,12.80
2022-10-06T22:34:49.107Z,12.70
2022-10-06T22:38:31.002Z,12.80
2022-10-06T22:42:12.722Z,12.70
2022-10-06T22:45:54.855Z,12.70
2022-10-06T22:49:36.564Z,12.70
2022-10-06T22:53:23.589Z,12.70
2022-10-06T22:57:06.705Z,12.60
2022-10-06T23:00:48.657Z,12.60
2022-10-06T23:04:31.277Z,12.60
2022-10-06T23:08:13.413Z,12.60
2022-10-06T23:11:55.836Z,12.60
2022-10-06T23:15:41.350Z,12.60
2022-10-06T23:19:24.254Z,12.60
2022-10-06T23:23:08.465Z,12.70
2022-10-06T23:26:51.020Z,12.70
2022-10-06T23:30:36.139Z,12.70
2022-10-06T23:34:19.348Z,12.70
2022-10-06T23:38:01.815Z,12.70
2022-10-06T23:41:44.049Z,12.70
2022-10-06T23:45:26.176Z,12.70
2022-10-06T23:49:12.322Z,12.70
2022-10-06T23:52:57.064Z,12.80
2022-10-06T23:56:39.729Z,12.80
