createdAt,value
2022-12-11T00:00:27.292Z,0.44
2022-12-11T00:03:15.824Z,0.43
2022-12-11T00:06:09.149Z,0.47
2022-12-11T00:08:54.415Z,0.48
2022-12-11T00:11:38.936Z,0.50
2022-12-11T00:14:23.625Z,0.53
2022-12-11T00:17:08.230Z,0.55
2022-12-11T00:19:53.137Z,0.54
2022-12-11T00:22:37.837Z,0.52
2022-12-11T00:25:22.909Z,0.52
2022-12-11T00:28:08.139Z,0.53
2022-12-11T00:30:52.699Z,0.49
2022-12-11T00:33:37.765Z,0.49
2022-12-11T00:36:25.807Z,0.53
2022-12-11T00:39:10.519Z,0.52
2022-12-11T00:41:55.777Z,0.53
2022-12-11T00:44:40.860Z,0.55
2022-12-11T00:47:25.842Z,0.59
2022-12-11T00:50:11.653Z,0.62
2022-12-11T00:52:56.285Z,0.60
2022-12-11T00:55:42.058Z,0.66
2022-12-11T00:58:27.050Z,0.65
2022-12-11T01:01:16.014Z,0.60
2022-12-11T01:04:00.578Z,0.62
2022-12-11T01:06:45.344Z,0.63
2022-12-11T01:09:48.647Z,0.61
2022-12-11T01:12:33.406Z,0.58
2022-12-11T01:15:19.350Z,0.61
2022-12-11T01:18:04.487Z,0.63
2022-12-11T01:20:49.291Z,0.65
2022-12-11T01:23:34.567Z,0.63
2022-12-11T01:26:19.271Z,0.64
2022-12-11T01:29:04.360Z,0.65
2022-12-11T01:31:49.066Z,0.63
2022-12-11T01:34:34.219Z,0.65
2022-12-11T01:37:20.605Z,0.69
2022-12-11T01:40:07.041Z,0.72
2022-12-11T01:42:51.689Z,0.73
2022-12-11T01:45:44.037Z,0.75
2022-12-11T01:48:31.977Z,0.77
2022-12-11T01:51:17.115Z,0.75
2022-12-11T01:54:05.016Z,0.79
2022-12-11T01:56:52.522Z,0.74
2022-12-11T01:59:40.481Z,0.75
2022-12-11T02:02:30.995Z,0.74
2022-12-11T02:05:16.075Z,0.74
2022-12-11T02:08:03.029Z,0.71
2022-12-11T02:11:11.652Z,0.77
2022-12-11T02:14:04.900Z,0.76
2022-12-11T02:16:53.253Z,0.74
2022-12-11T02:20:06.102Z,0.71
2022-12-11T02:23:12.627Z,0.77
2022-12-11T02:26:17.666Z,0.77
2022-12-11T02:29:08.086Z,0.82
2022-12-11T02:32:25.558Z,0.82
2022-12-11T02:35:25.394Z,0.82
2022-12-11T02:38:18.696Z,0.82
2022-12-11T02:41:06.797Z,0.79
2022-12-11T02:43:55.416Z,0.81
2022-12-11T02:46:41.283Z,0.78
2022-12-11T02:49:27.860Z,0.80
2022-12-11T02:52:16.897Z,0.81
2022-12-11T02:55:03.699Z,0.79
2022-12-11T02:58:03.202Z,0.81
2022-12-11T03:00:50.948Z,0.83
2022-12-11T03:03:36.301Z,0.83
2022-12-11T03:06:23.895Z,0.84
2022-12-11T03:09:08.612Z,0.83
2022-12-11T03:11:53.161Z,0.83
2022-12-11T03:14:39.063Z,0.86
2022-12-11T03:17:32.023Z,0.83
2022-12-11T03:20:22.689Z,0.84
2022-12-11T03:23:30.459Z,0.84
2022-12-11T03:26:18.181Z,0.85
2022-12-11T03:29:11.318Z,0.84
2022-12-11T03:32:08.495Z,0.85
2022-12-11T03:34:58.051Z,0.85
2022-12-11T03:37:45.628Z,0.83
2022-12-11T03:40:33.469Z,0.81
2022-12-11T03:43:20.757Z,0.85
2022-12-11T03:46:08.891Z,0.83
2022-12-11T03:48:58.597Z,0.86
2022-12-11T03:51:46.043Z,0.86
2022-12-11T03:54:32.639Z,0.82
2022-12-11T03:57:21.937Z,0.82
2022-12-11T04:00:10.487Z,0.87
2022-12-11T04:03:14.578Z,0.85
2022-12-11T04:05:59.669Z,0.83
2022-12-11T04:08:44.887Z,0.85
2022-12-11T04:11:35.870Z,0.88
2022-12-11T04:14:39.146Z,0.87
2022-12-11T04:17:42.705Z,0.87
2022-12-11T04:20:56.806Z,0.89
2022-12-11T04:24:00.163Z,0.90
2022-12-11T04:26:46.797Z,0.90
2022-12-11T04:29:31.777Z,0.90
2022-12-11T04:32:16.402Z,0.89
2022-12-11T04:35:01.225Z,0.93
2022-12-11T04:37:46.094Z,0.98
2022-12-11T04:40:30.997Z,0.99
2022-12-11T04:43:15.751Z,1.02
2022-12-11T04:46:10.544Z,1.04
2022-12-11T04:48:57.730Z,1.05
2022-12-11T04:51:43.104Z,1.04
2022-12-11T04:54:31.585Z,1.06
2022-12-11T04:57:16.378Z,1.05
2022-12-11T05:00:04.206Z,1.04
2022-12-11T05:02:49.134Z,1.01
2022-12-11T05:05:34.331Z,1.04
2022-12-11T05:08:20.293Z,1.06
2022-12-11T05:11:07.611Z,1.10
2022-12-11T05:13:52.351Z,1.11
2022-12-11T05:16:37.431Z,1.14
2022-12-11T05:19:22.369Z,1.14
2022-12-11T05:22:07.638Z,1.14
2022-12-11T05:24:52.514Z,1.16
2022-12-11T05:27:37.101Z,1.16
2022-12-11T05:30:21.620Z,1.18
2022-12-11T05:33:06.661Z,1.16
2022-12-11T05:35:51.316Z,1.19
2022-12-11T05:38:36.272Z,1.18
2022-12-11T05:41:22.346Z,1.24
2022-12-11T05:44:07.378Z,1.26
2022-12-11T05:46:52.468Z,1.30
2022-12-11T05:49:37.482Z,1.31
2022-12-11T05:52:22.830Z,1.32
2022-12-11T05:55:08.979Z,1.34
2022-12-11T05:57:54.195Z,1.38
2022-12-11T06:00:41.855Z,1.42
2022-12-11T06:03:26.911Z,1.45
2022-12-11T06:06:12.471Z,1.47
2022-12-11T06:08:58.771Z,1.53
2022-12-11T06:11:43.432Z,1.52
2022-12-11T06:14:28.458Z,1.54
2022-12-11T06:17:13.405Z,1.54
2022-12-11T06:19:58.325Z,1.55
2022-12-11T06:22:42.908Z,1.60
2022-12-11T06:25:29.009Z,1.61
2022-12-11T06:28:14.024Z,1.64
2022-12-11T06:30:59.980Z,1.67
2022-12-11T06:33:45.709Z,1.69
2022-12-11T06:36:30.568Z,1.69
2022-12-11T06:39:15.253Z,1.71
2022-12-11T06:41:59.891Z,1.71
2022-12-11T06:44:44.950Z,1.72
2022-12-11T06:47:29.933Z,1.72
2022-12-11T06:50:15.029Z,1.74
2022-12-11T06:52:59.890Z,1.75
2022-12-11T06:55:44.448Z,1.77
2022-12-11T06:58:29.522Z,1.78
2022-12-11T07:01:17.760Z,1.80
2022-12-11T07:04:02.517Z,1.86
2022-12-11T07:06:48.563Z,1.91
2022-12-11T07:09:33.681Z,1.95
2022-12-11T07:12:18.549Z,1.99
2022-12-11T07:15:05.042Z,2.01
2022-12-11T07:17:50.040Z,2.06
2022-12-11T07:20:35.189Z,2.11
2022-12-11T07:23:20.741Z,2.12
2022-12-11T07:26:08.386Z,2.15
2022-12-11T07:28:57.101Z,2.18
2022-12-11T07:31:41.648Z,2.23
2022-12-11T07:34:26.645Z,2.24
2022-12-11T07:37:11.328Z,2.28
2022-12-11T07:39:55.959Z,2.30
2022-12-11T07:42:45.787Z,2.27
2022-12-11T07:45:31.162Z,2.34
2022-12-11T07:48:16.036Z,2.37
2022-12-11T07:51:15.100Z,2.42
2022-12-11T07:54:07.250Z,2.45
2022-12-11T07:56:53.997Z,2.47
2022-12-11T07:59:39.121Z,2.48
2022-12-11T08:02:24.080Z,2.51
2022-12-11T08:05:09.324Z,2.52
2022-12-11T08:07:55.074Z,2.52
2022-12-11T08:10:39.943Z,2.54
2022-12-11T08:13:24.858Z,2.54
2022-12-11T08:16:12.638Z,2.55
2022-12-11T08:18:57.797Z,2.53
2022-12-11T08:21:42.798Z,2.50
2022-12-11T08:24:27.404Z,2.45
2022-12-11T08:27:12.433Z,2.43
2022-12-11T08:29:57.600Z,2.43
2022-12-11T08:32:42.564Z,2.40
2022-12-11T08:35:27.775Z,2.44
2022-12-11T08:38:12.492Z,2.46
2022-12-11T08:40:57.106Z,2.46
2022-12-11T08:43:42.775Z,2.45
2022-12-11T08:46:31.746Z,2.48
2022-12-11T08:49:16.925Z,2.49
2022-12-11T08:52:05.194Z,2.52
2022-12-11T08:54:49.771Z,2.48
2022-12-11T08:57:34.283Z,2.47
2022-12-11T09:00:19.497Z,2.48
2022-12-11T09:03:08.492Z,2.51
2022-12-11T09:05:57.402Z,2.54
2022-12-11T09:08:48.719Z,2.62
2022-12-11T09:11:37.377Z,2.65
2022-12-11T09:14:22.478Z,2.65
2022-12-11T09:17:08.157Z,2.73
2022-12-11T09:19:53.007Z,2.79
2022-12-11T09:22:38.023Z,2.85
2022-12-11T09:25:22.576Z,2.91
2022-12-11T09:28:07.455Z,2.89
2022-12-11T09:30:52.447Z,2.80
2022-12-11T09:33:37.771Z,2.79
2022-12-11T09:36:23.546Z,2.74
2022-12-11T09:39:11.535Z,2.75
2022-12-11T09:42:38.641Z,2.77
2022-12-11T09:45:23.308Z,2.76
2022-12-11T09:48:10.597Z,2.77
2022-12-11T09:50:56.635Z,2.78
2022-12-11T09:53:41.275Z,2.82
2022-12-11T09:56:41.882Z,2.84
2022-12-11T09:59:35.424Z,2.89
2022-12-11T10:02:35.269Z,2.93
2022-12-11T10:05:30.560Z,2.95
2022-12-11T10:08:38.372Z,2.93
2022-12-11T10:11:44.978Z,2.97
2022-12-11T10:14:32.255Z,3.02
2022-12-11T10:17:20.757Z,3.04
2022-12-11T10:20:28.621Z,3.06
2022-12-11T10:23:19.616Z,3.04
2022-12-11T10:26:15.416Z,3.02
2022-12-11T10:29:00.521Z,2.99
2022-12-11T10:31:57.274Z,3.03
2022-12-11T10:34:46.964Z,3.04
2022-12-11T10:37:31.614Z,3.08
2022-12-11T10:40:19.508Z,3.08
2022-12-11T10:43:04.184Z,3.09
2022-12-11T10:45:53.913Z,3.11
2022-12-11T10:48:50.117Z,3.10
2022-12-11T10:51:37.056Z,3.18
2022-12-11T10:54:43.579Z,3.23
2022-12-11T10:57:34.165Z,3.26
2022-12-11T11:00:28.073Z,3.29
2022-12-11T11:03:27.535Z,3.30
2022-12-11T11:06:15.090Z,3.29
2022-12-11T11:09:01.237Z,3.27
2022-12-11T11:11:49.793Z,3.26
2022-12-11T11:14:34.898Z,3.21
2022-12-11T11:17:19.396Z,3.18
2022-12-11T11:20:14.363Z,3.14
2022-12-11T11:23:02.490Z,3.10
2022-12-11T11:25:57.302Z,3.11
2022-12-11T11:28:56.203Z,3.13
2022-12-11T11:31:41.772Z,3.16
2022-12-11T11:34:30.181Z,3.24
2022-12-11T11:37:24.591Z,3.29
2022-12-11T11:40:32.751Z,3.31
2022-12-11T11:43:36.500Z,3.28
2022-12-11T11:46:27.318Z,3.30
2022-12-11T11:49:11.795Z,3.30
2022-12-11T11:52:21.059Z,3.28
2022-12-11T11:55:18.672Z,3.27
2022-12-11T11:58:14.437Z,3.29
2022-12-11T12:00:59.061Z,3.32
2022-12-11T12:03:46.187Z,3.33
2022-12-11T12:06:31.165Z,3.35
2022-12-11T12:09:25.050Z,3.37
2022-12-11T12:12:28.680Z,3.38
2022-12-11T12:15:24.638Z,3.40
2022-12-11T12:18:22.110Z,3.40
2022-12-11T12:21:31.818Z,3.44
2022-12-11T12:24:43.404Z,3.47
2022-12-11T12:27:54.625Z,3.48
2022-12-11T12:30:48.005Z,3.51
2022-12-11T12:33:51.793Z,3.51
2022-12-11T12:36:36.924Z,3.50
2022-12-11T12:39:33.736Z,3.51
2022-12-11T12:42:44.356Z,3.50
2022-12-11T12:45:37.331Z,3.51
2022-12-11T12:48:24.293Z,3.53
2022-12-11T12:51:13.474Z,3.51
2022-12-11T12:54:05.569Z,3.52
2022-12-11T12:56:57.146Z,3.51
2022-12-11T12:59:42.049Z,3.49
2022-12-11T13:02:27.069Z,3.52
2022-12-11T13:05:32.173Z,3.52
2022-12-11T13:08:24.320Z,3.53
2022-12-11T13:11:11.551Z,3.50
2022-12-11T13:14:06.920Z,3.43
2022-12-11T13:17:03.597Z,3.44
2022-12-11T13:19:50.103Z,3.47
2022-12-11T13:22:34.991Z,3.51
2022-12-11T13:25:30.413Z,3.58
2022-12-11T13:28:29.215Z,3.60
2022-12-11T13:31:14.038Z,3.64
2022-12-11T13:34:26.424Z,3.61
2022-12-11T13:37:29.164Z,3.65
2022-12-11T13:40:41.493Z,3.66
2022-12-11T13:43:30.057Z,3.64
2022-12-11T13:46:20.375Z,3.65
2022-12-11T13:49:07.518Z,3.65
2022-12-11T13:51:55.082Z,3.63
2022-12-11T13:54:47.976Z,3.62
2022-12-11T13:57:32.709Z,3.60
2022-12-11T14:00:23.669Z,3.60
2022-12-11T14:03:10.419Z,3.62
2022-12-11T14:05:55.158Z,3.58
2022-12-11T14:08:43.635Z,3.54
2022-12-11T14:11:33.808Z,3.55
2022-12-11T14:14:28.664Z,3.49
2022-12-11T14:17:14.986Z,3.50
2022-12-11T14:20:06.483Z,3.51
2022-12-11T14:22:51.400Z,3.52
2022-12-11T14:25:36.398Z,3.58
2022-12-11T14:28:22.734Z,3.61
2022-12-11T14:31:07.731Z,3.62
2022-12-11T14:34:02.452Z,3.60
2022-12-11T14:36:48.849Z,3.65
2022-12-11T14:39:40.306Z,3.68
2022-12-11T14:42:41.994Z,3.69
2022-12-11T14:45:44.172Z,3.72
2022-12-11T14:48:38.465Z,3.75
2022-12-11T14:51:24.588Z,3.83
2022-12-11T14:54:20.493Z,3.88
2022-12-11T14:57:07.686Z,3.91
2022-12-11T14:59:54.703Z,3.96
2022-12-11T15:02:39.870Z,3.97
2022-12-11T15:05:25.697Z,3.93
2022-12-11T15:08:10.377Z,3.95
2022-12-11T15:11:11.947Z,3.95
2022-12-11T15:13:58.690Z,3.93
2022-12-11T15:16:43.684Z,3.91
2022-12-11T15:19:28.173Z,3.92
2022-12-11T15:22:15.725Z,3.90
2022-12-11T15:25:01.135Z,3.90
2022-12-11T15:27:50.914Z,3.89
2022-12-11T15:30:35.633Z,3.89
2022-12-11T15:33:21.520Z,3.91
2022-12-11T15:36:21.019Z,3.90
2022-12-11T15:39:08.021Z,3.90
2022-12-11T15:41:52.941Z,3.86
2022-12-11T15:44:37.521Z,3.77
2022-12-11T15:47:25.051Z,3.68
2022-12-11T15:50:27.605Z,3.56
2022-12-11T15:53:12.200Z,3.45
2022-12-11T15:55:58.126Z,3.22
2022-12-11T15:58:44.955Z,3.07
2022-12-11T16:01:29.969Z,3.00
2022-12-11T16:04:14.755Z,2.87
2022-12-11T16:06:59.228Z,2.79
2022-12-11T16:09:45.518Z,2.68
2022-12-11T16:12:30.471Z,2.52
2022-12-11T16:15:21.649Z,2.42
2022-12-11T16:18:11.801Z,2.32
2022-12-11T16:20:56.723Z,2.15
2022-12-11T16:23:41.397Z,2.06
2022-12-11T16:26:26.565Z,2.00
2022-12-11T16:29:11.447Z,1.89
2022-12-11T16:31:56.498Z,1.81
2022-12-11T16:34:41.519Z,1.75
2022-12-11T16:37:26.709Z,1.72
2022-12-11T16:40:11.840Z,1.70
2022-12-11T16:42:57.004Z,1.64
2022-12-11T16:45:42.632Z,1.58
2022-12-11T16:48:27.766Z,1.54
2022-12-11T16:51:14.261Z,1.48
2022-12-11T16:53:58.916Z,1.46
2022-12-11T16:56:44.552Z,1.42
2022-12-11T16:59:36.578Z,1.38
2022-12-11T17:02:22.479Z,1.32
2022-12-11T17:05:07.542Z,1.32
2022-12-11T17:07:52.251Z,1.28
2022-12-11T17:10:41.222Z,1.26
2022-12-11T17:13:25.637Z,1.23
2022-12-11T17:16:15.767Z,1.17
2022-12-11T17:19:02.394Z,1.10
2022-12-11T17:21:51.552Z,1.01
2022-12-11T17:24:36.441Z,0.95
2022-12-11T17:27:21.206Z,0.89
2022-12-11T17:30:06.453Z,0.80
2022-12-11T17:32:51.415Z,0.80
2022-12-11T17:35:36.771Z,0.77
2022-12-11T17:38:21.463Z,0.76
2022-12-11T17:41:07.307Z,0.73
2022-12-11T17:43:54.762Z,0.71
2022-12-11T17:46:39.510Z,0.68
2022-12-11T17:49:24.487Z,0.63
2022-12-11T17:52:09.524Z,0.52
2022-12-11T17:54:53.969Z,0.48
2022-12-11T17:57:38.751Z,0.44
2022-12-11T18:00:24.523Z,0.36
2022-12-11T18:03:11.000Z,0.37
2022-12-11T18:06:01.904Z,0.36
2022-12-11T18:08:46.521Z,0.35
2022-12-11T18:11:31.770Z,0.35
2022-12-11T18:14:17.615Z,0.28
2022-12-11T18:17:03.452Z,0.23
2022-12-11T18:19:48.008Z,0.19
2022-12-11T18:22:32.894Z,0.21
2022-12-11T18:25:17.972Z,0.16
2022-12-11T18:28:03.087Z,0.10
2022-12-11T18:30:47.683Z,0.09
2022-12-11T18:33:36.546Z,0.06
2022-12-11T18:36:21.920Z,0.08
2022-12-11T18:39:07.182Z,0.04
2022-12-11T18:42:16.523Z,0.05
2022-12-11T18:44:56.457Z,0.03
2022-12-11T18:47:41.152Z,0.03
2022-12-11T18:50:26.683Z,-0.01
2022-12-11T18:53:11.450Z,-0.10
2022-12-11T18:56:00.387Z,-0.05
2022-12-11T18:58:46.558Z,-0.15
2022-12-11T19:01:33.464Z,-0.19
2022-12-11T19:04:18.003Z,-0.17
2022-12-11T19:07:03.032Z,-0.22
2022-12-11T19:09:48.531Z,-0.28
2022-12-11T19:12:33.841Z,-0.28
2022-12-11T19:15:23.569Z,-0.31
2022-12-11T19:18:09.269Z,-0.35
2022-12-11T19:21:03.235Z,-0.33
2022-12-11T19:23:51.385Z,-0.36
2022-12-11T19:26:36.456Z,-0.40
2022-12-11T19:29:27.398Z,-0.42
2022-12-11T19:32:12.049Z,-0.42
2022-12-11T19:34:56.855Z,-0.46
2022-12-11T19:37:42.542Z,-0.54
2022-12-11T19:40:27.364Z,-0.55
2022-12-11T19:43:11.998Z,-0.52
2022-12-11T19:45:59.208Z,-0.60
2022-12-11T19:48:44.768Z,-0.64
2022-12-11T19:51:37.843Z,-0.61
2022-12-11T19:54:22.642Z,-0.66
2022-12-11T19:57:08.278Z,-0.64
2022-12-11T19:59:57.243Z,-0.63
2022-12-11T20:02:42.302Z,-0.64
2022-12-11T20:05:27.406Z,-0.68
2022-12-11T20:08:43.081Z,-0.68
2022-12-11T20:11:18.930Z,-0.70
2022-12-11T20:14:03.881Z,-0.76
2022-12-11T20:19:54.366Z,-0.77
2022-12-11T20:22:38.785Z,-0.75
2022-12-11T20:25:24.519Z,-0.79
2022-12-11T20:28:09.384Z,-0.81
2022-12-11T20:30:54.400Z,-0.85
2022-12-11T20:33:39.389Z,-0.92
2022-12-11T20:36:24.980Z,-0.90
2022-12-11T20:39:10.178Z,-1.03
2022-12-11T20:41:54.860Z,-1.05
2022-12-11T20:44:42.711Z,-1.00
2022-12-11T20:47:30.419Z,-0.99
2022-12-11T20:50:15.980Z,-1.00
2022-12-11T20:53:00.856Z,-0.97
2022-12-11T20:55:46.244Z,-0.96
2022-12-11T20:58:31.745Z,-1.02
2022-12-11T21:01:18.768Z,-1.04
2022-12-11T21:04:03.400Z,-1.04
2022-12-11T21:06:54.726Z,-1.07
2022-12-11T21:09:39.390Z,-1.04
2022-12-11T21:12:29.780Z,-1.11
2022-12-11T21:15:16.022Z,-1.06
2022-12-11T21:18:01.011Z,-1.05
2022-12-11T21:20:46.137Z,-1.10
2022-12-11T21:23:31.485Z,-1.07
2022-12-11T21:26:16.195Z,-1.08
2022-12-11T21:29:01.803Z,-1.04
2022-12-11T21:31:46.996Z,-1.07
2022-12-11T21:34:31.715Z,-1.10
2022-12-11T21:37:16.415Z,-1.12
2022-12-11T21:40:01.477Z,-1.18
2022-12-11T21:42:46.339Z,-1.13
2022-12-11T21:46:05.491Z,-1.16
2022-12-11T21:48:42.069Z,-1.21
2022-12-11T21:51:36.160Z,-1.23
2022-12-11T21:54:22.457Z,-1.26
2022-12-11T21:57:07.354Z,-1.25
2022-12-11T21:59:51.906Z,-1.27
2022-12-11T22:02:40.856Z,-1.31
2022-12-11T22:05:26.472Z,-1.32
2022-12-11T22:08:10.992Z,-1.34
2022-12-11T22:10:56.159Z,-1.44
2022-12-11T22:13:40.912Z,-1.44
2022-12-11T22:16:25.811Z,-1.40
2022-12-11T22:19:11.221Z,-1.39
2022-12-11T22:21:55.809Z,-1.46
2022-12-11T22:24:40.862Z,-1.55
2022-12-11T22:27:25.643Z,-1.51
2022-12-11T22:30:13.756Z,-1.50
2022-12-11T22:32:58.556Z,-1.51
2022-12-11T22:35:43.149Z,-1.45
2022-12-11T22:38:27.635Z,-1.43
2022-12-11T22:41:22.496Z,-1.39
2022-12-11T22:44:14.814Z,-1.43
2022-12-11T22:46:59.682Z,-1.42
2022-12-11T22:49:44.893Z,-1.48
2022-12-11T22:52:29.903Z,-1.55
2022-12-11T22:55:15.078Z,-1.55
2022-12-11T22:57:59.804Z,-1.64
2022-12-11T23:00:44.452Z,-1.65
2022-12-11T23:03:29.362Z,-1.65
2022-12-11T23:06:18.546Z,-1.65
2022-12-11T23:09:03.924Z,-1.71
2022-12-11T23:11:48.460Z,-1.76
2022-12-11T23:14:33.541Z,-1.80
2022-12-11T23:17:18.114Z,-1.80
2022-12-11T23:20:05.263Z,-1.79
2022-12-11T23:22:50.420Z,-1.86
2022-12-11T23:25:35.146Z,-1.82
2022-12-11T23:28:20.069Z,-1.84
2022-12-11T23:31:05.141Z,-1.84
2022-12-11T23:33:50.024Z,-1.78
2022-12-11T23:36:35.133Z,-1.85
2022-12-11T23:39:19.939Z,-1.86
2022-12-11T23:42:05.418Z,-1.83
2022-12-11T23:44:50.001Z,-1.79
2022-12-11T23:47:35.087Z,-1.84
2022-12-11T23:50:20.032Z,-1.83
2022-12-11T23:53:05.386Z,-1.86
2022-12-11T23:55:49.892Z,-1.81
2022-12-11T23:58:36.594Z,-1.82
