createdAt,value
2022-10-30T00:00:44.256Z,4.40
2022-10-30T00:03:13.306Z,4.30
2022-10-30T00:05:48.686Z,4.38
2022-10-30T00:08:17.537Z,3.92
2022-10-30T00:10:45.194Z,4.32
2022-10-30T00:13:13.382Z,4.05
2022-10-30T00:15:40.147Z,3.83
2022-10-30T00:18:06.757Z,4.38
2022-10-30T00:20:36.197Z,4.20
2022-10-30T00:23:02.766Z,4.35
2022-10-30T00:25:29.516Z,4.50
2022-10-30T00:27:56.087Z,4.20
2022-10-30T00:30:22.710Z,4.90
2022-10-30T00:32:49.350Z,4.28
2022-10-30T00:35:16.364Z,4.53
2022-10-30T00:37:42.959Z,3.80
2022-10-30T00:40:16.400Z,4.43
2022-10-30T00:42:43.525Z,4.43
2022-10-30T00:45:15.979Z,3.67
2022-10-30T00:47:52.508Z,4.13
2022-10-30T00:53:05.543Z,4.13
2022-10-30T00:55:37.889Z,4.38
2022-10-30T00:58:08.516Z,4.68
2022-10-30T01:00:37.116Z,4.28
2022-10-30T01:03:04.578Z,4.57
2022-10-30T01:05:33.650Z,4.40
2022-10-30T01:08:00.530Z,4.55
2022-10-30T01:10:27.524Z,4.45
2022-10-30T01:12:56.876Z,4.60
2022-10-30T01:15:29.223Z,4.20
2022-10-30T01:18:21.923Z,4.38
2022-10-30T01:21:22.812Z,4.07
2022-10-30T01:24:26.413Z,4.13
2022-10-30T01:27:09.008Z,3.90
2022-10-30T01:29:38.260Z,4.32
2022-10-30T01:32:40.634Z,4.22
2022-10-30T01:35:28.878Z,4.47
2022-10-30T01:38:03.684Z,4.32
2022-10-30T01:40:30.324Z,4.05
2022-10-30T01:42:58.241Z,4.28
2022-10-30T01:45:57.548Z,3.85
2022-10-30T01:48:43.573Z,4.30
2022-10-30T01:51:47.846Z,4.03
2022-10-30T01:54:33.033Z,4.57
2022-10-30T01:57:15.989Z,4.10
2022-10-30T02:00:02.332Z,4.93
2022-10-30T02:02:40.645Z,4.05
2022-10-30T02:05:13.910Z,4.10
2022-10-30T02:07:40.502Z,4.80
2022-10-30T02:10:11.966Z,4.90
2022-10-30T02:12:39.329Z,4.70
2022-10-30T02:15:06.315Z,4.18
2022-10-30T02:17:32.927Z,4.45
2022-10-30T02:19:59.484Z,4.90
2022-10-30T02:22:26.442Z,4.55
2022-10-30T02:24:53.082Z,4.93
2022-10-30T02:27:23.699Z,4.32
2022-10-30T02:29:50.307Z,4.20
2022-10-30T02:32:16.922Z,4.57
2022-10-30T02:34:44.296Z,4.70
2022-10-30T02:37:11.035Z,3.72
2022-10-30T02:39:39.128Z,4.72
2022-10-30T02:42:05.847Z,4.82
2022-10-30T02:44:32.462Z,4.53
2022-10-30T02:46:59.582Z,4.38
2022-10-30T02:49:26.730Z,4.57
2022-10-30T02:51:53.377Z,4.70
2022-10-30T02:54:19.972Z,4.80
2022-10-30T02:56:47.825Z,4.13
2022-10-30T02:59:14.653Z,4.18
2022-10-30T03:01:41.378Z,4.32
2022-10-30T03:04:08.772Z,4.40
2022-10-30T03:06:35.427Z,4.57
2022-10-30T03:09:02.062Z,4.97
2022-10-30T03:11:28.730Z,4.65
2022-10-30T03:13:55.516Z,4.40
2022-10-30T03:16:24.305Z,4.88
2022-10-30T03:18:52.394Z,4.75
2022-10-30T03:21:22.557Z,5.00
2022-10-30T03:23:50.608Z,4.85
2022-10-30T03:26:18.928Z,4.60
2022-10-30T03:28:51.539Z,4.72
2022-10-30T03:31:19.922Z,4.65
2022-10-30T03:33:51.164Z,4.85
2022-10-30T03:36:18.357Z,4.85
2022-10-30T03:38:44.914Z,4.55
2022-10-30T03:41:15.327Z,5.15
2022-10-30T03:43:43.459Z,4.93
2022-10-30T03:46:11.298Z,5.30
2022-10-30T03:48:38.402Z,4.50
2022-10-30T03:51:05.146Z,5.00
2022-10-30T03:53:31.794Z,4.85
2022-10-30T03:56:01.200Z,4.78
2022-10-30T03:58:35.542Z,4.85
2022-10-30T04:01:07.611Z,4.90
2022-10-30T04:03:38.224Z,4.82
2022-10-30T04:06:06.935Z,5.00
2022-10-30T04:08:33.744Z,5.10
2022-10-30T04:11:01.809Z,4.45
2022-10-30T04:13:28.533Z,4.43
2022-10-30T04:15:58.040Z,4.72
2022-10-30T04:18:26.128Z,4.80
2022-10-30T04:20:53.836Z,4.63
2022-10-30T04:23:21.753Z,4.50
2022-10-30T04:25:48.926Z,4.20
2022-10-30T04:28:15.921Z,4.68
2022-10-30T04:30:43.214Z,5.10
2022-10-30T04:33:13.846Z,4.85
2022-10-30T04:35:41.471Z,4.18
2022-10-30T04:38:14.355Z,5.00
2022-10-30T04:40:43.623Z,5.13
2022-10-30T04:43:12.928Z,4.47
2022-10-30T04:45:40.735Z,5.07
2022-10-30T04:48:15.170Z,4.47
2022-10-30T04:50:43.812Z,4.32
2022-10-30T04:53:19.089Z,4.68
2022-10-30T04:55:48.094Z,4.65
2022-10-30T04:58:15.235Z,4.63
2022-10-30T05:00:46.032Z,4.72
2022-10-30T05:03:24.780Z,4.50
2022-10-30T05:06:04.768Z,4.38
2022-10-30T05:08:32.015Z,4.95
2022-10-30T05:11:04.932Z,4.65
2022-10-30T05:13:32.322Z,4.90
2022-10-30T05:15:58.939Z,4.32
2022-10-30T05:18:25.644Z,4.65
2022-10-30T05:20:52.577Z,4.65
2022-10-30T05:23:19.179Z,4.97
2022-10-30T05:25:45.804Z,4.47
2022-10-30T05:28:14.520Z,4.78
2022-10-30T05:30:46.064Z,4.80
2022-10-30T05:33:28.037Z,5.07
2022-10-30T05:35:54.690Z,4.38
2022-10-30T05:38:21.277Z,4.80
2022-10-30T05:40:48.303Z,4.45
2022-10-30T05:43:14.966Z,4.68
2022-10-30T05:45:41.622Z,4.97
2022-10-30T05:48:08.363Z,4.80
2022-10-30T05:50:41.801Z,4.78
2022-10-30T05:53:28.654Z,4.78
2022-10-30T05:55:58.033Z,4.35
2022-10-30T05:58:25.680Z,5.00
2022-10-30T06:00:54.662Z,4.82
2022-10-30T06:03:36.860Z,5.03
2022-10-30T06:06:03.739Z,4.95
2022-10-30T06:08:30.977Z,4.63
2022-10-30T06:11:00.267Z,4.40
2022-10-30T06:13:34.278Z,4.43
2022-10-30T06:16:11.475Z,4.78
2022-10-30T06:18:56.260Z,4.65
2022-10-30T06:21:23.806Z,4.90
2022-10-30T06:23:59.000Z,4.50
2022-10-30T06:26:43.015Z,4.85
2022-10-30T06:29:13.252Z,4.32
2022-10-30T06:31:40.889Z,4.80
2022-10-30T06:34:07.494Z,5.18
2022-10-30T06:36:36.684Z,4.50
2022-10-30T06:39:04.244Z,4.80
2022-10-30T06:41:38.363Z,4.32
2022-10-30T06:44:18.622Z,4.65
2022-10-30T06:46:45.269Z,4.77
2022-10-30T06:49:12.234Z,4.97
2022-10-30T06:51:39.646Z,5.00
2022-10-30T06:54:06.408Z,5.13
2022-10-30T06:56:38.899Z,4.82
2022-10-30T06:59:29.871Z,4.87
2022-10-30T07:02:16.936Z,4.73
2022-10-30T07:04:47.738Z,4.93
2022-10-30T07:07:15.149Z,5.00
2022-10-30T07:09:42.295Z,4.72
2022-10-30T07:12:09.361Z,5.07
2022-10-30T07:14:57.479Z,4.63
2022-10-30T07:17:57.456Z,4.67
2022-10-30T07:20:27.285Z,4.55
2022-10-30T07:22:54.028Z,4.38
2022-10-30T07:25:21.105Z,4.72
2022-10-30T07:27:57.217Z,4.53
2022-10-30T07:30:33.544Z,5.20
2022-10-30T07:33:29.177Z,4.65
2022-10-30T07:36:02.002Z,4.45
2022-10-30T07:39:03.773Z,5.00
2022-10-30T07:41:34.877Z,4.90
2022-10-30T07:44:20.276Z,4.57
2022-10-30T07:46:52.951Z,4.90
2022-10-30T07:49:38.252Z,4.63
2022-10-30T07:52:06.382Z,4.65
2022-10-30T07:54:33.757Z,4.28
2022-10-30T07:57:14.163Z,4.88
2022-10-30T08:00:05.987Z,4.50
2022-10-30T08:02:51.965Z,4.25
2022-10-30T08:05:30.024Z,3.65
2022-10-30T08:08:05.939Z,4.00
2022-10-30T08:10:32.879Z,3.95
2022-10-30T08:12:59.522Z,4.10
2022-10-30T08:15:26.520Z,3.58
2022-10-30T08:17:54.168Z,3.92
2022-10-30T08:20:24.449Z,4.13
2022-10-30T08:22:55.609Z,3.90
2022-10-30T08:25:28.843Z,3.58
2022-10-30T08:28:03.618Z,3.70
2022-10-30T08:30:36.470Z,4.07
2022-10-30T08:33:06.971Z,4.20
2022-10-30T08:35:54.502Z,3.53
2022-10-30T08:38:21.114Z,3.97
2022-10-30T08:40:57.745Z,3.50
2022-10-30T08:43:25.372Z,3.60
2022-10-30T08:45:52.283Z,3.45
2022-10-30T08:48:21.278Z,4.13
2022-10-30T08:50:47.888Z,3.90
2022-10-30T08:53:20.508Z,3.70
2022-10-30T08:55:48.115Z,3.90
2022-10-30T08:58:26.360Z,3.80
2022-10-30T09:00:55.993Z,5.80
2022-10-30T09:03:55.693Z,3.78
2022-10-30T09:06:48.501Z,3.30
2022-10-30T09:09:33.680Z,3.50
2022-10-30T09:12:02.597Z,3.13
2022-10-30T09:14:34.183Z,3.28
2022-10-30T09:17:00.777Z,3.20
2022-10-30T09:19:28.904Z,3.58
2022-10-30T09:21:57.681Z,3.25
2022-10-30T09:24:24.364Z,3.30
2022-10-30T09:26:51.076Z,3.00
2022-10-30T09:29:23.456Z,3.10
2022-10-30T09:31:56.053Z,3.10
2022-10-30T09:34:24.882Z,3.35
2022-10-30T09:37:01.911Z,3.42
2022-10-30T09:39:30.971Z,3.05
2022-10-30T09:42:20.295Z,3.13
2022-10-30T09:45:29.662Z,3.03
2022-10-30T09:48:11.315Z,2.83
2022-10-30T09:51:23.276Z,3.13
2022-10-30T09:54:15.381Z,3.22
2022-10-30T09:56:50.460Z,2.95
2022-10-30T09:59:33.321Z,3.33
2022-10-30T10:02:28.698Z,3.28
2022-10-30T10:05:11.670Z,3.05
2022-10-30T10:08:10.179Z,2.85
2022-10-30T10:11:04.273Z,2.80
2022-10-30T10:13:38.468Z,3.08
2022-10-30T10:16:22.758Z,3.05
2022-10-30T10:18:58.393Z,2.70
2022-10-30T10:21:27.369Z,3.17
2022-10-30T10:24:01.458Z,2.95
2022-10-30T10:26:40.842Z,2.83
2022-10-30T10:29:15.143Z,2.95
2022-10-30T10:32:03.289Z,2.67
2022-10-30T10:34:45.871Z,3.15
2022-10-30T10:37:41.571Z,2.97
2022-10-30T10:40:23.533Z,2.78
2022-10-30T10:43:14.808Z,2.80
2022-10-30T10:45:46.857Z,2.90
2022-10-30T10:48:36.935Z,2.75
2022-10-30T10:51:20.820Z,3.10
2022-10-30T10:54:01.812Z,2.63
2022-10-30T10:56:34.152Z,3.00
2022-10-30T10:59:04.886Z,3.10
2022-10-30T11:01:40.381Z,2.92
2022-10-30T11:04:24.181Z,2.67
2022-10-30T11:06:54.167Z,3.25
2022-10-30T11:09:23.323Z,2.63
2022-10-30T11:11:52.482Z,2.80
2022-10-30T11:14:22.043Z,2.70
2022-10-30T11:17:19.479Z,2.97
2022-10-30T11:19:51.802Z,2.92
2022-10-30T11:22:25.730Z,2.58
2022-10-30T11:24:52.359Z,3.05
2022-10-30T11:27:24.917Z,2.72
2022-10-30T11:30:05.990Z,2.78
2022-10-30T11:32:34.350Z,3.30
2022-10-30T11:35:08.330Z,3.10
2022-10-30T11:37:37.189Z,3.05
2022-10-30T11:40:17.423Z,2.65
2022-10-30T11:42:48.395Z,2.63
2022-10-30T11:45:18.926Z,2.90
2022-10-30T11:47:47.128Z,3.35
2022-10-30T11:50:21.143Z,3.67
2022-10-30T11:52:51.138Z,3.10
2022-10-30T11:55:23.226Z,3.30
2022-10-30T11:57:57.423Z,3.47
2022-10-30T12:00:27.445Z,3.30
2022-10-30T12:02:57.076Z,3.25
2022-10-30T12:05:27.153Z,3.17
2022-10-30T12:08:10.863Z,3.45
2022-10-30T12:10:50.558Z,3.13
2022-10-30T12:13:20.327Z,2.83
2022-10-30T12:15:49.891Z,2.67
2022-10-30T12:20:57.950Z,3.00
2022-10-30T12:23:28.385Z,2.67
2022-10-30T12:25:59.006Z,2.83
2022-10-30T12:28:28.510Z,2.58
2022-10-30T12:31:00.861Z,3.00
2022-10-30T12:33:50.971Z,2.63
2022-10-30T12:36:22.555Z,3.03
2022-10-30T12:38:57.650Z,2.90
2022-10-30T12:41:31.908Z,2.90
2022-10-30T12:44:08.295Z,3.20
2022-10-30T12:46:49.969Z,2.80
2022-10-30T12:49:28.695Z,3.05
2022-10-30T12:52:09.171Z,2.80
2022-10-30T12:55:01.178Z,2.58
2022-10-30T12:57:33.521Z,3.08
2022-10-30T13:00:04.838Z,2.70
2022-10-30T13:03:05.697Z,2.90
2022-10-30T13:06:02.367Z,3.13
2022-10-30T13:08:34.690Z,3.10
2022-10-30T13:11:04.491Z,2.80
2022-10-30T13:13:39.383Z,2.75
2022-10-30T13:16:36.115Z,2.75
2022-10-30T13:19:03.748Z,3.17
2022-10-30T13:21:39.603Z,2.70
2022-10-30T13:24:12.220Z,2.67
2022-10-30T13:26:53.730Z,2.90
2022-10-30T13:29:45.150Z,2.92
2022-10-30T13:32:23.950Z,2.97
2022-10-30T13:35:01.713Z,2.63
2022-10-30T13:37:36.468Z,3.00
2022-10-30T13:40:17.281Z,3.17
2022-10-30T13:43:01.727Z,2.65
2022-10-30T13:45:30.981Z,2.95
2022-10-30T13:48:26.697Z,2.92
2022-10-30T13:51:18.286Z,2.60
2022-10-30T13:53:48.746Z,2.83
2022-10-30T13:56:18.962Z,3.03
2022-10-30T13:59:23.608Z,3.00
2022-10-30T14:02:04.001Z,2.90
2022-10-30T14:04:39.352Z,3.05
2022-10-30T14:07:28.270Z,2.95
2022-10-30T14:10:20.043Z,2.72
2022-10-30T14:12:46.637Z,2.70
2022-10-30T14:15:26.310Z,2.92
2022-10-30T14:18:11.713Z,2.60
2022-10-30T14:20:46.374Z,2.55
2022-10-30T14:23:33.964Z,2.65
2022-10-30T14:26:06.419Z,2.53
2022-10-30T14:28:35.913Z,2.60
2022-10-30T14:31:03.569Z,2.78
2022-10-30T14:33:46.733Z,2.47
2022-10-30T14:36:18.144Z,2.35
2022-10-30T14:39:21.474Z,2.08
2022-10-30T14:42:13.691Z,2.38
2022-10-30T14:44:58.890Z,2.40
2022-10-30T14:47:44.360Z,2.45
2022-10-30T14:50:20.094Z,2.20
2022-10-30T14:52:49.508Z,2.25
2022-10-30T14:55:28.284Z,2.70
2022-10-30T14:58:03.955Z,2.70
2022-10-30T15:00:39.628Z,3.65
2022-10-30T15:03:48.812Z,3.92
2022-10-30T15:06:43.556Z,4.53
2022-10-30T15:09:22.520Z,3.53
2022-10-30T15:12:22.365Z,3.10
2022-10-30T15:14:59.394Z,3.13
2022-10-30T15:17:40.080Z,3.13
2022-10-30T15:20:14.494Z,3.50
2022-10-30T15:22:42.062Z,3.60
2022-10-30T15:25:20.129Z,2.72
2022-10-30T15:27:51.673Z,3.00
2022-10-30T15:30:24.047Z,2.70
2022-10-30T15:32:51.316Z,2.90
2022-10-30T15:35:20.749Z,2.97
2022-10-30T15:38:06.465Z,2.53
2022-10-30T15:40:39.519Z,2.45
2022-10-30T15:43:10.610Z,3.10
2022-10-30T15:45:47.588Z,2.85
2022-10-30T15:48:28.038Z,2.70
2022-10-30T15:51:03.949Z,2.90
2022-10-30T15:53:43.726Z,2.53
2022-10-30T15:56:33.679Z,2.72
2022-10-30T15:59:04.952Z,3.08
2022-10-30T16:01:42.755Z,2.85
2022-10-30T16:04:16.702Z,2.80
2022-10-30T16:07:00.916Z,3.08
2022-10-30T16:09:28.730Z,2.70
2022-10-30T16:11:58.935Z,2.67
2022-10-30T16:14:28.298Z,3.10
2022-10-30T16:16:55.266Z,3.10
2022-10-30T16:19:31.263Z,2.85
2022-10-30T16:21:58.762Z,3.17
2022-10-30T16:24:34.293Z,3.08
2022-10-30T16:27:18.386Z,2.75
2022-10-30T16:29:53.998Z,3.20
2022-10-30T16:32:29.260Z,2.70
2022-10-30T16:35:00.903Z,3.00
2022-10-30T16:37:36.681Z,2.63
2022-10-30T16:40:12.400Z,2.70
2022-10-30T16:42:39.671Z,3.00
2022-10-30T16:45:12.419Z,2.88
2022-10-30T16:47:43.460Z,3.08
2022-10-30T16:50:14.562Z,2.90
2022-10-30T16:52:42.573Z,3.00
2022-10-30T16:55:20.965Z,3.20
2022-10-30T16:57:59.402Z,3.17
2022-10-30T17:00:31.545Z,3.17
2022-10-30T17:03:08.210Z,2.80
2022-10-30T17:05:36.923Z,2.72
2022-10-30T17:08:09.124Z,3.35
2022-10-30T17:10:43.539Z,2.85
2022-10-30T17:13:29.097Z,2.80
2022-10-30T17:15:56.329Z,2.90
2022-10-30T17:18:31.403Z,3.33
2022-10-30T17:21:22.735Z,3.22
2022-10-30T17:23:52.280Z,2.95
2022-10-30T17:26:19.530Z,3.28
2022-10-30T17:28:47.269Z,3.05
2022-10-30T17:31:50.090Z,2.83
2022-10-30T17:34:18.939Z,3.00
2022-10-30T17:36:47.266Z,3.08
2022-10-30T17:39:14.435Z,3.15
2022-10-30T17:41:42.358Z,3.78
2022-10-30T17:44:18.614Z,3.47
2022-10-30T17:46:45.296Z,3.28
2022-10-30T17:49:25.198Z,3.20
2022-10-30T17:51:51.829Z,3.25
2022-10-30T17:54:18.472Z,3.40
2022-10-30T17:56:45.092Z,2.92
2022-10-30T17:59:11.681Z,3.13
2022-10-30T18:01:38.479Z,2.85
2022-10-30T18:04:15.046Z,3.33
2022-10-30T18:06:44.617Z,3.17
2022-10-30T18:09:12.678Z,3.85
2022-10-30T18:11:39.602Z,3.60
2022-10-30T18:14:06.499Z,3.28
2022-10-30T18:16:33.182Z,2.90
2022-10-30T18:18:59.891Z,3.10
2022-10-30T18:21:27.570Z,3.10
2022-10-30T18:23:55.263Z,3.10
2022-10-30T18:26:24.517Z,3.47
2022-10-30T18:28:51.563Z,3.33
2022-10-30T18:31:20.996Z,3.20
2022-10-30T18:33:48.324Z,3.15
2022-10-30T18:36:21.161Z,3.10
2022-10-30T18:38:48.259Z,3.40
2022-10-30T18:41:36.667Z,3.20
2022-10-30T18:44:03.594Z,3.80
2022-10-30T18:46:32.608Z,3.33
2022-10-30T18:48:59.385Z,3.90
2022-10-30T18:51:27.628Z,3.17
2022-10-30T18:53:56.750Z,3.25
2022-10-30T18:56:26.617Z,3.05
2022-10-30T18:58:56.702Z,2.85
2022-10-30T19:01:28.471Z,3.38
2022-10-30T19:03:55.187Z,2.88
2022-10-30T19:06:23.838Z,3.20
2022-10-30T19:08:50.537Z,3.40
2022-10-30T19:11:24.253Z,3.47
2022-10-30T19:13:53.436Z,3.40
2022-10-30T19:16:21.365Z,3.53
2022-10-30T19:18:48.601Z,3.28
2022-10-30T19:21:23.031Z,3.40
2022-10-30T19:23:49.823Z,3.25
2022-10-30T19:26:17.520Z,3.40
2022-10-30T19:28:45.458Z,3.67
2022-10-30T19:31:17.657Z,3.85
2022-10-30T19:33:44.884Z,3.80
2022-10-30T19:36:31.032Z,3.72
2022-10-30T19:38:57.896Z,4.07
2022-10-30T19:41:24.865Z,3.80
2022-10-30T19:43:52.582Z,3.38
2022-10-30T19:46:19.807Z,3.70
2022-10-30T19:49:01.855Z,3.97
2022-10-30T19:51:28.880Z,3.50
2022-10-30T19:53:56.033Z,3.70
2022-10-30T19:56:22.777Z,3.60
2022-10-30T19:58:49.786Z,3.70
2022-10-30T20:01:16.920Z,3.30
2022-10-30T20:03:43.870Z,3.75
2022-10-30T20:06:14.142Z,3.58
2022-10-30T20:08:40.845Z,4.20
2022-10-30T20:11:07.491Z,3.80
2022-10-30T20:13:34.210Z,3.65
2022-10-30T20:16:02.890Z,4.07
2022-10-30T20:18:31.660Z,3.90
2022-10-30T20:21:00.982Z,3.72
2022-10-30T20:23:28.536Z,3.75
2022-10-30T20:25:59.995Z,3.88
2022-10-30T20:28:41.640Z,4.18
2022-10-30T20:31:10.731Z,4.00
2022-10-30T20:33:37.474Z,4.05
2022-10-30T20:36:04.713Z,4.00
2022-10-30T20:38:33.426Z,3.60
2022-10-30T20:41:02.718Z,3.78
2022-10-30T20:43:39.269Z,3.38
2022-10-30T20:46:10.937Z,4.05
2022-10-30T20:48:39.281Z,3.65
2022-10-30T20:51:06.806Z,3.97
2022-10-30T20:53:34.274Z,3.70
2022-10-30T20:56:00.959Z,4.38
2022-10-30T20:58:28.013Z,3.13
2022-10-30T21:00:58.019Z,3.78
2022-10-30T21:03:26.055Z,3.78
2022-10-30T21:06:01.643Z,3.45
2022-10-30T21:08:33.932Z,4.20
2022-10-30T21:11:02.341Z,3.58
2022-10-30T21:13:29.113Z,3.80
2022-10-30T21:16:01.003Z,3.33
2022-10-30T21:18:27.654Z,3.67
2022-10-30T21:20:54.239Z,3.55
2022-10-30T21:23:20.809Z,3.28
2022-10-30T21:25:47.407Z,3.60
2022-10-30T21:28:14.043Z,3.42
2022-10-30T21:30:40.663Z,3.70
2022-10-30T21:33:07.227Z,4.18
2022-10-30T21:35:33.873Z,3.90
2022-10-30T21:38:01.567Z,3.75
2022-10-30T21:40:28.210Z,3.58
2022-10-30T21:42:58.472Z,3.63
2022-10-30T21:45:28.028Z,3.65
2022-10-30T21:47:54.604Z,3.60
2022-10-30T21:50:21.164Z,3.70
2022-10-30T21:52:47.752Z,3.80
2022-10-30T21:55:14.334Z,3.70
2022-10-30T21:57:40.942Z,3.75
2022-10-30T22:00:08.141Z,3.85
2022-10-30T22:02:36.002Z,3.53
2022-10-30T22:05:02.614Z,3.45
2022-10-30T22:07:29.236Z,3.17
2022-10-30T22:09:55.883Z,3.50
2022-10-30T22:12:22.494Z,3.47
2022-10-30T22:14:49.073Z,3.95
2022-10-30T22:17:15.806Z,4.13
2022-10-30T22:19:42.392Z,3.50
2022-10-30T22:22:09.270Z,4.22
2022-10-30T22:24:35.883Z,4.05
2022-10-30T22:27:02.595Z,3.70
2022-10-30T22:29:29.163Z,3.72
2022-10-30T22:31:55.914Z,3.95
2022-10-30T22:34:22.481Z,3.92
2022-10-30T22:36:49.086Z,4.22
2022-10-30T22:39:16.002Z,3.88
2022-10-30T22:41:42.616Z,3.70
2022-10-30T22:44:13.457Z,3.65
2022-10-30T22:46:40.749Z,4.20
2022-10-30T22:49:07.972Z,3.90
2022-10-30T22:51:37.253Z,4.28
2022-10-30T22:54:06.182Z,3.67
2022-10-30T22:56:34.800Z,3.90
2022-10-30T22:59:03.924Z,3.58
2022-10-30T23:01:32.881Z,3.78
2022-10-30T23:04:01.312Z,3.90
2022-10-30T23:06:30.161Z,3.63
2022-10-30T23:08:58.676Z,3.78
2022-10-30T23:11:26.451Z,3.80
2022-10-30T23:13:53.111Z,3.60
2022-10-30T23:16:22.079Z,3.58
2022-10-30T23:18:49.643Z,3.45
2022-10-30T23:21:19.840Z,3.30
2022-10-30T23:23:46.713Z,3.85
2022-10-30T23:26:16.604Z,3.42
2022-10-30T23:28:44.550Z,3.70
2022-10-30T23:31:29.058Z,3.80
2022-10-30T23:34:00.370Z,3.92
2022-10-30T23:36:27.377Z,3.33
2022-10-30T23:39:00.057Z,3.70
2022-10-30T23:41:29.387Z,3.70
2022-10-30T23:43:58.006Z,3.85
2022-10-30T23:46:25.157Z,3.60
2022-10-30T23:48:52.084Z,3.60
2022-10-30T23:51:19.155Z,3.80
2022-10-30T23:53:45.752Z,3.78
2022-10-30T23:56:12.927Z,3.40
2022-10-30T23:58:43.134Z,3.80
