createdAt,value
2018-02-23T00:00:40.929Z,20.10
2018-02-23T00:01:40.786Z,19.70
2018-02-23T00:02:40.849Z,19.70
2018-02-23T00:03:40.729Z,19.80
2018-02-23T00:04:40.756Z,21.20
2018-02-23T00:05:40.665Z,20.70
2018-02-23T00:06:40.660Z,20.40
2018-02-23T00:07:40.608Z,20.80
2018-02-23T00:08:40.684Z,20.30
2018-02-23T00:09:40.538Z,19.50
2018-02-23T00:10:40.607Z,21.00
2018-02-23T00:11:40.473Z,22.10
2018-02-23T00:12:40.497Z,21.80
2018-02-23T00:13:40.413Z,21.00
2018-02-23T00:14:40.420Z,22.30
2018-02-23T00:15:40.343Z,21.50
2018-02-23T00:16:40.437Z,22.00
2018-02-23T00:17:40.284Z,22.00
2018-02-23T00:18:40.344Z,21.60
2018-02-23T00:19:40.222Z,22.10
2018-02-23T00:20:40.255Z,22.70
2018-02-23T00:21:40.159Z,23.60
2018-02-23T00:22:40.272Z,21.10
2018-02-23T00:23:40.096Z,22.40
2018-02-23T00:24:40.183Z,22.00
2018-02-23T00:25:40.032Z,23.20
2018-02-23T00:26:40.095Z,23.40
2018-02-23T00:27:39.970Z,21.80
2018-02-23T00:28:40.011Z,22.70
2018-02-23T00:29:39.907Z,23.30
2018-02-23T00:30:40.018Z,22.30
2018-02-23T00:31:39.840Z,22.20
2018-02-23T00:32:39.927Z,22.00
2018-02-23T00:33:39.781Z,22.60
2018-02-23T00:34:39.844Z,21.30
2018-02-23T00:35:39.728Z,21.70
2018-02-23T00:36:39.753Z,23.20
2018-02-23T00:37:39.652Z,22.90
2018-02-23T00:38:39.768Z,22.00
2018-02-23T00:39:39.588Z,21.70
2018-02-23T00:40:39.680Z,23.80
2018-02-23T00:41:39.527Z,21.60
2018-02-23T00:42:39.591Z,22.30
2018-02-23T00:43:39.463Z,24.20
2018-02-23T00:44:39.512Z,22.00
2018-02-23T00:45:39.398Z,22.40
2018-02-23T00:46:39.518Z,22.80
2018-02-23T00:47:39.335Z,22.50
2018-02-23T00:48:39.438Z,22.00
2018-02-23T00:49:39.272Z,23.20
2018-02-23T00:50:39.341Z,22.40
2018-02-23T00:51:39.200Z,22.90
2018-02-23T00:52:39.251Z,22.60
2018-02-23T00:53:39.151Z,22.80
2018-02-23T00:54:39.261Z,22.20
2018-02-23T00:55:39.077Z,21.90
2018-02-23T00:56:39.175Z,21.70
2018-02-23T00:57:39.013Z,22.60
2018-02-23T00:58:39.091Z,23.10
2018-02-23T00:59:38.953Z,22.50
2018-02-23T01:00:39.102Z,22.40
2018-02-23T01:01:38.891Z,22.30
2018-02-23T01:02:39.006Z,22.10
2018-02-23T01:03:38.823Z,22.60
2018-02-23T01:04:38.924Z,22.60
2018-02-23T01:05:38.760Z,21.40
2018-02-23T01:06:38.836Z,23.10
2018-02-23T01:07:38.699Z,23.00
2018-02-23T01:08:38.749Z,22.20
2018-02-23T01:09:38.636Z,22.70
2018-02-23T01:10:38.761Z,23.10
2018-02-23T01:11:38.571Z,23.00
2018-02-23T01:12:38.671Z,22.70
2018-02-23T01:13:38.518Z,23.00
2018-02-23T01:14:38.584Z,23.80
2018-02-23T01:15:38.445Z,23.40
2018-02-23T01:16:38.497Z,21.70
2018-02-23T01:17:38.375Z,23.10
2018-02-23T01:18:38.510Z,22.70
2018-02-23T01:19:38.317Z,22.90
2018-02-23T01:20:38.421Z,22.80
2018-02-23T01:21:38.251Z,23.10
2018-02-23T01:22:38.336Z,23.50
2018-02-23T01:23:38.186Z,23.40
2018-02-23T01:24:38.249Z,23.20
2018-02-23T01:25:38.128Z,23.40
2018-02-23T01:26:38.257Z,22.60
2018-02-23T01:27:38.061Z,22.40
2018-02-23T01:28:38.182Z,23.60
2018-02-23T01:29:37.998Z,23.30
2018-02-23T01:30:38.123Z,23.40
2018-02-23T01:31:37.933Z,23.70
2018-02-23T01:32:37.996Z,23.40
2018-02-23T01:33:37.866Z,22.90
2018-02-23T01:34:38.009Z,23.00
2018-02-23T01:35:37.804Z,23.00
2018-02-23T01:36:37.921Z,22.70
2018-02-23T01:37:37.742Z,22.70
2018-02-23T01:38:37.832Z,22.70
2018-02-23T01:39:37.677Z,22.80
2018-02-23T01:40:37.746Z,23.10
2018-02-23T01:41:37.608Z,22.80
2018-02-23T01:42:37.766Z,23.00
2018-02-23T01:43:37.545Z,22.70
2018-02-23T01:44:37.669Z,22.40
2018-02-23T01:45:37.483Z,22.00
2018-02-23T01:46:37.583Z,23.10
2018-02-23T01:47:37.418Z,22.90
2018-02-23T01:48:37.584Z,22.20
2018-02-23T01:49:37.354Z,23.60
2018-02-23T01:50:37.507Z,21.30
2018-02-23T01:51:37.293Z,23.20
2018-02-23T01:52:37.413Z,22.20
2018-02-23T01:53:37.225Z,22.50
2018-02-23T01:54:37.328Z,21.30
2018-02-23T01:55:37.162Z,22.90
2018-02-23T01:56:37.244Z,22.90
2018-02-23T01:57:37.095Z,23.10
2018-02-23T01:58:37.256Z,23.10
2018-02-23T01:59:37.033Z,24.10
2018-02-23T02:00:37.172Z,21.90
2018-02-23T02:01:36.969Z,23.60
2018-02-23T02:02:37.080Z,23.10
2018-02-23T02:03:36.902Z,22.90
2018-02-23T02:04:36.986Z,23.40
2018-02-23T02:05:36.842Z,21.60
2018-02-23T02:06:37.006Z,22.00
2018-02-23T02:09:40.630Z,23.40
2018-02-23T02:10:08.469Z,22.40
2018-02-23T02:12:01.633Z,22.50
2018-02-23T02:13:01.417Z,22.40
2018-02-23T02:14:54.591Z,22.80
2018-02-23T02:15:54.468Z,22.70
2018-02-23T02:17:47.440Z,23.10
2018-02-23T02:18:47.329Z,21.70
2018-02-23T02:20:40.398Z,23.10
2018-02-23T02:21:40.285Z,22.40
2018-02-23T02:23:33.357Z,22.40
2018-02-23T02:24:33.260Z,23.40
2018-02-23T02:26:26.212Z,21.90
2018-02-23T02:27:26.092Z,21.30
2018-02-23T02:28:26.197Z,22.90
2018-02-23T02:29:26.032Z,21.90
2018-02-23T02:30:26.109Z,22.60
2018-02-23T02:31:25.962Z,22.10
2018-02-23T02:32:26.021Z,22.90
2018-02-23T02:33:25.902Z,22.30
2018-02-23T02:34:25.931Z,23.20
2018-02-23T02:35:25.834Z,22.00
2018-02-23T02:36:25.842Z,22.90
2018-02-23T02:37:25.773Z,22.70
2018-02-23T02:38:25.855Z,23.00
2018-02-23T02:39:25.717Z,23.20
2018-02-23T02:40:25.768Z,22.80
2018-02-23T02:41:25.640Z,23.30
2018-02-23T02:42:25.676Z,23.10
2018-02-23T02:43:25.574Z,22.10
2018-02-23T02:44:25.590Z,22.70
2018-02-23T02:45:25.508Z,22.90
2018-02-23T02:46:25.603Z,23.60
2018-02-23T02:47:25.445Z,22.00
2018-02-23T02:48:25.545Z,22.60
2018-02-23T02:49:25.381Z,22.70
2018-02-23T02:50:25.416Z,23.30
2018-02-23T02:51:25.316Z,22.50
2018-02-23T02:52:25.336Z,21.60
2018-02-23T02:53:25.252Z,23.10
2018-02-23T02:54:25.353Z,21.80
2018-02-23T02:55:25.188Z,22.40
2018-02-23T02:56:25.261Z,23.10
2018-02-23T02:57:25.114Z,22.00
2018-02-23T02:58:25.170Z,21.80
2018-02-23T02:59:25.059Z,22.00
2018-02-23T03:00:25.090Z,22.30
2018-02-23T03:01:24.996Z,22.50
2018-02-23T03:02:25.100Z,21.80
2018-02-23T03:03:24.927Z,21.10
2018-02-23T03:04:25.013Z,22.60
2018-02-23T03:05:24.862Z,21.90
2018-02-23T03:06:24.921Z,21.30
2018-02-23T03:07:24.797Z,22.20
2018-02-23T03:08:24.837Z,22.00
2018-02-23T03:09:24.734Z,22.30
2018-02-23T03:10:24.847Z,23.60
2018-02-23T03:11:24.664Z,22.20
2018-02-23T03:12:24.754Z,21.90
2018-02-23T03:13:24.604Z,22.40
2018-02-23T03:14:24.670Z,23.10
2018-02-23T03:15:24.539Z,23.30
2018-02-23T03:16:24.579Z,21.90
2018-02-23T03:17:24.462Z,22.00
2018-02-23T03:18:24.594Z,22.20
2018-02-23T03:19:24.408Z,22.40
2018-02-23T03:20:24.503Z,21.20
2018-02-23T03:21:24.342Z,22.70
2018-02-23T03:22:24.416Z,22.20
2018-02-23T03:23:24.279Z,22.40
2018-02-23T03:24:24.329Z,22.40
2018-02-23T03:25:24.213Z,23.10
2018-02-23T03:26:24.343Z,21.60
2018-02-23T03:27:24.150Z,22.50
2018-02-23T03:28:24.253Z,23.10
2018-02-23T03:29:24.082Z,22.30
2018-02-23T03:30:24.165Z,22.50
2018-02-23T03:31:24.018Z,23.70
2018-02-23T03:32:24.095Z,24.40
2018-02-23T03:33:23.953Z,22.50
2018-02-23T03:34:24.083Z,23.20
2018-02-23T03:35:23.889Z,23.30
2018-02-23T03:36:24.004Z,23.40
2018-02-23T03:37:23.830Z,22.90
2018-02-23T03:38:23.914Z,22.70
2018-02-23T03:39:23.760Z,23.60
2018-02-23T03:40:23.824Z,23.00
2018-02-23T03:41:23.693Z,22.50
2018-02-23T03:42:23.840Z,22.20
2018-02-23T03:43:23.629Z,23.70
2018-02-23T03:44:23.755Z,23.50
2018-02-23T03:45:23.563Z,23.60
2018-02-23T03:46:23.683Z,23.40
2018-02-23T03:47:23.504Z,23.90
2018-02-23T03:48:23.574Z,23.70
2018-02-23T03:49:23.432Z,22.90
2018-02-23T03:50:23.590Z,23.90
2018-02-23T03:51:23.368Z,23.90
2018-02-23T03:52:23.499Z,24.60
2018-02-23T03:53:23.306Z,24.10
2018-02-23T03:54:23.408Z,24.10
2018-02-23T03:55:23.257Z,23.80
2018-02-23T03:56:23.322Z,23.10
2018-02-23T03:57:23.180Z,23.90
2018-02-23T03:58:23.234Z,25.20
2018-02-23T03:59:23.106Z,25.30
2018-02-23T04:00:23.248Z,24.00
2018-02-23T04:01:23.047Z,24.70
2018-02-23T04:02:23.159Z,24.20
2018-02-23T04:03:22.977Z,23.90
2018-02-23T04:04:23.078Z,24.70
2018-02-23T04:05:22.912Z,24.40
2018-02-23T04:06:23.085Z,24.30
2018-02-23T04:07:22.847Z,24.70
2018-02-23T04:08:22.996Z,24.90
2018-02-23T04:09:22.782Z,23.90
2018-02-23T04:10:22.908Z,24.70
2018-02-23T04:11:22.717Z,25.30
2018-02-23T04:12:22.820Z,24.20
2018-02-23T04:13:22.659Z,24.70
2018-02-23T04:14:22.732Z,24.90
2018-02-23T04:15:22.593Z,25.80
2018-02-23T04:16:22.745Z,25.80
2018-02-23T04:17:22.522Z,26.00
2018-02-23T04:18:22.657Z,25.90
2018-02-23T04:19:22.458Z,24.90
2018-02-23T04:20:22.567Z,25.60
2018-02-23T04:21:22.393Z,25.00
2018-02-23T04:22:22.479Z,25.70
2018-02-23T04:23:22.331Z,25.40
2018-02-23T04:24:22.492Z,25.10
2018-02-23T04:25:22.259Z,25.10
2018-02-23T04:26:22.411Z,25.80
2018-02-23T04:27:22.196Z,25.80
2018-02-23T04:28:22.316Z,24.80
2018-02-23T04:29:22.132Z,26.10
2018-02-23T04:30:22.231Z,24.80
2018-02-23T04:31:22.065Z,25.60
2018-02-23T04:32:22.247Z,25.80
2018-02-23T04:33:22.010Z,25.00
2018-02-23T04:34:22.154Z,24.80
2018-02-23T04:35:21.926Z,26.60
2018-02-23T04:36:21.964Z,25.80
2018-02-23T04:37:21.865Z,27.00
2018-02-23T04:38:21.874Z,25.10
2018-02-23T04:39:21.803Z,26.40
2018-02-23T04:40:21.888Z,26.60
2018-02-23T04:41:21.734Z,26.10
2018-02-23T04:42:21.801Z,25.00
2018-02-23T04:43:21.674Z,27.30
2018-02-23T04:44:21.710Z,27.00
2018-02-23T04:45:21.606Z,25.70
2018-02-23T04:46:21.616Z,25.60
2018-02-23T04:47:21.540Z,26.60
2018-02-23T04:48:21.533Z,25.80
2018-02-23T04:49:21.473Z,26.10
2018-02-23T04:50:21.548Z,26.70
2018-02-23T04:51:21.413Z,27.30
2018-02-23T04:52:21.458Z,26.00
2018-02-23T04:53:21.345Z,26.30
2018-02-23T04:54:21.371Z,26.40
2018-02-23T04:55:21.284Z,27.60
2018-02-23T04:56:21.281Z,27.10
2018-02-23T04:57:21.221Z,26.50
2018-02-23T04:58:21.295Z,27.30
2018-02-23T04:59:21.146Z,27.10
2018-02-23T05:00:21.208Z,26.50
2018-02-23T05:01:21.081Z,27.70
2018-02-23T05:02:21.118Z,27.20
2018-02-23T05:03:21.021Z,27.80
2018-02-23T05:04:21.031Z,26.60
2018-02-23T05:05:20.950Z,26.60
2018-02-23T05:06:21.043Z,28.00
2018-02-23T05:07:20.883Z,26.30
2018-02-23T05:08:20.972Z,27.60
2018-02-23T05:09:20.820Z,27.30
2018-02-23T05:10:20.867Z,28.00
2018-02-23T05:11:20.757Z,26.50
2018-02-23T05:12:20.746Z,27.60
2018-02-23T05:13:20.693Z,28.10
2018-02-23T05:14:20.795Z,26.60
2018-02-23T05:15:20.631Z,26.80
2018-02-23T05:16:20.706Z,27.10
2018-02-23T05:17:20.559Z,28.20
2018-02-23T05:18:20.617Z,29.20
2018-02-23T05:19:20.495Z,28.60
2018-02-23T05:20:20.540Z,28.50
2018-02-23T05:21:20.429Z,28.90
2018-02-23T05:22:20.543Z,28.10
2018-02-23T05:23:20.363Z,27.10
2018-02-23T05:24:20.455Z,28.20
2018-02-23T05:25:20.295Z,28.30
2018-02-23T05:26:20.368Z,27.30
2018-02-23T05:27:20.232Z,28.10
2018-02-23T05:28:20.294Z,28.80
2018-02-23T05:29:20.169Z,27.90
2018-02-23T05:30:20.288Z,27.00
2018-02-23T05:31:20.099Z,27.30
2018-02-23T05:32:20.201Z,28.50
2018-02-23T05:33:20.035Z,28.20
2018-02-23T05:34:20.113Z,27.90
2018-02-23T05:35:19.979Z,27.70
2018-02-23T05:36:20.023Z,26.20
2018-02-23T05:37:19.921Z,26.80
2018-02-23T05:38:19.936Z,27.80
2018-02-23T05:39:19.838Z,27.70
2018-02-23T05:40:19.951Z,27.40
2018-02-23T05:41:19.770Z,26.60
2018-02-23T05:42:19.863Z,27.20
2018-02-23T05:43:19.710Z,26.40
2018-02-23T05:44:19.775Z,27.40
2018-02-23T05:45:19.642Z,27.30
2018-02-23T05:46:19.681Z,27.60
2018-02-23T05:47:19.576Z,27.70
2018-02-23T05:48:19.688Z,27.00
2018-02-23T05:49:19.511Z,27.00
2018-02-23T05:50:19.613Z,26.70
2018-02-23T05:51:19.445Z,27.80
2018-02-23T05:52:19.528Z,26.70
2018-02-23T05:53:19.393Z,26.70
2018-02-23T05:54:19.435Z,26.90
2018-02-23T05:55:19.316Z,27.70
2018-02-23T05:56:19.448Z,28.50
2018-02-23T05:57:19.248Z,27.70
2018-02-23T05:58:19.363Z,27.90
2018-02-23T05:59:19.182Z,26.60
2018-02-23T06:00:19.278Z,26.40
2018-02-23T06:01:19.120Z,26.50
2018-02-23T06:02:19.195Z,27.10
2018-02-23T06:03:19.051Z,26.20
2018-02-23T06:04:19.188Z,27.20
2018-02-23T06:05:18.985Z,26.70
2018-02-23T06:06:19.107Z,28.20
2018-02-23T06:07:18.925Z,28.10
2018-02-23T06:08:19.032Z,28.40
2018-02-23T06:09:18.855Z,28.20
2018-02-23T06:10:18.927Z,28.80
2018-02-23T06:11:18.792Z,32.20
2018-02-23T06:12:18.945Z,38.70
2018-02-23T06:13:18.744Z,45.80
2018-02-23T06:14:18.857Z,48.50
2018-02-23T06:15:18.658Z,43.90
2018-02-23T06:16:18.770Z,42.20
2018-02-23T06:17:18.594Z,40.30
2018-02-23T06:18:18.677Z,36.00
2018-02-23T06:19:18.528Z,34.40
2018-02-23T06:20:18.589Z,32.00
2018-02-23T06:21:18.461Z,32.80
2018-02-23T06:22:18.603Z,29.50
2018-02-23T06:23:18.394Z,29.40
2018-02-23T06:24:18.516Z,31.00
2018-02-23T06:25:18.332Z,29.90
2018-02-23T06:26:18.424Z,28.20
2018-02-23T06:27:18.265Z,30.60
2018-02-23T06:28:18.339Z,31.20
2018-02-23T06:29:18.204Z,29.60
2018-02-23T06:30:18.355Z,30.60
2018-02-23T06:31:18.180Z,29.10
2018-02-23T06:32:18.267Z,29.50
2018-02-23T06:33:18.067Z,30.20
2018-02-23T06:34:18.174Z,30.20
2018-02-23T06:35:18.003Z,30.70
2018-02-23T06:36:18.087Z,30.60
2018-02-23T06:37:17.938Z,30.30
2018-02-23T06:38:18.103Z,31.50
2018-02-23T06:39:17.871Z,31.20
2018-02-23T06:40:18.014Z,31.50
2018-02-23T06:41:17.807Z,30.00
2018-02-23T06:42:17.926Z,31.20
2018-02-23T06:43:17.743Z,30.80
2018-02-23T06:44:17.832Z,30.30
2018-02-23T06:45:17.680Z,29.00
2018-02-23T06:46:17.854Z,31.30
2018-02-23T06:47:17.610Z,29.80
2018-02-23T06:48:17.791Z,29.70
2018-02-23T06:49:17.562Z,29.80
2018-02-23T06:50:17.674Z,29.40
2018-02-23T06:51:17.484Z,30.40
2018-02-23T06:52:17.607Z,31.40
2018-02-23T06:53:17.417Z,30.90
2018-02-23T06:54:18.144Z,31.90
2018-02-23T06:55:17.347Z,30.00
2018-02-23T06:56:17.510Z,30.40
2018-02-23T06:57:17.283Z,30.60
2018-02-23T06:58:17.421Z,30.40
2018-02-23T06:59:17.215Z,30.10
2018-02-23T07:00:17.256Z,30.50
2018-02-23T07:01:17.151Z,28.90
2018-02-23T07:02:17.166Z,31.00
2018-02-23T07:03:17.085Z,30.30
2018-02-23T07:04:17.154Z,30.50
2018-02-23T07:05:17.021Z,31.30
2018-02-23T07:06:17.063Z,31.00
2018-02-23T07:07:16.956Z,30.90
2018-02-23T07:08:16.979Z,29.70
2018-02-23T07:09:16.884Z,31.00
2018-02-23T07:10:16.890Z,29.90
2018-02-23T07:11:16.839Z,30.80
2018-02-23T07:12:16.907Z,30.90
2018-02-23T07:13:16.758Z,30.90
2018-02-23T07:14:16.834Z,30.20
2018-02-23T07:15:16.693Z,29.40
2018-02-23T07:16:16.728Z,30.40
2018-02-23T07:17:16.625Z,31.50
2018-02-23T07:18:17.665Z,30.60
2018-02-23T07:19:16.563Z,30.40
2018-02-23T07:20:16.654Z,30.60
2018-02-23T07:21:16.494Z,29.80
2018-02-23T07:22:16.579Z,29.50
2018-02-23T07:23:16.419Z,28.00
2018-02-23T07:24:16.475Z,29.60
2018-02-23T07:26:51.022Z,28.10
2018-02-23T07:27:48.032Z,28.50
2018-02-23T07:29:40.909Z,28.00
2018-02-23T07:30:40.802Z,28.10
2018-02-23T07:32:33.723Z,26.30
2018-02-23T07:33:33.626Z,26.70
2018-02-23T07:35:26.603Z,26.20
2018-02-23T07:36:26.477Z,26.60
2018-02-23T07:38:19.434Z,24.80
2018-02-23T07:39:19.327Z,26.10
2018-02-23T07:41:12.292Z,25.00
2018-02-23T07:42:12.173Z,25.30
2018-02-23T07:43:12.169Z,25.70
2018-02-23T07:44:12.111Z,25.40
2018-02-23T07:45:12.182Z,24.80
2018-02-23T07:46:12.046Z,25.20
2018-02-23T07:47:12.094Z,24.60
2018-02-23T07:48:11.982Z,25.20
2018-02-23T07:49:12.016Z,24.80
2018-02-23T07:50:11.916Z,25.30
2018-02-23T07:51:11.915Z,24.70
2018-02-23T07:52:11.854Z,24.50
2018-02-23T07:53:11.925Z,23.70
2018-02-23T07:54:11.792Z,25.10
2018-02-23T07:55:11.851Z,24.00
2018-02-23T07:56:11.719Z,23.70
2018-02-23T07:57:11.745Z,23.80
2018-02-23T07:58:11.658Z,23.70
2018-02-23T07:59:11.653Z,22.30
2018-02-23T08:00:11.586Z,22.90
2018-02-23T08:01:11.657Z,22.70
2018-02-23T08:02:11.535Z,21.40
2018-02-23T08:03:11.575Z,21.40
2018-02-23T08:04:11.464Z,21.10
2018-02-23T08:05:11.504Z,21.00
2018-02-23T08:06:11.412Z,19.20
2018-02-23T08:07:11.397Z,19.30
2018-02-23T08:08:11.328Z,20.50
2018-02-23T08:09:11.439Z,19.60
2018-02-23T08:10:11.266Z,20.70
2018-02-23T08:11:11.318Z,18.60
2018-02-23T08:12:11.213Z,18.70
2018-02-23T08:13:11.232Z,19.30
2018-02-23T08:14:11.143Z,18.90
2018-02-23T08:15:11.148Z,19.20
2018-02-23T08:16:11.067Z,19.80
2018-02-23T08:17:11.151Z,18.80
2018-02-23T08:18:11.005Z,17.20
2018-02-23T08:19:11.060Z,17.90
2018-02-23T08:20:10.942Z,17.20
2018-02-23T08:21:10.971Z,16.40
2018-02-23T08:22:10.879Z,15.40
2018-02-23T08:23:10.972Z,15.90
2018-02-23T08:24:10.822Z,15.90
2018-02-23T08:25:10.970Z,16.60
2018-02-23T08:26:10.753Z,15.30
2018-02-23T08:27:10.866Z,16.00
2018-02-23T08:28:10.680Z,14.90
2018-02-23T08:29:10.795Z,15.00
2018-02-23T08:30:10.633Z,14.80
2018-02-23T08:31:10.697Z,14.90
2018-02-23T08:32:10.583Z,14.50
2018-02-23T08:33:11.648Z,15.60
2018-02-23T08:34:10.515Z,14.90
2018-02-23T08:35:10.624Z,14.90
2018-02-23T08:36:10.427Z,13.50
2018-02-23T08:37:10.557Z,13.60
2018-02-23T08:38:10.361Z,12.70
2018-02-23T08:39:10.446Z,12.80
2018-02-23T08:40:10.302Z,13.40
2018-02-23T08:41:10.458Z,12.90
2018-02-23T08:42:10.237Z,13.00
2018-02-23T08:43:10.370Z,12.70
2018-02-23T08:44:10.169Z,13.10
2018-02-23T08:45:10.282Z,12.70
2018-02-23T08:46:10.151Z,12.40
2018-02-23T08:47:10.206Z,11.90
2018-02-23T08:48:10.058Z,12.20
2018-02-23T08:49:10.206Z,12.00
2018-02-23T08:50:09.985Z,12.20
2018-02-23T08:51:10.122Z,11.60
2018-02-23T08:52:09.912Z,10.50
2018-02-23T08:53:10.048Z,11.60
2018-02-23T08:54:09.851Z,11.30
2018-02-23T08:55:09.943Z,11.20
2018-02-23T08:56:09.786Z,10.40
2018-02-23T08:57:09.957Z,10.30
2018-02-23T08:58:09.719Z,11.20
2018-02-23T08:59:09.867Z,11.00
2018-02-23T09:00:09.661Z,10.10
2018-02-23T09:01:09.778Z,10.60
2018-02-23T09:02:09.597Z,10.40
2018-02-23T09:03:09.689Z,10.10
2018-02-23T09:04:09.529Z,10.30
2018-02-23T09:05:09.703Z,10.80
2018-02-23T09:06:09.463Z,10.70
2018-02-23T09:07:09.619Z,10.50
2018-02-23T09:08:09.419Z,10.80
2018-02-23T09:09:09.527Z,10.80
2018-02-23T09:10:09.351Z,10.20
2018-02-23T09:11:09.439Z,9.60
2018-02-23T09:12:09.274Z,9.90
2018-02-23T09:13:09.456Z,9.80
2018-02-23T09:14:09.211Z,10.40
2018-02-23T09:15:09.364Z,9.50
2018-02-23T09:16:09.146Z,10.20
2018-02-23T09:17:09.277Z,10.80
2018-02-23T09:18:09.082Z,11.30
2018-02-23T09:19:09.187Z,11.20
2018-02-23T09:20:09.032Z,10.90
2018-02-23T09:21:09.201Z,10.30
2018-02-23T09:22:08.956Z,10.20
2018-02-23T09:23:09.008Z,11.00
2018-02-23T09:24:08.891Z,10.40
2018-02-23T09:25:08.923Z,10.00
2018-02-23T09:26:08.832Z,9.80
2018-02-23T09:27:08.829Z,9.30
2018-02-23T09:28:08.767Z,9.30
2018-02-23T09:29:08.847Z,9.90
2018-02-23T09:30:08.717Z,9.40
2018-02-23T09:31:08.759Z,9.40
2018-02-23T09:32:08.651Z,9.30
2018-02-23T09:33:08.669Z,10.00
2018-02-23T09:34:08.582Z,9.30
2018-02-23T09:35:08.565Z,9.00
2018-02-23T09:36:08.516Z,8.80
2018-02-23T09:37:08.576Z,8.60
2018-02-23T09:38:08.458Z,9.30
2018-02-23T09:39:08.509Z,8.60
2018-02-23T09:40:08.396Z,9.10
2018-02-23T09:41:08.399Z,8.60
2018-02-23T09:42:08.349Z,9.00
2018-02-23T09:43:08.407Z,8.60
2018-02-23T09:44:08.289Z,8.80
2018-02-23T09:45:08.385Z,9.40
2018-02-23T09:46:08.238Z,9.00
2018-02-23T09:47:08.229Z,8.10
2018-02-23T09:48:08.189Z,8.90
2018-02-23T09:49:10.220Z,9.10
2018-02-23T09:50:08.229Z,8.10
2018-02-23T09:51:08.179Z,8.80
2018-02-23T09:52:08.096Z,8.40
2018-02-23T09:53:08.171Z,8.20
2018-02-23T09:54:08.052Z,8.90
2018-02-23T09:55:08.104Z,8.50
2018-02-23T09:56:08.124Z,8.40
2018-02-23T09:57:08.508Z,8.20
2018-02-23T09:58:08.458Z,8.40
2018-02-23T09:59:08.838Z,8.50
2018-02-23T10:00:08.006Z,8.60
2018-02-23T10:01:07.905Z,8.40
2018-02-23T10:02:07.918Z,9.40
2018-02-23T10:03:07.861Z,8.70
2018-02-23T10:04:07.931Z,8.40
2018-02-23T10:05:07.838Z,8.50
2018-02-23T10:06:07.838Z,8.40
2018-02-23T10:07:07.789Z,8.40
2018-02-23T10:08:07.864Z,8.40
2018-02-23T10:09:07.748Z,8.20
2018-02-23T10:10:07.761Z,9.10
2018-02-23T10:11:07.707Z,8.70
2018-02-23T10:12:07.773Z,8.30
2018-02-23T10:13:07.671Z,9.20
2018-02-23T10:14:07.682Z,9.20
2018-02-23T10:15:07.636Z,8.70
2018-02-23T10:16:07.699Z,8.60
2018-02-23T10:17:07.599Z,8.50
2018-02-23T10:18:07.605Z,8.10
2018-02-23T10:19:07.560Z,8.50
2018-02-23T10:20:07.618Z,8.80
2018-02-23T10:21:07.528Z,8.50
2018-02-23T10:22:07.579Z,8.50
2018-02-23T10:23:07.493Z,8.10
2018-02-23T10:24:07.592Z,8.70
2018-02-23T10:25:07.458Z,8.40
2018-02-23T10:26:07.608Z,8.40
2018-02-23T10:27:07.424Z,8.10
2018-02-23T10:28:07.413Z,8.40
2018-02-23T10:29:07.390Z,8.70
2018-02-23T10:30:07.534Z,9.40
2018-02-23T10:31:07.357Z,8.70
2018-02-23T10:32:07.444Z,8.50
2018-02-23T10:33:07.332Z,8.50
2018-02-23T10:34:07.311Z,9.30
2018-02-23T10:35:07.294Z,8.90
2018-02-23T10:36:07.385Z,9.60
2018-02-23T10:37:07.260Z,9.60
2018-02-23T10:38:07.382Z,8.90
2018-02-23T10:39:07.229Z,8.80
2018-02-23T10:40:07.308Z,8.20
2018-02-23T10:41:07.197Z,8.40
2018-02-23T10:42:07.305Z,7.70
2018-02-23T10:43:07.165Z,8.10
2018-02-23T10:44:07.330Z,8.10
2018-02-23T10:45:07.137Z,8.20
2018-02-23T10:46:07.235Z,8.20
2018-02-23T10:47:07.102Z,8.40
2018-02-23T10:48:07.255Z,8.70
2018-02-23T10:49:07.074Z,8.30
2018-02-23T10:50:07.161Z,8.30
2018-02-23T10:51:07.054Z,8.10
2018-02-23T10:52:07.173Z,8.50
2018-02-23T10:53:07.014Z,8.70
2018-02-23T10:54:07.088Z,8.10
2018-02-23T10:55:06.982Z,8.50
2018-02-23T10:56:07.099Z,8.80
2018-02-23T10:57:06.960Z,8.60
2018-02-23T10:58:07.115Z,8.50
2018-02-23T10:59:06.923Z,8.20
2018-02-23T11:00:07.024Z,7.70
2018-02-23T11:01:06.896Z,8.40
2018-02-23T11:02:07.038Z,8.40
2018-02-23T11:03:06.863Z,8.30
2018-02-23T11:04:06.950Z,8.30
2018-02-23T11:05:06.831Z,8.00
2018-02-23T11:06:06.966Z,8.50
2018-02-23T11:07:06.802Z,8.30
2018-02-23T11:08:06.977Z,7.90
2018-02-23T11:09:06.773Z,7.80
2018-02-23T11:10:06.894Z,7.70
2018-02-23T11:11:06.743Z,7.30
2018-02-23T11:12:06.802Z,7.70
2018-02-23T11:13:06.715Z,7.30
2018-02-23T11:14:06.814Z,7.70
2018-02-23T11:15:06.687Z,7.60
2018-02-23T11:16:06.829Z,7.80
2018-02-23T11:17:06.658Z,7.70
2018-02-23T11:18:06.843Z,7.40
2018-02-23T11:19:06.645Z,8.10
2018-02-23T11:20:06.754Z,7.70
2018-02-23T11:21:06.602Z,7.70
2018-02-23T11:22:06.769Z,7.40
2018-02-23T11:23:06.574Z,7.60
2018-02-23T11:24:06.682Z,7.60
2018-02-23T11:25:06.545Z,7.90
2018-02-23T11:26:07.164Z,7.30
2018-02-23T11:27:06.702Z,7.50
2018-02-23T11:28:06.506Z,7.70
2018-02-23T11:29:06.611Z,8.00
2018-02-23T11:30:06.479Z,7.90
2018-02-23T11:31:06.624Z,7.70
2018-02-23T11:32:06.450Z,7.90
2018-02-23T11:33:06.437Z,7.70
2018-02-23T11:34:06.421Z,7.70
2018-02-23T11:35:06.550Z,7.50
2018-02-23T11:36:06.437Z,7.80
2018-02-23T11:37:06.564Z,7.90
2018-02-23T11:38:06.374Z,7.40
2018-02-23T11:39:06.476Z,7.40
2018-02-23T11:40:06.344Z,7.50
2018-02-23T11:41:06.532Z,7.70
2018-02-23T11:42:06.343Z,8.10
2018-02-23T11:43:06.401Z,7.80
2018-02-23T11:44:06.293Z,7.00
2018-02-23T11:45:06.314Z,7.40
2018-02-23T11:46:06.268Z,8.20
2018-02-23T11:47:06.327Z,8.00
2018-02-23T11:48:06.240Z,10.00
2018-02-23T11:49:06.343Z,10.60
2018-02-23T11:50:06.225Z,10.60
2018-02-23T11:51:07.407Z,10.40
2018-02-23T11:52:06.186Z,10.60
2018-02-23T11:53:06.266Z,11.70
2018-02-23T11:54:06.159Z,16.00
2018-02-23T11:55:06.178Z,21.30
2018-02-23T11:56:06.131Z,23.70
2018-02-23T11:57:06.197Z,10.90
2018-02-23T11:58:06.200Z,8.50
2018-02-23T11:59:06.093Z,8.10
2018-02-23T12:00:06.111Z,8.00
2018-02-23T12:01:06.064Z,8.00
2018-02-23T12:02:06.125Z,8.40
2018-02-23T12:03:06.039Z,8.20
2018-02-23T12:04:06.027Z,8.70
2018-02-23T12:05:06.010Z,8.00
2018-02-23T12:06:06.048Z,8.60
2018-02-23T12:07:06.009Z,7.90
2018-02-23T12:08:06.040Z,8.20
2018-02-23T12:09:05.956Z,7.60
2018-02-23T12:10:06.080Z,8.40
2018-02-23T12:11:05.928Z,7.90
2018-02-23T12:12:05.990Z,8.70
2018-02-23T12:13:05.900Z,8.00
2018-02-23T12:14:06.087Z,8.20
2018-02-23T12:15:06.012Z,8.10
2018-02-23T12:16:05.865Z,8.10
2018-02-23T12:17:05.923Z,8.70
2018-02-23T12:18:05.835Z,8.90
2018-02-23T12:19:05.937Z,8.60
2018-02-23T12:20:05.803Z,8.60
2018-02-23T12:21:05.790Z,8.60
2018-02-23T12:22:05.773Z,8.50
2018-02-23T12:23:05.861Z,8.30
2018-02-23T12:24:05.744Z,8.30
2018-02-23T12:25:05.877Z,8.10
2018-02-23T12:26:05.718Z,8.60
2018-02-23T12:27:05.789Z,9.10
2018-02-23T12:28:05.688Z,9.10
2018-02-23T12:29:05.799Z,9.00
2018-02-23T12:30:05.658Z,9.00
2018-02-23T12:31:05.646Z,8.40
2018-02-23T12:32:05.629Z,9.00
2018-02-23T12:33:05.728Z,8.80
2018-02-23T12:34:05.603Z,8.70
2018-02-23T12:35:05.743Z,8.50
2018-02-23T12:36:05.571Z,8.30
2018-02-23T12:37:05.561Z,8.50
2018-02-23T12:38:05.543Z,8.50
2018-02-23T12:39:05.667Z,8.50
2018-02-23T12:40:05.516Z,8.30
2018-02-23T12:41:05.581Z,8.00
2018-02-23T12:42:05.488Z,7.90
2018-02-23T12:43:05.591Z,8.30
2018-02-23T12:44:05.457Z,8.00
2018-02-23T12:45:05.606Z,7.80
2018-02-23T12:46:05.429Z,8.30
2018-02-23T12:47:05.518Z,8.50
2018-02-23T12:48:05.409Z,8.50
2018-02-23T12:49:05.536Z,7.90
2018-02-23T12:50:05.370Z,8.10
2018-02-23T12:51:05.443Z,8.50
2018-02-23T12:52:05.340Z,8.50
2018-02-23T12:53:05.459Z,8.50
2018-02-23T12:54:05.329Z,8.20
2018-02-23T12:55:05.472Z,7.80
2018-02-23T12:56:05.286Z,8.40
2018-02-23T12:57:05.378Z,8.00
2018-02-23T12:58:05.261Z,8.50
2018-02-23T12:59:05.399Z,8.30
2018-02-23T13:00:05.226Z,8.30
2018-02-23T13:01:05.320Z,8.70
2018-02-23T13:02:05.194Z,8.70
2018-02-23T13:03:05.326Z,8.90
2018-02-23T13:04:05.160Z,9.70
2018-02-23T13:05:05.246Z,9.80
2018-02-23T13:06:05.128Z,8.70
2018-02-23T13:07:05.244Z,8.70
2018-02-23T13:08:05.097Z,9.10
2018-02-23T13:09:05.190Z,8.50
2018-02-23T13:10:05.066Z,10.00
2018-02-23T13:11:05.176Z,9.80
2018-02-23T13:12:05.030Z,8.80