createdAt,value
2018-04-29T00:01:03.276Z,11.20
2018-04-29T00:03:30.822Z,11.30
2018-04-29T00:05:58.329Z,11.20
2018-04-29T00:08:26.642Z,11.20
2018-04-29T00:10:54.147Z,11.20
2018-04-29T00:13:21.670Z,11.30
2018-04-29T00:18:23.055Z,11.20
2018-04-29T00:20:50.570Z,11.20
2018-04-29T00:23:18.047Z,11.20
2018-04-29T00:25:45.620Z,11.10
2018-04-29T00:28:13.117Z,11.10
2018-04-29T00:30:40.647Z,11.00
2018-04-29T00:33:08.157Z,11.30
2018-04-29T00:35:35.702Z,11.30
2018-04-29T00:38:03.230Z,11.30
2018-04-29T00:40:30.795Z,11.40
2018-04-29T00:42:59.045Z,11.40
2018-04-29T00:45:26.588Z,11.40
2018-04-29T00:47:54.086Z,11.30
2018-04-29T00:50:22.353Z,11.30
2018-04-29T00:52:50.722Z,11.30
2018-04-29T00:55:18.267Z,11.30
2018-04-29T00:57:45.798Z,11.30
2018-04-29T01:00:13.319Z,11.30
2018-04-29T01:02:41.592Z,11.40
2018-04-29T01:05:09.134Z,11.40
2018-04-29T01:07:36.820Z,11.40
2018-04-29T01:10:04.359Z,11.50
2018-04-29T01:12:31.851Z,11.40
2018-04-29T01:15:00.161Z,11.40
2018-04-29T01:17:27.764Z,11.40
2018-04-29T01:19:56.042Z,11.50
2018-04-29T01:22:24.324Z,11.50
2018-04-29T01:24:51.814Z,11.50
2018-04-29T01:27:19.335Z,11.50
2018-04-29T01:29:46.842Z,11.50
2018-04-29T01:32:14.427Z,11.50
2018-04-29T01:34:41.934Z,11.50
2018-04-29T01:37:09.443Z,11.50
2018-04-29T01:39:37.009Z,11.40
2018-04-29T01:42:04.522Z,11.30
2018-04-29T01:44:32.056Z,11.30
2018-04-29T01:46:59.615Z,11.20
2018-04-29T01:49:27.142Z,11.10
2018-04-29T01:51:54.790Z,11.10
2018-04-29T01:54:22.585Z,11.20
2018-04-29T01:56:50.140Z,11.10
2018-04-29T01:59:18.498Z,11.20
2018-04-29T02:01:46.012Z,11.20
2018-04-29T02:04:13.548Z,11.30
2018-04-29T02:06:41.099Z,11.10
2018-04-29T02:09:08.612Z,11.00
2018-04-29T02:11:36.109Z,11.10
2018-04-29T02:14:04.413Z,10.90
2018-04-29T02:16:31.943Z,10.90
2018-04-29T02:19:00.210Z,10.90
2018-04-29T02:21:28.534Z,10.90
2018-04-29T02:23:56.137Z,10.90
2018-04-29T02:26:23.690Z,11.00
2018-04-29T02:28:51.201Z,10.80
2018-04-29T02:31:18.789Z,10.90
2018-04-29T02:33:46.277Z,10.90
2018-04-29T02:36:14.555Z,10.90
2018-04-29T02:38:42.827Z,10.80
2018-04-29T02:41:11.157Z,10.70
2018-04-29T02:43:38.665Z,10.70
2018-04-29T02:46:06.930Z,10.60
2018-04-29T02:48:35.462Z,10.60
2018-04-29T02:51:03.016Z,10.60
2018-04-29T02:53:30.506Z,10.80
2018-04-29T02:55:58.020Z,10.70
2018-04-29T02:58:25.567Z,10.80
2018-04-29T03:00:53.078Z,11.00
2018-04-29T03:03:20.579Z,11.00
2018-04-29T03:05:48.852Z,11.00
2018-04-29T03:08:17.169Z,11.00
2018-04-29T03:10:44.684Z,11.00
2018-04-29T03:13:12.994Z,10.90
2018-04-29T03:15:40.491Z,10.90
2018-04-29T03:18:07.995Z,11.00
2018-04-29T03:20:36.122Z,10.90
2018-04-29T03:23:03.631Z,10.90
2018-04-29T03:25:31.127Z,10.90
2018-04-29T03:27:58.730Z,10.90
2018-04-29T03:30:26.231Z,10.90
2018-04-29T03:32:53.741Z,11.10
2018-04-29T03:35:21.277Z,11.00
2018-04-29T03:37:48.777Z,11.00
2018-04-29T03:40:16.263Z,10.90
2018-04-29T03:42:43.774Z,10.90
2018-04-29T03:45:12.029Z,11.00
2018-04-29T03:47:40.326Z,10.90
2018-04-29T03:50:07.839Z,10.90
2018-04-29T03:52:35.436Z,10.80
2018-04-29T03:55:03.033Z,10.90
2018-04-29T03:57:42.223Z,10.80
2018-04-29T04:00:24.199Z,10.60
2018-04-29T04:03:03.508Z,10.60
2018-04-29T04:05:30.991Z,10.50
2018-04-29T04:07:58.492Z,10.30
2018-04-29T04:10:26.006Z,10.30
2018-04-29T04:12:53.490Z,10.30
2018-04-29T04:15:20.995Z,10.30
2018-04-29T04:17:48.544Z,10.30
2018-04-29T04:20:16.082Z,10.30
2018-04-29T04:22:43.625Z,10.40
2018-04-29T04:25:11.177Z,10.40
2018-04-29T04:27:38.665Z,10.40
2018-04-29T04:30:06.175Z,10.30
2018-04-29T04:32:33.763Z,10.20
2018-04-29T04:35:01.298Z,10.20
2018-04-29T04:37:28.786Z,10.20
2018-04-29T04:39:56.318Z,10.20
2018-04-29T04:42:24.582Z,10.10
2018-04-29T04:44:52.171Z,10.10
2018-04-29T04:47:19.677Z,10.10
2018-04-29T04:49:47.177Z,10.20
2018-04-29T04:52:14.729Z,10.20
2018-04-29T04:54:42.998Z,10.20
2018-04-29T04:57:11.293Z,10.30
2018-04-29T04:59:38.837Z,10.20
2018-04-29T05:02:07.157Z,10.10
2018-04-29T05:04:34.692Z,10.10
2018-04-29T05:07:02.235Z,10.20
2018-04-29T05:09:30.512Z,10.20
2018-04-29T05:11:58.870Z,10.20
2018-04-29T05:14:26.391Z,10.30
2018-04-29T05:16:53.949Z,10.30
2018-04-29T05:19:21.453Z,10.50
2018-04-29T05:21:49.734Z,10.60
2018-04-29T05:24:18.008Z,10.80
2018-04-29T05:26:46.276Z,10.90
2018-04-29T05:29:14.576Z,10.90
2018-04-29T05:31:42.105Z,10.90
2018-04-29T05:34:09.989Z,11.10
2018-04-29T05:36:37.563Z,11.20
2018-04-29T05:39:05.906Z,11.10
2018-04-29T05:41:33.449Z,11.20
2018-04-29T05:44:01.103Z,11.20
2018-04-29T05:46:28.760Z,11.20
2018-04-29T05:48:56.272Z,11.30
2018-04-29T05:51:23.832Z,11.30
2018-04-29T05:53:51.346Z,11.40
2018-04-29T05:56:18.977Z,11.50
2018-04-29T05:58:46.498Z,11.50
2018-04-29T06:01:14.742Z,11.80
2018-04-29T06:03:42.242Z,11.80
2018-04-29T06:06:10.525Z,11.80
2018-04-29T06:08:38.876Z,11.80
2018-04-29T06:11:07.183Z,11.90
2018-04-29T06:13:34.695Z,11.80
2018-04-29T06:16:02.178Z,12.00
2018-04-29T06:18:30.430Z,12.00
2018-04-29T06:20:58.731Z,12.00
2018-04-29T06:23:26.991Z,12.10
2018-04-29T06:25:55.263Z,12.30
2018-04-29T06:28:23.583Z,12.30
2018-04-29T06:30:51.089Z,12.30
2018-04-29T06:33:19.432Z,12.60
2018-04-29T06:35:46.953Z,12.60
2018-04-29T06:38:14.446Z,12.70
2018-04-29T06:40:41.955Z,12.70
2018-04-29T06:43:10.292Z,12.90
2018-04-29T06:45:37.847Z,12.90
2018-04-29T06:48:05.337Z,13.00
2018-04-29T06:50:32.890Z,12.90
2018-04-29T06:53:00.460Z,12.90
2018-04-29T06:55:27.926Z,12.90
2018-04-29T06:57:56.263Z,13.10
2018-04-29T07:00:23.754Z,13.00
2018-04-29T07:02:51.241Z,13.20
2018-04-29T07:05:18.791Z,13.20
2018-04-29T07:07:46.311Z,13.10
2018-04-29T07:10:13.812Z,13.20
2018-04-29T07:12:41.353Z,13.30
2018-04-29T07:15:08.914Z,13.40
2018-04-29T07:17:36.423Z,13.50
2018-04-29T07:20:04.823Z,13.50
2018-04-29T07:22:32.232Z,13.50
2018-04-29T07:24:59.733Z,13.60
2018-04-29T07:27:27.260Z,13.70
2018-04-29T07:29:54.819Z,13.80
2018-04-29T07:32:22.320Z,13.90
2018-04-29T07:34:49.819Z,13.90
2018-04-29T07:37:17.357Z,14.00
2018-04-29T07:39:45.692Z,14.10
2018-04-29T07:42:13.195Z,14.00
2018-04-29T07:44:40.711Z,14.10
2018-04-29T07:47:08.204Z,14.00
2018-04-29T07:49:35.774Z,14.10
2018-04-29T07:52:03.324Z,14.20
2018-04-29T07:54:30.832Z,14.20
2018-04-29T07:56:58.399Z,14.20
2018-04-29T07:59:25.917Z,14.30
2018-04-29T08:01:53.532Z,14.30
2018-04-29T08:04:21.079Z,14.30
2018-04-29T08:06:48.672Z,14.00
2018-04-29T08:09:16.159Z,14.10
2018-04-29T08:11:43.689Z,14.00
2018-04-29T08:14:11.962Z,14.30
2018-04-29T08:16:40.263Z,14.50
2018-04-29T08:19:07.745Z,14.50
2018-04-29T08:21:35.264Z,14.60
2018-04-29T08:24:02.888Z,14.60
2018-04-29T08:26:30.433Z,14.70
2018-04-29T08:28:57.921Z,14.70
2018-04-29T08:31:26.307Z,14.90
2018-04-29T08:33:53.841Z,15.00
2018-04-29T08:36:21.359Z,15.10
2018-04-29T08:38:48.857Z,15.10
2018-04-29T08:41:16.446Z,15.00
2018-04-29T08:43:43.977Z,15.00
2018-04-29T08:46:11.500Z,15.10
2018-04-29T08:48:39.100Z,15.10
2018-04-29T08:51:06.630Z,15.20
2018-04-29T08:53:34.169Z,15.30
2018-04-29T08:56:01.765Z,15.40
2018-04-29T08:58:29.194Z,15.50
2018-04-29T09:00:56.721Z,15.60
2018-04-29T09:03:24.588Z,15.60
2018-04-29T09:05:52.199Z,15.80
2018-04-29T09:08:19.714Z,15.90
2018-04-29T09:10:47.250Z,15.90
2018-04-29T09:13:14.783Z,15.90
2018-04-29T09:15:42.331Z,15.90
2018-04-29T09:18:09.869Z,16.00
2018-04-29T09:20:37.443Z,16.10
2018-04-29T09:23:04.987Z,16.20
2018-04-29T09:25:32.487Z,16.20
2018-04-29T09:28:00.777Z,16.20
2018-04-29T09:33:03.243Z,16.40
2018-04-29T09:35:30.766Z,16.40
2018-04-29T09:37:58.307Z,16.50
2018-04-29T09:40:25.879Z,16.70
2018-04-29T09:42:53.407Z,16.80
2018-04-29T09:45:20.994Z,17.00
2018-04-29T09:47:48.590Z,17.20
2018-04-29T09:50:16.148Z,17.30
2018-04-29T09:52:43.704Z,17.40
2018-04-29T09:55:11.365Z,17.40
2018-04-29T09:57:38.815Z,17.50
2018-04-29T10:00:06.581Z,17.60
2018-04-29T10:02:34.095Z,17.80
2018-04-29T10:05:01.618Z,17.80
2018-04-29T10:07:29.894Z,18.00
2018-04-29T10:09:57.555Z,17.90
2018-04-29T10:12:25.102Z,18.00
2018-04-29T10:14:53.379Z,18.10
2018-04-29T10:17:21.114Z,18.10
2018-04-29T10:19:48.625Z,18.20
2018-04-29T10:22:16.889Z,18.30
2018-04-29T10:24:45.220Z,18.40
2018-04-29T10:27:12.715Z,18.40
2018-04-29T10:29:40.235Z,18.50
2018-04-29T10:32:07.768Z,18.50
2018-04-29T10:34:35.260Z,18.60
2018-04-29T10:37:02.774Z,18.70
2018-04-29T10:39:30.270Z,18.70
2018-04-29T10:41:57.820Z,18.80
2018-04-29T10:44:25.395Z,18.90
2018-04-29T10:46:52.894Z,19.00
2018-04-29T10:49:20.441Z,19.30
2018-04-29T10:51:48.730Z,19.50
2018-04-29T10:54:16.262Z,19.50
2018-04-29T10:56:43.830Z,19.60
2018-04-29T10:59:12.125Z,19.80
2018-04-29T11:01:39.639Z,19.80
2018-04-29T11:04:08.662Z,19.80
2018-04-29T11:06:36.938Z,19.90
2018-04-29T11:09:05.219Z,20.00
2018-04-29T11:11:33.485Z,20.10
2018-04-29T11:14:01.761Z,20.20
2018-04-29T11:16:30.049Z,20.40
2018-04-29T11:18:58.320Z,20.50
2018-04-29T11:21:26.657Z,20.60
2018-04-29T11:23:54.181Z,20.60
2018-04-29T11:26:21.674Z,20.70
2018-04-29T11:28:49.177Z,20.80
2018-04-29T11:31:17.453Z,21.10
2018-04-29T11:33:45.865Z,21.20
2018-04-29T11:36:14.194Z,21.40
2018-04-29T11:38:42.469Z,21.50
2018-04-29T11:41:09.980Z,21.50
2018-04-29T11:43:37.582Z,21.60
2018-04-29T11:46:05.882Z,21.70
2018-04-29T11:48:33.373Z,21.60
2018-04-29T11:51:00.967Z,21.70
2018-04-29T11:53:28.514Z,21.70
2018-04-29T11:55:56.766Z,21.80
2018-04-29T11:58:24.398Z,21.80
2018-04-29T12:00:51.960Z,21.80
2018-04-29T12:03:19.494Z,21.80
2018-04-29T12:05:47.054Z,21.80
2018-04-29T12:08:15.397Z,21.80
2018-04-29T12:10:42.921Z,21.80
2018-04-29T12:13:10.478Z,21.80
2018-04-29T12:15:38.132Z,21.80
2018-04-29T12:18:05.752Z,21.70
2018-04-29T12:20:33.934Z,21.80
2018-04-29T12:23:01.605Z,22.00
2018-04-29T12:25:29.929Z,22.30
2018-04-29T12:27:57.553Z,22.30
2018-04-29T12:30:25.091Z,22.50
2018-04-29T12:32:52.700Z,22.50
2018-04-29T12:35:20.241Z,22.70
2018-04-29T12:37:47.755Z,22.90
2018-04-29T12:40:15.344Z,23.10
2018-04-29T12:42:42.847Z,23.10
2018-04-29T12:45:10.425Z,23.20
2018-04-29T12:47:37.947Z,23.20
2018-04-29T12:50:05.526Z,23.20
2018-04-29T12:52:33.100Z,23.30
2018-04-29T12:55:00.589Z,23.20
2018-04-29T12:57:28.124Z,23.30
2018-04-29T12:59:55.679Z,23.30
2018-04-29T13:02:23.182Z,23.40
2018-04-29T13:04:50.723Z,23.60
2018-04-29T13:07:19.089Z,23.70
2018-04-29T13:09:47.409Z,23.80
2018-04-29T13:12:14.920Z,23.80
2018-04-29T13:14:43.305Z,23.80
2018-04-29T13:17:11.585Z,23.80
2018-04-29T13:19:39.858Z,23.90
2018-04-29T13:22:08.325Z,23.90
2018-04-29T13:24:36.680Z,23.80
2018-04-29T13:27:04.217Z,23.70
2018-04-29T13:29:31.764Z,23.70
2018-04-29T13:31:59.295Z,23.70
2018-04-29T13:34:27.546Z,23.70
2018-04-29T13:36:55.073Z,23.70
2018-04-29T13:39:22.591Z,23.70
2018-04-29T13:41:50.124Z,23.70
2018-04-29T13:44:17.676Z,23.70
2018-04-29T13:46:45.988Z,23.60
2018-04-29T13:49:13.559Z,23.50
2018-04-29T13:51:41.950Z,23.50
2018-04-29T13:54:09.449Z,23.50
2018-04-29T13:56:37.071Z,23.70
2018-04-29T13:59:05.291Z,23.90
2018-04-29T14:01:33.549Z,24.00
2018-04-29T14:04:01.109Z,24.00
2018-04-29T14:06:28.847Z,24.10
2018-04-29T14:08:56.362Z,23.90
2018-04-29T14:11:24.621Z,24.10
2018-04-29T14:13:52.134Z,24.10
2018-04-29T14:16:19.700Z,23.90
2018-04-29T14:18:47.340Z,24.10
2018-04-29T14:21:14.962Z,24.10
2018-04-29T14:23:43.260Z,23.70
2018-04-29T14:26:10.846Z,23.70
2018-04-29T14:28:38.351Z,23.40
2018-04-29T14:31:06.683Z,23.50
2018-04-29T14:33:34.193Z,23.50
2018-04-29T14:36:02.522Z,23.80
2018-04-29T14:38:30.044Z,23.80
2018-04-29T14:40:57.652Z,24.00
2018-04-29T14:43:25.484Z,24.30
2018-04-29T14:45:52.981Z,24.40
2018-04-29T14:48:20.485Z,24.70
2018-04-29T14:50:48.308Z,25.00
2018-04-29T14:53:15.814Z,25.10
2018-04-29T14:55:43.408Z,25.20
2018-04-29T14:58:10.909Z,25.10
2018-04-29T15:00:39.215Z,25.30
2018-04-29T15:03:06.842Z,25.30
2018-04-29T15:05:35.110Z,25.10
2018-04-29T15:08:02.629Z,25.10
2018-04-29T15:10:30.204Z,25.00
2018-04-29T15:12:57.736Z,25.00
2018-04-29T15:15:25.366Z,25.20
2018-04-29T15:17:52.908Z,25.20
2018-04-29T15:20:21.176Z,25.20
2018-04-29T15:22:48.753Z,25.20
2018-04-29T15:25:16.314Z,25.20
2018-04-29T15:27:44.612Z,25.20
2018-04-29T15:30:12.219Z,25.10
2018-04-29T15:32:39.778Z,25.00
2018-04-29T15:35:07.366Z,24.90
2018-04-29T15:37:34.989Z,24.70
2018-04-29T15:40:02.531Z,24.40
2018-04-29T15:42:30.855Z,24.00
2018-04-29T15:44:59.287Z,23.80
2018-04-29T15:47:26.801Z,23.80
2018-04-29T15:49:54.332Z,23.70
2018-04-29T15:52:22.318Z,23.70
2018-04-29T15:54:50.784Z,23.70
2018-04-29T15:57:18.382Z,23.70
2018-04-29T15:59:45.954Z,23.60
2018-04-29T16:02:13.482Z,23.50
2018-04-29T16:04:41.027Z,23.30
2018-04-29T16:07:09.411Z,23.20
2018-04-29T16:09:37.042Z,23.20
2018-04-29T16:12:04.646Z,23.20
2018-04-29T16:14:32.260Z,23.20
2018-04-29T16:16:59.810Z,23.20
2018-04-29T16:19:27.392Z,23.20
2018-04-29T16:21:55.730Z,23.20
2018-04-29T16:24:23.240Z,23.20
2018-04-29T16:26:51.582Z,23.20
2018-04-29T16:29:19.116Z,23.20
2018-04-29T16:31:46.707Z,23.20
2018-04-29T16:34:14.307Z,23.00
2018-04-29T16:36:41.870Z,22.90
2018-04-29T16:39:09.430Z,22.80
2018-04-29T16:41:36.960Z,22.60
2018-04-29T16:44:04.841Z,22.50
2018-04-29T16:46:33.225Z,22.40
2018-04-29T16:49:00.771Z,22.40
2018-04-29T16:51:28.288Z,22.30
2018-04-29T16:53:56.355Z,22.20
2018-04-29T16:56:23.868Z,22.00
2018-04-29T16:58:52.192Z,21.90
2018-04-29T17:01:19.922Z,21.80
2018-04-29T17:03:47.332Z,21.80
2018-04-29T17:06:14.848Z,21.70
2018-04-29T17:08:42.342Z,21.50
2018-04-29T17:11:09.890Z,21.40
2018-04-29T17:13:37.413Z,21.20
2018-04-29T17:16:04.952Z,21.10
2018-04-29T17:18:32.545Z,20.90
2018-04-29T17:21:00.067Z,20.80
2018-04-29T17:23:28.368Z,20.60
2018-04-29T17:25:56.998Z,20.60
2018-04-29T17:28:24.800Z,20.40
2018-04-29T17:30:52.366Z,20.40
2018-04-29T17:33:19.944Z,20.30
2018-04-29T17:35:47.435Z,20.30
2018-04-29T17:38:14.971Z,20.20
2018-04-29T17:40:42.506Z,20.10
2018-04-29T17:43:10.032Z,20.00
2018-04-29T17:45:38.302Z,19.90
2018-04-29T17:48:05.863Z,19.90
2018-04-29T17:50:33.363Z,19.80
2018-04-29T17:53:00.885Z,19.70
2018-04-29T17:55:29.212Z,19.70
2018-04-29T17:57:56.740Z,19.70
2018-04-29T18:00:24.336Z,19.60
2018-04-29T18:02:51.908Z,19.50
2018-04-29T18:05:19.999Z,19.40
2018-04-29T18:07:47.531Z,19.30
2018-04-29T18:10:15.122Z,19.20
2018-04-29T18:12:43.384Z,18.90
2018-04-29T18:15:10.931Z,18.90
2018-04-29T18:17:38.478Z,18.90
2018-04-29T18:20:05.980Z,18.70
2018-04-29T18:22:34.305Z,18.70
2018-04-29T18:25:01.826Z,18.60
2018-04-29T18:27:30.114Z,18.40
2018-04-29T18:29:57.830Z,18.30
2018-04-29T18:32:25.392Z,18.30
2018-04-29T18:34:53.012Z,18.10
2018-04-29T18:37:20.591Z,18.10
2018-04-29T18:39:48.232Z,18.10
2018-04-29T18:42:15.751Z,18.00
2018-04-29T18:44:43.888Z,17.90
2018-04-29T18:47:11.400Z,17.80
2018-04-29T18:49:39.030Z,17.80
2018-04-29T18:52:06.750Z,17.80
2018-04-29T18:54:34.274Z,17.80
2018-04-29T18:57:02.547Z,17.80
2018-04-29T18:59:30.258Z,17.80
2018-04-29T19:01:57.872Z,17.60
2018-04-29T19:04:25.636Z,17.60
2018-04-29T19:06:53.151Z,17.60
2018-04-29T19:09:20.828Z,17.60
2018-04-29T19:11:48.334Z,17.40
2018-04-29T19:14:16.134Z,17.40
2018-04-29T19:16:44.058Z,17.40
2018-04-29T19:19:11.718Z,17.40
2018-04-29T19:21:39.478Z,17.50
2018-04-29T19:24:07.160Z,17.40
2018-04-29T19:26:34.693Z,17.30
2018-04-29T19:29:02.454Z,17.10
2018-04-29T19:31:30.156Z,17.20
2018-04-29T19:33:57.794Z,17.20
2018-04-29T19:36:25.486Z,17.20
2018-04-29T19:38:53.133Z,17.20
2018-04-29T19:41:21.481Z,17.10
2018-04-29T19:43:49.621Z,17.10
2018-04-29T19:46:18.614Z,16.90
2018-04-29T19:48:46.254Z,16.90
2018-04-29T19:51:13.943Z,16.70
2018-04-29T19:53:42.224Z,16.80
2018-04-29T19:56:09.927Z,16.80
2018-04-29T19:58:37.494Z,16.80
2018-04-29T20:01:05.019Z,16.70
2018-04-29T20:03:32.544Z,16.80
2018-04-29T20:06:00.042Z,16.70
2018-04-29T20:08:27.709Z,16.80
2018-04-29T20:10:55.271Z,17.00
2018-04-29T20:13:22.798Z,17.10
2018-04-29T20:15:50.459Z,17.30
2018-04-29T20:18:18.849Z,17.50
2018-04-29T20:20:46.350Z,17.50
2018-04-29T20:23:14.370Z,17.60
2018-04-29T20:25:41.965Z,17.60
2018-04-29T20:28:09.528Z,17.60
2018-04-29T20:30:37.099Z,17.70
2018-04-29T20:33:04.598Z,17.70
2018-04-29T20:35:33.725Z,17.60
2018-04-29T20:38:01.379Z,17.60
2018-04-29T20:40:28.859Z,17.50
2018-04-29T20:42:56.461Z,17.40
2018-04-29T20:45:24.010Z,17.50
2018-04-29T20:47:51.511Z,17.40
2018-04-29T20:50:19.790Z,17.40
2018-04-29T20:52:47.407Z,17.40
2018-04-29T20:55:15.816Z,17.20
2018-04-29T20:57:43.268Z,17.10
2018-04-29T21:00:11.584Z,17.20
2018-04-29T21:02:39.148Z,17.20
2018-04-29T21:05:06.684Z,17.30
2018-04-29T21:07:34.328Z,17.20
2018-04-29T21:10:02.235Z,17.20
2018-04-29T21:12:29.804Z,17.30
2018-04-29T21:14:58.402Z,17.40
2018-04-29T21:17:26.058Z,17.40
2018-04-29T21:19:53.505Z,17.50
2018-04-29T21:22:21.104Z,17.50
2018-04-29T21:24:49.353Z,17.70
2018-04-29T21:27:16.937Z,17.70
2018-04-29T21:29:45.239Z,17.80
2018-04-29T21:32:12.758Z,17.80
2018-04-29T21:34:40.292Z,17.90
2018-04-29T21:37:07.844Z,17.90
2018-04-29T21:39:35.347Z,17.80
2018-04-29T21:42:02.844Z,17.70
2018-04-29T21:44:30.442Z,17.70
2018-04-29T21:46:57.953Z,17.60
2018-04-29T21:49:25.498Z,17.60
2018-04-29T21:51:53.061Z,17.60
2018-04-29T21:54:20.652Z,17.50
2018-04-29T21:56:48.176Z,17.50
2018-04-29T21:59:15.723Z,17.20
2018-04-29T22:01:43.235Z,17.00
2018-04-29T22:04:10.787Z,16.90
2018-04-29T22:06:38.326Z,16.70
2018-04-29T22:09:05.847Z,16.50
2018-04-29T22:11:34.140Z,16.20
2018-04-29T22:14:01.668Z,16.20
2018-04-29T22:16:30.004Z,15.80
2018-04-29T22:18:57.546Z,15.80
2018-04-29T22:21:25.087Z,15.60
2018-04-29T22:23:52.696Z,15.30
2018-04-29T22:26:20.220Z,15.30
2018-04-29T22:28:47.809Z,15.20
2018-04-29T22:31:15.409Z,15.10
2018-04-29T22:33:43.751Z,14.90
2018-04-29T22:36:11.241Z,14.80
2018-04-29T22:38:39.551Z,14.80
2018-04-29T22:41:07.039Z,14.70
2018-04-29T22:43:34.574Z,14.70
2018-04-29T22:46:02.097Z,14.60
2018-04-29T22:48:30.359Z,14.50
2018-04-29T22:50:58.834Z,14.40
2018-04-29T22:53:27.786Z,14.40
2018-04-29T22:55:55.357Z,14.40
2018-04-29T22:58:22.838Z,14.30
2018-04-29T23:00:50.343Z,14.30
2018-04-29T23:03:17.864Z,14.20
2018-04-29T23:05:46.142Z,14.10
2018-04-29T23:08:14.498Z,14.10
2018-04-29T23:10:41.996Z,14.10
2018-04-29T23:13:09.534Z,14.10
2018-04-29T23:15:37.891Z,14.10
2018-04-29T23:18:05.401Z,14.00
2018-04-29T23:20:32.882Z,14.10
2018-04-29T23:23:00.398Z,14.00
2018-04-29T23:25:28.682Z,14.00
2018-04-29T23:27:56.183Z,14.00
2018-04-29T23:30:23.714Z,14.00
2018-04-29T23:32:51.212Z,13.90
2018-04-29T23:35:19.537Z,13.70
2018-04-29T23:37:47.804Z,13.60
2018-04-29T23:40:15.350Z,13.50
2018-04-29T23:42:43.618Z,13.30
2018-04-29T23:45:11.879Z,13.20
2018-04-29T23:47:39.436Z,13.20
2018-04-29T23:50:06.943Z,13.10
2018-04-29T23:52:34.429Z,13.10
2018-04-29T23:55:02.007Z,13.00
2018-04-29T23:57:29.592Z,13.10
2018-04-29T23:59:57.857Z,13.10
