createdAt,value
2023-03-06T00:04:24.909Z,100054.09
2023-03-06T00:09:27.252Z,100042.78
2023-03-06T00:14:29.345Z,100041.09
2023-03-06T00:19:32.895Z,100038.56
2023-03-06T00:24:35.175Z,100037.66
2023-03-06T00:29:37.209Z,100025.50
2023-03-06T00:34:40.923Z,100017.63
2023-03-06T00:39:43.007Z,100010.69
2023-03-06T00:44:45.372Z,100008.00
2023-03-06T00:49:48.764Z,99994.91
2023-03-06T00:54:50.948Z,99994.09
2023-03-06T00:59:53.139Z,99983.63
2023-03-06T01:04:56.636Z,99976.69
2023-03-06T01:09:58.931Z,99969.78
2023-03-06T01:15:00.851Z,99966.38
2023-03-06T01:20:05.527Z,99955.97
2023-03-06T01:25:07.859Z,99947.34
2023-03-06T01:30:11.138Z,99933.47
2023-03-06T01:35:15.411Z,99931.78
2023-03-06T01:40:17.502Z,99928.34
2023-03-06T01:45:57.086Z,99928.41
2023-03-06T01:51:00.867Z,99914.50
2023-03-06T01:56:03.410Z,99908.38
2023-03-06T02:01:05.888Z,99912.75
2023-03-06T02:06:10.026Z,99901.50
2023-03-06T02:11:15.578Z,99896.34
2023-03-06T02:16:20.371Z,99888.53
2023-03-06T02:21:28.880Z,99887.66
2023-03-06T02:26:34.767Z,99886.00
2023-03-06T02:31:36.998Z,99878.22
2023-03-06T02:36:44.576Z,99878.28
2023-03-06T02:41:48.462Z,99878.38
2023-03-06T02:46:50.648Z,99866.22
2023-03-06T02:51:53.016Z,99867.19
2023-03-06T02:56:56.575Z,99862.91
2023-03-06T03:01:58.785Z,99859.47
2023-03-06T03:07:00.849Z,99857.75
2023-03-06T03:12:06.272Z,99843.78
2023-03-06T03:17:08.678Z,99844.66
2023-03-06T03:22:10.735Z,99840.28
2023-03-06T03:27:14.792Z,99841.16
2023-03-06T03:32:17.076Z,99841.16
2023-03-06T03:37:19.346Z,99840.38
2023-03-06T03:42:22.783Z,99831.69
2023-03-06T03:47:27.160Z,99836.03
2023-03-06T03:52:29.372Z,99838.66
2023-03-06T03:57:32.910Z,99830.88
2023-03-06T04:02:34.964Z,99827.47
2023-03-06T04:07:36.936Z,99831.81
2023-03-06T04:12:40.636Z,99831.88
2023-03-06T04:17:42.929Z,99826.66
2023-03-06T04:22:44.679Z,99832.75
2023-03-06T04:27:48.181Z,99833.72
2023-03-06T04:32:50.456Z,99843.38
2023-03-06T04:37:52.659Z,99848.56
2023-03-06T04:42:56.276Z,99856.34
2023-03-06T04:47:58.918Z,99851.13
2023-03-06T04:53:02.118Z,99861.53
2023-03-06T04:58:05.825Z,99868.25
2023-03-06T05:03:09.024Z,99852.69
2023-03-06T05:08:13.974Z,99852.56
2023-03-06T05:13:20.678Z,99855.97
2023-03-06T05:18:22.826Z,99865.44
2023-03-06T05:23:25.073Z,99867.19
2023-03-06T05:28:28.645Z,99864.50
2023-03-06T05:33:31.693Z,99866.16
2023-03-06T05:38:33.837Z,99866.03
2023-03-06T05:43:37.311Z,99866.88
2023-03-06T05:48:39.491Z,99863.34
2023-03-06T05:53:41.613Z,99874.50
2023-03-06T05:58:44.819Z,99859.91
2023-03-06T06:03:47.441Z,99858.84
2023-03-06T06:08:49.800Z,99869.34
2023-03-06T06:13:56.828Z,99872.97
2023-03-06T06:18:58.569Z,99871.00
2023-03-06T06:24:00.961Z,99872.69
2023-03-06T06:29:05.172Z,99879.53
2023-03-06T06:34:08.273Z,99875.34
2023-03-06T06:39:13.753Z,99870.81
2023-03-06T06:44:18.005Z,99870.81
2023-03-06T06:49:20.206Z,99883.13
2023-03-06T06:54:22.047Z,99884.03
2023-03-06T06:59:25.219Z,99893.53
2023-03-06T07:04:29.238Z,99888.53
2023-03-06T07:09:31.451Z,99879.88
2023-03-06T07:14:36.231Z,99892.94
2023-03-06T07:19:39.326Z,99892.00
2023-03-06T07:24:41.698Z,99893.88
2023-03-06T07:29:45.459Z,99890.25
2023-03-06T07:34:48.242Z,99887.63
2023-03-06T07:39:50.613Z,99899.09
2023-03-06T07:44:54.420Z,99897.31
2023-03-06T07:49:56.427Z,99889.50
2023-03-06T07:55:00.463Z,99885.09
2023-03-06T08:00:04.461Z,99894.00
2023-03-06T08:05:08.470Z,99894.66
2023-03-06T08:10:13.375Z,99902.44
2023-03-06T08:15:17.345Z,99905.00
2023-03-06T08:20:19.841Z,99907.91
2023-03-06T08:25:21.976Z,99897.84
2023-03-06T08:30:25.292Z,99898.75
2023-03-06T08:35:27.485Z,99904.00
2023-03-06T08:40:29.730Z,99905.00
2023-03-06T08:45:32.968Z,99908.16
2023-03-06T08:50:34.984Z,99907.16
2023-03-06T08:55:37.229Z,99920.25
2023-03-06T09:00:40.779Z,99920.06
2023-03-06T09:05:43.370Z,99921.84
2023-03-06T09:10:46.792Z,99927.94
2023-03-06T09:15:51.581Z,99920.22
2023-03-06T09:20:53.868Z,99923.53
2023-03-06T09:25:58.233Z,99923.44
2023-03-06T09:31:01.853Z,99924.19
2023-03-06T09:36:04.745Z,99927.72
2023-03-06T09:41:12.399Z,99928.72
2023-03-06T09:46:23.309Z,99920.88
2023-03-06T09:51:36.673Z,99916.75
2023-03-06T09:56:39.152Z,99913.25
2023-03-06T10:01:45.994Z,99921.19
2023-03-06T10:06:50.606Z,99931.34
2023-03-06T10:11:57.129Z,99926.91
2023-03-06T10:17:05.232Z,99916.34
2023-03-06T10:22:19.840Z,99923.53
2023-03-06T10:27:39.247Z,99922.03
2023-03-06T10:32:50.563Z,99924.69
2023-03-06T10:38:00.400Z,99930.66
2023-03-06T10:43:11.342Z,99922.03
2023-03-06T10:48:20.376Z,99918.00
2023-03-06T10:53:25.291Z,99931.88
2023-03-06T10:58:29.030Z,99929.69
2023-03-06T11:03:33.129Z,99931.34
2023-03-06T11:08:36.214Z,99927.91
2023-03-06T11:13:41.153Z,99927.81
2023-03-06T11:18:56.241Z,99916.44
2023-03-06T11:24:03.112Z,99916.44
2023-03-06T11:29:29.395Z,99921.69
2023-03-06T11:34:40.929Z,99914.69
2023-03-06T11:39:49.124Z,99906.84
2023-03-06T11:45:02.891Z,99901.50
2023-03-06T11:50:17.857Z,99899.69
2023-03-06T11:55:30.539Z,99894.97
2023-03-06T12:00:48.080Z,99893.94
2023-03-06T12:06:01.062Z,99902.84
2023-03-06T12:11:12.522Z,99889.38
2023-03-06T12:16:35.079Z,99890.56
2023-03-06T12:21:48.489Z,99885.28
2023-03-06T12:27:02.665Z,99886.28
2023-03-06T12:32:14.982Z,99881.06
2023-03-06T12:37:31.603Z,99881.25
2023-03-06T12:43:02.233Z,99875.44
2023-03-06T12:48:11.460Z,99872.28
2023-03-06T12:53:25.024Z,99873.13
2023-03-06T12:58:36.309Z,99877.25
2023-03-06T13:03:58.758Z,99872.25
2023-03-06T13:09:18.079Z,99868.97
2023-03-06T13:14:23.773Z,99869.69
2023-03-06T13:19:26.398Z,99875.19
2023-03-06T13:24:35.469Z,99879.75
2023-03-06T13:30:05.456Z,99867.31
2023-03-06T13:35:47.350Z,99862.31
2023-03-06T13:40:51.184Z,99858.72
2023-03-06T13:45:53.211Z,99852.38
2023-03-06T13:50:55.239Z,99855.78
2023-03-06T13:56:16.648Z,99862.13
2023-03-06T14:01:28.372Z,99856.97
2023-03-06T14:06:50.719Z,99851.97
2023-03-06T14:11:57.715Z,99851.13
2023-03-06T14:17:06.381Z,99860.53
2023-03-06T14:22:16.537Z,99844.94
2023-03-06T14:27:20.330Z,99852.94
2023-03-06T14:32:23.063Z,99845.03
2023-03-06T14:37:25.540Z,99841.47
2023-03-06T14:42:29.719Z,99840.59
2023-03-06T14:47:34.830Z,99835.25
2023-03-06T14:52:37.867Z,99844.63
2023-03-06T14:57:41.545Z,99835.91
2023-03-06T15:02:45.577Z,99835.06
2023-03-06T15:07:48.512Z,99835.41
2023-03-06T15:12:52.043Z,99848.59
2023-03-06T15:17:54.198Z,99845.13
2023-03-06T15:22:56.324Z,99845.06
2023-03-06T15:28:02.143Z,99851.03
2023-03-06T15:33:20.305Z,99848.28
2023-03-06T15:38:36.894Z,99837.72
2023-03-06T15:43:40.747Z,99836.81
2023-03-06T15:48:52.720Z,99833.88
2023-03-06T15:53:57.232Z,99844.34
2023-03-06T15:59:16.497Z,99837.09
2023-03-06T16:04:19.185Z,99829.09
2023-03-06T16:09:21.310Z,99824.59
2023-03-06T16:14:43.746Z,99828.03
2023-03-06T16:19:45.637Z,99826.25
2023-03-06T16:24:47.905Z,99823.56
2023-03-06T16:29:51.692Z,99819.09
2023-03-06T16:34:53.881Z,99828.56
2023-03-06T16:39:55.987Z,99817.06
2023-03-06T16:44:59.215Z,99829.03
2023-03-06T16:50:01.408Z,99833.94
2023-03-06T16:55:04.002Z,99830.22
2023-03-06T17:00:08.764Z,99835.22
2023-03-06T17:05:12.366Z,99841.88
2023-03-06T17:10:16.490Z,99838.03
2023-03-06T17:15:20.378Z,99843.03
2023-03-06T17:20:22.435Z,99847.97
2023-03-06T17:25:24.825Z,99853.88
2023-03-06T17:30:28.477Z,99857.94
2023-03-06T17:35:30.599Z,99857.50
2023-03-06T17:40:33.995Z,99861.84
2023-03-06T17:45:37.138Z,99867.88
2023-03-06T17:50:39.330Z,99874.59
2023-03-06T17:55:41.408Z,99876.13
2023-03-06T18:00:45.153Z,99871.69
2023-03-06T18:05:47.284Z,99863.78
2023-03-06T18:10:49.668Z,99868.00
2023-03-06T18:15:52.780Z,99870.00
2023-03-06T18:20:55.040Z,99867.38
2023-03-06T18:26:08.260Z,99858.25
2023-03-06T18:31:17.416Z,99861.78
2023-03-06T18:36:19.491Z,99862.75
2023-03-06T18:41:22.702Z,99851.31
2023-03-06T18:46:29.285Z,99853.13
2023-03-06T18:51:31.425Z,99857.13
2023-03-06T18:56:34.296Z,99856.88
2023-03-06T19:01:37.745Z,99850.13
2023-03-06T19:06:40.397Z,99855.53
2023-03-06T19:11:42.134Z,99851.09
2023-03-06T19:16:45.234Z,99851.78
2023-03-06T19:21:47.762Z,99851.59
2023-03-06T19:26:50.117Z,99854.25
2023-03-06T19:31:53.958Z,99844.69
2023-03-06T19:36:55.816Z,99848.56
2023-03-06T19:41:57.863Z,99843.25
2023-03-06T19:47:01.524Z,99856.22
2023-03-06T19:52:03.954Z,99853.06
2023-03-06T19:57:06.029Z,99845.72
2023-03-06T20:02:11.378Z,99841.38
2023-03-06T20:07:13.607Z,99845.84
2023-03-06T20:12:16.486Z,99840.88
2023-03-06T20:17:19.902Z,99835.56
2023-03-06T20:22:22.294Z,99820.16
2023-03-06T20:27:24.106Z,99823.19
2023-03-06T20:32:28.253Z,99815.66
2023-03-06T20:37:33.477Z,99812.28
2023-03-06T20:42:35.746Z,99804.50
2023-03-06T20:47:39.516Z,99796.53
2023-03-06T20:52:41.620Z,99796.75
2023-03-06T20:57:43.996Z,99796.88
2023-03-06T21:02:48.409Z,99789.72
2023-03-06T21:07:53.015Z,99784.69
2023-03-06T21:12:56.970Z,99778.50
2023-03-06T21:18:02.051Z,99775.78
2023-03-06T21:23:06.168Z,99771.31
2023-03-06T21:28:11.052Z,99765.91
2023-03-06T21:33:17.855Z,99757.94
2023-03-06T21:38:24.205Z,99760.44
2023-03-06T21:43:27.872Z,99761.22
2023-03-06T21:48:33.404Z,99756.03
2023-03-06T21:53:36.406Z,99739.34
2023-03-06T21:58:39.587Z,99742.50
2023-03-06T22:03:43.317Z,99738.69
2023-03-06T22:08:45.607Z,99742.06
2023-03-06T22:13:48.757Z,99725.38
2023-03-06T22:18:52.380Z,99725.47
2023-03-06T22:23:59.750Z,99718.22
2023-03-06T22:29:01.874Z,99709.81
2023-03-06T22:34:05.186Z,99698.47
2023-03-06T22:39:07.289Z,99700.34
2023-03-06T22:44:15.381Z,99697.50
2023-03-06T22:49:21.849Z,99697.53
2023-03-06T22:54:24.022Z,99687.59
2023-03-06T22:59:26.258Z,99685.47
2023-03-06T23:04:30.205Z,99681.41
2023-03-06T23:09:32.468Z,99672.03
2023-03-06T23:14:34.564Z,99663.56
2023-03-06T23:19:38.018Z,99656.84
2023-03-06T23:24:40.478Z,99648.31
2023-03-06T23:29:42.610Z,99641.44
2023-03-06T23:34:48.082Z,99633.69
2023-03-06T23:39:50.148Z,99633.81
2023-03-06T23:44:52.309Z,99626.06
2023-03-06T23:49:58.708Z,99626.06
2023-03-06T23:55:00.796Z,99619.22
