createdAt,value
2018-05-03T00:02:08.419Z,6.83
2018-05-03T00:04:34.575Z,6.07
2018-05-03T00:07:01.442Z,6.50
2018-05-03T00:09:27.644Z,6.17
2018-05-03T00:11:53.811Z,6.30
2018-05-03T00:14:19.987Z,5.60
2018-05-03T00:16:46.143Z,4.80
2018-05-03T00:19:12.276Z,4.87
2018-05-03T00:21:38.452Z,5.40
2018-05-03T00:24:04.603Z,5.20
2018-05-03T00:26:30.810Z,5.50
2018-05-03T00:28:56.996Z,5.03
2018-05-03T00:31:23.145Z,4.93
2018-05-03T00:33:49.298Z,4.57
2018-05-03T00:36:15.443Z,4.20
2018-05-03T00:38:41.590Z,4.60
2018-05-03T00:41:07.747Z,5.17
2018-05-03T00:43:33.910Z,4.13
2018-05-03T00:46:00.067Z,3.60
2018-05-03T00:48:26.225Z,3.50
2018-05-03T00:50:52.380Z,3.40
2018-05-03T00:53:18.588Z,3.10
2018-05-03T00:55:44.742Z,2.73
2018-05-03T00:58:10.934Z,3.23
2018-05-03T01:00:37.091Z,2.53
2018-05-03T01:03:03.823Z,2.90
2018-05-03T01:05:29.986Z,3.07
2018-05-03T01:07:56.157Z,3.57
2018-05-03T01:10:22.339Z,3.20
2018-05-03T01:12:48.477Z,2.70
2018-05-03T01:15:14.768Z,2.73
2018-05-03T01:17:41.001Z,2.90
2018-05-03T01:20:07.207Z,3.07
2018-05-03T01:22:33.440Z,3.20
2018-05-03T01:24:59.638Z,3.10
2018-05-03T01:27:25.912Z,3.00
2018-05-03T01:29:52.825Z,2.90
2018-05-03T01:32:18.992Z,2.97
2018-05-03T01:34:57.497Z,3.57
2018-05-03T01:37:24.406Z,3.20
2018-05-03T01:39:50.562Z,3.07
2018-05-03T01:42:16.726Z,3.23
2018-05-03T01:44:42.882Z,3.00
2018-05-03T01:47:09.046Z,3.10
2018-05-03T01:49:35.220Z,3.27
2018-05-03T01:52:01.387Z,3.20
2018-05-03T01:54:27.556Z,2.70
2018-05-03T01:56:54.447Z,2.97
2018-05-03T01:59:20.609Z,3.40
2018-05-03T02:01:46.788Z,3.63
2018-05-03T02:04:13.707Z,3.43
2018-05-03T02:06:39.863Z,3.50
2018-05-03T02:09:06.028Z,3.57
2018-05-03T02:11:32.179Z,3.50
2018-05-03T02:13:58.367Z,3.53
2018-05-03T02:16:24.520Z,3.23
2018-05-03T02:18:50.690Z,3.07
2018-05-03T02:21:16.857Z,3.33
2018-05-03T02:23:43.022Z,3.33
2018-05-03T02:26:09.180Z,3.67
2018-05-03T02:28:35.326Z,4.20
2018-05-03T02:31:01.475Z,3.60
2018-05-03T02:33:27.624Z,3.67
2018-05-03T02:35:53.790Z,3.23
2018-05-03T02:38:19.954Z,3.17
2018-05-03T02:40:46.133Z,3.17
2018-05-03T02:43:13.061Z,3.53
2018-05-03T02:45:39.204Z,3.30
2018-05-03T02:48:05.379Z,3.30
2018-05-03T02:50:31.572Z,3.23
2018-05-03T02:52:57.806Z,3.40
2018-05-03T02:55:23.951Z,3.50
2018-05-03T02:58:14.923Z,3.50
2018-05-03T03:01:06.715Z,3.70
2018-05-03T03:03:57.487Z,3.67
2018-05-03T03:06:49.235Z,3.43
2018-05-03T03:09:40.215Z,2.73
2018-05-03T03:16:12.442Z,3.17
2018-05-03T03:19:03.990Z,3.27
2018-05-03T03:21:54.797Z,3.27
2018-05-03T03:24:39.557Z,3.37
2018-05-03T03:27:36.173Z,3.10
2018-05-03T03:30:27.475Z,3.00
2018-05-03T03:33:12.139Z,2.80
2018-05-03T03:36:05.515Z,3.03
2018-05-03T03:38:50.166Z,3.10
2018-05-03T03:41:34.666Z,3.07
2018-05-03T03:44:19.218Z,4.00
2018-05-03T03:46:45.421Z,3.57
2018-05-03T03:49:11.600Z,3.50
2018-05-03T03:51:37.762Z,3.67
2018-05-03T03:54:04.674Z,3.70
2018-05-03T03:56:30.855Z,3.43
2018-05-03T03:58:57.035Z,3.37
2018-05-03T04:01:23.213Z,3.30
2018-05-03T04:03:49.423Z,3.00
2018-05-03T04:06:15.565Z,3.43
2018-05-03T04:08:41.799Z,3.53
2018-05-03T04:11:07.947Z,3.63
2018-05-03T04:13:34.113Z,3.93
2018-05-03T04:16:00.274Z,3.87
2018-05-03T04:18:45.024Z,3.50
2018-05-03T04:21:29.787Z,3.70
2018-05-03T04:24:15.111Z,4.00
2018-05-03T04:26:41.238Z,4.30
2018-05-03T04:29:07.398Z,3.90
2018-05-03T04:31:33.559Z,3.57
2018-05-03T04:33:59.725Z,4.00
2018-05-03T04:36:26.617Z,4.30
2018-05-03T04:38:52.778Z,3.83
2018-05-03T04:41:18.968Z,3.67
2018-05-03T04:43:45.177Z,4.00
2018-05-03T04:46:11.345Z,4.20
2018-05-03T04:48:37.495Z,4.73
2018-05-03T04:51:03.693Z,3.70
2018-05-03T04:53:30.060Z,4.10
2018-05-03T04:55:56.254Z,3.83
2018-05-03T04:58:22.432Z,4.10
2018-05-03T05:00:48.599Z,3.33
2018-05-03T05:03:14.781Z,5.03
2018-05-03T05:05:40.935Z,4.13
2018-05-03T05:08:07.085Z,4.27
2018-05-03T05:10:33.247Z,4.03
2018-05-03T05:12:59.428Z,4.53
2018-05-03T05:15:26.350Z,4.30
2018-05-03T05:17:52.601Z,4.27
2018-05-03T05:20:18.794Z,3.90
2018-05-03T05:22:44.974Z,4.10
2018-05-03T05:25:11.963Z,4.83
2018-05-03T05:27:38.155Z,5.23
2018-05-03T05:30:04.335Z,4.40
2018-05-03T05:32:30.512Z,5.03
2018-05-03T05:34:56.677Z,4.07
2018-05-03T05:37:22.852Z,3.77
2018-05-03T05:39:49.052Z,4.13
2018-05-03T05:42:15.190Z,4.37
2018-05-03T05:44:41.331Z,4.43
2018-05-03T05:47:07.498Z,4.90
2018-05-03T05:49:33.651Z,4.43
2018-05-03T05:51:59.783Z,4.27
2018-05-03T05:54:26.039Z,4.20
2018-05-03T05:56:52.209Z,4.60
2018-05-03T05:59:18.394Z,4.67
2018-05-03T06:01:44.582Z,4.60
2018-05-03T06:04:10.797Z,4.80
2018-05-03T06:06:36.975Z,4.70
2018-05-03T06:09:03.162Z,4.20
2018-05-03T06:11:30.097Z,4.47
2018-05-03T06:13:56.284Z,4.37
2018-05-03T06:16:22.453Z,4.43
2018-05-03T06:18:48.629Z,4.67
2018-05-03T06:21:14.814Z,3.80
2018-05-03T06:23:41.711Z,5.80
2018-05-03T06:26:07.859Z,4.10
2018-05-03T06:28:34.010Z,4.80
2018-05-03T06:31:00.242Z,4.50
2018-05-03T06:33:26.406Z,4.07
2018-05-03T06:35:52.576Z,4.57
2018-05-03T06:38:18.747Z,4.40
2018-05-03T06:40:44.946Z,5.97
2018-05-03T06:43:11.091Z,7.97
2018-05-03T06:45:37.292Z,15.03
2018-05-03T06:48:03.524Z,13.47
2018-05-03T06:50:29.676Z,6.37
2018-05-03T06:52:55.853Z,8.43
2018-05-03T06:55:21.994Z,4.80
2018-05-03T06:57:48.193Z,4.23
2018-05-03T07:00:14.351Z,8.40
2018-05-03T07:02:41.296Z,6.87
2018-05-03T07:05:07.480Z,5.33
2018-05-03T07:07:33.633Z,7.87
2018-05-03T07:09:59.876Z,5.43
2018-05-03T07:12:26.737Z,5.50
2018-05-03T07:14:52.913Z,8.90
2018-05-03T07:17:19.067Z,11.53
2018-05-03T07:19:45.280Z,7.27
2018-05-03T07:22:11.439Z,6.57
2018-05-03T07:27:13.086Z,4.23
2018-05-03T07:29:39.272Z,4.40
2018-05-03T07:32:05.484Z,3.93
2018-05-03T07:34:31.641Z,2.93
2018-05-03T07:36:57.811Z,3.57
2018-05-03T07:39:23.980Z,3.03
2018-05-03T07:41:50.163Z,3.63
2018-05-03T07:44:16.326Z,3.10
2018-05-03T07:46:42.467Z,3.60
2018-05-03T07:49:08.599Z,3.57
2018-05-03T07:51:34.763Z,4.17
2018-05-03T07:54:00.959Z,4.30
2018-05-03T07:56:27.107Z,2.63
2018-05-03T07:58:53.260Z,3.10
2018-05-03T08:01:20.203Z,2.93
2018-05-03T08:03:46.356Z,3.07
2018-05-03T08:06:13.281Z,3.00
2018-05-03T08:08:39.459Z,4.43
2018-05-03T08:11:05.692Z,3.37
2018-05-03T08:13:31.871Z,3.20
2018-05-03T08:15:58.023Z,3.00
2018-05-03T08:18:24.965Z,2.50
2018-05-03T08:20:51.157Z,2.23
2018-05-03T08:23:17.340Z,2.50
2018-05-03T08:25:44.253Z,2.27
2018-05-03T08:28:25.378Z,2.63
2018-05-03T08:30:51.550Z,2.40
2018-05-03T08:33:17.718Z,2.20
2018-05-03T08:35:43.886Z,2.10
2018-05-03T08:38:10.933Z,2.20
2018-05-03T08:40:37.862Z,2.30
2018-05-03T08:43:04.039Z,2.27
2018-05-03T08:45:30.211Z,2.30
2018-05-03T08:47:56.411Z,2.17
2018-05-03T08:50:22.567Z,2.37
2018-05-03T08:52:48.739Z,2.50
2018-05-03T08:55:14.898Z,2.20
2018-05-03T08:57:41.050Z,2.30
2018-05-03T09:00:07.239Z,2.30
2018-05-03T09:02:33.415Z,2.67
2018-05-03T09:04:59.704Z,2.50
2018-05-03T09:07:25.910Z,2.63
2018-05-03T09:09:52.067Z,2.43
2018-05-03T09:12:18.250Z,2.03
2018-05-03T09:14:44.400Z,2.20
2018-05-03T09:17:10.598Z,2.47
2018-05-03T09:19:36.826Z,1.97
2018-05-03T09:22:02.985Z,2.10
2018-05-03T09:24:29.155Z,2.53
2018-05-03T09:26:55.330Z,2.40
2018-05-03T09:29:21.582Z,2.73
2018-05-03T09:31:47.739Z,1.80
2018-05-03T09:34:13.908Z,2.10
2018-05-03T09:36:40.067Z,2.57
2018-05-03T09:39:06.241Z,1.97
2018-05-03T09:41:32.415Z,2.47
2018-05-03T09:43:58.577Z,2.53
2018-05-03T09:46:24.757Z,2.40
2018-05-03T09:48:50.947Z,2.47
2018-05-03T09:51:17.199Z,2.47
2018-05-03T09:53:43.416Z,2.20
2018-05-03T09:56:09.635Z,2.43
2018-05-03T09:58:35.823Z,2.00
2018-05-03T10:01:01.998Z,1.90
2018-05-03T10:03:28.202Z,2.17
2018-05-03T10:05:55.078Z,1.50
2018-05-03T10:08:21.256Z,1.90
2018-05-03T10:10:47.414Z,1.67
2018-05-03T10:13:13.626Z,2.10
2018-05-03T10:15:39.810Z,1.73
2018-05-03T10:18:05.984Z,1.70
2018-05-03T10:20:32.174Z,2.27
2018-05-03T10:22:58.379Z,2.00
2018-05-03T10:25:24.574Z,1.93
2018-05-03T10:27:50.800Z,1.77
2018-05-03T10:30:17.743Z,1.50
2018-05-03T10:32:43.961Z,1.90
2018-05-03T10:35:10.142Z,1.90
2018-05-03T10:37:36.325Z,2.03
2018-05-03T10:40:02.550Z,1.83
2018-05-03T10:42:28.710Z,2.00
2018-05-03T10:44:54.884Z,1.93
2018-05-03T10:47:21.099Z,1.90
2018-05-03T10:49:47.274Z,2.00
2018-05-03T10:52:13.471Z,1.97
2018-05-03T10:54:39.738Z,2.00
2018-05-03T10:57:05.993Z,1.80
2018-05-03T10:59:32.188Z,2.43
2018-05-03T11:01:58.382Z,2.13
2018-05-03T11:04:24.590Z,2.00
2018-05-03T11:06:50.789Z,2.23
2018-05-03T11:09:16.939Z,1.97
2018-05-03T11:11:43.105Z,1.90
2018-05-03T11:14:09.248Z,2.07
2018-05-03T11:16:35.445Z,2.00
2018-05-03T11:19:01.636Z,2.10
2018-05-03T11:21:27.851Z,1.90
2018-05-03T11:23:54.033Z,2.43
2018-05-03T11:26:20.219Z,2.50
2018-05-03T11:28:46.383Z,2.40
2018-05-03T11:31:12.596Z,2.80
2018-05-03T11:33:38.759Z,3.03
2018-05-03T11:36:04.911Z,3.20
2018-05-03T11:38:31.114Z,2.20
2018-05-03T11:40:58.051Z,2.53
2018-05-03T11:43:24.298Z,2.33
2018-05-03T11:45:51.244Z,1.93
2018-05-03T11:48:17.409Z,2.30
2018-05-03T11:50:43.863Z,1.83
2018-05-03T11:53:10.014Z,2.10
2018-05-03T11:55:36.236Z,1.70
2018-05-03T11:58:02.542Z,1.50
2018-05-03T12:00:28.691Z,1.60
2018-05-03T12:02:54.879Z,1.90
2018-05-03T12:05:21.031Z,2.00
2018-05-03T12:07:47.189Z,2.07
2018-05-03T12:10:13.360Z,1.60
2018-05-03T12:12:39.523Z,2.30
2018-05-03T12:15:05.682Z,2.10
2018-05-03T12:17:31.866Z,2.07
2018-05-03T12:19:58.031Z,2.20
2018-05-03T12:22:24.221Z,2.10
2018-05-03T12:24:50.398Z,2.03
2018-05-03T12:27:17.345Z,2.00
2018-05-03T12:29:43.558Z,1.60
2018-05-03T12:32:10.468Z,2.07
2018-05-03T12:34:37.422Z,1.70
2018-05-03T12:37:03.573Z,1.80
2018-05-03T12:39:29.811Z,1.60
2018-05-03T12:41:55.952Z,1.63
2018-05-03T12:44:22.111Z,1.87
2018-05-03T12:46:48.258Z,1.60
2018-05-03T12:49:14.409Z,1.60
2018-05-03T12:51:40.636Z,1.93
2018-05-03T12:54:06.778Z,1.73
2018-05-03T12:56:33.013Z,1.90
2018-05-03T12:58:59.221Z,1.93
2018-05-03T13:01:25.399Z,1.80
2018-05-03T13:03:51.613Z,2.00
2018-05-03T13:06:17.789Z,1.80
2018-05-03T13:08:43.980Z,1.73
2018-05-03T13:11:10.901Z,1.90
2018-05-03T13:13:37.066Z,2.00
2018-05-03T13:16:03.215Z,1.80
2018-05-03T13:18:29.389Z,1.90
2018-05-03T13:20:55.566Z,1.57
2018-05-03T13:23:21.775Z,1.80
2018-05-03T13:25:47.948Z,1.90
2018-05-03T13:28:14.131Z,1.67
2018-05-03T13:30:40.287Z,1.97
2018-05-03T13:33:06.447Z,2.17
2018-05-03T13:35:32.627Z,1.70
2018-05-03T13:37:58.780Z,2.17
2018-05-03T13:40:24.958Z,2.00
2018-05-03T13:42:51.127Z,1.90
2018-05-03T13:45:17.269Z,1.97
2018-05-03T13:47:43.454Z,1.60
2018-05-03T13:50:09.624Z,1.90
2018-05-03T13:52:35.802Z,1.63
2018-05-03T13:55:01.954Z,1.73
2018-05-03T13:57:28.875Z,1.90
2018-05-03T13:59:55.042Z,2.00
2018-05-03T14:02:21.948Z,1.60
2018-05-03T14:04:48.117Z,1.73
2018-05-03T14:07:14.316Z,1.90
2018-05-03T14:09:40.431Z,1.73
2018-05-03T14:12:06.589Z,1.90
2018-05-03T14:14:32.783Z,2.00
2018-05-03T14:16:58.943Z,1.30
2018-05-03T14:19:25.113Z,1.93
2018-05-03T14:21:52.030Z,2.13
2018-05-03T14:24:18.211Z,2.00
2018-05-03T14:26:44.391Z,2.17
2018-05-03T14:29:10.563Z,1.87
2018-05-03T14:31:36.741Z,1.90
2018-05-03T14:34:02.907Z,2.13
2018-05-03T14:36:29.083Z,2.17
2018-05-03T14:38:55.280Z,2.20
2018-05-03T14:41:22.172Z,1.77
2018-05-03T14:43:48.310Z,1.60
2018-05-03T14:46:14.508Z,1.80
2018-05-03T14:48:41.387Z,1.47
2018-05-03T14:51:07.569Z,1.80
2018-05-03T14:53:33.726Z,1.97
2018-05-03T14:55:59.868Z,1.80
2018-05-03T14:58:26.035Z,1.90
2018-05-03T15:00:52.199Z,1.80
2018-05-03T15:03:18.359Z,1.90
2018-05-03T15:05:44.513Z,2.23
2018-05-03T15:08:10.669Z,2.37
2018-05-03T15:10:36.844Z,2.40
2018-05-03T15:13:03.054Z,1.90
2018-05-03T15:15:29.988Z,1.70
2018-05-03T15:17:56.134Z,2.00
2018-05-03T15:20:22.283Z,1.60
2018-05-03T15:22:48.422Z,2.20
2018-05-03T15:25:15.327Z,1.77
2018-05-03T15:27:41.502Z,1.77
2018-05-03T15:30:07.679Z,1.67
2018-05-03T15:32:33.861Z,1.80
2018-05-03T15:35:00.023Z,1.87
2018-05-03T15:37:26.219Z,2.00
2018-05-03T15:39:52.388Z,1.90
2018-05-03T15:42:18.551Z,2.13
2018-05-03T15:44:44.795Z,1.73
2018-05-03T15:47:10.871Z,2.10
2018-05-03T15:49:37.054Z,1.93
2018-05-03T15:52:03.294Z,1.87
2018-05-03T15:54:29.453Z,2.10
2018-05-03T15:56:55.645Z,2.00
2018-05-03T15:59:21.814Z,2.10
2018-05-03T16:01:47.967Z,2.10
2018-05-03T16:04:14.890Z,2.30
2018-05-03T16:06:41.046Z,2.00
2018-05-03T16:09:07.207Z,1.80
2018-05-03T16:11:33.350Z,1.80
2018-05-03T16:13:59.619Z,1.87
2018-05-03T16:16:25.711Z,1.67
2018-05-03T16:18:51.849Z,2.10
2018-05-03T16:21:18.027Z,1.70
2018-05-03T16:23:44.923Z,1.83
2018-05-03T16:26:11.066Z,1.80
2018-05-03T16:28:37.215Z,2.43
2018-05-03T16:31:03.372Z,2.00
2018-05-03T16:33:29.558Z,1.87
2018-05-03T16:35:55.747Z,2.03
2018-05-03T16:38:22.613Z,2.10
2018-05-03T16:40:48.791Z,2.20
2018-05-03T16:43:14.949Z,2.70
2018-05-03T16:45:41.085Z,1.87
2018-05-03T16:48:07.266Z,2.60
2018-05-03T16:50:33.470Z,2.33
2018-05-03T16:53:00.388Z,2.57
2018-05-03T16:55:26.630Z,2.90
2018-05-03T16:57:53.558Z,2.23
2018-05-03T17:00:19.749Z,2.03
2018-05-03T17:02:45.968Z,2.07
2018-05-03T17:05:12.836Z,2.30
2018-05-03T17:07:38.990Z,1.80
2018-05-03T17:10:05.220Z,1.47
2018-05-03T17:12:31.358Z,2.17
2018-05-03T17:14:57.524Z,1.70
2018-05-03T17:17:23.710Z,1.60
2018-05-03T17:19:49.900Z,1.43
2018-05-03T17:22:16.086Z,1.53
2018-05-03T17:24:42.235Z,1.50
2018-05-03T17:27:08.404Z,1.77
2018-05-03T17:29:34.626Z,2.23
2018-05-03T17:32:01.580Z,2.10
2018-05-03T17:34:27.725Z,2.37
2018-05-03T17:36:53.879Z,1.70
2018-05-03T17:39:20.048Z,2.07
2018-05-03T17:41:46.214Z,1.80
2018-05-03T17:44:13.177Z,1.43
2018-05-03T17:46:45.457Z,1.60
2018-05-03T17:49:11.606Z,1.80
2018-05-03T17:51:37.771Z,1.80
2018-05-03T17:54:04.716Z,1.60
2018-05-03T17:56:30.858Z,1.80
2018-05-03T17:58:57.018Z,1.83
2018-05-03T18:01:23.154Z,1.57
2018-05-03T18:03:49.332Z,1.60
2018-05-03T18:06:15.474Z,1.60
2018-05-03T18:08:41.622Z,1.70
2018-05-03T18:11:07.782Z,1.50
2018-05-03T18:13:34.654Z,1.67
2018-05-03T18:16:00.825Z,1.60
2018-05-03T18:18:27.007Z,2.03
2018-05-03T18:20:53.150Z,1.77
2018-05-03T18:23:19.315Z,1.70
2018-05-03T18:25:45.483Z,1.90
2018-05-03T18:28:12.422Z,1.47
2018-05-03T18:30:38.535Z,1.47
2018-05-03T18:33:04.670Z,1.30
2018-05-03T18:35:30.823Z,1.30
2018-05-03T18:37:56.970Z,1.70
2018-05-03T18:40:23.137Z,1.80
2018-05-03T18:42:49.347Z,1.50
2018-05-03T18:45:15.519Z,1.40
2018-05-03T18:47:41.710Z,1.30
2018-05-03T18:50:07.891Z,1.43
2018-05-03T18:52:35.019Z,1.40
2018-05-03T18:55:01.220Z,1.40
2018-05-03T18:57:27.394Z,1.57
2018-05-03T18:59:53.542Z,1.20
2018-05-03T19:02:19.721Z,1.27
2018-05-03T19:04:45.931Z,1.30
2018-05-03T19:07:12.094Z,1.00
2018-05-03T19:09:38.255Z,1.30
2018-05-03T19:12:04.411Z,1.00
2018-05-03T19:14:30.646Z,1.20
2018-05-03T19:16:57.448Z,1.40
2018-05-03T19:19:23.587Z,1.23
2018-05-03T19:21:49.804Z,1.03
2018-05-03T19:24:16.058Z,1.03
2018-05-03T19:26:42.286Z,1.13
2018-05-03T19:29:08.531Z,1.00
2018-05-03T19:31:34.709Z,1.00
2018-05-03T19:34:00.908Z,1.10
2018-05-03T19:36:27.141Z,1.17
2018-05-03T19:38:53.428Z,1.17
2018-05-03T19:41:19.603Z,1.10
2018-05-03T19:43:45.816Z,1.30
2018-05-03T19:46:12.038Z,1.00
2018-05-03T19:48:38.207Z,1.20
2018-05-03T19:51:04.437Z,1.27
2018-05-03T19:53:30.617Z,1.50
2018-05-03T19:55:56.791Z,1.20
2018-05-03T19:58:22.946Z,0.97
2018-05-03T20:00:49.095Z,1.20
2018-05-03T20:03:15.255Z,1.37
2018-05-03T20:05:41.395Z,1.50
2018-05-03T20:08:07.529Z,1.30
2018-05-03T20:10:33.675Z,1.47
2018-05-03T20:12:59.829Z,1.00
2018-05-03T20:15:25.962Z,1.40
2018-05-03T20:17:52.110Z,1.10
2018-05-03T20:20:18.239Z,1.17
2018-05-03T20:22:44.398Z,1.27
2018-05-03T20:25:10.558Z,1.07
2018-05-03T20:27:36.738Z,1.13
2018-05-03T20:30:02.887Z,1.40
2018-05-03T20:32:29.083Z,1.20
2018-05-03T20:34:55.253Z,1.50
2018-05-03T20:37:21.447Z,1.23
2018-05-03T20:39:47.595Z,1.40
2018-05-03T20:42:13.816Z,1.50
2018-05-03T20:44:39.976Z,1.50
2018-05-03T20:47:06.124Z,1.60
2018-05-03T20:49:33.151Z,1.23
2018-05-03T20:52:00.153Z,1.77
2018-05-03T20:54:26.279Z,1.63
2018-05-03T20:56:52.430Z,1.33
2018-05-03T20:59:18.614Z,1.90
2018-05-03T21:01:44.780Z,1.60
2018-05-03T21:04:10.980Z,1.47
2018-05-03T21:06:37.124Z,1.47
2018-05-03T21:09:03.300Z,1.60
2018-05-03T21:11:29.483Z,1.80
2018-05-03T21:13:56.435Z,1.50
2018-05-03T21:16:22.615Z,1.67
2018-05-03T21:18:48.763Z,1.50
2018-05-03T21:21:14.939Z,1.80
2018-05-03T21:23:41.836Z,1.70
2018-05-03T21:26:08.067Z,1.77
2018-05-03T21:28:34.188Z,1.50
2018-05-03T21:31:00.329Z,1.30
2018-05-03T21:33:26.525Z,1.73
2018-05-03T21:35:53.405Z,1.80
2018-05-03T21:38:19.614Z,1.53
2018-05-03T21:40:45.775Z,1.33
2018-05-03T21:43:11.937Z,1.93
2018-05-03T21:45:38.083Z,1.70
2018-05-03T21:48:04.291Z,2.00
2018-05-03T21:50:30.481Z,1.40
2018-05-03T21:52:56.655Z,1.73
2018-05-03T21:55:22.862Z,1.80
2018-05-03T21:57:49.026Z,1.63
2018-05-03T22:00:15.170Z,1.93
2018-05-03T22:02:41.328Z,1.80
2018-05-03T22:05:07.514Z,1.60
2018-05-03T22:07:33.975Z,1.60
2018-05-03T22:10:00.911Z,1.73
2018-05-03T22:12:27.111Z,1.60
2018-05-03T22:14:53.262Z,1.77
2018-05-03T22:17:20.182Z,1.70
2018-05-03T22:19:46.394Z,1.83
2018-05-03T22:22:12.569Z,1.80
2018-05-03T22:24:38.747Z,1.80
2018-05-03T22:27:04.937Z,2.00
2018-05-03T22:29:31.110Z,2.47
2018-05-03T22:31:57.281Z,2.07
2018-05-03T22:34:23.473Z,2.10
2018-05-03T22:36:50.395Z,1.93
2018-05-03T22:39:16.586Z,2.10
2018-05-03T22:41:42.750Z,2.30
2018-05-03T22:44:08.913Z,1.80
2018-05-03T22:46:35.058Z,2.10
2018-05-03T22:49:01.237Z,2.00
2018-05-03T22:51:27.393Z,2.60
2018-05-03T22:53:53.541Z,2.20
2018-05-03T22:56:19.710Z,2.00
2018-05-03T22:58:45.923Z,2.13
2018-05-03T23:01:12.100Z,2.40
2018-05-03T23:03:38.316Z,2.40
2018-05-03T23:06:04.480Z,2.30
2018-05-03T23:08:30.630Z,2.70
2018-05-03T23:10:56.840Z,2.60
2018-05-03T23:13:23.005Z,2.30
2018-05-03T23:15:49.222Z,1.87
2018-05-03T23:18:15.384Z,2.33
2018-05-03T23:20:41.547Z,2.33
2018-05-03T23:23:07.954Z,2.00
2018-05-03T23:25:34.840Z,2.20
2018-05-03T23:28:00.994Z,2.10
2018-05-03T23:30:27.187Z,2.40
2018-05-03T23:32:53.312Z,2.63
2018-05-03T23:35:19.447Z,2.57
2018-05-03T23:37:45.633Z,2.10
2018-05-03T23:40:11.819Z,1.93
2018-05-03T23:42:37.984Z,2.70
2018-05-03T23:45:04.942Z,2.17
2018-05-03T23:47:31.151Z,2.60
2018-05-03T23:49:57.302Z,2.57
2018-05-03T23:52:23.475Z,2.37
2018-05-03T23:54:49.627Z,2.33
2018-05-03T23:57:16.537Z,2.67
2018-05-03T23:59:42.702Z,2.40
