createdAt,value
2023-04-30T00:01:02.109Z,7.58
2023-04-30T00:03:29.205Z,7.59
2023-04-30T00:05:56.416Z,7.57
2023-04-30T00:08:23.429Z,7.52
2023-04-30T00:10:51.736Z,7.47
2023-04-30T00:13:19.302Z,7.43
2023-04-30T00:15:46.370Z,7.40
2023-04-30T00:18:13.769Z,7.37
2023-04-30T00:20:40.754Z,7.33
2023-04-30T00:23:07.720Z,7.29
2023-04-30T00:25:35.510Z,7.26
2023-04-30T00:28:02.562Z,7.25
2023-04-30T00:30:29.527Z,7.20
2023-04-30T00:32:56.638Z,7.17
2023-04-30T00:35:23.726Z,7.12
2023-04-30T00:37:50.740Z,7.09
2023-04-30T00:40:17.894Z,7.04
2023-04-30T00:42:44.911Z,7.01
2023-04-30T00:45:12.063Z,6.95
2023-04-30T00:47:40.723Z,6.96
2023-04-30T00:50:08.109Z,6.96
2023-04-30T00:52:35.301Z,6.92
2023-04-30T00:55:02.431Z,6.90
2023-04-30T00:57:29.579Z,6.84
2023-04-30T00:59:56.992Z,6.80
2023-04-30T01:02:24.545Z,6.76
2023-04-30T01:04:52.123Z,6.73
2023-04-30T01:07:19.288Z,6.68
2023-04-30T01:09:46.487Z,6.65
2023-04-30T01:12:58.922Z,6.61
2023-04-30T01:16:15.686Z,6.50
2023-04-30T01:18:55.052Z,6.45
2023-04-30T01:21:24.444Z,6.40
2023-04-30T01:24:11.863Z,6.37
2023-04-30T01:27:16.606Z,6.33
2023-04-30T01:29:43.741Z,6.27
2023-04-30T01:32:11.561Z,6.24
2023-04-30T01:34:38.583Z,6.19
2023-04-30T01:37:42.132Z,6.16
2023-04-30T01:40:37.397Z,6.09
2023-04-30T01:43:33.998Z,6.01
2023-04-30T01:46:30.837Z,5.98
2023-04-30T01:49:32.374Z,5.96
2023-04-30T01:52:28.869Z,5.91
2023-04-30T01:55:14.095Z,5.88
2023-04-30T01:57:58.558Z,5.85
2023-04-30T02:00:30.966Z,5.81
2023-04-30T02:02:59.681Z,5.75
2023-04-30T02:05:26.999Z,5.73
2023-04-30T02:07:53.999Z,5.68
2023-04-30T02:10:25.809Z,5.66
2023-04-30T02:12:53.709Z,5.63
2023-04-30T02:15:20.779Z,5.65
2023-04-30T02:17:47.986Z,5.65
2023-04-30T02:20:15.454Z,5.65
2023-04-30T02:22:43.343Z,5.64
2023-04-30T02:25:12.404Z,5.64
2023-04-30T02:27:40.024Z,5.65
2023-04-30T02:30:08.043Z,5.64
2023-04-30T02:32:35.305Z,5.64
2023-04-30T02:35:02.408Z,5.66
2023-04-30T02:37:29.480Z,5.64
2023-04-30T02:39:57.464Z,5.64
2023-04-30T02:42:25.869Z,5.62
2023-04-30T02:44:52.834Z,5.59
2023-04-30T02:47:19.806Z,5.60
2023-04-30T02:49:47.008Z,5.57
2023-04-30T02:52:13.986Z,5.58
2023-04-30T02:54:41.095Z,5.53
2023-04-30T02:57:08.168Z,5.52
2023-04-30T02:59:35.432Z,5.50
2023-04-30T03:02:02.517Z,5.47
2023-04-30T03:04:30.682Z,5.42
2023-04-30T03:06:57.687Z,5.39
2023-04-30T03:09:24.748Z,5.39
2023-04-30T03:11:51.724Z,5.38
2023-04-30T03:14:18.724Z,5.39
2023-04-30T03:16:45.853Z,5.39
2023-04-30T03:19:12.848Z,5.38
2023-04-30T03:21:39.830Z,5.38
2023-04-30T03:24:07.256Z,5.36
2023-04-30T03:26:34.352Z,5.38
2023-04-30T03:29:02.097Z,5.38
2023-04-30T03:31:29.267Z,5.36
2023-04-30T03:33:56.417Z,5.39
2023-04-30T03:36:23.633Z,5.41
2023-04-30T03:38:50.706Z,5.37
2023-04-30T03:41:17.841Z,5.35
2023-04-30T03:43:44.942Z,5.33
2023-04-30T03:46:12.070Z,5.29
2023-04-30T03:48:39.118Z,5.27
2023-04-30T03:51:06.310Z,5.24
2023-04-30T03:53:33.489Z,5.25
2023-04-30T03:56:01.112Z,5.23
2023-04-30T03:58:28.328Z,5.19
2023-04-30T04:00:55.399Z,5.17
2023-04-30T04:03:23.355Z,5.17
2023-04-30T04:05:50.405Z,5.16
2023-04-30T04:08:18.315Z,5.14
2023-04-30T04:10:45.609Z,5.15
2023-04-30T04:13:12.734Z,5.16
2023-04-30T04:15:39.737Z,5.15
2023-04-30T04:18:08.689Z,5.14
2023-04-30T04:20:35.964Z,5.13
2023-04-30T04:23:03.477Z,5.16
2023-04-30T04:25:30.483Z,5.20
2023-04-30T04:27:58.255Z,5.19
2023-04-30T04:30:25.353Z,5.20
2023-04-30T04:32:53.862Z,5.42
2023-04-30T04:35:21.632Z,6.02
2023-04-30T04:37:48.699Z,6.36
2023-04-30T04:40:15.999Z,6.76
2023-04-30T04:42:43.153Z,7.47
2023-04-30T04:45:11.218Z,7.39
2023-04-30T04:47:39.352Z,7.43
2023-04-30T04:50:07.773Z,7.67
2023-04-30T04:52:34.939Z,8.23
2023-04-30T04:55:02.069Z,8.49
2023-04-30T04:57:29.037Z,8.73
2023-04-30T04:59:56.741Z,8.73
2023-04-30T05:02:24.143Z,8.97
2023-04-30T05:04:52.033Z,9.18
2023-04-30T05:07:19.680Z,9.35
2023-04-30T05:09:47.675Z,9.91
2023-04-30T05:12:15.162Z,9.95
2023-04-30T05:14:43.040Z,10.19
2023-04-30T05:17:10.185Z,10.61
2023-04-30T05:19:37.158Z,11.13
2023-04-30T05:22:04.172Z,12.10
2023-04-30T05:24:31.253Z,13.56
2023-04-30T05:26:58.345Z,14.84
2023-04-30T05:29:25.402Z,15.95
2023-04-30T05:31:52.470Z,16.96
2023-04-30T05:34:19.404Z,17.81
2023-04-30T05:36:46.472Z,18.54
2023-04-30T05:39:14.216Z,19.13
2023-04-30T05:41:41.224Z,19.55
2023-04-30T05:44:08.372Z,19.79
2023-04-30T05:46:35.597Z,19.13
2023-04-30T05:49:02.996Z,16.52
2023-04-30T05:51:30.046Z,14.35
2023-04-30T05:53:57.596Z,12.94
2023-04-30T05:56:25.240Z,11.97
2023-04-30T05:58:52.704Z,11.33
2023-04-30T06:01:21.122Z,10.89
2023-04-30T06:03:48.214Z,10.49
2023-04-30T06:06:15.412Z,10.19
2023-04-30T06:08:45.218Z,9.97
2023-04-30T06:11:13.663Z,9.84
2023-04-30T06:13:41.058Z,9.66
2023-04-30T06:16:08.833Z,9.56
2023-04-30T06:18:36.105Z,9.51
2023-04-30T06:21:03.218Z,9.48
2023-04-30T06:23:30.275Z,9.45
2023-04-30T06:25:57.371Z,9.43
2023-04-30T06:28:24.641Z,9.43
2023-04-30T06:30:52.246Z,9.42
2023-04-30T06:33:19.254Z,9.43
2023-04-30T06:35:46.507Z,9.46
2023-04-30T06:38:18.218Z,9.54
2023-04-30T06:40:45.309Z,9.63
2023-04-30T06:43:12.452Z,9.72
2023-04-30T06:45:39.755Z,9.84
2023-04-30T06:48:06.792Z,9.99
2023-04-30T06:50:33.955Z,10.10
2023-04-30T06:53:01.256Z,10.11
2023-04-30T06:55:28.276Z,10.17
2023-04-30T06:57:56.071Z,10.22
2023-04-30T07:00:23.176Z,10.29
2023-04-30T07:02:52.120Z,10.41
2023-04-30T07:05:19.344Z,10.48
2023-04-30T07:07:46.607Z,10.53
2023-04-30T07:10:13.875Z,10.61
2023-04-30T07:12:40.950Z,10.70
2023-04-30T07:15:08.607Z,10.87
2023-04-30T07:17:35.693Z,11.02
2023-04-30T07:20:04.591Z,11.14
2023-04-30T07:22:32.481Z,11.31
2023-04-30T07:25:00.608Z,11.44
2023-04-30T07:27:28.310Z,11.48
2023-04-30T07:29:56.326Z,11.62
2023-04-30T07:32:27.074Z,11.70
2023-04-30T07:34:54.123Z,11.78
2023-04-30T07:37:21.918Z,11.91
2023-04-30T07:39:49.032Z,11.96
2023-04-30T07:42:16.293Z,12.01
2023-04-30T07:44:43.328Z,12.06
2023-04-30T07:47:10.477Z,12.12
2023-04-30T07:49:37.565Z,12.19
2023-04-30T07:52:05.962Z,12.31
2023-04-30T07:54:36.409Z,12.41
2023-04-30T07:57:03.726Z,12.54
2023-04-30T07:59:31.193Z,12.59
2023-04-30T08:01:58.821Z,12.74
2023-04-30T08:04:26.197Z,12.85
2023-04-30T08:06:53.317Z,12.94
2023-04-30T08:09:20.496Z,12.93
2023-04-30T08:11:47.413Z,12.93
2023-04-30T08:14:14.392Z,12.98
2023-04-30T08:16:41.361Z,13.14
2023-04-30T08:19:08.298Z,13.22
2023-04-30T08:21:35.518Z,13.25
2023-04-30T08:24:02.574Z,13.31
2023-04-30T08:26:29.704Z,13.34
2023-04-30T08:28:56.632Z,13.40
2023-04-30T08:31:23.717Z,13.48
2023-04-30T08:33:50.723Z,13.60
2023-04-30T08:36:17.678Z,13.70
2023-04-30T08:38:44.633Z,13.82
2023-04-30T08:41:14.278Z,14.01
2023-04-30T08:43:44.922Z,14.02
2023-04-30T08:46:16.937Z,13.98
2023-04-30T08:48:44.970Z,14.03
2023-04-30T08:51:12.092Z,14.10
2023-04-30T08:53:40.471Z,14.10
2023-04-30T08:56:10.755Z,14.23
2023-04-30T08:58:37.882Z,14.31
2023-04-30T09:01:08.508Z,14.23
2023-04-30T09:03:37.220Z,14.24
2023-04-30T09:06:04.359Z,14.36
2023-04-30T09:08:49.849Z,14.44
2023-04-30T09:11:29.672Z,14.54
2023-04-30T09:13:59.706Z,14.60
2023-04-30T09:16:33.094Z,14.62
2023-04-30T09:19:00.569Z,14.67
2023-04-30T09:21:37.685Z,14.73
2023-04-30T09:24:05.659Z,14.78
2023-04-30T09:26:38.470Z,14.86
2023-04-30T09:29:10.308Z,14.99
2023-04-30T09:31:39.736Z,15.15
2023-04-30T09:34:06.965Z,15.22
2023-04-30T09:36:35.029Z,15.30
2023-04-30T09:39:18.152Z,15.34
2023-04-30T09:41:45.281Z,15.30
2023-04-30T09:44:29.065Z,15.36
2023-04-30T09:46:58.487Z,15.41
2023-04-30T09:49:27.220Z,15.39
2023-04-30T09:52:01.246Z,15.46
2023-04-30T09:54:32.336Z,15.55
2023-04-30T09:57:02.254Z,15.71
2023-04-30T09:59:36.531Z,15.70
2023-04-30T10:02:08.273Z,15.78
2023-04-30T10:04:38.880Z,16.02
2023-04-30T10:07:34.236Z,16.26
2023-04-30T10:10:10.763Z,16.42
2023-04-30T10:12:56.510Z,16.32
2023-04-30T10:15:34.740Z,16.28
2023-04-30T10:18:15.007Z,16.33
2023-04-30T10:20:42.594Z,16.24
2023-04-30T10:23:09.806Z,16.39
2023-04-30T10:25:38.945Z,16.42
2023-04-30T10:28:08.433Z,16.58
2023-04-30T10:30:36.458Z,16.66
2023-04-30T10:33:23.163Z,16.76
2023-04-30T10:36:08.173Z,16.84
2023-04-30T10:38:37.855Z,16.86
2023-04-30T10:41:09.253Z,16.84
2023-04-30T10:43:36.552Z,17.01
2023-04-30T10:46:04.691Z,17.00
2023-04-30T10:48:35.855Z,17.01
2023-04-30T10:51:03.745Z,17.00
2023-04-30T10:53:32.342Z,17.15
2023-04-30T10:56:06.866Z,17.20
2023-04-30T10:58:39.858Z,17.30
2023-04-30T11:01:14.745Z,17.52
2023-04-30T11:04:03.797Z,17.56
2023-04-30T11:06:50.821Z,17.46
2023-04-30T11:09:18.244Z,17.35
2023-04-30T11:11:47.450Z,17.32
2023-04-30T11:14:20.840Z,17.44
2023-04-30T11:16:53.741Z,17.40
2023-04-30T11:19:24.793Z,17.40
2023-04-30T11:22:04.124Z,17.39
2023-04-30T11:24:58.996Z,17.48
2023-04-30T11:27:28.207Z,17.69
2023-04-30T11:29:58.193Z,18.00
2023-04-30T11:32:36.423Z,18.03
2023-04-30T11:35:06.043Z,18.07
2023-04-30T11:37:36.579Z,18.19
2023-04-30T11:40:11.089Z,18.29
2023-04-30T11:42:41.194Z,18.57
2023-04-30T11:45:17.933Z,18.76
2023-04-30T11:47:54.021Z,19.03
2023-04-30T11:50:29.489Z,19.12
2023-04-30T11:53:01.867Z,18.86
2023-04-30T11:55:29.271Z,18.80
2023-04-30T11:57:59.389Z,18.60
2023-04-30T12:00:29.521Z,18.39
2023-04-30T12:02:59.410Z,18.33
2023-04-30T12:05:28.174Z,18.35
2023-04-30T12:08:04.431Z,18.62
2023-04-30T12:10:32.690Z,18.87
2023-04-30T12:12:59.729Z,19.06
2023-04-30T12:15:27.962Z,19.04
2023-04-30T12:17:57.555Z,19.08
2023-04-30T12:20:31.338Z,18.76
2023-04-30T12:22:58.873Z,18.40
2023-04-30T12:25:29.564Z,18.43
2023-04-30T12:27:59.883Z,18.66
2023-04-30T12:30:27.695Z,18.65
2023-04-30T12:33:01.001Z,18.65
2023-04-30T12:35:31.397Z,18.70
2023-04-30T12:38:08.117Z,18.96
2023-04-30T12:40:35.698Z,19.24
2023-04-30T12:43:08.818Z,19.48
2023-04-30T12:45:52.031Z,19.85
2023-04-30T12:48:25.226Z,19.89
2023-04-30T12:51:04.966Z,20.02
2023-04-30T12:53:32.123Z,20.21
2023-04-30T12:56:18.276Z,20.41
2023-04-30T12:58:50.114Z,20.52
2023-04-30T13:01:20.876Z,20.47
2023-04-30T13:03:48.376Z,20.44
2023-04-30T13:06:16.080Z,20.27
2023-04-30T13:08:57.772Z,19.99
2023-04-30T13:11:26.673Z,19.94
2023-04-30T13:13:55.976Z,19.90
2023-04-30T13:16:24.830Z,19.88
2023-04-30T13:18:52.483Z,19.80
2023-04-30T13:21:20.625Z,20.04
2023-04-30T13:23:52.780Z,20.20
2023-04-30T13:26:21.857Z,20.22
2023-04-30T13:28:48.943Z,19.93
2023-04-30T13:31:15.957Z,19.75
2023-04-30T13:33:43.658Z,19.92
2023-04-30T13:36:10.949Z,20.16
2023-04-30T13:38:39.268Z,20.27
2023-04-30T13:41:06.744Z,20.01
2023-04-30T13:43:33.833Z,19.91
2023-04-30T13:46:01.580Z,19.89
2023-04-30T13:48:28.597Z,19.63
2023-04-30T13:50:55.741Z,19.27
2023-04-30T13:53:22.753Z,19.12
2023-04-30T13:55:49.631Z,18.96
2023-04-30T13:58:16.738Z,19.09
2023-04-30T14:00:43.681Z,19.39
2023-04-30T14:03:12.207Z,19.54
2023-04-30T14:05:39.413Z,19.42
2023-04-30T14:08:06.703Z,19.42
2023-04-30T14:10:33.723Z,19.36
2023-04-30T14:13:00.696Z,19.48
2023-04-30T14:15:30.566Z,19.73
2023-04-30T14:17:58.157Z,19.83
2023-04-30T14:20:25.706Z,19.98
2023-04-30T14:22:52.991Z,19.95
2023-04-30T14:25:20.331Z,20.08
2023-04-30T14:27:47.684Z,20.14
2023-04-30T14:30:14.824Z,20.14
2023-04-30T14:32:41.932Z,20.12
2023-04-30T14:35:09.868Z,20.19
2023-04-30T14:37:36.799Z,20.04
2023-04-30T14:40:07.156Z,19.91
2023-04-30T14:42:34.141Z,19.84
2023-04-30T14:45:01.178Z,19.64
2023-04-30T14:47:28.701Z,19.64
2023-04-30T14:49:57.046Z,19.71
2023-04-30T14:52:24.991Z,19.93
2023-04-30T14:54:52.005Z,20.15
2023-04-30T14:57:19.349Z,20.28
2023-04-30T14:59:46.605Z,20.51
2023-04-30T15:02:14.037Z,20.42
2023-04-30T15:04:45.473Z,20.02
2023-04-30T15:07:12.442Z,19.93
2023-04-30T15:09:39.455Z,19.96
2023-04-30T15:12:06.653Z,20.00
2023-04-30T15:14:33.563Z,19.93
2023-04-30T15:17:01.059Z,19.98
2023-04-30T15:19:28.105Z,19.97
2023-04-30T15:21:55.050Z,19.97
2023-04-30T15:24:22.190Z,19.91
2023-04-30T15:26:51.122Z,19.66
2023-04-30T15:29:18.086Z,19.58
2023-04-30T15:31:45.147Z,19.69
2023-04-30T15:34:12.165Z,19.67
2023-04-30T15:36:39.667Z,19.75
2023-04-30T15:39:06.657Z,19.79
2023-04-30T15:41:33.625Z,19.81
2023-04-30T15:44:00.577Z,19.70
2023-04-30T15:46:27.652Z,19.41
2023-04-30T15:48:54.655Z,19.16
2023-04-30T15:51:22.365Z,19.13
2023-04-30T15:53:49.405Z,19.35
2023-04-30T15:56:18.427Z,19.64
2023-04-30T15:58:45.786Z,19.86
2023-04-30T16:01:13.137Z,19.99
2023-04-30T16:03:40.220Z,20.08
2023-04-30T16:06:07.710Z,20.05
2023-04-30T16:08:34.928Z,20.06
2023-04-30T16:11:02.274Z,20.16
2023-04-30T16:13:29.797Z,20.24
2023-04-30T16:15:56.988Z,20.15
2023-04-30T16:18:24.380Z,20.24
2023-04-30T16:20:51.899Z,20.33
2023-04-30T16:23:18.900Z,20.69
2023-04-30T16:25:45.844Z,20.84
2023-04-30T16:28:12.831Z,20.92
2023-04-30T16:30:40.069Z,20.94
2023-04-30T16:33:08.111Z,21.07
2023-04-30T16:35:35.223Z,21.28
2023-04-30T16:38:02.551Z,21.53
2023-04-30T16:40:29.488Z,21.71
2023-04-30T16:42:56.652Z,21.99
2023-04-30T16:47:50.815Z,21.92
2023-04-30T16:50:18.400Z,21.86
2023-04-30T16:52:45.359Z,21.82
2023-04-30T16:55:12.369Z,21.82
2023-04-30T16:57:39.329Z,21.87
2023-04-30T17:00:08.772Z,21.93
2023-04-30T17:02:35.765Z,22.06
2023-04-30T17:05:02.993Z,22.22
2023-04-30T17:07:30.254Z,22.13
2023-04-30T17:09:57.607Z,21.89
2023-04-30T17:12:24.842Z,21.71
2023-04-30T17:14:52.149Z,21.66
2023-04-30T17:17:19.459Z,21.68
2023-04-30T17:19:46.382Z,21.68
2023-04-30T17:22:13.345Z,21.55
2023-04-30T17:24:40.276Z,21.35
2023-04-30T17:27:07.977Z,21.04
2023-04-30T17:29:34.958Z,20.84
2023-04-30T17:32:02.129Z,20.63
2023-04-30T17:34:29.104Z,20.43
2023-04-30T17:36:56.073Z,20.26
2023-04-30T17:39:23.876Z,19.86
2023-04-30T17:41:50.847Z,19.54
2023-04-30T17:44:17.926Z,19.31
2023-04-30T17:46:45.408Z,19.13
2023-04-30T17:49:12.538Z,18.96
2023-04-30T17:51:39.549Z,18.82
2023-04-30T17:54:06.553Z,18.62
2023-04-30T17:56:33.533Z,18.59
2023-04-30T17:59:00.854Z,18.49
2023-04-30T18:01:27.985Z,18.36
2023-04-30T18:03:55.298Z,18.25
2023-04-30T18:06:22.479Z,18.05
2023-04-30T18:08:49.512Z,17.88
2023-04-30T18:11:16.646Z,17.65
2023-04-30T18:13:43.693Z,17.46
2023-04-30T18:16:10.821Z,17.25
2023-04-30T18:18:37.833Z,17.07
2023-04-30T18:21:04.991Z,16.93
2023-04-30T18:23:31.998Z,16.79
2023-04-30T18:25:59.076Z,16.65
2023-04-30T18:28:26.123Z,16.51
2023-04-30T18:30:53.125Z,16.35
2023-04-30T18:33:20.115Z,16.21
2023-04-30T18:35:49.825Z,16.09
2023-04-30T18:38:17.478Z,15.95
2023-04-30T18:40:44.457Z,15.83
2023-04-30T18:43:11.841Z,15.72
2023-04-30T18:45:38.946Z,15.61
2023-04-30T18:48:06.422Z,15.48
2023-04-30T18:50:33.453Z,15.38
2023-04-30T18:53:00.470Z,15.26
2023-04-30T18:55:27.449Z,15.13
2023-04-30T18:57:56.315Z,15.02
2023-04-30T19:00:23.444Z,14.92
2023-04-30T19:02:50.517Z,14.81
2023-04-30T19:05:17.875Z,14.73
2023-04-30T19:07:45.117Z,14.62
2023-04-30T19:10:12.296Z,14.54
2023-04-30T19:12:39.299Z,14.44
2023-04-30T19:15:08.138Z,14.40
2023-04-30T19:17:35.500Z,14.32
2023-04-30T19:20:02.733Z,14.23
2023-04-30T19:22:29.644Z,14.15
2023-04-30T19:24:56.634Z,14.06
2023-04-30T19:27:23.589Z,14.00
2023-04-30T19:29:52.984Z,13.92
2023-04-30T19:32:21.048Z,13.87
2023-04-30T19:34:48.074Z,13.81
2023-04-30T19:37:15.109Z,13.76
2023-04-30T19:39:42.051Z,13.69
2023-04-30T19:42:09.075Z,13.63
2023-04-30T19:44:36.192Z,13.56
2023-04-30T19:47:04.211Z,13.51
2023-04-30T19:49:32.984Z,13.45
2023-04-30T19:51:59.992Z,13.39
2023-04-30T19:54:26.985Z,13.34
2023-04-30T19:56:54.567Z,13.28
2023-04-30T19:59:21.700Z,13.24
2023-04-30T20:01:48.884Z,13.17
2023-04-30T20:04:15.941Z,13.13
2023-04-30T20:06:43.478Z,13.10
2023-04-30T20:09:10.615Z,13.07
2023-04-30T20:11:37.564Z,13.00
2023-04-30T20:14:04.505Z,12.99
2023-04-30T20:16:31.569Z,12.95
2023-04-30T20:18:58.701Z,12.91
2023-04-30T20:21:26.098Z,12.86
2023-04-30T20:23:53.088Z,12.80
2023-04-30T20:26:21.503Z,12.75
2023-04-30T20:28:48.493Z,12.69
2023-04-30T20:31:15.501Z,12.65
2023-04-30T20:33:42.709Z,12.61
2023-04-30T20:36:09.755Z,12.56
2023-04-30T20:38:36.749Z,12.51
2023-04-30T20:41:03.935Z,12.46
2023-04-30T20:43:30.883Z,12.40
2023-04-30T20:46:00.713Z,12.36
2023-04-30T20:48:27.692Z,12.33
2023-04-30T20:50:55.498Z,12.30
2023-04-30T20:53:22.914Z,12.25
2023-04-30T20:55:49.873Z,12.22
2023-04-30T20:58:17.017Z,12.19
2023-04-30T21:00:47.040Z,12.15
2023-04-30T21:03:14.177Z,12.13
2023-04-30T21:05:41.296Z,12.08
2023-04-30T21:08:08.525Z,12.05
2023-04-30T21:10:36.815Z,12.02
2023-04-30T21:13:05.692Z,11.99
2023-04-30T21:15:35.977Z,11.96
2023-04-30T21:18:03.217Z,11.90
2023-04-30T21:20:31.472Z,11.88
2023-04-30T21:22:58.816Z,11.80
2023-04-30T21:25:25.886Z,11.78
2023-04-30T21:27:52.869Z,11.73
2023-04-30T21:30:22.912Z,11.71
2023-04-30T21:32:57.754Z,11.69
2023-04-30T21:35:25.156Z,11.66
2023-04-30T21:37:52.118Z,11.62
2023-04-30T21:40:19.247Z,11.61
2023-04-30T21:42:46.274Z,11.58
2023-04-30T21:45:13.245Z,11.55
2023-04-30T21:47:40.326Z,11.54
2023-04-30T21:50:08.539Z,11.50
2023-04-30T21:52:35.556Z,11.49
2023-04-30T21:55:02.513Z,11.46
2023-04-30T21:57:29.490Z,11.43
2023-04-30T22:00:00.316Z,11.42
2023-04-30T22:02:27.598Z,11.41
2023-04-30T22:04:57.422Z,11.41
2023-04-30T22:07:24.597Z,11.41
2023-04-30T22:09:54.636Z,11.41
2023-04-30T22:12:25.013Z,11.41
2023-04-30T22:14:55.538Z,11.39
2023-04-30T22:17:23.011Z,11.36
2023-04-30T22:19:50.392Z,11.36
2023-04-30T22:22:17.630Z,11.34
2023-04-30T22:24:44.676Z,11.32
2023-04-30T22:27:12.099Z,11.31
2023-04-30T22:29:39.202Z,11.33
2023-04-30T22:32:09.609Z,11.34
2023-04-30T22:34:40.856Z,11.37
2023-04-30T22:37:12.048Z,11.39
2023-04-30T22:39:39.378Z,11.40
2023-04-30T22:42:08.420Z,11.41
2023-04-30T22:44:35.948Z,11.41
2023-04-30T22:47:03.528Z,11.43
2023-04-30T22:49:32.260Z,11.42
2023-04-30T22:52:00.151Z,11.43
2023-04-30T22:54:27.340Z,11.43
2023-04-30T22:56:54.305Z,11.45
2023-04-30T22:59:21.276Z,11.48
2023-04-30T23:01:48.304Z,11.49
2023-04-30T23:04:15.483Z,11.52
2023-04-30T23:06:43.008Z,11.54
2023-04-30T23:09:10.286Z,11.54
2023-04-30T23:11:37.290Z,11.57
2023-04-30T23:14:04.686Z,11.58
2023-04-30T23:16:31.887Z,11.57
2023-04-30T23:18:59.065Z,11.57
2023-04-30T23:21:26.840Z,11.57
2023-04-30T23:23:53.838Z,11.55
2023-04-30T23:26:21.280Z,11.55
2023-04-30T23:28:48.430Z,11.54
2023-04-30T23:31:15.554Z,11.52
2023-04-30T23:33:42.490Z,11.50
2023-04-30T23:36:09.847Z,11.54
2023-04-30T23:38:36.850Z,11.53
2023-04-30T23:41:03.922Z,11.55
2023-04-30T23:43:32.716Z,11.55
2023-04-30T23:46:00.220Z,11.55
2023-04-30T23:48:27.299Z,11.52
2023-04-30T23:51:04.589Z,11.50
2023-04-30T23:53:32.172Z,11.47
2023-04-30T23:56:00.203Z,11.47
2023-04-30T23:58:31.468Z,11.46
