createdAt,value
2018-12-21T00:01:14.127Z,80.69
2018-12-21T00:03:44.126Z,80.72
2018-12-21T00:06:13.849Z,79.74
2018-12-21T00:08:44.316Z,80.08
2018-12-21T00:11:14.222Z,80.26
2018-12-21T00:13:44.222Z,79.80
2018-12-21T00:16:14.316Z,80.15
2018-12-21T00:18:44.024Z,79.22
2018-12-21T00:21:21.620Z,79.22
2018-12-21T00:23:45.937Z,79.08
2018-12-21T00:26:15.628Z,78.54
2018-12-21T00:28:45.518Z,78.10
2018-12-21T00:31:20.830Z,78.37
2018-12-21T00:33:55.937Z,78.00
2018-12-21T00:36:31.116Z,77.88
2018-12-21T00:39:06.020Z,78.31
2018-12-21T00:41:34.920Z,77.95
2018-12-21T00:44:12.031Z,78.27
2018-12-21T00:46:46.619Z,78.03
2018-12-21T00:49:16.436Z,78.03
2018-12-21T00:51:46.180Z,77.66
2018-12-21T00:54:16.240Z,77.81
2018-12-21T00:56:45.900Z,77.16
2018-12-21T00:59:15.888Z,77.56
2018-12-21T01:01:45.864Z,77.37
2018-12-21T01:04:15.991Z,77.43
2018-12-21T01:06:46.170Z,77.75
2018-12-21T01:09:16.103Z,77.67
2018-12-21T01:11:45.910Z,77.16
2018-12-21T01:14:16.404Z,77.47
2018-12-21T01:16:46.286Z,76.50
2018-12-21T01:19:16.236Z,76.30
2018-12-21T01:21:46.023Z,77.03
2018-12-21T01:24:15.843Z,76.19
2018-12-21T01:26:46.382Z,75.66
2018-12-21T01:29:16.091Z,75.76
2018-12-21T01:31:45.908Z,75.55
2018-12-21T01:34:15.564Z,75.72
2018-12-21T01:36:45.451Z,75.64
2018-12-21T01:39:15.330Z,75.94
2018-12-21T01:41:45.224Z,75.99
2018-12-21T01:44:14.944Z,75.69
2018-12-21T01:46:44.718Z,75.87
2018-12-21T01:49:14.797Z,75.52
2018-12-21T01:51:47.230Z,76.08
2018-12-21T01:54:17.315Z,75.08
2018-12-21T01:56:47.219Z,75.38
2018-12-21T01:59:17.163Z,75.37
2018-12-21T02:01:47.031Z,76.01
2018-12-21T02:04:16.862Z,75.28
2018-12-21T02:06:47.700Z,75.33
2018-12-21T02:09:17.624Z,75.39
2018-12-21T02:11:47.429Z,75.06
2018-12-21T02:14:17.160Z,74.95
2018-12-21T02:16:46.928Z,75.68
2018-12-21T02:19:16.619Z,75.83
2018-12-21T02:21:46.376Z,75.50
2018-12-21T02:24:16.003Z,74.71
2018-12-21T02:26:45.768Z,75.40
2018-12-21T02:29:15.589Z,75.51
2018-12-21T02:31:45.415Z,75.17
2018-12-21T02:34:15.243Z,75.05
2018-12-21T02:36:45.117Z,74.90
2018-12-21T02:39:14.833Z,75.06
2018-12-21T02:41:44.735Z,74.50
2018-12-21T02:44:14.429Z,74.47
2018-12-21T02:46:44.148Z,74.60
2018-12-21T02:49:13.956Z,74.35
2018-12-21T02:51:43.743Z,74.42
2018-12-21T02:54:13.522Z,74.41
2018-12-21T02:56:43.326Z,74.07
2018-12-21T02:59:13.147Z,74.63
2018-12-21T03:01:42.941Z,74.22
2018-12-21T03:04:12.730Z,73.92
2018-12-21T03:06:42.460Z,74.38
2018-12-21T03:09:12.393Z,74.83
2018-12-21T03:11:42.185Z,74.22
2018-12-21T03:14:12.001Z,73.68
2018-12-21T03:16:41.928Z,74.33
2018-12-21T03:19:11.709Z,74.09
2018-12-21T03:21:41.801Z,74.50
2018-12-21T03:24:11.591Z,73.97
2018-12-21T03:26:41.586Z,73.92
2018-12-21T03:29:11.220Z,74.54
2018-12-21T03:31:41.035Z,74.68
2018-12-21T03:34:10.927Z,75.41
2018-12-21T03:36:41.085Z,76.59
2018-12-21T03:39:10.908Z,77.27
2018-12-21T03:41:40.791Z,78.05
2018-12-21T03:44:10.561Z,78.82
2018-12-21T03:46:40.516Z,79.26
2018-12-21T03:49:10.898Z,79.91
2018-12-21T03:51:40.742Z,79.93
2018-12-21T03:54:10.702Z,80.31
2018-12-21T03:56:40.540Z,80.66
2018-12-21T03:59:10.204Z,80.62
2018-12-21T04:01:39.884Z,80.88
2018-12-21T04:04:10.021Z,80.88
2018-12-21T04:06:39.837Z,81.17
2018-12-21T04:09:09.504Z,80.69
2018-12-21T04:11:39.339Z,80.81
2018-12-21T04:14:09.091Z,80.99
2018-12-21T04:16:38.829Z,80.76
2018-12-21T04:19:08.767Z,80.24
2018-12-21T04:21:38.453Z,80.66
2018-12-21T04:24:08.212Z,80.96
2018-12-21T04:26:38.037Z,80.02
2018-12-21T04:29:07.873Z,79.79
2018-12-21T04:31:37.732Z,80.43
2018-12-21T04:34:07.564Z,79.38
2018-12-21T04:36:37.440Z,79.29
2018-12-21T04:39:08.061Z,78.68
2018-12-21T04:41:37.927Z,78.70
2018-12-21T04:44:07.655Z,79.51
2018-12-21T04:46:37.671Z,79.56
2018-12-21T04:49:07.447Z,80.87
2018-12-21T04:51:37.169Z,81.57
2018-12-21T04:54:07.068Z,83.13
2018-12-21T04:56:36.783Z,83.54
2018-12-21T04:59:06.494Z,84.11
2018-12-21T05:01:36.435Z,84.76
2018-12-21T05:04:06.232Z,85.58
2018-12-21T05:06:35.922Z,85.71
2018-12-21T05:09:07.730Z,86.75
2018-12-21T05:11:37.835Z,86.21
2018-12-21T05:14:08.104Z,86.79
2018-12-21T05:16:38.075Z,86.16
2018-12-21T05:19:07.846Z,86.94
2018-12-21T05:21:38.138Z,87.83
2018-12-21T05:24:07.796Z,87.53
2018-12-21T05:26:37.531Z,87.72
2018-12-21T05:29:07.203Z,87.41
2018-12-21T05:31:37.136Z,88.06
2018-12-21T05:34:06.950Z,87.34
2018-12-21T05:36:36.913Z,87.86
2018-12-21T05:39:07.222Z,87.82
2018-12-21T05:41:37.256Z,88.01
2018-12-21T05:44:07.083Z,88.19
2018-12-21T05:46:37.040Z,87.48
2018-12-21T05:49:06.727Z,88.03
2018-12-21T05:51:36.640Z,87.97
2018-12-21T05:54:06.435Z,87.77
2018-12-21T05:56:36.095Z,87.97
2018-12-21T05:59:05.822Z,88.35
2018-12-21T06:01:35.588Z,88.74
2018-12-21T06:04:06.084Z,88.65
2018-12-21T06:06:35.847Z,87.95
2018-12-21T06:09:08.061Z,88.39
2018-12-21T06:11:38.644Z,88.27
2018-12-21T06:14:08.613Z,88.78
2018-12-21T06:16:38.485Z,89.32
2018-12-21T06:19:08.577Z,88.83
2018-12-21T06:21:38.985Z,88.89
2018-12-21T06:24:08.955Z,89.60
2018-12-21T06:26:40.773Z,89.68
2018-12-21T06:29:10.853Z,89.28
2018-12-21T06:31:40.686Z,89.04
2018-12-21T06:34:10.477Z,89.32
2018-12-21T06:36:40.327Z,88.61
2018-12-21T06:39:10.188Z,89.30
2018-12-21T06:41:39.860Z,89.11
2018-12-21T06:44:09.733Z,89.04
2018-12-21T06:46:39.583Z,88.76
2018-12-21T06:49:09.738Z,88.73
2018-12-21T06:51:39.727Z,88.95
2018-12-21T06:54:09.772Z,88.63
2018-12-21T06:56:39.647Z,89.19
2018-12-21T06:59:09.757Z,88.58
2018-12-21T07:01:39.696Z,88.89
2018-12-21T07:04:09.464Z,88.74
2018-12-21T07:06:40.858Z,89.20
2018-12-21T07:09:10.945Z,88.39
2018-12-21T07:11:40.916Z,88.29
2018-12-21T07:14:10.840Z,88.83
2018-12-21T07:16:40.828Z,88.67
2018-12-21T07:19:10.704Z,88.89
2018-12-21T07:21:40.469Z,88.71
2018-12-21T07:24:10.411Z,88.57
2018-12-21T07:26:40.257Z,88.62
2018-12-21T07:29:09.899Z,88.58
2018-12-21T07:31:39.639Z,89.03
2018-12-21T07:34:09.353Z,89.34
2018-12-21T07:36:39.067Z,89.04
2018-12-21T07:39:10.077Z,88.69
2018-12-21T07:41:39.769Z,89.02
2018-12-21T07:44:09.473Z,89.56
2018-12-21T07:46:39.251Z,89.46
2018-12-21T07:49:09.139Z,89.49
2018-12-21T07:51:39.137Z,89.64
2018-12-21T07:54:09.017Z,90.08
2018-12-21T07:56:38.824Z,89.65
2018-12-21T07:59:08.833Z,89.58
2018-12-21T08:01:38.710Z,89.40
2018-12-21T08:04:08.501Z,89.13
2018-12-21T08:06:38.187Z,89.84
2018-12-21T08:09:09.036Z,89.94
2018-12-21T08:11:38.790Z,89.97
2018-12-21T08:14:08.884Z,90.26
2018-12-21T08:16:38.600Z,90.03
2018-12-21T08:19:09.134Z,90.13
2018-12-21T08:21:38.955Z,90.42
2018-12-21T08:24:08.881Z,90.59
2018-12-21T08:26:38.681Z,90.81
2018-12-21T08:29:09.169Z,90.00
2018-12-21T08:31:39.130Z,90.14
2018-12-21T08:34:09.006Z,89.96
2018-12-21T08:36:39.377Z,90.74
2018-12-21T08:39:10.004Z,90.53
2018-12-21T08:41:39.922Z,91.17
2018-12-21T08:44:09.696Z,91.16
2018-12-21T08:46:39.543Z,91.04
2018-12-21T08:49:09.328Z,91.28
2018-12-21T08:51:39.183Z,91.04
2018-12-21T08:54:09.674Z,90.92
2018-12-21T08:56:39.521Z,90.40
2018-12-21T08:59:09.308Z,90.80
2018-12-21T09:01:39.034Z,91.13
2018-12-21T09:04:09.451Z,91.34
2018-12-21T09:06:39.323Z,90.47
2018-12-21T09:09:10.391Z,90.63
2018-12-21T09:11:40.805Z,91.21
2018-12-21T09:14:11.243Z,91.37
2018-12-21T09:16:41.069Z,91.19
2018-12-21T09:19:10.891Z,91.13
2018-12-21T09:21:40.715Z,91.03
2018-12-21T09:24:10.481Z,91.64
2018-12-21T09:26:40.399Z,91.49
2018-12-21T09:29:10.492Z,91.25
2018-12-21T09:31:40.263Z,91.21
2018-12-21T09:34:10.155Z,90.45
2018-12-21T09:36:40.004Z,90.64
2018-12-21T09:39:09.986Z,91.07
2018-12-21T09:41:39.834Z,90.85
2018-12-21T09:44:09.773Z,91.12
2018-12-21T09:46:40.413Z,91.69
2018-12-21T09:49:10.465Z,91.16
2018-12-21T09:51:41.053Z,90.77
2018-12-21T09:54:11.012Z,91.17
2018-12-21T09:56:40.969Z,91.43
2018-12-21T09:59:10.964Z,91.77
2018-12-21T10:01:40.780Z,92.03
2018-12-21T10:04:10.655Z,91.66
2018-12-21T10:06:40.432Z,91.86
2018-12-21T10:09:10.525Z,91.34
2018-12-21T10:11:40.356Z,91.65
2018-12-21T10:14:10.155Z,92.17
2018-12-21T10:16:40.193Z,92.41
2018-12-21T10:19:09.988Z,91.95
2018-12-21T10:21:39.906Z,92.25
2018-12-21T10:24:18.223Z,92.44
2018-12-21T10:26:41.464Z,92.36
2018-12-21T10:29:11.251Z,93.48
2018-12-21T10:31:41.306Z,93.08
2018-12-21T10:34:10.958Z,93.41
2018-12-21T10:36:40.985Z,93.38
2018-12-21T10:39:10.826Z,93.45
2018-12-21T10:41:40.764Z,93.98
2018-12-21T10:44:10.677Z,93.89
2018-12-21T10:46:40.404Z,94.20
2018-12-21T10:49:10.745Z,93.95
2018-12-21T10:51:40.601Z,93.76
2018-12-21T10:54:10.529Z,93.85
2018-12-21T10:56:41.012Z,94.03
2018-12-21T10:59:10.797Z,94.94
2018-12-21T11:01:40.896Z,94.80
2018-12-21T11:04:10.810Z,94.92
2018-12-21T11:06:40.495Z,94.79
2018-12-21T11:09:10.437Z,94.70
2018-12-21T11:11:40.291Z,94.73
2018-12-21T11:14:10.178Z,95.24
2018-12-21T11:16:39.897Z,95.40
2018-12-21T11:19:09.711Z,95.23
2018-12-21T11:21:39.650Z,95.12
2018-12-21T11:24:09.587Z,94.81
2018-12-21T11:26:39.427Z,95.10
2018-12-21T11:29:09.448Z,95.03
2018-12-21T11:31:39.157Z,94.97
2018-12-21T11:34:09.144Z,94.78
2018-12-21T11:36:38.952Z,95.41
2018-12-21T11:39:10.512Z,94.65
2018-12-21T11:41:40.352Z,94.57
2018-12-21T11:44:10.187Z,95.00
2018-12-21T11:46:39.919Z,94.35
2018-12-21T11:49:09.727Z,94.88
2018-12-21T11:51:39.476Z,95.01
2018-12-21T11:54:09.445Z,94.66
2018-12-21T11:56:39.262Z,94.12
2018-12-21T11:59:09.165Z,94.54
2018-12-21T12:01:39.049Z,94.48
2018-12-21T12:04:08.964Z,93.82
2018-12-21T12:06:38.982Z,93.64
2018-12-21T12:09:09.293Z,93.24
2018-12-21T12:11:39.009Z,92.14
2018-12-21T12:14:09.032Z,93.04
2018-12-21T12:16:38.901Z,91.87
2018-12-21T12:19:08.893Z,92.10
2018-12-21T12:21:38.797Z,91.54
2018-12-21T12:24:08.710Z,92.31
2018-12-21T12:26:44.391Z,92.07
2018-12-21T12:29:10.309Z,92.08
2018-12-21T12:31:42.915Z,91.62
2018-12-21T12:34:12.880Z,92.05
2018-12-21T12:36:42.738Z,91.95
2018-12-21T12:39:12.515Z,91.59
2018-12-21T12:41:42.216Z,91.67
2018-12-21T12:44:12.097Z,90.21
2018-12-21T12:46:42.016Z,90.20
2018-12-21T12:49:11.817Z,90.15
2018-12-21T12:51:41.899Z,88.72
2018-12-21T12:54:11.916Z,88.43
2018-12-21T12:56:41.723Z,87.25
2018-12-21T12:59:11.438Z,87.76
2018-12-21T13:01:41.454Z,87.07
2018-12-21T13:04:11.400Z,87.16
2018-12-21T13:06:41.177Z,87.57
2018-12-21T13:09:11.204Z,87.37
2018-12-21T13:11:40.881Z,86.08
2018-12-21T13:14:11.444Z,85.67
2018-12-21T13:16:41.289Z,85.45
2018-12-21T13:19:11.105Z,85.42
2018-12-21T13:21:40.846Z,85.42
2018-12-21T13:24:10.589Z,85.33
2018-12-21T13:29:29.144Z,85.44
2018-12-21T13:31:58.844Z,85.44
2018-12-21T13:34:28.914Z,85.80
2018-12-21T13:36:58.723Z,85.30
2018-12-21T13:39:28.748Z,84.51
2018-12-21T13:41:58.626Z,83.93
2018-12-21T13:44:28.737Z,84.26
2018-12-21T13:46:58.431Z,83.83
2018-12-21T13:49:28.239Z,82.77
2018-12-21T13:51:57.988Z,82.72
2018-12-21T13:54:28.593Z,82.92
2018-12-21T13:56:58.325Z,82.05
2018-12-21T13:59:27.971Z,80.92
2018-12-21T14:01:57.783Z,80.54
2018-12-21T14:04:27.694Z,79.19
2018-12-21T14:06:57.580Z,81.26
2018-12-21T14:09:27.430Z,79.16
2018-12-21T14:11:57.426Z,79.32
2018-12-21T14:14:27.287Z,78.72
2018-12-21T14:16:57.195Z,78.11
2018-12-21T14:19:27.058Z,78.16
2018-12-21T14:21:56.865Z,77.48
2018-12-21T14:24:27.416Z,75.13
2018-12-21T14:26:57.314Z,75.61
2018-12-21T14:29:27.501Z,74.93
2018-12-21T14:31:57.383Z,74.35
2018-12-21T14:34:27.333Z,74.08
2018-12-21T14:36:57.194Z,74.21
2018-12-21T14:39:27.907Z,72.81
2018-12-21T14:41:57.806Z,72.01
2018-12-21T14:44:27.467Z,70.71
2018-12-21T14:46:57.181Z,69.70
2018-12-21T14:49:27.552Z,70.54
2018-12-21T14:51:57.267Z,69.28
2018-12-21T14:54:27.070Z,70.31
2018-12-21T14:56:56.948Z,70.92
2018-12-21T14:59:26.761Z,70.97
2018-12-21T15:01:56.599Z,70.35
2018-12-21T15:04:26.460Z,71.61
2018-12-21T15:06:56.246Z,70.51
2018-12-21T15:09:26.302Z,71.22
2018-12-21T15:11:56.664Z,71.74
2018-12-21T15:14:26.612Z,70.53
2018-12-21T15:16:56.477Z,71.71
2018-12-21T15:19:26.181Z,71.55
2018-12-21T15:21:57.403Z,73.02
2018-12-21T15:24:27.543Z,72.54
2018-12-21T15:26:57.437Z,71.85
2018-12-21T15:29:27.315Z,71.78
2018-12-21T15:31:57.169Z,71.65
2018-12-21T15:34:26.948Z,70.91
2018-12-21T15:36:56.686Z,71.76
2018-12-21T15:39:26.737Z,70.27
2018-12-21T15:41:57.525Z,70.61
2018-12-21T15:44:28.050Z,70.80
2018-12-21T15:46:58.505Z,69.89
2018-12-21T15:49:28.858Z,69.86
2018-12-21T15:51:59.429Z,69.62
2018-12-21T15:54:29.227Z,70.51
2018-12-21T15:56:59.872Z,70.22
2018-12-21T15:59:29.741Z,69.97
2018-12-21T16:01:59.634Z,69.90
2018-12-21T16:04:29.548Z,70.92
2018-12-21T16:06:59.296Z,71.43
2018-12-21T16:09:29.167Z,71.42
2018-12-21T16:11:58.881Z,73.04
2018-12-21T16:14:34.208Z,74.02
2018-12-21T16:17:00.997Z,75.39
2018-12-21T16:19:30.865Z,74.98
2018-12-21T16:22:00.716Z,76.56
2018-12-21T16:24:30.512Z,76.61
2018-12-21T16:27:00.398Z,76.64
2018-12-21T16:29:30.067Z,76.70
2018-12-21T16:31:59.984Z,76.80
2018-12-21T16:34:29.909Z,76.97
2018-12-21T16:37:00.077Z,76.51
2018-12-21T16:39:29.726Z,73.95
2018-12-21T16:41:59.917Z,73.92
2018-12-21T16:44:29.575Z,71.98
2018-12-21T16:46:59.375Z,71.61
2018-12-21T16:49:29.131Z,71.52
2018-12-21T16:51:58.969Z,71.86
2018-12-21T16:54:28.757Z,71.30
2018-12-21T16:56:58.564Z,71.97
2018-12-21T16:59:28.338Z,71.42
2018-12-21T17:01:58.090Z,70.00
2018-12-21T17:04:27.776Z,69.44
2018-12-21T17:06:57.561Z,68.87
2018-12-21T17:09:27.481Z,67.69
2018-12-21T17:11:57.315Z,66.94
2018-12-21T17:14:29.056Z,67.86
2018-12-21T17:17:05.148Z,68.60
2018-12-21T17:19:47.542Z,68.14
2018-12-21T17:22:30.101Z,68.44
2018-12-21T17:25:13.135Z,68.73
2018-12-21T17:27:44.218Z,69.28
2018-12-21T17:30:14.452Z,69.69
2018-12-21T17:32:44.162Z,70.62
2018-12-21T17:35:13.958Z,70.34
2018-12-21T17:37:43.977Z,70.95
2018-12-21T17:40:14.452Z,71.32
2018-12-21T17:42:44.448Z,71.23
2018-12-21T17:45:15.281Z,71.06
2018-12-21T17:47:45.134Z,70.76
2018-12-21T17:50:14.899Z,70.46
2018-12-21T17:52:49.112Z,69.93
2018-12-21T17:55:18.925Z,69.15
2018-12-21T17:57:48.839Z,67.78
2018-12-21T18:00:21.563Z,67.87
2018-12-21T18:02:56.429Z,67.77
2018-12-21T18:05:26.990Z,67.48
2018-12-21T18:07:58.023Z,68.21
2018-12-21T18:10:28.253Z,67.16
2018-12-21T18:12:58.159Z,67.61
2018-12-21T18:15:27.971Z,67.14
2018-12-21T18:17:58.591Z,67.38
2018-12-21T18:20:28.481Z,66.75
2018-12-21T18:22:58.745Z,66.94
2018-12-21T18:25:30.613Z,66.73
2018-12-21T18:28:10.841Z,66.98
2018-12-21T18:30:49.578Z,66.42
2018-12-21T18:33:24.528Z,66.00
2018-12-21T18:35:54.442Z,66.54
2018-12-21T18:38:28.142Z,65.65
2018-12-21T18:40:57.853Z,65.51
2018-12-21T18:43:27.616Z,66.01
2018-12-21T18:45:57.450Z,66.20
2018-12-21T18:48:27.529Z,66.67
2018-12-21T18:50:57.191Z,66.85
2018-12-21T18:53:27.049Z,66.49
2018-12-21T18:55:56.734Z,66.14
2018-12-21T18:58:27.060Z,66.67
2018-12-21T19:00:56.762Z,65.50
2018-12-21T19:03:26.579Z,66.16
2018-12-21T19:05:56.332Z,67.08
2018-12-21T19:08:26.328Z,67.16
2018-12-21T19:10:56.247Z,66.44
2018-12-21T19:13:26.128Z,67.47
2018-12-21T19:15:55.954Z,67.31
2018-12-21T19:18:25.763Z,66.70
2018-12-21T19:20:55.657Z,67.72
2018-12-21T19:23:25.396Z,67.56
2018-12-21T19:25:55.180Z,67.15
2018-12-21T19:28:25.005Z,67.75
2018-12-21T19:30:54.848Z,67.14
2018-12-21T19:33:24.634Z,67.21
2018-12-21T19:35:54.993Z,68.12
2018-12-21T19:38:25.094Z,67.51
2018-12-21T19:40:54.893Z,66.84
2018-12-21T19:46:15.488Z,67.89
2018-12-21T19:48:45.322Z,67.06
2018-12-21T19:51:15.170Z,67.19
2018-12-21T19:53:45.493Z,67.28
2018-12-21T19:56:38.113Z,67.34
2018-12-21T19:59:07.920Z,67.31
2018-12-21T20:01:37.721Z,66.93
2018-12-21T20:04:07.615Z,67.00
2018-12-21T20:06:37.408Z,67.06
2018-12-21T20:09:08.810Z,66.69
2018-12-21T20:11:38.676Z,66.65
2018-12-21T20:14:08.456Z,66.87
2018-12-21T20:16:38.340Z,66.89
2018-12-21T20:19:08.075Z,67.44
2018-12-21T20:21:37.795Z,67.08
2018-12-21T20:24:07.825Z,67.53
2018-12-21T20:26:37.966Z,67.45
2018-12-21T20:29:07.857Z,67.51
2018-12-21T20:31:37.717Z,67.59
2018-12-21T20:34:07.604Z,67.35
2018-12-21T20:36:37.384Z,67.84
2018-12-21T20:39:14.875Z,67.41
2018-12-21T20:41:44.684Z,68.05
2018-12-21T20:44:14.811Z,68.07
2018-12-21T20:46:45.413Z,68.13
2018-12-21T20:49:15.169Z,67.99
2018-12-21T20:51:45.183Z,67.55
2018-12-21T20:54:15.213Z,67.61
2018-12-21T20:56:50.641Z,67.83
2018-12-21T20:59:23.833Z,68.52
2018-12-21T21:01:54.176Z,68.03
2018-12-21T21:04:24.355Z,68.69
2018-12-21T21:06:54.244Z,68.19
2018-12-21T21:09:24.107Z,68.66
2018-12-21T21:11:53.960Z,68.10
2018-12-21T21:14:24.981Z,68.33
2018-12-21T21:16:54.763Z,68.37
2018-12-21T21:19:27.596Z,68.91
2018-12-21T21:21:57.456Z,68.12
2018-12-21T21:24:27.265Z,68.76
2018-12-21T21:26:57.410Z,69.29
2018-12-21T21:29:27.589Z,69.56
2018-12-21T21:31:58.100Z,69.68
2018-12-21T21:34:28.793Z,69.93
2018-12-21T21:36:58.618Z,70.11
2018-12-21T21:39:28.441Z,69.99
2018-12-21T21:41:58.225Z,69.63
2018-12-21T21:44:28.086Z,70.24
2018-12-21T21:46:58.030Z,69.71
2018-12-21T21:49:28.355Z,70.44
2018-12-21T21:51:58.191Z,70.75
2018-12-21T21:54:28.155Z,70.40
2018-12-21T21:56:57.933Z,70.87
2018-12-21T21:59:27.734Z,70.93
2018-12-21T22:01:57.568Z,71.05
2018-12-21T22:04:27.653Z,71.25
2018-12-21T22:06:57.649Z,71.99
2018-12-21T22:09:27.636Z,71.79
2018-12-21T22:11:57.482Z,71.37
2018-12-21T22:14:27.500Z,72.38
2018-12-21T22:16:57.469Z,71.78
2018-12-21T22:19:27.386Z,72.04
2018-12-21T22:21:57.501Z,71.81
2018-12-21T22:24:28.111Z,71.42
2018-12-21T22:26:58.019Z,71.92
2018-12-21T22:29:27.769Z,71.53
2018-12-21T22:31:58.131Z,71.46
2018-12-21T22:34:27.991Z,71.31
2018-12-21T22:36:57.937Z,71.52
2018-12-21T22:39:27.909Z,70.62
2018-12-21T22:41:57.669Z,71.25
2018-12-21T22:44:27.552Z,71.11
2018-12-21T22:46:57.336Z,71.26
2018-12-21T22:49:27.093Z,71.50
2018-12-21T22:51:56.998Z,71.45
2018-12-21T22:54:26.935Z,71.89
2018-12-21T22:56:56.696Z,71.63
2018-12-21T22:59:26.617Z,72.37
2018-12-21T23:01:56.674Z,72.82
2018-12-21T23:04:26.795Z,72.07
2018-12-21T23:06:56.862Z,72.48
2018-12-21T23:09:26.686Z,72.58
2018-12-21T23:11:56.701Z,72.80
2018-12-21T23:14:27.063Z,73.15
2018-12-21T23:16:56.864Z,72.92
2018-12-21T23:19:27.095Z,73.67
2018-12-21T23:21:57.005Z,74.06
2018-12-21T23:24:27.418Z,73.09
2018-12-21T23:26:57.213Z,73.79
2018-12-21T23:29:27.208Z,74.05
2018-12-21T23:31:57.083Z,73.73
2018-12-21T23:34:27.150Z,73.79
2018-12-21T23:36:56.981Z,74.81
2018-12-21T23:39:26.889Z,74.24
2018-12-21T23:41:56.777Z,74.27
2018-12-21T23:44:26.615Z,73.87
2018-12-21T23:46:56.607Z,73.96
2018-12-21T23:49:26.419Z,74.76
2018-12-21T23:51:56.781Z,74.64
2018-12-21T23:54:26.516Z,74.15
2018-12-21T23:56:56.300Z,74.83
2018-12-21T23:59:26.224Z,74.59
