createdAt,value
2022-08-17T00:02:26.058Z,12.15
2022-08-17T00:04:54.026Z,13.55
2022-08-17T00:07:20.674Z,11.73
2022-08-17T00:09:47.302Z,13.90
2022-08-17T00:12:43.193Z,12.85
2022-08-17T00:15:01.159Z,13.43
2022-08-17T00:17:27.859Z,15.10
2022-08-17T00:19:54.478Z,13.50
2022-08-17T00:22:32.748Z,14.27
2022-08-17T00:25:05.466Z,14.35
2022-08-17T00:27:32.101Z,11.80
2022-08-17T00:29:58.763Z,13.45
2022-08-17T00:33:14.716Z,13.48
2022-08-17T00:35:14.902Z,12.55
2022-08-17T00:37:42.205Z,15.00
2022-08-17T00:40:11.443Z,20.25
2022-08-17T00:42:38.618Z,12.60
2022-08-17T00:45:08.338Z,14.18
2022-08-17T00:47:35.029Z,13.65
2022-08-17T00:50:02.205Z,13.98
2022-08-17T00:52:35.280Z,15.10
2022-08-17T00:55:04.657Z,14.45
2022-08-17T00:57:35.980Z,16.83
2022-08-17T01:00:13.114Z,15.65
2022-08-17T01:02:43.503Z,15.75
2022-08-17T01:05:18.651Z,22.00
2022-08-17T01:07:47.652Z,19.15
2022-08-17T01:10:58.842Z,14.88
2022-08-17T01:13:03.994Z,14.77
2022-08-17T01:15:35.069Z,16.48
2022-08-17T01:18:01.884Z,16.95
2022-08-17T01:20:28.569Z,14.63
2022-08-17T01:22:55.434Z,13.77
2022-08-17T01:25:22.700Z,14.23
2022-08-17T01:27:49.721Z,15.77
2022-08-17T01:30:57.465Z,14.68
2022-08-17T01:33:04.251Z,14.05
2022-08-17T01:35:31.081Z,13.52
2022-08-17T01:37:57.713Z,17.55
2022-08-17T01:40:35.737Z,14.57
2022-08-17T01:43:10.377Z,16.40
2022-08-17T01:45:45.046Z,16.42
2022-08-17T01:48:12.963Z,17.55
2022-08-17T01:50:52.254Z,21.88
2022-08-17T01:53:27.376Z,21.17
2022-08-17T01:55:58.183Z,22.42
2022-08-17T01:58:25.098Z,17.50
2022-08-17T02:01:00.475Z,16.92
2022-08-17T02:03:28.339Z,15.48
2022-08-17T02:05:55.218Z,18.27
2022-08-17T02:08:36.903Z,14.55
2022-08-17T02:11:11.624Z,14.60
2022-08-17T02:13:39.222Z,16.00
2022-08-17T02:16:06.294Z,18.08
2022-08-17T02:18:33.179Z,18.75
2022-08-17T02:21:00.229Z,14.75
2022-08-17T02:23:30.342Z,17.02
2022-08-17T02:25:59.829Z,21.00
2022-08-17T02:28:28.345Z,13.73
2022-08-17T02:31:02.621Z,15.68
2022-08-17T02:33:42.644Z,16.85
2022-08-17T02:36:11.960Z,16.10
2022-08-17T02:38:39.367Z,16.85
2022-08-17T02:41:06.334Z,14.38
2022-08-17T02:43:33.249Z,13.63
2022-08-17T02:45:59.906Z,15.55
2022-08-17T02:48:30.408Z,17.08
2022-08-17T02:50:58.859Z,13.52
2022-08-17T02:53:25.862Z,14.23
2022-08-17T02:55:53.201Z,16.73
2022-08-17T02:58:34.635Z,15.10
2022-08-17T03:01:04.454Z,15.32
2022-08-17T03:03:31.359Z,14.23
2022-08-17T03:05:58.003Z,16.15
2022-08-17T03:08:25.365Z,16.92
2022-08-17T03:10:52.143Z,14.63
2022-08-17T03:13:18.934Z,17.63
2022-08-17T03:15:46.853Z,16.50
2022-08-17T03:18:25.684Z,15.68
2022-08-17T03:20:58.126Z,13.60
2022-08-17T03:23:26.456Z,14.25
2022-08-17T03:25:54.769Z,15.60
2022-08-17T03:28:23.205Z,15.02
2022-08-17T03:30:51.134Z,14.05
2022-08-17T03:33:18.885Z,17.50
2022-08-17T03:35:45.949Z,13.75
2022-08-17T03:38:15.099Z,14.05
2022-08-17T03:40:56.705Z,14.50
2022-08-17T03:43:27.986Z,15.55
2022-08-17T03:46:33.971Z,11.43
2022-08-17T03:49:18.441Z,12.20
2022-08-17T03:52:03.824Z,22.08
2022-08-17T03:54:49.195Z,17.48
2022-08-17T03:57:16.293Z,22.00
2022-08-17T03:59:43.014Z,15.38
2022-08-17T04:02:28.411Z,14.73
2022-08-17T04:04:55.377Z,15.25
2022-08-17T04:07:24.654Z,16.42
2022-08-17T04:09:51.951Z,21.98
2022-08-17T04:12:20.403Z,17.52
2022-08-17T04:14:53.269Z,17.55
2022-08-17T04:17:27.738Z,18.17
2022-08-17T04:19:55.265Z,17.23
2022-08-17T04:22:30.249Z,21.23
2022-08-17T04:25:07.559Z,14.68
2022-08-17T04:27:34.625Z,18.30
2022-08-17T04:30:01.904Z,19.55
2022-08-17T04:33:00.767Z,16.33
2022-08-17T04:35:19.454Z,16.08
2022-08-17T04:37:46.151Z,19.88
2022-08-17T04:40:31.507Z,17.48
2022-08-17T04:43:02.830Z,18.08
2022-08-17T04:45:32.313Z,19.33
2022-08-17T04:48:00.431Z,19.13
2022-08-17T04:50:27.519Z,24.73
2022-08-17T04:52:54.230Z,18.33
2022-08-17T04:55:21.050Z,17.65
2022-08-17T04:57:47.703Z,17.85
2022-08-17T05:00:14.622Z,20.00
2022-08-17T05:02:50.187Z,18.20
2022-08-17T05:05:22.976Z,20.63
2022-08-17T05:07:57.708Z,17.95
2022-08-17T05:10:27.505Z,18.77
2022-08-17T05:13:16.865Z,18.77
2022-08-17T05:15:47.662Z,16.50
2022-08-17T05:18:15.932Z,17.02
2022-08-17T05:20:42.786Z,18.95
2022-08-17T05:23:13.494Z,17.23
2022-08-17T05:25:43.314Z,23.65
2022-08-17T05:28:16.132Z,18.92
2022-08-17T05:30:43.845Z,21.50
2022-08-17T05:33:16.950Z,13.43
2022-08-17T05:35:49.720Z,16.75
2022-08-17T05:38:18.741Z,14.30
2022-08-17T05:40:46.334Z,18.65
2022-08-17T05:43:16.338Z,16.90
2022-08-17T05:45:55.291Z,19.27
2022-08-17T05:48:35.642Z,17.13
2022-08-17T05:51:24.589Z,19.15
2022-08-17T05:53:51.170Z,15.23
2022-08-17T05:56:31.455Z,20.27
2022-08-17T05:59:12.491Z,16.50
2022-08-17T06:02:02.803Z,13.70
2022-08-17T06:04:47.506Z,13.60
2022-08-17T06:07:45.160Z,17.70
2022-08-17T06:10:28.230Z,18.05
2022-08-17T06:13:08.797Z,16.75
2022-08-17T06:16:33.793Z,15.70
2022-08-17T06:19:10.263Z,16.80
2022-08-17T06:21:42.218Z,13.70
2022-08-17T06:24:24.943Z,15.00
2022-08-17T06:26:53.682Z,12.93
2022-08-17T06:29:26.964Z,14.43
2022-08-17T06:31:53.610Z,17.17
2022-08-17T06:34:20.764Z,13.02
2022-08-17T06:37:00.263Z,17.80
2022-08-17T06:40:15.707Z,12.77
2022-08-17T06:43:12.641Z,11.27
2022-08-17T06:45:49.141Z,12.52
2022-08-17T06:48:33.694Z,13.77
2022-08-17T06:51:17.121Z,20.48
2022-08-17T06:54:10.527Z,19.98
2022-08-17T06:56:55.246Z,13.25
2022-08-17T06:59:55.742Z,16.95
2022-08-17T07:02:51.908Z,14.18
2022-08-17T07:05:21.250Z,12.88
2022-08-17T07:08:02.193Z,12.32
2022-08-17T07:10:36.320Z,15.40
2022-08-17T07:13:25.299Z,12.25
2022-08-17T07:15:57.208Z,10.20
2022-08-17T07:18:29.750Z,11.90
2022-08-17T07:21:03.685Z,10.90
2022-08-17T07:23:46.776Z,11.07
2022-08-17T07:26:13.491Z,11.27
2022-08-17T07:28:41.904Z,17.80
2022-08-17T07:31:09.128Z,9.88
2022-08-17T07:33:36.720Z,13.63
2022-08-17T07:36:03.708Z,10.43
2022-08-17T07:38:33.112Z,10.23
2022-08-17T07:41:06.414Z,8.57
2022-08-17T07:43:46.918Z,9.48
2022-08-17T07:46:34.527Z,10.40
2022-08-17T07:49:03.075Z,9.57
2022-08-17T07:51:57.560Z,8.13
2022-08-17T07:54:37.041Z,17.77
2022-08-17T07:57:15.493Z,8.98
2022-08-17T08:00:01.971Z,13.23
2022-08-17T08:02:38.554Z,8.85
2022-08-17T08:05:29.948Z,13.10
2022-08-17T08:11:15.314Z,7.95
2022-08-17T08:13:45.246Z,17.80
2022-08-17T08:16:19.851Z,8.85
2022-08-17T08:18:55.283Z,7.72
2022-08-17T08:21:43.607Z,7.97
2022-08-17T08:24:41.207Z,9.15
2022-08-17T08:27:29.488Z,18.27
2022-08-17T08:30:04.938Z,7.20
2022-08-17T08:33:10.242Z,14.48
2022-08-17T08:35:44.325Z,10.35
2022-08-17T08:38:26.690Z,6.80
2022-08-17T08:41:27.684Z,7.32
2022-08-17T08:44:12.029Z,8.52
2022-08-17T08:46:59.831Z,6.85
2022-08-17T08:50:03.556Z,7.80
2022-08-17T08:52:30.806Z,7.18
2022-08-17T08:55:08.815Z,5.57
2022-08-17T08:57:46.880Z,7.40
2022-08-17T09:00:16.064Z,11.63
2022-08-17T09:03:08.312Z,8.27
2022-08-17T09:06:00.385Z,10.85
2022-08-17T09:08:45.853Z,7.75
2022-08-17T09:12:02.220Z,6.75
2022-08-17T09:14:44.970Z,8.60
2022-08-17T09:17:20.760Z,8.93
2022-08-17T09:20:05.718Z,7.45
2022-08-17T09:22:35.364Z,7.13
2022-08-17T09:25:19.206Z,9.48
2022-08-17T09:27:50.443Z,11.20
2022-08-17T09:30:19.327Z,7.13
2022-08-17T09:32:59.806Z,8.48
2022-08-17T09:35:37.112Z,6.13
2022-08-17T09:38:25.589Z,6.15
2022-08-17T09:41:09.418Z,7.95
2022-08-17T09:43:47.963Z,6.82
2022-08-17T09:46:24.893Z,6.65
2022-08-17T09:49:03.184Z,6.20
2022-08-17T09:51:36.432Z,6.78
2022-08-17T09:54:34.828Z,7.40
2022-08-17T09:57:29.878Z,8.35
2022-08-17T10:00:18.753Z,7.95
2022-08-17T10:03:17.098Z,7.25
2022-08-17T10:06:21.343Z,12.32
2022-08-17T10:09:22.843Z,11.52
2022-08-17T10:12:17.279Z,5.57
2022-08-17T10:15:09.713Z,15.55
2022-08-17T10:20:37.043Z,5.38
2022-08-17T10:23:29.752Z,6.22
2022-08-17T10:26:24.824Z,6.57
2022-08-17T10:28:58.586Z,10.30
2022-08-17T10:31:35.371Z,4.68
2022-08-17T10:34:11.399Z,9.48
2022-08-17T10:36:54.878Z,6.28
2022-08-17T10:39:32.135Z,6.53
2022-08-17T10:42:11.853Z,6.72
2022-08-17T10:44:50.833Z,6.80
2022-08-17T10:47:19.424Z,12.18
2022-08-17T10:49:53.889Z,7.43
2022-08-17T10:52:21.707Z,8.43
2022-08-17T10:54:49.146Z,6.40
2022-08-17T10:57:33.739Z,8.20
2022-08-17T11:00:18.422Z,6.30
2022-08-17T11:02:54.729Z,5.95
2022-08-17T11:05:24.224Z,11.13
2022-08-17T11:08:01.587Z,7.82
2022-08-17T11:11:06.069Z,6.20
2022-08-17T11:14:13.798Z,7.47
2022-08-17T11:17:07.671Z,6.47
2022-08-17T11:19:54.295Z,6.00
2022-08-17T11:22:52.886Z,7.80
2022-08-17T11:25:31.429Z,12.27
2022-08-17T11:28:15.143Z,11.15
2022-08-17T11:30:46.811Z,5.47
2022-08-17T11:33:33.931Z,6.45
2022-08-17T11:36:06.441Z,5.63
2022-08-17T11:39:16.733Z,5.03
2022-08-17T11:42:06.182Z,6.03
2022-08-17T11:44:51.508Z,7.18
2022-08-17T11:47:41.617Z,7.03
2022-08-17T11:50:38.870Z,6.47
2022-08-17T11:53:06.106Z,5.55
2022-08-17T11:55:39.540Z,10.90
2022-08-17T11:58:08.424Z,5.65
2022-08-17T12:00:46.712Z,5.07
2022-08-17T12:03:34.487Z,5.45
2022-08-17T12:06:30.965Z,3.80
2022-08-17T12:09:15.661Z,5.60
2022-08-17T12:12:11.336Z,4.45
2022-08-17T12:15:07.884Z,5.60
2022-08-17T12:17:40.971Z,4.30
2022-08-17T12:20:17.561Z,5.78
2022-08-17T12:22:53.308Z,5.60
2022-08-17T12:25:33.006Z,4.95
2022-08-17T12:28:06.503Z,5.50
2022-08-17T12:30:35.128Z,14.48
2022-08-17T12:33:02.470Z,7.03
2022-08-17T12:35:35.081Z,12.25
2022-08-17T12:38:06.399Z,4.68
2022-08-17T12:40:57.845Z,5.33
2022-08-17T12:43:29.141Z,7.75
2022-08-17T12:46:13.268Z,5.50
2022-08-17T12:48:59.138Z,8.50
2022-08-17T12:51:28.767Z,6.40
2022-08-17T12:53:55.573Z,4.93
2022-08-17T12:56:22.337Z,5.57
2022-08-17T12:58:56.570Z,7.07
2022-08-17T13:01:24.912Z,10.52
2022-08-17T13:03:55.123Z,5.63
2022-08-17T13:06:34.435Z,5.18
2022-08-17T13:09:22.900Z,6.03
2022-08-17T13:12:03.214Z,8.73
2022-08-17T13:14:32.666Z,5.70
2022-08-17T13:17:08.557Z,9.88
2022-08-17T13:19:49.351Z,4.50
2022-08-17T13:22:18.208Z,8.40
2022-08-17T13:25:03.885Z,6.30
2022-08-17T13:27:32.357Z,6.28
2022-08-17T13:30:03.831Z,4.35
2022-08-17T13:32:30.896Z,10.93
2022-08-17T13:35:15.511Z,5.57
2022-08-17T13:38:02.130Z,5.30
2022-08-17T13:40:35.638Z,5.30
2022-08-17T13:43:03.358Z,6.55
2022-08-17T13:45:35.722Z,7.05
2022-08-17T13:48:06.395Z,5.18
2022-08-17T13:50:33.735Z,5.80
2022-08-17T13:53:00.595Z,4.95
2022-08-17T13:55:31.039Z,5.72
2022-08-17T13:58:06.686Z,8.88
2022-08-17T14:00:36.179Z,4.95
2022-08-17T14:03:04.770Z,7.22
2022-08-17T14:05:32.392Z,9.18
2022-08-17T14:08:02.483Z,7.80
2022-08-17T14:10:36.204Z,8.63
2022-08-17T14:13:03.384Z,5.80
2022-08-17T14:15:55.708Z,11.55
2022-08-17T14:18:54.296Z,5.28
2022-08-17T14:21:08.199Z,6.22
2022-08-17T14:23:35.207Z,6.13
2022-08-17T14:26:02.214Z,12.13
2022-08-17T14:28:28.838Z,6.50
2022-08-17T14:30:55.578Z,5.72
2022-08-17T14:33:24.636Z,6.25
2022-08-17T14:35:54.726Z,9.20
2022-08-17T14:38:21.427Z,5.35
2022-08-17T14:40:48.590Z,7.53
2022-08-17T14:43:15.729Z,5.38
2022-08-17T14:45:43.421Z,5.15
2022-08-17T14:48:10.901Z,4.90
2022-08-17T14:50:40.831Z,8.88
2022-08-17T14:53:10.598Z,5.78
2022-08-17T14:55:39.726Z,8.70
2022-08-17T14:58:07.496Z,12.82
2022-08-17T15:00:34.606Z,5.35
2022-08-17T15:03:02.043Z,6.05
2022-08-17T15:05:31.885Z,7.85
2022-08-17T15:07:59.712Z,6.53
2022-08-17T15:10:27.872Z,5.00
2022-08-17T15:12:54.781Z,6.47
2022-08-17T15:15:22.209Z,10.38
2022-08-17T15:17:48.991Z,5.43
2022-08-17T15:20:27.833Z,7.55
2022-08-17T15:22:55.916Z,8.25
2022-08-17T15:25:24.792Z,5.25
2022-08-17T15:27:51.876Z,12.85
2022-08-17T15:30:19.193Z,5.43
2022-08-17T15:32:53.906Z,5.07
2022-08-17T15:35:27.271Z,4.85
2022-08-17T15:38:08.022Z,6.10
2022-08-17T15:40:39.651Z,4.68
2022-08-17T15:43:08.063Z,6.18
2022-08-17T15:45:35.257Z,6.35
2022-08-17T15:48:02.245Z,7.00
2022-08-17T15:50:28.924Z,6.43
2022-08-17T15:52:58.209Z,4.50
2022-08-17T15:55:27.242Z,4.00
2022-08-17T15:57:54.350Z,8.55
2022-08-17T16:00:23.850Z,4.60
2022-08-17T16:03:14.171Z,5.30
2022-08-17T16:05:37.510Z,5.93
2022-08-17T16:08:07.556Z,5.47
2022-08-17T16:10:35.228Z,3.80
2022-08-17T16:13:03.939Z,4.03
2022-08-17T16:15:31.499Z,10.02
2022-08-17T16:17:58.188Z,8.43
2022-08-17T16:20:24.917Z,6.95
2022-08-17T16:22:51.874Z,4.95
2022-08-17T16:25:53.101Z,4.70
2022-08-17T16:28:12.928Z,7.38
2022-08-17T16:30:39.672Z,4.72
2022-08-17T16:33:06.423Z,6.50
2022-08-17T16:35:33.181Z,6.07
2022-08-17T16:37:59.881Z,4.43
2022-08-17T16:40:28.459Z,9.75
2022-08-17T16:42:57.746Z,4.15
2022-08-17T16:45:27.572Z,3.92
2022-08-17T16:47:55.025Z,3.88
2022-08-17T16:50:23.509Z,2.65
2022-08-17T16:52:50.954Z,4.75
2022-08-17T16:55:20.224Z,4.22
2022-08-17T16:57:50.707Z,8.60
2022-08-17T17:00:19.134Z,2.70
2022-08-17T17:02:47.908Z,10.85
2022-08-17T17:05:35.743Z,5.82
2022-08-17T17:08:30.852Z,3.90
2022-08-17T17:11:03.769Z,4.63
2022-08-17T17:13:54.050Z,6.85
2022-08-17T17:16:28.509Z,2.67
2022-08-17T17:19:09.582Z,5.90
2022-08-17T17:21:44.083Z,3.60
2022-08-17T17:24:16.785Z,4.13
2022-08-17T17:26:58.878Z,5.65
2022-08-17T17:29:48.724Z,5.15
2022-08-17T17:32:38.050Z,2.85
2022-08-17T17:35:10.645Z,3.78
2022-08-17T17:37:39.862Z,5.78
2022-08-17T17:40:29.068Z,4.03
2022-08-17T17:43:14.212Z,5.88
2022-08-17T17:45:58.596Z,12.98
2022-08-17T17:48:45.213Z,6.03
2022-08-17T17:52:06.777Z,7.05
2022-08-17T17:54:47.346Z,7.55
2022-08-17T17:57:50.899Z,5.95
2022-08-17T18:00:24.476Z,6.47
2022-08-17T18:03:11.254Z,9.43
2022-08-17T18:05:50.190Z,6.47
2022-08-17T18:08:45.886Z,6.28
2022-08-17T18:11:24.184Z,8.65
2022-08-17T18:14:16.403Z,8.02
2022-08-17T18:16:44.479Z,6.20
2022-08-17T18:19:20.626Z,7.45
2022-08-17T18:22:15.014Z,12.27
2022-08-17T18:24:45.243Z,8.85
2022-08-17T18:27:33.803Z,8.75
2022-08-17T18:30:22.544Z,6.80
2022-08-17T18:32:49.486Z,6.78
2022-08-17T18:35:19.294Z,13.32
2022-08-17T18:38:20.456Z,8.05
2022-08-17T18:40:59.251Z,8.23
2022-08-17T18:43:44.192Z,7.47
2022-08-17T18:46:35.015Z,6.28
2022-08-17T18:49:14.533Z,10.30
2022-08-17T18:51:43.406Z,9.38
2022-08-17T18:54:22.838Z,10.20
2022-08-17T18:56:54.356Z,8.18
2022-08-17T18:59:43.324Z,5.88
2022-08-17T19:02:36.026Z,6.43
2022-08-17T19:05:28.259Z,8.18
2022-08-17T19:08:13.746Z,8.18
2022-08-17T19:10:46.958Z,8.45
2022-08-17T19:13:37.198Z,7.88
2022-08-17T19:16:19.991Z,8.88
2022-08-17T19:18:57.807Z,9.70
2022-08-17T19:21:27.532Z,6.40
2022-08-17T19:23:58.794Z,9.38
2022-08-17T19:26:53.336Z,7.83
2022-08-17T19:29:22.849Z,12.73
2022-08-17T19:31:50.070Z,9.60
2022-08-17T19:34:30.213Z,7.15
2022-08-17T19:37:06.838Z,8.27
2022-08-17T19:40:00.271Z,8.25
2022-08-17T19:42:49.574Z,8.82
2022-08-17T19:45:33.304Z,8.38
2022-08-17T19:48:06.951Z,11.05
2022-08-17T19:50:53.069Z,8.65
2022-08-17T19:54:01.679Z,11.18
2022-08-17T19:56:29.382Z,8.65
2022-08-17T19:59:11.945Z,11.18
2022-08-17T20:01:54.375Z,8.65
2022-08-17T20:04:32.329Z,8.73
2022-08-17T20:07:16.574Z,14.02
2022-08-17T20:09:49.405Z,8.57
2022-08-17T20:12:38.051Z,9.82
2022-08-17T20:15:29.539Z,15.13
2022-08-17T20:18:00.889Z,9.75
2022-08-17T20:20:36.693Z,12.10
2022-08-17T20:23:22.323Z,9.85
2022-08-17T20:26:21.953Z,9.52
2022-08-17T20:29:16.503Z,14.77
2022-08-17T20:31:46.080Z,9.52
2022-08-17T20:34:33.395Z,11.30
2022-08-17T20:37:09.134Z,10.50
2022-08-17T20:39:46.586Z,11.23
2022-08-17T20:42:22.108Z,10.63
2022-08-17T20:44:53.193Z,12.10
2022-08-17T20:47:29.019Z,11.60
2022-08-17T20:50:13.507Z,11.75
2022-08-17T20:52:58.434Z,10.48
2022-08-17T20:55:34.297Z,12.20
2022-08-17T20:58:16.011Z,12.30
2022-08-17T21:00:48.694Z,12.48
2022-08-17T21:03:24.173Z,11.30
2022-08-17T21:05:57.401Z,15.23
2022-08-17T21:08:35.858Z,11.30
2022-08-17T21:12:02.751Z,11.43
2022-08-17T21:14:23.947Z,11.52
2022-08-17T21:17:17.003Z,11.75
2022-08-17T21:20:12.594Z,19.13
2022-08-17T21:22:52.842Z,18.20
2022-08-17T21:25:49.659Z,10.98
2022-08-17T21:28:35.050Z,11.80
2022-08-17T21:31:08.470Z,12.82
2022-08-17T21:33:39.454Z,9.77
2022-08-17T21:36:12.089Z,11.57
2022-08-17T21:38:47.539Z,13.65
2022-08-17T21:41:23.810Z,13.82
2022-08-17T21:43:52.190Z,12.52
2022-08-17T21:46:29.418Z,11.27
2022-08-17T21:49:05.045Z,11.20
2022-08-17T21:51:47.931Z,21.95
2022-08-17T21:54:20.799Z,12.57
2022-08-17T21:56:48.921Z,18.75
2022-08-17T21:59:19.312Z,10.68
2022-08-17T22:02:22.591Z,10.15
2022-08-17T22:04:59.054Z,8.68
2022-08-17T22:08:01.750Z,7.57
2022-08-17T22:10:34.675Z,8.60
2022-08-17T22:13:21.426Z,15.13
2022-08-17T22:15:49.750Z,8.43
2022-08-17T22:18:27.575Z,16.13
2022-08-17T22:20:56.986Z,10.18
2022-08-17T22:23:55.562Z,7.80
2022-08-17T22:26:27.639Z,6.88
2022-08-17T22:28:56.710Z,6.72
2022-08-17T22:31:29.423Z,12.80
2022-08-17T22:34:01.480Z,9.32
2022-08-17T22:36:39.319Z,7.80
2022-08-17T22:39:08.693Z,13.73
2022-08-17T22:41:47.986Z,7.25
2022-08-17T22:44:20.329Z,7.13
2022-08-17T22:47:16.893Z,8.50
2022-08-17T22:50:02.336Z,7.53
2022-08-17T22:53:02.369Z,9.32
2022-08-17T22:55:51.769Z,9.18
2022-08-17T22:58:58.666Z,7.93
2022-08-17T23:01:34.690Z,10.20
2022-08-17T23:04:02.564Z,8.10
2022-08-17T23:06:30.382Z,8.82
2022-08-17T23:08:57.553Z,13.00
2022-08-17T23:11:36.657Z,18.75
2022-08-17T23:14:15.556Z,8.20
2022-08-17T23:16:42.585Z,9.60
2022-08-17T23:19:15.432Z,12.13
2022-08-17T23:21:44.746Z,10.05
2022-08-17T23:24:17.405Z,10.57
2022-08-17T23:26:44.063Z,12.57
2022-08-17T23:29:10.717Z,11.63
2022-08-17T23:31:38.597Z,12.45
2022-08-17T23:34:09.155Z,13.15
2022-08-17T23:36:36.217Z,10.82
2022-08-17T23:39:03.667Z,12.80
2022-08-17T23:41:33.511Z,12.23
2022-08-17T23:44:01.072Z,10.75
2022-08-17T23:46:27.789Z,12.27
2022-08-17T23:48:54.543Z,18.90
2022-08-17T23:51:30.763Z,15.68
2022-08-17T23:54:07.991Z,17.42
2022-08-17T23:56:43.719Z,12.50
2022-08-17T23:59:11.159Z,13.93
