createdAt,value
2023-04-25T00:02:33.164Z,74.20
2023-04-25T00:06:59.048Z,74.70
2023-04-25T00:11:24.642Z,75.00
2023-04-25T00:15:49.343Z,75.30
2023-04-25T00:20:14.435Z,75.50
2023-04-25T00:24:40.072Z,75.90
2023-04-25T00:29:04.500Z,75.90
2023-04-25T00:33:28.520Z,76.90
2023-04-25T00:37:52.775Z,76.70
2023-04-25T00:42:19.126Z,77.30
2023-04-25T00:46:45.755Z,77.70
2023-04-25T00:51:09.776Z,78.00
2023-04-25T00:55:35.697Z,78.40
2023-04-25T01:00:02.449Z,78.90
2023-04-25T01:04:27.053Z,79.50
2023-04-25T01:08:51.349Z,80.20
2023-04-25T01:13:15.505Z,80.90
2023-04-25T01:17:42.374Z,81.60
2023-04-25T01:22:07.874Z,82.60
2023-04-25T01:26:32.249Z,83.60
2023-04-25T01:30:56.998Z,84.80
2023-04-25T01:35:21.463Z,86.10
2023-04-25T01:39:47.048Z,87.10
2023-04-25T01:44:11.137Z,88.10
2023-04-25T01:48:35.713Z,88.70
2023-04-25T01:52:59.601Z,89.30
2023-04-25T01:57:25.763Z,89.70
2023-04-25T02:01:50.801Z,89.80
2023-04-25T02:06:22.661Z,89.80
2023-04-25T02:10:49.748Z,89.70
2023-04-25T02:15:17.728Z,89.40
2023-04-25T02:19:55.438Z,89.30
2023-04-25T02:24:19.501Z,89.20
2023-04-25T02:28:43.712Z,89.00
2023-04-25T02:33:09.127Z,88.70
2023-04-25T02:37:34.674Z,88.70
2023-04-25T02:41:58.900Z,89.10
2023-04-25T02:46:32.041Z,89.80
2023-04-25T02:51:03.710Z,90.00
2023-04-25T02:55:28.504Z,90.10
2023-04-25T02:59:54.378Z,90.50
2023-04-25T03:04:20.263Z,90.80
2023-04-25T03:08:46.411Z,91.20
2023-04-25T03:13:10.428Z,91.40
2023-04-25T03:17:35.345Z,91.60
2023-04-25T03:21:59.425Z,91.70
2023-04-25T03:26:25.600Z,92.00
2023-04-25T03:30:49.830Z,92.30
2023-04-25T03:35:15.706Z,92.70
2023-04-25T03:39:39.878Z,93.10
2023-04-25T03:44:06.410Z,93.40
2023-04-25T03:48:30.963Z,93.60
2023-04-25T03:52:50.280Z,93.80
2023-04-25T03:57:14.280Z,94.10
2023-04-25T04:01:42.314Z,94.20
2023-04-25T04:06:07.784Z,94.30
2023-04-25T04:10:36.309Z,94.20
2023-04-25T04:15:00.667Z,94.50
2023-04-25T04:19:26.436Z,95.00
2023-04-25T04:24:03.576Z,95.10
2023-04-25T04:28:37.168Z,94.80
2023-04-25T04:33:13.182Z,93.50
2023-04-25T04:37:39.916Z,91.30
2023-04-25T04:42:06.095Z,89.10
2023-04-25T04:47:02.919Z,84.50
2023-04-25T04:51:38.301Z,80.50
2023-04-25T04:56:14.119Z,76.90
2023-04-25T05:00:57.111Z,74.70
2023-04-25T05:05:33.324Z,71.80
2023-04-25T05:10:29.539Z,68.90
2023-04-25T05:14:54.925Z,66.10
2023-04-25T05:19:37.693Z,64.50
2023-04-25T05:24:19.985Z,63.00
2023-04-25T05:29:02.347Z,61.20
2023-04-25T05:33:46.575Z,59.90
2023-04-25T05:38:11.312Z,57.40
2023-04-25T05:42:58.402Z,55.90
2023-04-25T05:47:51.386Z,53.90
2023-04-25T05:52:21.728Z,52.80
2023-04-25T05:56:53.617Z,51.60
2023-04-25T06:01:17.789Z,51.10
2023-04-25T06:05:42.428Z,50.70
2023-04-25T06:10:10.294Z,49.60
2023-04-25T06:14:36.026Z,48.80
2023-04-25T06:18:59.976Z,47.70
2023-04-25T06:23:24.073Z,47.00
2023-04-25T06:28:01.475Z,46.50
2023-04-25T06:32:28.081Z,46.40
2023-04-25T06:36:53.439Z,45.60
2023-04-25T06:41:18.668Z,46.20
2023-04-25T06:45:46.322Z,45.40
2023-04-25T06:50:12.480Z,44.80
2023-04-25T06:54:37.488Z,46.20
2023-04-25T06:59:15.116Z,48.00
2023-04-25T07:03:42.612Z,50.30
2023-04-25T07:08:12.713Z,51.90
2023-04-25T07:12:36.771Z,53.60
2023-04-25T07:17:00.922Z,55.00
2023-04-25T07:21:28.534Z,56.50
2023-04-25T07:25:53.511Z,57.90
2023-04-25T07:30:20.149Z,59.00
2023-04-25T07:34:44.103Z,60.20
2023-04-25T07:39:10.964Z,61.10
2023-04-25T07:43:35.975Z,61.80
2023-04-25T07:48:01.386Z,62.50
2023-04-25T07:52:27.698Z,63.10
2023-04-25T07:57:01.645Z,63.50
2023-04-25T08:01:28.053Z,63.70
2023-04-25T08:05:56.757Z,64.10
2023-04-25T08:10:24.090Z,64.50
2023-04-25T08:14:49.777Z,64.40
2023-04-25T08:19:14.022Z,64.20
2023-04-25T08:23:38.061Z,64.00
2023-04-25T08:28:08.809Z,63.90
2023-04-25T08:32:35.433Z,63.90
2023-04-25T08:37:20.792Z,63.50
2023-04-25T08:41:53.717Z,62.80
2023-04-25T08:46:21.250Z,62.40
2023-04-25T08:51:17.783Z,61.70
2023-04-25T08:55:44.534Z,60.60
2023-04-25T09:00:10.125Z,60.30
2023-04-25T09:04:37.932Z,60.20
2023-04-25T09:09:07.411Z,59.90
2023-04-25T09:13:31.720Z,59.60
2023-04-25T09:18:29.969Z,59.60
2023-04-25T09:23:08.234Z,59.30
2023-04-25T09:27:36.688Z,59.00
2023-04-25T09:32:17.621Z,58.90
2023-04-25T09:36:43.095Z,58.30
2023-04-25T09:41:26.422Z,57.70
2023-04-25T09:45:59.946Z,57.60
2023-04-25T09:50:25.993Z,56.90
2023-04-25T09:54:59.565Z,56.40
2023-04-25T09:59:32.789Z,56.80
2023-04-25T10:04:00.548Z,57.30
2023-04-25T10:08:57.060Z,57.60
2023-04-25T10:13:21.914Z,57.90
2023-04-25T10:17:46.971Z,57.80
2023-04-25T10:22:17.493Z,57.90
2023-04-25T10:26:42.282Z,58.30
2023-04-25T10:31:09.883Z,59.10
2023-04-25T10:35:36.350Z,59.30
2023-04-25T10:40:11.959Z,59.40
2023-04-25T10:44:38.855Z,59.40
2023-04-25T10:49:04.423Z,58.60
2023-04-25T10:53:35.565Z,58.40
2023-04-25T10:58:02.626Z,57.80
2023-04-25T11:02:29.402Z,57.50
2023-04-25T11:07:06.948Z,57.50
2023-04-25T11:11:32.286Z,58.00
2023-04-25T11:16:07.075Z,58.90
2023-04-25T11:20:37.298Z,59.30
2023-04-25T11:25:07.491Z,59.30
2023-04-25T11:29:32.802Z,59.40
2023-04-25T11:33:59.695Z,59.60
2023-04-25T11:38:25.259Z,59.60
2023-04-25T11:42:50.032Z,59.90
2023-04-25T11:47:14.372Z,60.00
2023-04-25T11:51:42.695Z,60.00
2023-04-25T11:56:12.298Z,59.70
2023-04-25T12:00:36.831Z,59.10
2023-04-25T12:05:15.852Z,58.60
2023-04-25T12:09:54.341Z,58.80
2023-04-25T12:14:28.054Z,57.60
2023-04-25T12:18:54.822Z,57.10
2023-04-25T12:23:18.797Z,56.70
2023-04-25T12:27:45.028Z,57.00
2023-04-25T12:32:09.136Z,57.30
2023-04-25T12:36:33.644Z,57.00
2023-04-25T12:40:58.258Z,56.00
2023-04-25T12:45:24.361Z,54.90
2023-04-25T12:49:48.404Z,53.60
2023-04-25T12:54:12.446Z,53.50
2023-04-25T12:58:36.642Z,53.40
2023-04-25T13:03:02.245Z,53.70
2023-04-25T13:07:26.413Z,53.30
2023-04-25T13:11:50.225Z,51.50
2023-04-25T13:16:15.177Z,50.80
2023-04-25T13:20:40.754Z,50.60
2023-04-25T13:25:05.035Z,50.00
2023-04-25T13:29:29.312Z,49.90
2023-04-25T13:33:53.788Z,49.80
2023-04-25T13:38:19.590Z,49.60
2023-04-25T13:42:45.293Z,49.60
2023-04-25T13:47:09.421Z,50.20
2023-04-25T13:51:34.070Z,50.50
2023-04-25T13:55:59.493Z,50.70
2023-04-25T14:00:23.602Z,50.30
2023-04-25T14:04:47.889Z,49.80
2023-04-25T14:09:14.220Z,49.40
2023-04-25T14:13:39.716Z,48.30
2023-04-25T14:18:04.286Z,47.60
2023-04-25T14:22:28.197Z,47.00
2023-04-25T14:26:53.336Z,47.00
2023-04-25T14:31:18.709Z,46.20
2023-04-25T14:35:42.907Z,45.30
2023-04-25T14:40:09.106Z,44.80
2023-04-25T14:44:32.939Z,45.00
2023-04-25T14:48:58.486Z,45.60
2023-04-25T14:53:22.645Z,45.80
2023-04-25T14:57:46.905Z,46.10
2023-04-25T15:02:12.177Z,46.40
2023-04-25T15:06:37.659Z,45.80
2023-04-25T15:11:01.696Z,45.80
2023-04-25T15:15:27.063Z,46.30
2023-04-25T15:19:55.834Z,46.70
2023-04-25T15:24:23.432Z,46.90
2023-04-25T15:28:47.558Z,46.50
2023-04-25T15:33:16.152Z,46.60
2023-04-25T15:37:40.280Z,46.60
2023-04-25T15:42:05.845Z,46.60
2023-04-25T15:46:31.331Z,46.70
2023-04-25T15:50:55.349Z,47.00
2023-04-25T15:55:21.163Z,47.40
2023-04-25T15:59:46.408Z,47.60
2023-04-25T16:04:10.515Z,47.50
2023-04-25T16:08:35.900Z,47.70
2023-04-25T16:13:00.048Z,47.80
2023-04-25T16:17:25.531Z,47.90
2023-04-25T16:21:49.802Z,48.10
2023-04-25T16:26:13.776Z,47.70
2023-04-25T16:30:37.557Z,47.90
2023-04-25T16:35:03.272Z,48.30
2023-04-25T16:39:27.592Z,48.90
2023-04-25T16:43:51.769Z,49.50
2023-04-25T16:48:16.383Z,50.00
2023-04-25T16:52:44.147Z,50.60
2023-04-25T16:57:11.118Z,51.10
2023-04-25T17:01:35.145Z,51.30
2023-04-25T17:06:01.198Z,51.60
2023-04-25T17:10:27.377Z,51.80
2023-04-25T17:14:54.526Z,52.00
2023-04-25T17:19:21.570Z,52.10
2023-04-25T17:23:46.620Z,51.80
2023-04-25T17:28:13.012Z,52.00
2023-04-25T17:32:37.072Z,52.30
2023-04-25T17:37:01.075Z,52.60
2023-04-25T17:41:28.290Z,53.00
2023-04-25T17:46:02.874Z,53.30
2023-04-25T17:50:27.441Z,53.60
2023-04-25T17:54:51.635Z,54.00
2023-04-25T17:59:16.108Z,54.20
2023-04-25T18:03:45.336Z,54.50
2023-04-25T18:08:09.574Z,54.80
2023-04-25T18:12:34.442Z,55.50
2023-04-25T18:16:58.660Z,55.70
2023-04-25T18:21:24.683Z,55.90
2023-04-25T18:25:51.939Z,56.30
2023-04-25T18:30:16.014Z,56.60
2023-04-25T18:34:41.733Z,57.00
2023-04-25T18:39:19.429Z,57.20
2023-04-25T18:43:46.211Z,57.50
2023-04-25T18:48:10.251Z,57.80
2023-04-25T18:52:36.531Z,58.10
2023-04-25T18:57:03.283Z,58.60
2023-04-25T19:01:28.055Z,59.00
2023-04-25T19:05:52.335Z,59.10
2023-04-25T19:10:16.519Z,59.10
2023-04-25T19:14:42.993Z,59.20
2023-04-25T19:19:08.726Z,59.20
2023-04-25T19:23:32.583Z,59.20
2023-04-25T19:27:57.397Z,59.10
2023-04-25T19:32:22.788Z,59.00
2023-04-25T19:36:46.829Z,58.90
2023-04-25T19:41:11.926Z,58.90
2023-04-25T19:45:36.598Z,58.90
2023-04-25T19:50:02.392Z,58.90
2023-04-25T19:54:26.535Z,59.30
2023-04-25T19:58:51.066Z,59.70
2023-04-25T20:03:16.578Z,60.10
2023-04-25T20:07:44.775Z,60.30
2023-04-25T20:12:11.622Z,61.20
2023-04-25T20:16:36.453Z,62.30
2023-04-25T20:21:02.333Z,63.30
2023-04-25T20:25:27.768Z,64.80
2023-04-25T20:29:54.448Z,64.70
2023-04-25T20:34:20.468Z,65.00
2023-04-25T20:38:48.060Z,65.00
2023-04-25T20:43:14.362Z,65.10
2023-04-25T20:47:38.539Z,64.90
2023-04-25T20:52:02.845Z,64.60
2023-04-25T20:56:28.232Z,64.40
2023-04-25T21:00:57.224Z,64.30
2023-04-25T21:05:22.315Z,64.40
2023-04-25T21:09:47.228Z,64.50
2023-04-25T21:14:11.585Z,64.80
2023-04-25T21:18:36.926Z,65.20
2023-04-25T21:23:01.074Z,65.70
2023-04-25T21:27:25.509Z,66.10
2023-04-25T21:31:51.588Z,67.10
2023-04-25T21:36:17.649Z,66.70
2023-04-25T21:40:41.736Z,66.80
2023-04-25T21:45:08.068Z,67.00
2023-04-25T21:49:33.129Z,67.20
2023-04-25T21:54:05.086Z,67.30
2023-04-25T21:58:29.058Z,67.10
2023-04-25T22:02:54.126Z,67.10
2023-04-25T22:07:18.570Z,67.20
2023-04-25T22:11:44.084Z,67.50
2023-04-25T22:16:12.049Z,67.70
2023-04-25T22:20:36.856Z,67.80
2023-04-25T22:25:01.464Z,67.70
2023-04-25T22:29:27.481Z,67.80
2023-04-25T22:33:51.499Z,68.00
2023-04-25T22:38:15.338Z,68.20
2023-04-25T22:42:40.909Z,68.50
2023-04-25T22:47:06.271Z,68.70
2023-04-25T22:51:31.057Z,69.00
2023-04-25T22:55:57.333Z,69.00
2023-04-25T23:00:21.920Z,69.00
2023-04-25T23:04:47.659Z,69.00
2023-04-25T23:09:12.651Z,69.30
2023-04-25T23:13:37.275Z,69.60
2023-04-25T23:18:01.156Z,69.90
2023-04-25T23:22:26.842Z,70.30
2023-04-25T23:26:50.800Z,70.80
2023-04-25T23:31:14.906Z,71.20
2023-04-25T23:35:38.804Z,71.60
2023-04-25T23:40:08.380Z,71.90
2023-04-25T23:44:32.551Z,72.30
2023-04-25T23:48:56.480Z,72.60
2023-04-25T23:53:20.449Z,73.00
2023-04-25T23:57:45.778Z,73.30
