createdAt,value
2018-09-28T00:01:18.176Z,3.63
2018-09-28T00:03:46.996Z,3.30
2018-09-28T00:06:15.930Z,3.30
2018-09-28T00:08:44.844Z,3.80
2018-09-28T00:11:13.670Z,3.70
2018-09-28T00:13:42.596Z,3.60
2018-09-28T00:16:11.437Z,3.90
2018-09-28T00:18:40.433Z,3.40
2018-09-28T00:21:09.384Z,3.20
2018-09-28T00:23:38.232Z,3.60
2018-09-28T00:26:07.458Z,3.60
2018-09-28T00:28:36.219Z,3.23
2018-09-28T00:31:05.189Z,3.60
2018-09-28T00:33:34.004Z,2.97
2018-09-28T00:36:03.045Z,2.90
2018-09-28T00:38:31.968Z,2.97
2018-09-28T00:41:00.906Z,3.10
2018-09-28T00:43:29.818Z,3.43
2018-09-28T00:45:58.660Z,3.60
2018-09-28T00:48:27.515Z,3.03
2018-09-28T00:50:56.344Z,2.93
2018-09-28T00:53:25.271Z,3.30
2018-09-28T00:55:54.205Z,3.40
2018-09-28T00:58:23.112Z,3.20
2018-09-28T01:00:52.034Z,3.20
2018-09-28T01:03:20.885Z,2.87
2018-09-28T01:05:49.832Z,3.33
2018-09-28T01:08:18.756Z,3.23
2018-09-28T01:10:47.636Z,2.80
2018-09-28T01:13:16.561Z,2.97
2018-09-28T01:15:45.413Z,3.07
2018-09-28T01:18:14.301Z,3.27
2018-09-28T01:20:43.205Z,2.93
2018-09-28T01:23:12.110Z,2.83
2018-09-28T01:25:40.993Z,2.87
2018-09-28T01:28:09.954Z,2.97
2018-09-28T01:30:38.816Z,2.87
2018-09-28T01:33:07.760Z,2.67
2018-09-28T01:35:36.653Z,2.90
2018-09-28T01:38:05.529Z,3.37
2018-09-28T01:40:34.489Z,2.73
2018-09-28T01:43:03.433Z,2.97
2018-09-28T01:45:32.325Z,2.90
2018-09-28T01:48:01.189Z,2.83
2018-09-28T01:50:30.064Z,2.67
2018-09-28T01:52:58.985Z,2.87
2018-09-28T01:55:27.973Z,2.77
2018-09-28T01:57:56.908Z,2.80
2018-09-28T02:00:25.837Z,2.97
2018-09-28T02:02:54.790Z,2.90
2018-09-28T02:05:23.864Z,3.23
2018-09-28T02:07:52.989Z,3.10
2018-09-28T02:10:21.909Z,3.30
2018-09-28T02:12:50.840Z,4.10
2018-09-28T02:15:19.801Z,3.67
2018-09-28T02:17:48.888Z,3.30
2018-09-28T02:20:20.481Z,3.67
2018-09-28T02:23:02.163Z,3.43
2018-09-28T02:25:31.140Z,4.00
2018-09-28T02:28:00.588Z,4.00
2018-09-28T02:30:29.546Z,4.70
2018-09-28T02:32:58.476Z,4.90
2018-09-28T02:35:27.444Z,4.47
2018-09-28T02:37:56.322Z,3.90
2018-09-28T02:40:25.197Z,4.50
2018-09-28T02:42:54.141Z,4.00
2018-09-28T02:45:23.111Z,4.53
2018-09-28T02:47:51.974Z,4.80
2018-09-28T02:50:20.989Z,4.60
2018-09-28T02:52:49.961Z,3.83
2018-09-28T02:55:18.913Z,3.87
2018-09-28T02:57:47.853Z,3.73
2018-09-28T03:00:16.824Z,3.70
2018-09-28T03:02:45.671Z,3.60
2018-09-28T03:05:14.629Z,3.40
2018-09-28T03:07:43.622Z,3.63
2018-09-28T03:10:12.729Z,3.97
2018-09-28T03:12:42.165Z,3.47
2018-09-28T03:15:11.174Z,3.37
2018-09-28T03:17:40.165Z,3.13
2018-09-28T03:20:09.319Z,3.43
2018-09-28T03:22:38.306Z,3.40
2018-09-28T03:25:11.806Z,3.00
2018-09-28T03:27:41.211Z,3.10
2018-09-28T03:30:10.495Z,3.20
2018-09-28T03:32:39.567Z,3.40
2018-09-28T03:35:12.078Z,3.30
2018-09-28T03:37:41.127Z,3.30
2018-09-28T03:40:11.827Z,2.90
2018-09-28T03:42:40.850Z,2.70
2018-09-28T03:45:09.994Z,3.10
2018-09-28T03:47:40.018Z,2.80
2018-09-28T03:50:10.398Z,2.83
2018-09-28T03:52:39.425Z,2.97
2018-09-28T03:55:08.477Z,3.00
2018-09-28T03:57:37.576Z,2.80
2018-09-28T04:00:07.554Z,2.70
2018-09-28T04:02:36.613Z,3.33
2018-09-28T04:05:05.667Z,3.10
2018-09-28T04:07:34.718Z,3.00
2018-09-28T04:10:04.051Z,3.57
2018-09-28T04:12:33.053Z,3.20
2018-09-28T04:15:02.418Z,3.17
2018-09-28T04:17:31.391Z,3.03
2018-09-28T04:20:00.305Z,3.47
2018-09-28T04:22:29.272Z,3.20
2018-09-28T04:24:58.338Z,2.80
2018-09-28T04:27:27.268Z,3.17
2018-09-28T04:29:56.496Z,2.80
2018-09-28T04:32:25.831Z,3.10
2018-09-28T04:34:54.816Z,3.50
2018-09-28T04:37:24.043Z,3.27
2018-09-28T04:39:53.598Z,3.80
2018-09-28T04:42:23.086Z,3.57
2018-09-28T04:44:52.310Z,4.17
2018-09-28T04:47:21.202Z,5.10
2018-09-28T04:49:50.414Z,4.63
2018-09-28T04:52:19.337Z,4.70
2018-09-28T04:54:48.356Z,4.07
2018-09-28T04:57:17.245Z,4.40
2018-09-28T04:59:46.215Z,4.20
2018-09-28T05:02:15.099Z,5.00
2018-09-28T05:04:44.085Z,4.23
2018-09-28T05:07:12.968Z,3.80
2018-09-28T05:09:41.909Z,3.83
2018-09-28T05:12:10.809Z,3.37
2018-09-28T05:14:39.793Z,4.50
2018-09-28T05:17:08.894Z,4.03
2018-09-28T05:19:37.839Z,4.53
2018-09-28T05:22:06.800Z,4.50
2018-09-28T05:24:35.814Z,4.27
2018-09-28T05:27:05.092Z,4.80
2018-09-28T05:29:34.267Z,5.40
2018-09-28T05:32:03.290Z,7.07
2018-09-28T05:34:32.347Z,8.10
2018-09-28T05:37:01.293Z,9.10
2018-09-28T05:39:30.196Z,10.47
2018-09-28T05:41:59.129Z,10.80
2018-09-28T05:44:28.037Z,9.17
2018-09-28T05:46:56.981Z,9.80
2018-09-28T05:49:26.001Z,7.87
2018-09-28T05:51:55.012Z,7.77
2018-09-28T05:54:24.043Z,7.50
2018-09-28T05:56:53.022Z,6.83
2018-09-28T06:00:28.624Z,5.90
2018-09-28T06:03:02.605Z,6.77
2018-09-28T06:05:36.928Z,6.53
2018-09-28T06:08:05.891Z,5.20
2018-09-28T06:10:34.878Z,6.27
2018-09-28T06:13:04.377Z,5.47
2018-09-28T06:15:33.321Z,5.60
2018-09-28T06:18:02.273Z,5.67
2018-09-28T06:20:31.463Z,5.40
2018-09-28T06:23:00.326Z,5.77
2018-09-28T06:25:29.216Z,5.13
2018-09-28T06:27:58.071Z,5.53
2018-09-28T06:30:27.004Z,5.83
2018-09-28T06:32:55.944Z,5.47
2018-09-28T06:35:24.969Z,5.63
2018-09-28T06:37:54.025Z,5.63
2018-09-28T06:40:22.948Z,5.00
2018-09-28T06:42:51.777Z,5.20
2018-09-28T06:45:20.949Z,5.27
2018-09-28T06:47:49.884Z,4.90
2018-09-28T06:50:18.786Z,6.13
2018-09-28T06:52:47.817Z,6.20
2018-09-28T06:55:16.785Z,6.03
2018-09-28T06:57:45.810Z,5.80
2018-09-28T07:00:14.870Z,5.33
2018-09-28T07:02:43.832Z,5.07
2018-09-28T07:05:12.894Z,5.80
2018-09-28T07:07:41.880Z,5.37
2018-09-28T07:10:10.774Z,5.40
2018-09-28T07:12:39.662Z,5.60
2018-09-28T07:15:08.594Z,5.40
2018-09-28T07:17:37.479Z,5.07
2018-09-28T07:20:06.472Z,5.67
2018-09-28T07:22:35.378Z,4.83
2018-09-28T07:25:04.364Z,4.83
2018-09-28T07:27:33.262Z,4.60
2018-09-28T07:30:02.221Z,4.87
2018-09-28T07:32:31.114Z,5.00
2018-09-28T07:34:59.984Z,4.30
2018-09-28T07:37:28.901Z,4.43
2018-09-28T07:39:57.873Z,4.67
2018-09-28T07:42:26.920Z,4.47
2018-09-28T07:44:55.913Z,4.00
2018-09-28T07:47:24.852Z,3.80
2018-09-28T07:49:53.784Z,3.80
2018-09-28T07:52:22.682Z,3.80
2018-09-28T07:54:51.657Z,3.20
2018-09-28T07:57:20.636Z,3.10
2018-09-28T07:59:49.594Z,3.07
2018-09-28T08:02:18.591Z,3.50
2018-09-28T08:04:47.617Z,2.77
2018-09-28T08:07:16.589Z,2.97
2018-09-28T08:09:45.546Z,2.10
2018-09-28T08:12:14.533Z,2.27
2018-09-28T08:14:43.446Z,2.40
2018-09-28T08:17:12.335Z,2.67
2018-09-28T08:19:41.269Z,2.53
2018-09-28T08:22:10.270Z,2.23
2018-09-28T08:24:39.196Z,2.30
2018-09-28T08:27:08.089Z,2.40
2018-09-28T08:29:37.001Z,2.23
2018-09-28T08:32:05.926Z,2.10
2018-09-28T08:34:34.853Z,2.07
2018-09-28T08:37:03.752Z,2.00
2018-09-28T08:39:32.652Z,1.73
2018-09-28T08:42:01.624Z,2.10
2018-09-28T08:44:31.049Z,2.00
2018-09-28T08:46:59.938Z,2.10
2018-09-28T08:49:28.877Z,2.30
2018-09-28T08:51:58.369Z,2.73
2018-09-28T08:54:27.244Z,1.93
2018-09-28T08:56:56.179Z,1.93
2018-09-28T08:59:25.258Z,2.17
2018-09-28T09:01:54.290Z,2.20
2018-09-28T09:04:23.221Z,1.93
2018-09-28T09:06:52.132Z,2.30
2018-09-28T09:09:21.029Z,1.80
2018-09-28T09:11:49.963Z,2.00
2018-09-28T09:14:18.868Z,2.03
2018-09-28T09:16:47.758Z,2.00
2018-09-28T09:19:16.665Z,2.10
2018-09-28T09:21:45.655Z,2.07
2018-09-28T09:24:14.617Z,2.00
2018-09-28T09:26:43.577Z,1.80
2018-09-28T09:29:12.541Z,1.97
2018-09-28T09:31:41.566Z,1.83
2018-09-28T09:34:10.584Z,1.60
2018-09-28T09:36:39.621Z,2.03
2018-09-28T09:39:09.833Z,1.90
2018-09-28T09:41:38.841Z,1.90
2018-09-28T09:44:07.882Z,1.80
2018-09-28T09:46:36.915Z,1.90
2018-09-28T09:49:05.983Z,1.87
2018-09-28T09:51:34.988Z,1.77
2018-09-28T09:54:04.203Z,1.67
2018-09-28T09:56:33.153Z,1.90
2018-09-28T09:59:02.105Z,2.17
2018-09-28T10:01:36.243Z,1.83
2018-09-28T10:04:08.820Z,1.90
2018-09-28T10:06:37.728Z,2.03
2018-09-28T10:09:10.205Z,2.10
2018-09-28T10:11:39.262Z,1.97
2018-09-28T10:14:08.307Z,1.80
2018-09-28T10:16:37.314Z,2.07
2018-09-28T10:19:06.688Z,1.90
2018-09-28T10:21:35.690Z,2.00
2018-09-28T10:24:04.605Z,1.90
2018-09-28T10:26:33.501Z,2.20
2018-09-28T10:29:02.381Z,2.20
2018-09-28T10:31:31.293Z,1.80
2018-09-28T10:34:00.278Z,2.13
2018-09-28T10:36:29.149Z,2.30
2018-09-28T10:38:58.017Z,1.90
2018-09-28T10:41:26.910Z,1.80
2018-09-28T10:43:56.117Z,2.10
2018-09-28T10:46:25.067Z,1.80
2018-09-28T10:48:53.944Z,1.73
2018-09-28T10:51:22.972Z,2.00
2018-09-28T10:53:51.920Z,2.00
2018-09-28T10:56:20.890Z,2.10
2018-09-28T10:58:49.856Z,2.20
2018-09-28T11:01:19.273Z,2.17
2018-09-28T11:03:48.562Z,1.93
2018-09-28T11:06:17.589Z,1.80
2018-09-28T11:08:46.674Z,2.10
2018-09-28T11:11:15.662Z,1.87
2018-09-28T11:13:44.828Z,1.90
2018-09-28T11:16:13.835Z,2.10
2018-09-28T11:18:42.853Z,2.10
2018-09-28T11:21:11.875Z,2.20
2018-09-28T11:23:40.868Z,2.50
2018-09-28T11:26:09.912Z,1.90
2018-09-28T11:28:38.794Z,2.50
2018-09-28T11:31:07.672Z,2.17
2018-09-28T11:33:36.596Z,2.10
2018-09-28T11:36:07.809Z,2.35
2018-09-28T11:38:36.741Z,2.10
2018-09-28T11:41:08.794Z,2.65
2018-09-28T11:43:37.752Z,2.27
2018-09-28T11:46:07.925Z,2.27
2018-09-28T11:48:36.797Z,2.20
2018-09-28T11:51:08.080Z,2.25
2018-09-28T11:53:37.042Z,2.35
2018-09-28T11:56:07.884Z,2.30
2018-09-28T11:58:37.060Z,2.30
2018-09-28T12:01:07.636Z,2.45
2018-09-28T12:03:36.629Z,2.08
2018-09-28T12:06:07.859Z,2.40
2018-09-28T12:08:36.995Z,2.10
2018-09-28T12:11:07.672Z,2.10
2018-09-28T12:13:36.825Z,1.90
2018-09-28T12:16:07.612Z,2.10
2018-09-28T12:18:36.776Z,1.87
2018-09-28T12:21:07.977Z,1.80
2018-09-28T12:23:36.960Z,2.10
2018-09-28T12:26:07.904Z,1.82
2018-09-28T12:28:36.853Z,1.95
2018-09-28T12:31:07.653Z,1.70
2018-09-28T12:33:36.910Z,1.77
2018-09-28T12:36:07.983Z,1.72
2018-09-28T12:38:36.861Z,1.80
2018-09-28T12:41:07.713Z,1.60
2018-09-28T12:43:36.634Z,1.60
2018-09-28T12:46:07.885Z,1.70
2018-09-28T12:48:36.769Z,1.50
2018-09-28T12:51:08.741Z,2.00
2018-09-28T12:53:37.731Z,1.70
2018-09-28T12:56:08.224Z,1.75
2018-09-28T12:58:37.146Z,1.40
2018-09-28T13:01:08.171Z,1.72
2018-09-28T13:03:36.957Z,1.60
2018-09-28T13:06:05.965Z,1.70
2018-09-28T13:08:34.914Z,1.92
2018-09-28T13:11:03.893Z,1.62
2018-09-28T13:13:32.828Z,1.95
2018-09-28T13:16:01.829Z,1.65
2018-09-28T13:18:30.801Z,1.80
2018-09-28T13:20:59.728Z,1.60
2018-09-28T13:23:28.658Z,1.90
2018-09-28T13:25:57.624Z,1.90
2018-09-28T13:28:26.800Z,1.90
2018-09-28T13:30:55.740Z,1.92
2018-09-28T13:33:24.769Z,1.87
2018-09-28T13:35:53.643Z,2.00
2018-09-28T13:38:22.875Z,1.90
2018-09-28T13:40:51.782Z,2.08
2018-09-28T13:43:20.724Z,2.00
2018-09-28T13:45:49.681Z,2.05
2018-09-28T13:48:18.606Z,2.00
2018-09-28T13:50:47.960Z,1.92
2018-09-28T13:53:16.842Z,2.02
2018-09-28T13:55:45.748Z,1.75
2018-09-28T13:58:14.779Z,1.70
2018-09-28T14:00:43.830Z,1.80
2018-09-28T14:03:12.740Z,1.50
2018-09-28T14:05:41.693Z,1.60
2018-09-28T14:08:10.725Z,1.98
2018-09-28T14:10:39.802Z,2.10
2018-09-28T14:13:08.880Z,1.90
2018-09-28T14:15:38.384Z,1.80
2018-09-28T14:18:08.291Z,1.85
2018-09-28T14:20:38.477Z,1.80
2018-09-28T14:23:07.546Z,2.00
2018-09-28T14:25:36.416Z,1.80
2018-09-28T14:28:05.321Z,2.22
2018-09-28T14:30:34.147Z,1.77
2018-09-28T14:33:03.017Z,1.98
2018-09-28T14:35:31.897Z,1.87
2018-09-28T14:38:00.757Z,2.15
2018-09-28T14:40:29.706Z,2.30
2018-09-28T14:42:58.572Z,1.90
2018-09-28T14:45:27.488Z,1.80
2018-09-28T14:47:56.354Z,2.00
2018-09-28T14:50:25.524Z,1.92
2018-09-28T14:52:54.401Z,2.30
2018-09-28T14:55:23.463Z,1.82
2018-09-28T14:57:52.574Z,2.40
2018-09-28T15:00:22.439Z,2.15
2018-09-28T15:02:51.357Z,2.17
2018-09-28T15:05:20.717Z,2.45
2018-09-28T15:07:50.524Z,2.37
2018-09-28T15:10:19.934Z,2.00
2018-09-28T15:12:49.193Z,2.45
2018-09-28T15:15:18.131Z,2.62
2018-09-28T15:17:46.987Z,3.45
2018-09-28T15:20:16.649Z,4.20
2018-09-28T15:22:45.569Z,4.92
2018-09-28T15:25:15.026Z,4.33
2018-09-28T15:27:43.892Z,2.30
2018-09-28T15:30:13.728Z,2.33
2018-09-28T15:32:42.712Z,2.62
2018-09-28T15:35:12.276Z,2.30
2018-09-28T15:37:41.190Z,2.62
2018-09-28T15:40:10.354Z,2.45
2018-09-28T15:42:39.997Z,2.77
2018-09-28T15:45:09.001Z,2.80
2018-09-28T15:47:40.658Z,2.70
2018-09-28T15:50:09.642Z,2.60
2018-09-28T15:52:39.041Z,2.50
2018-09-28T15:55:08.117Z,3.10
2018-09-28T15:57:44.660Z,2.80
2018-09-28T16:00:15.271Z,2.83
2018-09-28T16:02:44.272Z,2.77
2018-09-28T16:05:14.105Z,3.42
2018-09-28T16:07:43.752Z,2.50
2018-09-28T16:10:12.727Z,2.72
2018-09-28T16:12:41.681Z,2.75
2018-09-28T16:15:10.688Z,2.72
2018-09-28T16:17:39.659Z,3.43
2018-09-28T16:20:08.626Z,4.03
2018-09-28T16:22:37.582Z,3.93
2018-09-28T16:25:06.669Z,4.03
2018-09-28T16:27:35.644Z,4.30
2018-09-28T16:30:04.743Z,5.00
2018-09-28T16:32:33.786Z,4.70
2018-09-28T16:35:03.746Z,4.87
2018-09-28T16:37:32.759Z,5.90
2018-09-28T16:40:01.644Z,5.40
2018-09-28T16:42:30.588Z,5.53
2018-09-28T16:44:59.542Z,5.67
2018-09-28T16:47:28.470Z,4.50
2018-09-28T16:49:57.488Z,4.57
2018-09-28T16:52:26.449Z,4.73
2018-09-28T16:54:55.429Z,4.23
2018-09-28T16:57:24.383Z,4.40
2018-09-28T16:59:53.474Z,4.53
2018-09-28T17:02:22.378Z,4.60
2018-09-28T17:04:51.304Z,3.73
2018-09-28T17:07:20.242Z,3.60
2018-09-28T17:09:49.199Z,4.50
2018-09-28T17:12:18.142Z,4.63
2018-09-28T17:14:47.036Z,4.40
2018-09-28T17:17:16.045Z,5.93
2018-09-28T17:19:45.123Z,6.20
2018-09-28T17:22:14.173Z,5.90
2018-09-28T17:24:43.248Z,6.73
2018-09-28T17:27:12.193Z,6.63
2018-09-28T17:29:41.150Z,5.37
2018-09-28T17:32:16.036Z,4.87
2018-09-28T17:34:45.033Z,5.60
2018-09-28T17:37:14.423Z,5.33
2018-09-28T17:39:43.434Z,5.60
2018-09-28T17:42:12.469Z,5.50
2018-09-28T17:44:41.805Z,5.47
2018-09-28T17:47:10.975Z,5.17
2018-09-28T17:49:39.969Z,6.17
2018-09-28T17:52:09.221Z,6.13
2018-09-28T17:54:38.282Z,6.40
2018-09-28T17:57:07.572Z,5.83
2018-09-28T17:59:36.581Z,6.30
2018-09-28T18:02:05.626Z,5.60
2018-09-28T18:04:34.626Z,5.63
2018-09-28T18:07:03.688Z,6.50
2018-09-28T18:09:32.686Z,6.63
2018-09-28T18:12:01.831Z,6.43
2018-09-28T18:14:30.821Z,5.90
2018-09-28T18:16:59.864Z,6.00
2018-09-28T18:19:29.918Z,6.30
2018-09-28T18:21:58.976Z,11.00
2018-09-28T18:24:28.005Z,8.43
2018-09-28T18:26:57.922Z,7.60
2018-09-28T18:29:26.942Z,7.53
2018-09-28T18:31:55.902Z,6.80
2018-09-28T18:34:24.911Z,6.67
2018-09-28T18:36:53.837Z,6.57
2018-09-28T18:39:22.816Z,9.33
2018-09-28T18:41:51.856Z,9.53
2018-09-28T18:44:20.907Z,8.40
2018-09-28T18:46:49.937Z,8.00
2018-09-28T18:49:18.947Z,7.60
2018-09-28T18:51:48.142Z,6.97
2018-09-28T18:54:17.121Z,7.87
2018-09-28T18:56:46.146Z,8.30
2018-09-28T18:59:15.217Z,9.87
2018-09-28T19:01:44.284Z,9.20
2018-09-28T19:04:13.451Z,8.90
2018-09-28T19:06:43.527Z,8.13
2018-09-28T19:09:13.413Z,8.20
2018-09-28T19:11:42.892Z,6.73
2018-09-28T19:14:12.252Z,6.10
2018-09-28T19:16:41.790Z,6.97
2018-09-28T19:19:11.461Z,6.50
2018-09-28T19:21:40.724Z,6.73
2018-09-28T19:24:11.202Z,6.60
2018-09-28T19:26:40.708Z,5.97
2018-09-28T19:29:10.493Z,7.43
2018-09-28T19:31:39.850Z,8.40
2018-09-28T19:34:08.983Z,14.43
2018-09-28T19:36:37.986Z,11.00
2018-09-28T19:39:09.840Z,8.20
2018-09-28T19:41:39.479Z,7.03
2018-09-28T19:44:09.743Z,6.63
2018-09-28T19:46:38.752Z,6.87
2018-09-28T19:49:07.688Z,7.50
2018-09-28T19:51:36.630Z,8.20
2018-09-28T19:54:05.553Z,7.07
2018-09-28T19:56:34.533Z,7.00
2018-09-28T19:59:03.833Z,6.87
2018-09-28T20:01:32.731Z,6.97
2018-09-28T20:04:01.609Z,6.97
2018-09-28T20:06:30.494Z,28.80
2018-09-28T20:08:59.369Z,34.87
2018-09-28T20:11:28.344Z,29.67
2018-09-28T20:13:57.344Z,11.90
2018-09-28T20:16:26.729Z,7.93
2018-09-28T20:18:55.600Z,7.50
2018-09-28T20:21:24.533Z,8.67
2018-09-28T20:23:53.605Z,11.10
2018-09-28T20:26:23.849Z,9.37
2018-09-28T20:28:52.937Z,17.30
2018-09-28T20:31:22.700Z,11.33
2018-09-28T20:33:51.721Z,13.67
2018-09-28T20:36:20.621Z,11.30
2018-09-28T20:38:49.523Z,8.23
2018-09-28T20:41:18.544Z,7.13
2018-09-28T20:43:47.497Z,7.13
2018-09-28T20:46:16.382Z,6.40
2018-09-28T20:48:45.404Z,7.10
2018-09-28T20:51:14.462Z,7.40
2018-09-28T20:53:43.424Z,7.73
2018-09-28T20:56:12.283Z,7.30
2018-09-28T20:58:41.329Z,6.83
2018-09-28T21:01:10.430Z,6.70
2018-09-28T21:03:39.376Z,6.27
2018-09-28T21:06:08.341Z,6.60
2018-09-28T21:08:37.262Z,6.27
2018-09-28T21:11:06.229Z,6.87
2018-09-28T21:13:35.257Z,6.83
2018-09-28T21:16:04.176Z,7.43
2018-09-28T21:18:33.109Z,7.20
2018-09-28T21:21:02.068Z,7.37
2018-09-28T21:23:31.023Z,6.90
2018-09-28T21:26:00.025Z,6.90
2018-09-28T21:28:28.881Z,6.77
2018-09-28T21:30:57.816Z,6.77
2018-09-28T21:33:26.939Z,6.70
2018-09-28T21:35:56.090Z,6.00
2018-09-28T21:38:25.520Z,6.47
2018-09-28T21:40:54.561Z,6.27
2018-09-28T21:43:23.582Z,6.30
2018-09-28T21:45:52.578Z,6.60
2018-09-28T21:48:21.517Z,6.33
2018-09-28T21:50:50.505Z,6.40
2018-09-28T21:53:19.531Z,6.50
2018-09-28T21:55:48.589Z,5.90
2018-09-28T21:58:17.701Z,5.70
2018-09-28T22:00:50.792Z,6.83
2018-09-28T22:03:19.727Z,6.13
2018-09-28T22:05:48.794Z,6.40
2018-09-28T22:08:17.917Z,6.13
2018-09-28T22:10:46.902Z,6.90
2018-09-28T22:13:15.844Z,5.70
2018-09-28T22:15:44.934Z,6.50
2018-09-28T22:18:13.897Z,6.27
2018-09-28T22:20:42.809Z,6.10
2018-09-28T22:23:11.880Z,6.30
2018-09-28T22:25:40.884Z,6.20
2018-09-28T22:28:09.828Z,6.13
2018-09-28T22:30:38.768Z,6.33
2018-09-28T22:33:07.728Z,6.10
2018-09-28T22:35:36.704Z,6.23
2018-09-28T22:38:05.665Z,6.80
2018-09-28T22:40:34.712Z,7.43
2018-09-28T22:43:03.668Z,7.77
2018-09-28T22:45:32.598Z,9.30
2018-09-28T22:48:01.565Z,8.63
2018-09-28T22:50:30.499Z,8.00
2018-09-28T22:52:59.533Z,6.80
2018-09-28T22:55:28.516Z,7.17
2018-09-28T22:57:57.495Z,5.97
2018-09-28T23:00:26.496Z,6.17
2018-09-28T23:02:55.560Z,5.47
2018-09-28T23:05:24.565Z,5.30
2018-09-28T23:07:53.528Z,5.93
2018-09-28T23:10:22.506Z,5.90
2018-09-28T23:12:51.402Z,5.27
2018-09-28T23:15:20.362Z,5.83
2018-09-28T23:17:49.222Z,5.67
2018-09-28T23:20:18.172Z,6.10
2018-09-28T23:22:47.132Z,5.53
2018-09-28T23:25:16.058Z,5.47
2018-09-28T23:27:45.016Z,5.40
2018-09-28T23:30:13.920Z,5.40
2018-09-28T23:32:42.863Z,4.80
2018-09-28T23:35:11.984Z,5.43
2018-09-28T23:37:40.913Z,5.27
2018-09-28T23:40:09.868Z,5.20
2018-09-28T23:42:38.809Z,4.90
2018-09-28T23:45:08.342Z,5.30
2018-09-28T23:47:37.361Z,5.20
2018-09-28T23:50:06.384Z,4.93
2018-09-28T23:52:35.421Z,4.53
2018-09-28T23:55:04.697Z,5.30
2018-09-28T23:57:33.616Z,5.47
