createdAt,value
2018-05-17T00:01:28.353Z,24.60
2018-05-17T00:03:57.379Z,22.97
2018-05-17T00:06:25.416Z,24.17
2018-05-17T00:08:54.278Z,23.13
2018-05-17T00:11:22.685Z,24.23
2018-05-17T00:13:51.606Z,22.57
2018-05-17T00:16:20.011Z,23.40
2018-05-17T00:18:49.119Z,23.37
2018-05-17T00:21:17.344Z,24.10
2018-05-17T00:23:45.576Z,23.60
2018-05-17T00:26:13.642Z,23.60
2018-05-17T00:28:41.734Z,23.20
2018-05-17T00:31:10.034Z,24.17
2018-05-17T00:33:38.964Z,23.53
2018-05-17T00:36:08.683Z,24.97
2018-05-17T00:38:36.749Z,24.00
2018-05-17T00:41:05.441Z,25.17
2018-05-17T00:43:33.236Z,26.00
2018-05-17T00:46:02.099Z,26.63
2018-05-17T00:48:30.370Z,26.47
2018-05-17T00:50:58.654Z,24.77
2018-05-17T00:53:31.835Z,25.60
2018-05-17T00:56:00.257Z,24.87
2018-05-17T00:58:29.412Z,25.97
2018-05-17T01:03:48.595Z,26.07
2018-05-17T01:06:16.670Z,23.70
2018-05-17T01:08:45.266Z,25.17
2018-05-17T01:11:13.623Z,25.90
2018-05-17T01:13:42.213Z,27.60
2018-05-17T01:16:10.403Z,23.80
2018-05-17T01:18:38.557Z,26.53
2018-05-17T01:21:06.741Z,26.50
2018-05-17T01:23:35.930Z,26.67
2018-05-17T01:26:05.529Z,27.00
2018-05-17T01:28:33.916Z,28.77
2018-05-17T01:31:02.377Z,27.17
2018-05-17T01:33:30.266Z,27.73
2018-05-17T01:35:58.460Z,29.03
2018-05-17T01:38:27.847Z,29.30
2018-05-17T01:40:55.890Z,30.30
2018-05-17T01:43:24.179Z,27.40
2018-05-17T01:45:52.683Z,28.57
2018-05-17T01:48:20.938Z,29.33
2018-05-17T01:50:48.818Z,30.63
2018-05-17T01:53:17.168Z,29.27
2018-05-17T01:55:45.485Z,30.47
2018-05-17T01:58:15.565Z,32.10
2018-05-17T02:00:44.075Z,28.70
2018-05-17T02:03:12.489Z,31.70
2018-05-17T02:05:40.816Z,28.00
2018-05-17T02:08:09.501Z,30.10
2018-05-17T02:10:37.776Z,32.50
2018-05-17T02:13:06.063Z,31.47
2018-05-17T02:15:34.617Z,32.40
2018-05-17T02:18:04.010Z,32.20
2018-05-17T02:20:32.230Z,29.63
2018-05-17T02:23:01.219Z,30.17
2018-05-17T02:25:29.460Z,28.87
2018-05-17T02:27:57.824Z,30.70
2018-05-17T02:30:26.354Z,29.53
2018-05-17T02:32:54.723Z,29.47
2018-05-17T02:35:24.324Z,29.23
2018-05-17T02:37:52.941Z,29.27
2018-05-17T02:40:22.091Z,27.33
2018-05-17T02:42:50.291Z,31.50
2018-05-17T02:45:18.658Z,29.73
2018-05-17T02:47:47.061Z,29.20
2018-05-17T02:50:15.718Z,31.40
2018-05-17T02:52:44.200Z,29.03
2018-05-17T02:55:12.756Z,29.53
2018-05-17T02:57:41.154Z,30.30
2018-05-17T03:00:09.803Z,28.80
2018-05-17T03:02:38.018Z,28.70
2018-05-17T03:05:06.776Z,27.47
2018-05-17T03:07:34.772Z,27.33
2018-05-17T03:10:03.038Z,29.67
2018-05-17T03:12:31.130Z,27.57
2018-05-17T03:14:59.290Z,28.80
2018-05-17T03:17:27.772Z,28.90
2018-05-17T03:19:56.435Z,26.60
2018-05-17T03:22:24.456Z,29.17
2018-05-17T03:24:53.744Z,28.00
2018-05-17T03:27:22.228Z,26.83
2018-05-17T03:29:50.603Z,28.80
2018-05-17T03:32:18.761Z,25.50
2018-05-17T03:34:46.948Z,28.87
2018-05-17T03:37:16.531Z,26.07
2018-05-17T03:39:45.203Z,26.93
2018-05-17T03:42:13.216Z,26.30
2018-05-17T03:44:42.558Z,27.77
2018-05-17T03:47:10.767Z,26.50
2018-05-17T03:49:39.070Z,26.63
2018-05-17T03:52:08.381Z,27.90
2018-05-17T03:54:37.530Z,28.60
2018-05-17T03:57:06.433Z,26.97
2018-05-17T03:59:34.833Z,27.57
2018-05-17T04:02:15.275Z,28.13
2018-05-17T04:04:55.354Z,26.87
2018-05-17T04:07:24.539Z,29.23
2018-05-17T04:09:53.812Z,26.67
2018-05-17T04:12:22.505Z,25.93
2018-05-17T04:14:50.698Z,24.70
2018-05-17T04:17:19.671Z,25.60
2018-05-17T04:19:47.835Z,25.97
2018-05-17T04:22:16.754Z,27.07
2018-05-17T04:24:44.993Z,27.10
2018-05-17T04:27:13.599Z,26.03
2018-05-17T04:29:41.808Z,27.17
2018-05-17T04:32:11.068Z,26.90
2018-05-17T04:34:39.147Z,26.00
2018-05-17T04:37:07.319Z,27.77
2018-05-17T04:39:36.615Z,26.43
2018-05-17T04:42:05.403Z,26.50
2018-05-17T04:44:34.026Z,26.07
2018-05-17T04:47:02.546Z,26.03
2018-05-17T04:49:31.868Z,24.87
2018-05-17T04:52:00.773Z,28.57
2018-05-17T04:54:29.250Z,26.43
2018-05-17T04:56:57.944Z,24.23
2018-05-17T04:59:27.563Z,25.30
2018-05-17T05:01:56.936Z,26.47
2018-05-17T05:04:25.204Z,25.67
2018-05-17T05:06:53.898Z,23.33
2018-05-17T05:09:22.269Z,23.43
2018-05-17T05:11:50.869Z,24.83
2018-05-17T05:14:22.360Z,25.40
2018-05-17T05:16:52.441Z,25.60
2018-05-17T05:19:21.329Z,25.40
2018-05-17T05:21:50.746Z,24.13
2018-05-17T05:24:19.605Z,25.03
2018-05-17T05:26:48.205Z,24.47
2018-05-17T05:29:17.309Z,24.00
2018-05-17T05:31:46.593Z,24.73
2018-05-17T05:34:14.862Z,24.77
2018-05-17T05:36:43.462Z,25.57
2018-05-17T05:39:13.056Z,25.60
2018-05-17T05:41:41.844Z,25.20
2018-05-17T05:44:11.843Z,25.43
2018-05-17T05:46:40.464Z,23.87
2018-05-17T05:49:09.835Z,27.00
2018-05-17T05:51:38.640Z,27.23
2018-05-17T05:54:07.207Z,25.73
2018-05-17T05:56:35.384Z,25.43
2018-05-17T05:59:04.055Z,27.40
2018-05-17T06:01:32.450Z,25.03
2018-05-17T06:04:01.080Z,23.83
2018-05-17T06:06:29.735Z,23.73
2018-05-17T06:08:59.014Z,24.30
2018-05-17T06:11:27.581Z,25.60
2018-05-17T06:13:56.073Z,28.30
2018-05-17T06:16:24.874Z,25.00
2018-05-17T06:18:53.427Z,25.07
2018-05-17T06:21:21.962Z,27.20
2018-05-17T06:23:51.278Z,24.30
2018-05-17T06:26:19.531Z,25.10
2018-05-17T06:28:49.131Z,25.67
2018-05-17T06:31:18.227Z,26.83
2018-05-17T06:33:47.637Z,27.13
2018-05-17T06:36:19.786Z,26.37
2018-05-17T06:38:48.265Z,25.83
2018-05-17T06:41:18.266Z,25.63
2018-05-17T06:43:46.541Z,26.03
2018-05-17T06:46:15.148Z,25.33
2018-05-17T06:48:44.941Z,27.90
2018-05-17T06:51:13.531Z,26.67
2018-05-17T06:53:43.973Z,27.37
2018-05-17T06:56:13.175Z,25.93
2018-05-17T06:58:44.870Z,26.57
2018-05-17T07:01:15.406Z,25.70
2018-05-17T07:03:46.102Z,25.00
2018-05-17T07:06:15.295Z,25.03
2018-05-17T07:08:50.326Z,25.83
2018-05-17T07:11:19.755Z,24.80
2018-05-17T07:13:49.334Z,24.60
2018-05-17T07:16:19.110Z,23.27
2018-05-17T07:18:49.575Z,26.07
2018-05-17T07:21:19.622Z,25.63
2018-05-17T07:23:49.830Z,26.40
2018-05-17T07:26:20.470Z,25.80
2018-05-17T07:28:55.470Z,26.20
2018-05-17T07:31:32.390Z,28.07
2018-05-17T07:34:03.335Z,26.97
2018-05-17T07:36:34.823Z,27.00
2018-05-17T07:39:03.511Z,27.20
2018-05-17T07:41:34.807Z,26.80
2018-05-17T07:44:04.071Z,25.43
2018-05-17T07:46:32.646Z,25.60
2018-05-17T07:49:02.407Z,26.20
2018-05-17T07:51:30.534Z,25.00
2018-05-17T07:54:01.815Z,26.37
2018-05-17T07:56:32.535Z,27.73
2018-05-17T07:59:04.395Z,25.50
2018-05-17T08:01:32.873Z,23.90
2018-05-17T08:04:03.655Z,26.70
2018-05-17T08:06:31.927Z,27.17
2018-05-17T08:09:00.959Z,25.23
2018-05-17T08:11:30.807Z,25.70
2018-05-17T08:13:59.223Z,24.63
2018-05-17T08:16:27.785Z,25.60
2018-05-17T08:18:56.407Z,25.27
2018-05-17T08:21:25.867Z,25.23
2018-05-17T08:23:56.407Z,24.03
2018-05-17T08:26:25.895Z,25.27
2018-05-17T08:28:55.075Z,25.63
2018-05-17T08:31:30.295Z,22.93
2018-05-17T08:33:59.254Z,26.27
2018-05-17T08:36:27.618Z,25.30
2018-05-17T08:38:56.954Z,24.93
2018-05-17T08:41:27.383Z,24.10
2018-05-17T08:43:56.343Z,25.07
2018-05-17T08:46:27.703Z,25.50
2018-05-17T08:48:57.944Z,25.20
2018-05-17T08:51:31.127Z,25.77
2018-05-17T08:54:00.714Z,24.53
2018-05-17T08:56:30.231Z,26.00
2018-05-17T08:58:59.429Z,25.50
2018-05-17T09:01:27.848Z,25.10
2018-05-17T09:03:56.408Z,25.97
2018-05-17T09:06:25.901Z,25.33
2018-05-17T09:08:54.383Z,24.80
2018-05-17T09:11:23.081Z,25.63
2018-05-17T09:13:52.455Z,26.90
2018-05-17T09:16:20.932Z,25.40
2018-05-17T09:18:49.430Z,26.17
2018-05-17T09:21:17.820Z,26.50
2018-05-17T09:23:47.101Z,26.13
2018-05-17T09:26:15.547Z,27.50
2018-05-17T09:28:44.278Z,25.93
2018-05-17T09:31:13.275Z,25.50
2018-05-17T09:33:42.976Z,25.73
2018-05-17T09:36:11.157Z,27.03
2018-05-17T09:38:41.600Z,25.43
2018-05-17T09:41:11.277Z,27.30
2018-05-17T09:43:39.879Z,39.43
2018-05-17T09:46:09.066Z,26.67
2018-05-17T09:48:39.726Z,26.00
2018-05-17T09:51:08.168Z,24.50
2018-05-17T09:53:36.892Z,24.90
2018-05-17T09:56:05.453Z,24.20
2018-05-17T09:58:34.988Z,23.47
2018-05-17T10:01:03.477Z,23.47
2018-05-17T10:03:32.487Z,25.50
2018-05-17T10:06:01.233Z,25.27
2018-05-17T10:08:29.899Z,25.53
2018-05-17T10:10:59.466Z,26.73
2018-05-17T10:13:28.103Z,26.93
2018-05-17T10:15:57.588Z,22.33
2018-05-17T10:18:26.285Z,23.60
2018-05-17T10:20:55.580Z,21.60
2018-05-17T10:23:24.962Z,22.87
2018-05-17T10:25:53.513Z,23.90
2018-05-17T10:28:22.130Z,24.70
2018-05-17T10:30:50.822Z,23.80
2018-05-17T10:33:19.195Z,23.90
2018-05-17T10:35:48.142Z,24.30
2018-05-17T10:38:16.681Z,23.27
2018-05-17T10:40:44.960Z,22.77
2018-05-17T10:43:13.768Z,22.13
2018-05-17T10:45:42.808Z,23.43
2018-05-17T10:48:11.300Z,22.40
2018-05-17T10:50:39.397Z,23.27
2018-05-17T10:53:08.796Z,22.00
2018-05-17T10:55:37.482Z,20.90
2018-05-17T10:58:06.787Z,22.87
2018-05-17T11:00:35.951Z,21.00
2018-05-17T11:03:05.061Z,21.37
2018-05-17T11:05:33.664Z,21.30
2018-05-17T11:08:02.749Z,22.20
2018-05-17T11:10:31.855Z,21.20
2018-05-17T11:13:01.190Z,21.00
2018-05-17T11:15:29.622Z,20.93
2018-05-17T11:17:57.884Z,22.70
2018-05-17T11:20:26.284Z,21.93
2018-05-17T11:22:55.499Z,21.07
2018-05-17T11:25:24.771Z,21.73
2018-05-17T11:27:53.049Z,22.47
2018-05-17T11:30:21.559Z,22.10
2018-05-17T11:32:49.805Z,21.67
2018-05-17T11:35:18.615Z,23.73
2018-05-17T11:37:48.082Z,21.90
2018-05-17T11:40:16.903Z,22.57
2018-05-17T11:42:46.287Z,22.83
2018-05-17T11:45:21.323Z,21.47
2018-05-17T11:47:49.913Z,21.20
2018-05-17T11:50:20.213Z,22.47
2018-05-17T11:52:48.634Z,20.60
2018-05-17T11:55:17.270Z,19.90
2018-05-17T11:57:45.582Z,19.97
2018-05-17T12:00:15.583Z,20.83
2018-05-17T12:02:43.946Z,20.13
2018-05-17T12:05:12.499Z,20.43
2018-05-17T12:07:41.413Z,20.37
2018-05-17T12:10:09.930Z,22.47
2018-05-17T12:12:39.757Z,19.53
2018-05-17T12:15:08.197Z,17.97
2018-05-17T12:17:36.460Z,19.97
2018-05-17T12:20:06.543Z,17.67
2018-05-17T12:22:35.116Z,16.87
2018-05-17T12:25:03.579Z,17.77
2018-05-17T12:27:33.068Z,18.77
2018-05-17T12:30:01.777Z,19.83
2018-05-17T12:32:30.433Z,19.03
2018-05-17T12:34:58.994Z,19.53
2018-05-17T12:37:27.291Z,19.97
2018-05-17T12:39:55.654Z,19.73
2018-05-17T12:42:24.707Z,18.67
2018-05-17T12:44:53.263Z,18.77
2018-05-17T12:47:22.991Z,18.17
2018-05-17T12:49:51.666Z,19.07
2018-05-17T12:52:20.965Z,19.53
2018-05-17T12:54:50.625Z,19.80
2018-05-17T12:57:19.558Z,18.30
2018-05-17T12:59:48.820Z,18.90
2018-05-17T13:02:17.337Z,17.20
2018-05-17T13:04:46.631Z,19.00
2018-05-17T13:07:16.032Z,18.50
2018-05-17T13:09:45.236Z,18.13
2018-05-17T13:12:20.673Z,19.33
2018-05-17T13:14:49.846Z,20.00
2018-05-17T13:17:18.294Z,20.07
2018-05-17T13:19:48.859Z,20.43
2018-05-17T13:22:17.563Z,19.67
2018-05-17T13:24:45.778Z,20.17
2018-05-17T13:27:14.317Z,19.23
2018-05-17T13:30:03.900Z,19.40
2018-05-17T13:32:33.694Z,20.80
2018-05-17T13:35:02.605Z,19.03
2018-05-17T13:37:32.031Z,18.53
2018-05-17T13:40:00.971Z,20.73
2018-05-17T13:42:29.707Z,21.43
2018-05-17T13:44:57.851Z,19.47
2018-05-17T13:47:26.940Z,21.00
2018-05-17T13:49:56.348Z,20.63
2018-05-17T13:52:25.052Z,24.87
2018-05-17T13:54:54.588Z,22.53
2018-05-17T13:57:23.131Z,22.50
2018-05-17T13:59:52.718Z,19.80
2018-05-17T14:02:21.442Z,21.57
2018-05-17T14:04:50.652Z,21.57
2018-05-17T14:07:19.884Z,19.83
2018-05-17T14:09:50.813Z,19.80
2018-05-17T14:12:20.989Z,19.30
2018-05-17T14:14:50.892Z,20.40
2018-05-17T14:17:19.341Z,20.30
2018-05-17T14:19:47.851Z,19.20
2018-05-17T14:22:16.748Z,20.70
2018-05-17T14:24:50.443Z,20.67
2018-05-17T14:27:19.627Z,20.07
2018-05-17T14:29:48.332Z,18.70
2018-05-17T14:32:18.213Z,19.00
2018-05-17T14:34:49.135Z,20.33
2018-05-17T14:37:17.900Z,20.07
2018-05-17T14:39:46.852Z,20.50
2018-05-17T14:42:16.140Z,20.57
2018-05-17T14:44:44.588Z,20.87
2018-05-17T14:47:13.085Z,21.17
2018-05-17T14:49:41.792Z,21.40
2018-05-17T14:52:11.148Z,21.97
2018-05-17T14:54:39.571Z,19.97
2018-05-17T14:57:07.900Z,21.73
2018-05-17T14:59:36.651Z,20.10
2018-05-17T15:02:10.588Z,21.33
2018-05-17T15:07:18.108Z,20.63
2018-05-17T15:09:47.742Z,20.37
2018-05-17T15:12:16.219Z,19.17
2018-05-17T15:14:44.731Z,18.13
2018-05-17T15:17:14.620Z,18.07
2018-05-17T15:19:43.259Z,20.00
2018-05-17T15:22:13.230Z,17.93
2018-05-17T15:24:42.406Z,19.70
2018-05-17T15:27:11.100Z,26.47
2018-05-17T15:29:41.732Z,23.87
2018-05-17T15:32:11.563Z,17.43
2018-05-17T15:34:40.043Z,16.80
2018-05-17T15:37:09.131Z,20.63
2018-05-17T15:39:38.667Z,19.50
2018-05-17T15:42:07.419Z,17.10
2018-05-17T15:44:36.187Z,17.97
2018-05-17T15:47:04.988Z,19.40
2018-05-17T15:49:33.423Z,19.90
2018-05-17T15:52:01.773Z,19.10
2018-05-17T15:54:30.843Z,18.93
2018-05-17T15:56:59.547Z,17.90
2018-05-17T15:59:29.971Z,18.27
2018-05-17T16:01:59.582Z,19.27
2018-05-17T16:04:29.004Z,19.07
2018-05-17T16:06:57.261Z,18.43
2018-05-17T16:09:26.348Z,18.53
2018-05-17T16:11:54.699Z,19.23
2018-05-17T16:14:23.227Z,20.33
2018-05-17T16:16:52.605Z,20.20
2018-05-17T16:19:20.763Z,19.40
2018-05-17T16:21:50.302Z,20.03
2018-05-17T16:24:18.844Z,18.73
2018-05-17T16:26:47.293Z,20.00
2018-05-17T16:29:15.820Z,19.63
2018-05-17T16:31:48.604Z,19.13
2018-05-17T16:34:19.533Z,18.80
2018-05-17T16:36:50.210Z,17.90
2018-05-17T16:39:21.004Z,17.20
2018-05-17T16:41:49.403Z,18.07
2018-05-17T16:44:18.725Z,15.90
2018-05-17T16:46:48.213Z,14.97
2018-05-17T16:49:18.893Z,17.20
2018-05-17T16:51:48.130Z,14.87
2018-05-17T16:54:17.580Z,14.57
2018-05-17T16:56:47.964Z,15.10
2018-05-17T16:59:17.088Z,15.57
2018-05-17T17:01:45.403Z,15.63
2018-05-17T17:04:14.886Z,15.10
2018-05-17T17:06:43.238Z,13.27
2018-05-17T17:09:11.886Z,15.27
2018-05-17T17:11:40.067Z,14.40
2018-05-17T17:14:08.380Z,14.57
2018-05-17T17:16:36.914Z,14.30
2018-05-17T17:19:05.170Z,14.10
2018-05-17T17:21:37.100Z,13.50
2018-05-17T17:24:07.867Z,13.50
2018-05-17T17:26:47.820Z,12.47
2018-05-17T17:29:18.828Z,13.17
2018-05-17T17:31:50.230Z,13.50
2018-05-17T17:34:19.075Z,12.63
2018-05-17T17:36:48.337Z,11.50
2018-05-17T17:39:18.412Z,12.70
2018-05-17T17:41:47.020Z,11.27
2018-05-17T17:44:15.403Z,13.10
2018-05-17T17:46:44.063Z,13.07
2018-05-17T17:49:13.611Z,12.60
2018-05-17T17:51:42.942Z,13.52
2018-05-17T17:54:11.388Z,14.43
2018-05-17T17:56:40.107Z,12.90
2018-05-17T17:59:08.876Z,11.33
2018-05-17T18:01:38.667Z,11.00
2018-05-17T18:04:08.251Z,12.80
2018-05-17T18:06:37.004Z,10.53
2018-05-17T18:09:06.987Z,11.47
2018-05-17T18:11:36.429Z,11.20
2018-05-17T18:14:06.892Z,13.20
2018-05-17T18:16:35.378Z,12.00
2018-05-17T18:19:04.180Z,10.70
2018-05-17T18:21:33.723Z,11.97
2018-05-17T18:24:02.731Z,11.00
2018-05-17T18:26:31.372Z,10.90
2018-05-17T18:29:02.300Z,11.57
2018-05-17T18:31:31.502Z,11.87
2018-05-17T18:34:01.567Z,11.50
2018-05-17T18:36:30.012Z,11.77
2018-05-17T18:39:00.924Z,12.70
2018-05-17T18:44:07.021Z,12.70
2018-05-17T18:46:36.204Z,13.10
2018-05-17T18:49:05.353Z,12.90
2018-05-17T18:51:36.252Z,11.27
2018-05-17T18:54:07.227Z,12.90
2018-05-17T18:56:37.691Z,14.03
2018-05-17T18:59:12.828Z,13.80
2018-05-17T19:01:42.476Z,13.07
2018-05-17T19:04:12.091Z,12.83
2018-05-17T19:06:43.116Z,13.13
2018-05-17T19:09:12.124Z,14.47
2018-05-17T19:11:41.324Z,14.53
2018-05-17T19:14:10.281Z,16.00
2018-05-17T19:16:40.380Z,16.80
2018-05-17T19:19:09.468Z,14.90
2018-05-17T19:21:38.784Z,14.43
2018-05-17T19:24:07.260Z,14.67
2018-05-17T19:26:37.388Z,15.47
2018-05-17T19:29:05.884Z,13.80
2018-05-17T19:31:35.298Z,14.60
2018-05-17T19:34:03.851Z,12.37
2018-05-17T19:36:32.476Z,13.17
2018-05-17T19:39:00.912Z,14.13
2018-05-17T19:41:29.308Z,14.27
2018-05-17T19:43:59.227Z,15.63
2018-05-17T19:46:28.508Z,14.50
2018-05-17T19:48:57.827Z,14.93
2018-05-17T19:51:27.229Z,14.43
2018-05-17T19:53:56.627Z,15.77
2018-05-17T19:56:27.165Z,16.73
2018-05-17T19:58:57.756Z,17.80
2018-05-17T20:01:27.232Z,15.70
2018-05-17T20:03:55.552Z,17.13
2018-05-17T20:06:24.565Z,16.37
2018-05-17T20:08:53.761Z,16.27
2018-05-17T20:11:23.005Z,16.97
2018-05-17T20:13:51.615Z,15.60
2018-05-17T20:16:20.223Z,15.80
2018-05-17T20:18:49.747Z,15.60
2018-05-17T20:21:18.336Z,17.03
2018-05-17T20:23:46.777Z,16.73
2018-05-17T20:26:15.493Z,16.10
2018-05-17T20:28:44.565Z,15.47
2018-05-17T20:31:14.024Z,16.63
2018-05-17T20:33:42.647Z,17.03
2018-05-17T20:36:11.758Z,18.93
2018-05-17T20:38:41.461Z,18.50
2018-05-17T20:41:10.576Z,17.67
2018-05-17T20:43:40.140Z,19.07
2018-05-17T20:46:08.779Z,19.00
2018-05-17T20:48:37.398Z,18.20
2018-05-17T20:51:05.777Z,19.10
2018-05-17T20:53:34.287Z,20.00
2018-05-17T20:56:03.665Z,18.40
2018-05-17T20:58:32.068Z,18.43
2018-05-17T21:01:01.229Z,18.73
2018-05-17T21:03:30.727Z,20.20
2018-05-17T21:05:59.576Z,18.53
2018-05-17T21:08:30.395Z,20.30
2018-05-17T21:10:59.787Z,19.80
2018-05-17T21:13:28.084Z,20.20
2018-05-17T21:15:58.743Z,19.50
2018-05-17T21:18:28.212Z,20.30
2018-05-17T21:20:58.379Z,21.53
2018-05-17T21:23:26.484Z,19.83
2018-05-17T21:25:54.565Z,21.60
2018-05-17T21:28:23.867Z,21.43
2018-05-17T21:30:53.275Z,20.30
2018-05-17T21:33:23.106Z,19.83
2018-05-17T21:35:52.003Z,21.37
2018-05-17T21:38:20.555Z,20.30
2018-05-17T21:40:49.053Z,19.27
2018-05-17T21:43:17.956Z,19.10
2018-05-17T21:45:46.203Z,19.00
2018-05-17T21:48:14.880Z,21.00
2018-05-17T21:50:43.554Z,20.47
2018-05-17T21:53:11.918Z,20.60
2018-05-17T21:55:40.761Z,20.13
2018-05-17T21:58:09.231Z,21.57
2018-05-17T22:00:38.954Z,24.53
2018-05-17T22:03:08.167Z,19.30
2018-05-17T22:05:36.898Z,22.47
2018-05-17T22:08:05.400Z,20.67
2018-05-17T22:10:34.809Z,20.67
2018-05-17T22:13:03.994Z,20.27
2018-05-17T22:15:32.158Z,19.77
2018-05-17T22:18:00.549Z,19.40
2018-05-17T22:20:30.559Z,21.07
2018-05-17T22:22:59.047Z,23.83
2018-05-17T22:25:28.093Z,22.63
2018-05-17T22:27:56.601Z,21.10
2018-05-17T22:30:25.296Z,21.20
2018-05-17T22:32:53.681Z,20.43
2018-05-17T22:35:22.838Z,20.87
2018-05-17T22:37:51.148Z,19.37
2018-05-17T22:40:19.430Z,23.23
2018-05-17T22:42:48.491Z,21.13
2018-05-17T22:45:16.686Z,19.33
2018-05-17T22:47:45.511Z,21.27
2018-05-17T22:50:14.439Z,20.00
2018-05-17T22:52:43.046Z,19.07
2018-05-17T22:55:11.270Z,19.37
2018-05-17T22:57:51.383Z,19.97
2018-05-17T23:00:20.820Z,20.37
2018-05-17T23:02:49.384Z,23.57
2018-05-17T23:05:18.053Z,20.70
2018-05-17T23:07:47.721Z,22.07
2018-05-17T23:10:16.032Z,21.83
2018-05-17T23:12:44.511Z,20.33
2018-05-17T23:15:12.870Z,20.00
2018-05-17T23:17:41.631Z,21.27
2018-05-17T23:20:10.092Z,22.97
2018-05-17T23:22:38.653Z,20.57
2018-05-17T23:25:09.778Z,21.10
2018-05-17T23:27:38.271Z,21.30
2018-05-17T23:30:07.575Z,23.67
2018-05-17T23:32:39.368Z,20.33
2018-05-17T23:35:08.784Z,22.23
2018-05-17T23:37:37.199Z,22.13
2018-05-17T23:40:17.039Z,21.37
2018-05-17T23:42:45.405Z,20.50
2018-05-17T23:45:13.785Z,22.30
2018-05-17T23:47:42.273Z,19.90
2018-05-17T23:50:10.172Z,22.13
2018-05-17T23:52:40.363Z,22.87
2018-05-17T23:55:09.437Z,22.97
2018-05-17T23:57:37.757Z,24.10
