createdAt,value
2018-04-26T00:05:14.160Z,1007.4
2018-04-26T00:18:43.669Z,1007.8
2018-04-26T00:28:59.770Z,1007.8
2018-04-26T00:39:11.790Z,1007.6
2018-04-26T00:49:54.926Z,1007.4
2018-04-26T01:00:10.649Z,1007.1
2018-04-26T01:21:12.948Z,1007.2
2018-04-26T01:31:27.309Z,1007.2
2018-04-26T01:42:38.503Z,1007.3
2018-04-26T01:52:50.352Z,1007.5
2018-04-26T02:03:04.522Z,1007.5
2018-04-26T02:13:19.061Z,1007.6
2018-04-26T02:23:33.597Z,1007.7
2018-04-26T02:34:19.056Z,1007.3
2018-04-26T02:44:33.206Z,1007.4
2018-04-26T02:57:32.360Z,1007.7
2018-04-26T03:07:44.380Z,1007.9
2018-04-26T03:20:27.528Z,1007.7
2018-04-26T03:31:30.234Z,1007.5
2018-04-26T03:55:06.053Z,1007.4
2018-04-26T04:05:19.617Z,1007.5
2018-04-26T04:15:33.511Z,1007.6
2018-04-26T04:25:51.483Z,1007.7
2018-04-26T04:49:41.529Z,1007.8
2018-04-26T05:00:28.924Z,1007.9
2018-04-26T05:13:28.918Z,1008.1
2018-04-26T05:25:31.874Z,1008.2
2018-04-26T05:36:28.257Z,1008.4
2018-04-26T05:49:25.726Z,1008.5
2018-04-26T06:01:47.333Z,1008.7
2018-04-26T06:28:36.287Z,1009.0
2018-04-26T06:39:23.212Z,1009.3
2018-04-26T06:51:34.154Z,1009.4
2018-04-26T07:02:12.495Z,1009.4
2018-04-26T07:29:08.709Z,1009.6
2018-04-26T07:54:20.019Z,1010.1
2018-04-26T08:04:35.185Z,1009.9
2018-04-26T08:28:10.065Z,1010.2
2018-04-26T08:38:24.112Z,1010.2
2018-04-26T08:48:36.691Z,1010.0
2018-04-26T08:58:50.602Z,1010.0
2018-04-26T09:09:04.592Z,1010.2
2018-04-26T09:19:21.303Z,1010.2
2018-04-26T09:29:35.031Z,1010.1
2018-04-26T09:39:49.938Z,1010.2
2018-04-26T09:50:04.498Z,1010.1
2018-04-26T10:00:18.641Z,1009.8
2018-04-26T10:10:32.850Z,1009.9
2018-04-26T10:20:47.252Z,1010.1
2018-04-26T10:31:32.678Z,1009.9
2018-04-26T10:41:44.300Z,1010.2
2018-04-26T10:51:57.064Z,1010.3
2018-04-26T11:02:08.739Z,1009.9
2018-04-26T11:12:54.588Z,1010.1
2018-04-26T11:23:06.815Z,1010.2
2018-04-26T11:33:38.142Z,1010.2
2018-04-26T11:48:09.454Z,1010.2
2018-04-26T12:00:48.660Z,1010.5
2018-04-26T16:45:44.543Z,1011.0
2018-04-26T16:56:35.357Z,1011.0
2018-04-26T17:17:03.587Z,1011.2
2018-04-26T17:27:22.685Z,1011.3
2018-04-26T17:37:40.892Z,1011.4
2018-04-26T17:48:05.179Z,1011.6
2018-04-26T17:58:20.009Z,1011.5
2018-04-26T18:08:51.656Z,1011.6
2018-04-26T18:19:05.775Z,1011.6
2018-04-26T18:31:14.382Z,1011.7
2018-04-26T20:11:44.149Z,1012.4
2018-04-26T20:22:30.475Z,1012.3
2018-04-26T20:32:46.690Z,1012.3
2018-04-26T20:43:01.734Z,1012.3
2018-04-26T20:53:49.462Z,1012.3
2018-04-26T21:04:04.371Z,1012.4
2018-04-26T21:14:18.201Z,1012.3
2018-04-26T21:24:33.863Z,1012.4
2018-04-26T21:34:49.473Z,1012.4
2018-04-26T21:45:01.728Z,1012.5
2018-04-26T21:55:15.601Z,1012.4
2018-04-26T22:05:30.179Z,1012.4
2018-04-26T22:15:42.549Z,1012.4
2018-04-26T22:26:28.324Z,1012.4
2018-04-26T22:37:14.567Z,1012.5
2018-04-26T22:48:02.671Z,1012.4
2018-04-26T22:58:51.860Z,1012.4
2018-04-26T23:09:19.612Z,1012.5
2018-04-26T23:20:00.411Z,1012.4
2018-04-26T23:41:04.002Z,1012.4
2018-04-26T23:51:21.384Z,1012.3
