createdAt,value
2019-01-20T00:03:09.421Z,5.07
2019-01-20T00:07:15.118Z,5.27
2019-01-20T00:11:18.745Z,5.37
2019-01-20T00:15:22.411Z,4.47
2019-01-20T00:19:26.084Z,4.23
2019-01-20T00:23:29.765Z,5.03
2019-01-20T00:27:33.423Z,5.37
2019-01-20T00:31:37.110Z,5.03
2019-01-20T00:35:40.758Z,5.20
2019-01-20T00:39:44.675Z,5.20
2019-01-20T00:43:48.352Z,5.00
2019-01-20T00:47:52.012Z,5.73
2019-01-20T00:51:55.669Z,5.80
2019-01-20T00:55:59.325Z,5.93
2019-01-20T01:00:02.981Z,6.80
2019-01-20T01:04:06.650Z,5.57
2019-01-20T01:08:10.370Z,6.13
2019-01-20T01:12:17.224Z,5.17
2019-01-20T01:16:20.890Z,4.47
2019-01-20T01:20:24.560Z,4.67
2019-01-20T01:24:28.220Z,5.17
2019-01-20T01:28:31.876Z,4.67
2019-01-20T01:32:35.879Z,4.10
2019-01-20T01:36:39.533Z,4.37
2019-01-20T01:40:43.180Z,4.40
2019-01-20T01:44:46.841Z,4.23
2019-01-20T01:48:50.500Z,3.80
2019-01-20T01:52:54.163Z,4.80
2019-01-20T01:56:57.825Z,4.27
2019-01-20T02:01:01.499Z,4.50
2019-01-20T02:05:05.427Z,3.70
2019-01-20T02:09:09.122Z,4.20
2019-01-20T02:13:12.782Z,4.33
2019-01-20T02:17:16.535Z,4.23
2019-01-20T02:21:20.206Z,3.77
2019-01-20T02:25:23.855Z,4.73
2019-01-20T02:29:27.510Z,5.27
2019-01-20T02:33:31.186Z,4.73
2019-01-20T02:37:34.842Z,4.33
2019-01-20T02:41:38.487Z,4.93
2019-01-20T02:45:42.146Z,4.63
2019-01-20T02:49:45.795Z,4.70
2019-01-20T02:53:49.551Z,4.67
2019-01-20T02:57:53.209Z,4.70
2019-01-20T03:01:56.870Z,5.20
2019-01-20T03:06:00.521Z,4.47
2019-01-20T03:10:04.626Z,4.93
2019-01-20T03:14:08.279Z,5.03
2019-01-20T03:18:11.929Z,4.50
2019-01-20T03:22:15.590Z,5.03
2019-01-20T03:26:19.253Z,4.70
2019-01-20T03:30:23.415Z,5.10
2019-01-20T03:34:27.123Z,5.63
2019-01-20T03:38:30.783Z,5.30
2019-01-20T03:42:34.447Z,5.23
2019-01-20T03:46:38.099Z,4.43
2019-01-20T03:50:41.763Z,4.80
2019-01-20T03:54:45.551Z,6.07
2019-01-20T03:58:49.201Z,5.20
2019-01-20T04:03:03.684Z,5.70
2019-01-20T04:07:07.456Z,5.83
2019-01-20T04:11:11.105Z,5.83
2019-01-20T04:15:14.771Z,6.13
2019-01-20T04:19:18.568Z,5.83
2019-01-20T04:23:22.480Z,6.57
2019-01-20T04:27:26.130Z,6.23
2019-01-20T04:31:29.787Z,7.00
2019-01-20T04:35:33.449Z,6.93
2019-01-20T04:39:37.101Z,6.77
2019-01-20T04:43:40.760Z,6.30
2019-01-20T04:47:44.448Z,6.10
2019-01-20T04:51:48.097Z,6.87
2019-01-20T04:55:52.073Z,6.30
2019-01-20T04:59:55.714Z,6.30
2019-01-20T05:03:59.396Z,7.23
2019-01-20T05:08:03.052Z,6.37
2019-01-20T05:12:06.721Z,6.50
2019-01-20T05:16:10.387Z,6.70
2019-01-20T05:20:14.076Z,6.67
2019-01-20T05:24:17.737Z,6.53
2019-01-20T05:28:21.402Z,6.80
2019-01-20T05:32:25.066Z,6.77
2019-01-20T05:36:28.727Z,6.90
2019-01-20T05:40:32.378Z,6.87
2019-01-20T05:44:36.039Z,7.13
2019-01-20T05:48:39.713Z,7.03
2019-01-20T05:52:43.459Z,6.73
2019-01-20T05:56:47.108Z,6.30
2019-01-20T06:00:50.799Z,6.30
2019-01-20T06:04:54.546Z,6.17
2019-01-20T06:08:58.961Z,8.00
2019-01-20T06:13:02.652Z,7.13
2019-01-20T06:17:06.303Z,7.10
2019-01-20T06:21:09.978Z,8.33
2019-01-20T06:25:13.659Z,8.07
2019-01-20T06:29:17.299Z,7.77
2019-01-20T06:33:21.039Z,8.13
2019-01-20T06:37:24.691Z,8.00
2019-01-20T06:41:28.362Z,8.17
2019-01-20T06:45:32.364Z,8.43
2019-01-20T06:49:36.095Z,8.80
2019-01-20T06:53:40.013Z,8.07
2019-01-20T06:57:43.702Z,8.43
2019-01-20T07:01:48.125Z,8.63
2019-01-20T07:05:51.786Z,8.23
2019-01-20T07:09:55.544Z,9.20
2019-01-20T07:13:59.199Z,9.33
2019-01-20T07:18:02.888Z,8.80
2019-01-20T07:22:06.605Z,8.30
2019-01-20T07:26:10.278Z,10.13
2019-01-20T07:30:19.443Z,10.13
2019-01-20T07:34:23.178Z,10.40
2019-01-20T07:38:26.860Z,9.63
2019-01-20T07:42:30.521Z,10.23
2019-01-20T07:46:34.198Z,10.33
2019-01-20T07:50:37.985Z,10.03
2019-01-20T07:54:41.652Z,10.13
2019-01-20T07:58:45.329Z,11.00
2019-01-20T08:02:48.983Z,11.37
2019-01-20T08:06:52.650Z,10.97
2019-01-20T08:10:56.377Z,12.83
2019-01-20T08:32:44.707Z,12.63
2019-01-20T08:36:49.752Z,14.07
2019-01-20T08:40:54.629Z,14.60
2019-01-20T08:44:59.559Z,15.80
2019-01-20T08:49:05.138Z,17.47
2019-01-20T08:53:10.384Z,17.00
2019-01-20T08:57:15.276Z,17.57
2019-01-20T09:01:20.173Z,18.83
2019-01-20T09:05:25.093Z,19.50
2019-01-20T09:09:30.112Z,20.50
2019-01-20T09:13:39.743Z,21.70
2019-01-20T09:17:42.217Z,24.83
2019-01-20T09:21:47.242Z,23.47
2019-01-20T09:25:52.208Z,26.87
2019-01-20T09:29:57.497Z,24.73
2019-01-20T09:34:02.503Z,23.13
2019-01-20T09:38:07.451Z,22.43
2019-01-20T09:42:12.360Z,17.07
2019-01-20T09:46:17.269Z,14.90
2019-01-20T09:50:22.255Z,13.10
2019-01-20T09:54:27.560Z,11.83
2019-01-20T09:58:32.806Z,11.23
2019-01-20T10:02:37.800Z,10.07
2019-01-20T10:06:42.747Z,10.27
2019-01-20T10:10:47.952Z,9.20
2019-01-20T10:14:52.930Z,9.70
2019-01-20T10:18:57.955Z,9.30
2019-01-20T10:23:02.945Z,9.50
2019-01-20T10:27:07.855Z,9.67
2019-01-20T10:31:13.373Z,10.77
2019-01-20T10:35:20.200Z,9.80
2019-01-20T10:39:25.609Z,8.83
2019-01-20T10:43:30.604Z,10.70
2019-01-20T10:47:35.563Z,9.80
2019-01-20T10:52:05.279Z,9.57
2019-01-20T10:56:10.301Z,9.03
2019-01-20T11:00:23.117Z,10.07
2019-01-20T11:04:28.170Z,10.20
2019-01-20T11:08:33.203Z,10.13
2019-01-20T11:12:38.159Z,9.70
2019-01-20T11:16:43.073Z,9.10
2019-01-20T11:20:47.964Z,9.70
2019-01-20T11:24:52.871Z,10.10
2019-01-20T11:28:57.765Z,9.83
2019-01-20T11:33:02.699Z,10.07
2019-01-20T11:37:07.927Z,10.60
2019-01-20T11:41:12.867Z,9.23
2019-01-20T11:45:24.205Z,9.63
2019-01-20T11:49:29.468Z,9.80
2019-01-20T11:53:34.436Z,9.67
2019-01-20T11:57:39.360Z,9.17
2019-01-20T12:01:44.315Z,9.50
2019-01-20T12:05:49.490Z,9.27
2019-01-20T12:09:54.388Z,10.03
2019-01-20T12:13:59.294Z,9.67
2019-01-20T12:18:04.767Z,9.93
2019-01-20T12:22:09.910Z,9.73
2019-01-20T12:26:15.185Z,9.13
2019-01-20T12:30:23.375Z,8.70
2019-01-20T12:34:28.403Z,9.20
2019-01-20T12:38:33.385Z,10.80
2019-01-20T12:42:38.435Z,9.60
2019-01-20T12:46:43.653Z,9.47
2019-01-20T12:50:48.574Z,11.43
2019-01-20T12:54:53.479Z,9.57
2019-01-20T12:58:58.382Z,8.73
2019-01-20T13:03:03.337Z,9.10
2019-01-20T13:07:08.521Z,8.67
2019-01-20T13:11:13.437Z,8.20
2019-01-20T13:15:20.339Z,8.50
2019-01-20T13:19:25.238Z,8.97
2019-01-20T13:23:30.298Z,7.47
2019-01-20T13:27:35.246Z,8.30
2019-01-20T13:31:47.805Z,8.50
2019-01-20T13:35:52.748Z,7.77
2019-01-20T13:39:57.632Z,6.90
2019-01-20T13:44:02.640Z,8.60
2019-01-20T13:48:07.602Z,6.53
2019-01-20T13:52:12.732Z,6.17
2019-01-20T13:56:17.619Z,7.00
2019-01-20T14:00:23.338Z,6.77
2019-01-20T14:04:28.256Z,7.93
2019-01-20T14:08:33.178Z,7.40
2019-01-20T14:12:38.145Z,7.53
2019-01-20T14:16:43.071Z,9.33
2019-01-20T14:20:48.083Z,9.27
2019-01-20T14:24:53.327Z,10.10
2019-01-20T14:28:58.684Z,10.60
2019-01-20T14:33:03.573Z,10.60
2019-01-20T14:37:08.763Z,10.13
2019-01-20T14:41:13.753Z,11.57
2019-01-20T14:45:18.937Z,12.07
2019-01-20T14:49:23.926Z,11.60
2019-01-20T14:53:28.828Z,11.30
2019-01-20T14:57:33.840Z,10.50
2019-01-20T15:01:38.869Z,10.63
2019-01-20T15:05:43.831Z,9.80
2019-01-20T15:09:48.794Z,9.67
2019-01-20T15:13:53.812Z,10.10
2019-01-20T15:17:59.056Z,9.23
2019-01-20T15:22:03.975Z,8.23
2019-01-20T15:26:08.989Z,9.27
2019-01-20T15:30:28.869Z,8.50
2019-01-20T15:34:33.751Z,9.27
2019-01-20T15:38:38.657Z,8.87
2019-01-20T15:42:43.899Z,9.77
2019-01-20T15:46:48.796Z,8.97
2019-01-20T15:50:53.715Z,8.60
2019-01-20T15:54:58.661Z,8.80
2019-01-20T15:59:03.669Z,9.10
2019-01-20T16:03:08.565Z,9.90
2019-01-20T16:07:16.598Z,10.07
2019-01-20T16:11:21.538Z,9.23
2019-01-20T16:15:40.924Z,9.40
2019-01-20T16:19:46.154Z,9.30
2019-01-20T16:23:51.117Z,9.90
2019-01-20T16:27:56.032Z,9.47
2019-01-20T16:32:01.067Z,10.30
2019-01-20T16:36:05.974Z,10.93
2019-01-20T16:40:14.835Z,10.90
2019-01-20T16:44:20.089Z,10.27
2019-01-20T16:48:25.022Z,9.97
2019-01-20T16:52:29.940Z,12.60
2019-01-20T16:56:34.820Z,10.17
2019-01-20T17:00:45.388Z,9.47
2019-01-20T17:04:50.363Z,10.47
2019-01-20T17:08:55.546Z,11.33
2019-01-20T17:13:00.811Z,12.53
2019-01-20T17:17:05.750Z,12.10
2019-01-20T17:21:10.729Z,12.67
2019-01-20T17:25:15.826Z,12.23
2019-01-20T17:29:20.751Z,12.33
2019-01-20T17:33:25.666Z,12.57
2019-01-20T17:37:30.632Z,12.00
2019-01-20T17:41:35.563Z,13.13
2019-01-20T17:45:48.489Z,12.43
2019-01-20T17:49:51.590Z,18.10
2019-01-20T17:53:56.497Z,13.17
2019-01-20T17:58:01.712Z,12.33
2019-01-20T18:02:06.682Z,12.10
2019-01-20T18:06:11.678Z,11.87
2019-01-20T18:10:16.743Z,12.67
2019-01-20T18:14:21.666Z,12.20
2019-01-20T18:18:26.860Z,11.87
2019-01-20T18:22:31.828Z,12.27
2019-01-20T18:26:37.156Z,11.97
2019-01-20T18:30:42.449Z,12.47
2019-01-20T18:34:47.477Z,12.33
2019-01-20T18:38:52.379Z,13.03
2019-01-20T18:42:57.862Z,12.87
2019-01-20T18:47:03.004Z,12.67
2019-01-20T18:51:07.947Z,12.90
2019-01-20T18:55:13.986Z,14.07
2019-01-20T18:59:19.462Z,12.87
2019-01-20T19:03:24.504Z,13.00
2019-01-20T19:07:29.382Z,12.87
2019-01-20T19:11:34.316Z,13.40
2019-01-20T19:15:39.274Z,13.23
2019-01-20T19:19:44.216Z,13.23
2019-01-20T19:23:49.233Z,15.17
2019-01-20T19:27:54.338Z,14.43
2019-01-20T19:31:59.376Z,14.83
2019-01-20T19:36:04.497Z,15.83
2019-01-20T19:40:10.735Z,14.17
2019-01-20T19:44:15.731Z,14.53
2019-01-20T19:48:20.790Z,14.70
2019-01-20T19:52:25.815Z,15.43
2019-01-20T19:56:31.056Z,14.93
2019-01-20T20:00:36.115Z,15.73
2019-01-20T20:04:41.143Z,17.03
2019-01-20T20:08:46.150Z,16.40
2019-01-20T20:12:51.132Z,17.67
2019-01-20T20:16:56.143Z,18.00
2019-01-20T20:21:01.087Z,17.37
2019-01-20T20:25:07.389Z,17.03
2019-01-20T20:29:12.333Z,17.47
2019-01-20T20:33:17.262Z,18.10
2019-01-20T20:37:22.216Z,16.97
2019-01-20T20:41:27.139Z,18.40
2019-01-20T20:45:32.156Z,17.53
2019-01-20T20:49:37.224Z,18.50
2019-01-20T20:53:42.141Z,18.83
2019-01-20T20:57:47.179Z,18.13
2019-01-20T21:01:52.506Z,17.47
2019-01-20T21:05:57.620Z,17.60
2019-01-20T21:10:02.559Z,17.63
2019-01-20T21:14:07.640Z,18.03
2019-01-20T21:18:12.911Z,18.27
2019-01-20T21:22:18.113Z,19.07
2019-01-20T21:26:23.143Z,17.80
2019-01-20T21:30:28.262Z,16.97
2019-01-20T21:34:33.168Z,18.47
2019-01-20T21:38:38.397Z,18.87
2019-01-20T21:42:43.311Z,18.73
2019-01-20T21:46:48.231Z,19.17
2019-01-20T21:50:53.165Z,19.77
2019-01-20T21:54:58.073Z,19.07
2019-01-20T21:59:02.990Z,19.50
2019-01-20T22:03:08.034Z,20.70
2019-01-20T22:07:12.977Z,21.73
2019-01-20T22:11:17.911Z,20.40
2019-01-20T22:15:22.846Z,22.23
2019-01-20T22:19:27.749Z,20.83
2019-01-20T22:23:32.708Z,21.10
2019-01-20T22:27:37.630Z,21.37
2019-01-20T22:31:42.876Z,21.50
2019-01-20T22:35:47.803Z,21.87
2019-01-20T22:39:52.731Z,23.03
2019-01-20T22:43:58.293Z,20.97
2019-01-20T22:48:03.292Z,21.70
2019-01-20T22:52:08.203Z,19.93
2019-01-20T22:56:13.139Z,22.53
2019-01-20T23:00:51.881Z,21.33
2019-01-20T23:04:56.920Z,19.60
2019-01-20T23:09:06.480Z,22.73
2019-01-20T23:13:08.812Z,20.47
2019-01-20T23:17:13.753Z,22.13
2019-01-20T23:21:18.730Z,21.40
2019-01-20T23:25:23.649Z,21.77
2019-01-20T23:29:28.554Z,20.03
2019-01-20T23:33:33.457Z,21.60
2019-01-20T23:37:38.390Z,20.60
2019-01-20T23:41:43.394Z,21.53
2019-01-20T23:45:48.390Z,19.37
2019-01-20T23:49:53.315Z,20.80
2019-01-20T23:53:58.546Z,21.07
2019-01-20T23:58:03.552Z,21.73
