createdAt,value
2023-02-11T00:00:27.009Z,96.09
2023-02-11T00:01:27.037Z,96.30
2023-02-11T00:02:27.086Z,96.36
2023-02-11T00:03:27.047Z,96.15
2023-02-11T00:04:26.994Z,95.45
2023-02-11T00:05:26.971Z,95.94
2023-02-11T00:06:26.974Z,95.09
2023-02-11T00:07:26.943Z,95.09
2023-02-11T00:08:26.979Z,95.03
2023-02-11T00:09:26.911Z,94.99
2023-02-11T00:10:26.903Z,95.31
2023-02-11T00:11:26.918Z,94.46
2023-02-11T00:12:26.901Z,94.89
2023-02-11T00:13:26.893Z,94.89
2023-02-11T00:14:26.926Z,94.67
2023-02-11T00:15:26.846Z,93.93
2023-02-11T00:16:27.016Z,94.04
2023-02-11T00:17:26.850Z,93.93
2023-02-11T00:18:26.824Z,93.93
2023-02-11T00:19:26.825Z,94.04
2023-02-11T00:20:26.846Z,93.73
2023-02-11T00:21:26.780Z,94.10
2023-02-11T00:22:26.794Z,94.25
2023-02-11T00:23:26.755Z,94.63
2023-02-11T00:24:26.764Z,94.78
2023-02-11T00:25:26.766Z,95.20
2023-02-11T00:26:26.823Z,95.09
2023-02-11T00:27:26.712Z,94.78
2023-02-11T00:28:26.761Z,95.09
2023-02-11T00:29:26.723Z,95.09
2023-02-11T00:30:26.720Z,94.99
2023-02-11T00:31:26.897Z,95.09
2023-02-11T00:32:26.701Z,95.31
2023-02-11T00:33:26.678Z,95.31
2023-02-11T00:34:26.644Z,94.78
2023-02-11T00:35:26.628Z,94.35
2023-02-11T00:36:26.621Z,94.35
2023-02-11T00:37:26.603Z,94.89
2023-02-11T00:38:26.587Z,94.46
2023-02-11T00:39:26.664Z,94.57
2023-02-11T00:40:26.600Z,95.20
2023-02-11T00:41:26.606Z,94.99
2023-02-11T00:42:26.571Z,95.20
2023-02-11T00:43:26.538Z,94.78
2023-02-11T00:44:26.559Z,94.89
2023-02-11T00:45:26.600Z,94.99
2023-02-11T00:46:26.632Z,95.09
2023-02-11T00:47:26.503Z,95.09
2023-02-11T00:48:26.507Z,94.99
2023-02-11T00:49:26.466Z,94.99
2023-02-11T00:50:26.479Z,95.09
2023-02-11T00:51:26.482Z,95.41
2023-02-11T00:52:26.437Z,95.20
2023-02-11T00:53:26.472Z,95.41
2023-02-11T00:54:28.425Z,95.31
2023-02-11T00:55:26.404Z,95.09
2023-02-11T00:56:26.393Z,95.14
2023-02-11T00:57:26.426Z,95.31
2023-02-11T00:58:26.403Z,94.99
2023-02-11T00:59:26.378Z,94.89
2023-02-11T01:00:26.379Z,95.14
2023-02-11T01:01:26.394Z,95.35
2023-02-11T01:02:26.326Z,94.99
2023-02-11T01:03:26.339Z,95.03
2023-02-11T01:04:26.338Z,95.24
2023-02-11T01:05:26.379Z,95.14
2023-02-11T01:06:26.292Z,95.24
2023-02-11T01:07:26.274Z,95.03
2023-02-11T01:08:26.389Z,95.35
2023-02-11T01:09:26.271Z,95.14
2023-02-11T01:10:26.273Z,94.82
2023-02-11T01:11:26.256Z,95.35
2023-02-11T01:12:26.216Z,95.45
2023-02-11T01:13:26.204Z,95.35
2023-02-11T01:14:26.232Z,94.61
2023-02-11T01:15:26.224Z,94.71
2023-02-11T01:16:26.300Z,95.31
2023-02-11T01:17:26.187Z,94.25
2023-02-11T01:18:26.204Z,94.99
2023-02-11T01:19:26.142Z,94.93
2023-02-11T01:20:26.144Z,94.89
2023-02-11T01:21:26.126Z,94.51
2023-02-11T01:22:26.193Z,95.77
2023-02-11T01:23:26.098Z,95.31
2023-02-11T01:24:26.142Z,94.40
2023-02-11T01:25:26.077Z,94.89
2023-02-11T01:26:26.080Z,94.67
2023-02-11T01:27:34.809Z,95.14
2023-02-11T01:28:26.195Z,95.35
2023-02-11T01:29:26.039Z,95.45
2023-02-11T01:30:26.040Z,95.35
2023-02-11T01:31:26.028Z,95.14
2023-02-11T01:32:26.025Z,95.14
2023-02-11T01:33:26.002Z,94.93
2023-02-11T01:34:26.026Z,95.14
2023-02-11T01:35:25.983Z,95.09
2023-02-11T01:36:25.957Z,95.14
2023-02-11T01:37:25.950Z,95.31
2023-02-11T01:38:25.978Z,95.41
2023-02-11T01:39:25.941Z,95.51
2023-02-11T01:40:25.938Z,94.15
2023-02-11T01:41:25.947Z,95.41
2023-02-11T01:42:25.895Z,95.14
2023-02-11T01:43:25.907Z,95.41
2023-02-11T01:44:25.882Z,95.45
2023-02-11T01:45:25.877Z,95.35
2023-02-11T01:46:25.940Z,94.19
2023-02-11T01:47:25.838Z,95.67
2023-02-11T01:48:25.853Z,94.40
2023-02-11T01:49:25.852Z,94.19
2023-02-11T01:50:25.808Z,94.19
2023-02-11T01:51:25.817Z,95.03
2023-02-11T01:52:25.782Z,94.29
2023-02-11T01:53:25.773Z,94.35
2023-02-11T01:54:25.768Z,95.35
2023-02-11T01:55:25.779Z,95.14
2023-02-11T01:56:25.750Z,95.35
2023-02-11T01:57:25.765Z,94.82
2023-02-11T01:58:25.717Z,95.14
2023-02-11T01:59:25.712Z,94.82
2023-02-11T02:00:25.730Z,94.86
2023-02-11T02:01:25.750Z,95.07
2023-02-11T02:02:25.689Z,95.14
2023-02-11T02:03:25.850Z,95.03
2023-02-11T02:04:25.678Z,95.14
2023-02-11T02:05:25.645Z,95.03
2023-02-11T02:06:25.665Z,95.14
2023-02-11T02:07:25.645Z,95.18
2023-02-11T02:08:25.629Z,95.03
2023-02-11T02:09:25.602Z,95.18
2023-02-11T02:10:25.604Z,94.97
2023-02-11T02:11:25.579Z,95.35
2023-02-11T02:12:25.573Z,94.55
2023-02-11T02:13:25.621Z,94.23
2023-02-11T02:14:25.567Z,95.07
2023-02-11T02:15:25.554Z,95.03
2023-02-11T02:16:25.603Z,95.03
2023-02-11T02:17:25.515Z,94.82
2023-02-11T02:18:25.519Z,94.44
2023-02-11T02:19:25.531Z,94.40
2023-02-11T02:20:25.543Z,94.86
2023-02-11T02:21:25.506Z,94.40
2023-02-11T02:22:25.452Z,95.07
2023-02-11T02:23:25.444Z,94.97
2023-02-11T02:24:25.436Z,94.76
2023-02-11T02:25:25.451Z,94.65
2023-02-11T02:26:25.466Z,94.23
2023-02-11T02:27:25.400Z,94.44
2023-02-11T02:28:25.475Z,95.18
2023-02-11T02:29:25.380Z,95.12
2023-02-11T02:30:25.419Z,95.39
2023-02-11T02:31:25.410Z,95.12
2023-02-11T02:32:25.375Z,95.54
2023-02-11T02:33:25.455Z,95.22
2023-02-11T02:34:25.328Z,95.22
2023-02-11T02:35:25.331Z,95.75
2023-02-11T02:36:25.346Z,95.71
2023-02-11T02:37:25.308Z,95.29
2023-02-11T02:38:25.339Z,96.45
2023-02-11T02:39:25.276Z,96.34
2023-02-11T02:40:25.258Z,96.23
2023-02-11T02:41:25.251Z,95.92
2023-02-11T02:42:25.244Z,95.71
2023-02-11T02:43:25.243Z,95.92
2023-02-11T02:44:25.278Z,96.34
2023-02-11T02:45:25.210Z,96.66
2023-02-11T02:46:25.274Z,96.55
2023-02-11T02:47:25.190Z,96.13
2023-02-11T02:48:25.171Z,96.23
2023-02-11T02:49:25.181Z,95.98
2023-02-11T02:50:25.193Z,95.92
2023-02-11T02:51:25.141Z,95.71
2023-02-11T02:52:25.145Z,96.03
2023-02-11T02:53:25.140Z,96.13
2023-02-11T02:54:25.156Z,95.92
2023-02-11T02:55:25.122Z,96.23
2023-02-11T02:56:25.162Z,96.13
2023-02-11T02:57:25.089Z,96.30
2023-02-11T02:58:25.066Z,96.23
2023-02-11T02:59:25.057Z,96.55
2023-02-11T03:00:25.059Z,96.41
2023-02-11T03:01:25.091Z,96.55
2023-02-11T03:02:25.063Z,96.23
2023-02-11T03:03:25.050Z,96.97
2023-02-11T03:04:25.002Z,96.97
2023-02-11T03:05:24.993Z,96.55
2023-02-11T03:06:24.994Z,97.03
2023-02-11T03:07:24.967Z,96.87
2023-02-11T03:08:25.007Z,97.08
2023-02-11T03:09:24.951Z,97.45
2023-02-11T03:10:24.944Z,97.03
2023-02-11T03:11:24.922Z,97.35
2023-02-11T03:12:24.936Z,97.35
2023-02-11T03:13:24.939Z,97.77
2023-02-11T03:14:24.938Z,97.41
2023-02-11T03:15:24.880Z,97.56
2023-02-11T03:16:24.917Z,97.45
2023-02-11T03:17:24.868Z,97.14
2023-02-11T03:18:24.865Z,97.41
2023-02-11T03:19:24.836Z,97.20
2023-02-11T03:20:24.880Z,96.93
2023-02-11T03:21:24.818Z,96.93
2023-02-11T03:22:24.807Z,96.93
2023-02-11T03:23:24.822Z,97.31
2023-02-11T03:24:24.799Z,96.93
2023-02-11T03:25:24.774Z,97.25
2023-02-11T03:26:24.827Z,97.25
2023-02-11T03:27:24.752Z,96.99
2023-02-11T03:28:24.838Z,97.14
2023-02-11T03:29:24.740Z,96.61
2023-02-11T03:30:24.733Z,97.03
2023-02-11T03:31:24.852Z,97.03
2023-02-11T03:32:24.724Z,96.72
2023-02-11T03:33:24.695Z,97.03
2023-02-11T03:34:24.708Z,97.03
2023-02-11T03:35:24.695Z,96.61
2023-02-11T03:36:24.685Z,96.47
2023-02-11T03:37:24.638Z,96.57
2023-02-11T03:38:24.664Z,96.67
2023-02-11T03:39:24.630Z,96.99
2023-02-11T03:40:24.663Z,96.57
2023-02-11T03:41:24.618Z,97.31
2023-02-11T03:42:24.588Z,97.25
2023-02-11T03:43:24.574Z,97.31
2023-02-11T03:44:24.596Z,97.25
2023-02-11T03:45:24.581Z,97.52
2023-02-11T03:46:24.568Z,97.52
2023-02-11T03:47:24.540Z,97.31
2023-02-11T03:48:24.519Z,96.78
2023-02-11T03:49:24.519Z,97.31
2023-02-11T03:50:24.520Z,97.31
2023-02-11T03:51:24.516Z,96.84
2023-02-11T03:52:24.484Z,96.84
2023-02-11T03:53:24.480Z,96.99
2023-02-11T03:54:24.469Z,97.20
2023-02-11T03:55:24.464Z,97.20
2023-02-11T03:56:24.456Z,97.41
2023-02-11T03:57:24.490Z,97.83
2023-02-11T03:58:24.426Z,98.25
2023-02-11T03:59:24.470Z,98.25
2023-02-11T04:00:24.397Z,98.47
2023-02-11T04:01:24.490Z,98.61
2023-02-11T04:02:24.395Z,98.15
2023-02-11T04:03:24.539Z,98.05
2023-02-11T04:04:24.380Z,98.36
2023-02-11T04:05:24.394Z,98.25
2023-02-11T04:06:24.326Z,98.25
2023-02-11T04:07:24.313Z,97.09
2023-02-11T04:08:24.387Z,96.89
2023-02-11T04:09:24.306Z,97.31
2023-02-11T04:10:24.315Z,97.31
2023-02-11T04:11:24.282Z,96.78
2023-02-11T04:12:24.288Z,96.99
2023-02-11T04:13:24.246Z,96.99
2023-02-11T04:14:24.324Z,97.14
2023-02-11T04:15:24.239Z,97.35
2023-02-11T04:16:24.274Z,97.45
2023-02-11T04:17:24.201Z,97.14
2023-02-11T04:18:24.213Z,97.77
2023-02-11T04:19:24.186Z,98.30
2023-02-11T04:20:24.211Z,98.19
2023-02-11T04:21:24.177Z,98.66
2023-02-11T04:22:24.172Z,98.55
2023-02-11T04:23:24.169Z,98.55
2023-02-11T04:24:24.152Z,98.51
2023-02-11T04:25:24.251Z,98.98
2023-02-11T04:26:24.145Z,98.83
2023-02-11T04:27:24.155Z,99.15
2023-02-11T04:28:24.178Z,98.83
2023-02-11T04:29:24.074Z,99.15
2023-02-11T04:30:24.092Z,98.93
2023-02-11T04:31:24.209Z,99.15
2023-02-11T04:32:24.054Z,99.04
2023-02-11T04:33:24.068Z,98.72
2023-02-11T04:34:24.057Z,98.72
2023-02-11T04:35:24.025Z,98.83
2023-02-11T04:36:23.998Z,98.09
2023-02-11T04:37:23.993Z,98.19
2023-02-11T04:38:23.990Z,98.57
2023-02-11T04:39:24.007Z,98.19
2023-02-11T04:40:23.971Z,97.88
2023-02-11T04:41:23.948Z,97.77
2023-02-11T04:42:23.936Z,97.41
2023-02-11T04:43:23.942Z,97.31
2023-02-11T04:44:23.958Z,97.09
2023-02-11T04:45:23.937Z,96.89
2023-02-11T04:46:23.940Z,96.89
2023-02-11T04:47:23.877Z,96.99
2023-02-11T04:48:23.896Z,96.84
2023-02-11T04:49:23.893Z,97.16
2023-02-11T04:50:23.882Z,96.73
2023-02-11T04:51:23.869Z,96.73
2023-02-11T04:52:23.825Z,96.21
2023-02-11T04:53:23.825Z,96.95
2023-02-11T04:54:23.825Z,96.27
2023-02-11T04:55:23.816Z,95.75
2023-02-11T04:56:23.806Z,96.11
2023-02-11T04:57:23.857Z,96.11
2023-02-11T04:58:23.799Z,95.79
2023-02-11T04:59:23.749Z,96.80
2023-02-11T05:00:23.758Z,96.69
2023-02-11T05:01:23.796Z,96.48
2023-02-11T05:02:23.753Z,97.11
2023-02-11T05:03:23.766Z,97.33
2023-02-11T05:04:23.770Z,97.11
2023-02-11T05:05:23.683Z,97.22
2023-02-11T05:06:23.678Z,97.64
2023-02-11T05:07:23.676Z,97.22
2023-02-11T05:08:23.678Z,97.49
2023-02-11T05:09:23.689Z,97.43
2023-02-11T05:10:23.631Z,97.91
2023-02-11T05:11:23.620Z,97.85
2023-02-11T05:12:23.618Z,97.71
2023-02-11T05:13:23.621Z,97.91
2023-02-11T05:14:23.592Z,97.71
2023-02-11T05:15:23.634Z,97.60
2023-02-11T05:16:23.631Z,97.07
2023-02-11T05:17:23.581Z,97.39
2023-02-11T05:18:23.552Z,97.13
2023-02-11T05:19:23.547Z,97.03
2023-02-11T05:20:23.555Z,96.81
2023-02-11T05:21:23.546Z,97.03
2023-02-11T05:22:23.501Z,97.03
2023-02-11T05:23:23.491Z,96.71
2023-02-11T05:24:23.491Z,96.81
2023-02-11T05:25:23.488Z,96.50
2023-02-11T05:26:23.492Z,96.61
2023-02-11T05:27:23.480Z,96.71
2023-02-11T05:28:23.482Z,96.67
2023-02-11T05:29:23.419Z,96.77
2023-02-11T05:30:23.418Z,95.93
2023-02-11T05:31:23.426Z,96.25
2023-02-11T05:32:23.448Z,96.14
2023-02-11T05:33:23.390Z,96.77
2023-02-11T05:34:23.370Z,96.25
2023-02-11T05:35:23.385Z,95.93
2023-02-11T05:36:23.359Z,95.30
2023-02-11T05:37:23.356Z,95.72
2023-02-11T05:38:23.321Z,95.78
2023-02-11T05:39:23.368Z,95.99
2023-02-11T05:40:23.320Z,95.89
2023-02-11T05:41:23.300Z,95.89
2023-02-11T05:42:23.293Z,96.20
2023-02-11T05:43:23.275Z,95.36
2023-02-11T05:44:23.272Z,95.32
2023-02-11T05:45:23.297Z,94.94
2023-02-11T05:46:23.307Z,95.32
2023-02-11T05:47:23.244Z,94.90
2023-02-11T05:48:23.258Z,94.90
2023-02-11T05:49:23.226Z,94.90
2023-02-11T05:50:23.236Z,94.69
2023-02-11T05:51:23.243Z,94.90
2023-02-11T05:52:23.168Z,94.79
2023-02-11T05:53:23.182Z,94.58
2023-02-11T05:54:23.172Z,94.48
2023-02-11T05:55:23.149Z,94.79
2023-02-11T05:56:23.140Z,94.33
2023-02-11T05:57:23.132Z,94.23
2023-02-11T05:58:23.107Z,94.23
2023-02-11T05:59:23.110Z,94.17
2023-02-11T06:00:23.110Z,94.01
2023-02-11T06:01:23.117Z,94.01
2023-02-11T06:02:23.066Z,94.12
2023-02-11T06:03:23.169Z,94.23
2023-02-11T06:04:23.065Z,94.65
2023-02-11T06:05:23.047Z,93.91
2023-02-11T06:06:23.028Z,93.91
2023-02-11T06:07:23.005Z,93.80
2023-02-11T06:08:22.996Z,93.66
2023-02-11T06:09:23.024Z,93.66
2023-02-11T06:10:22.988Z,93.80
2023-02-11T06:11:22.981Z,93.49
2023-02-11T06:12:22.963Z,93.70
2023-02-11T06:13:22.937Z,93.80
2023-02-11T06:14:22.929Z,93.66
2023-02-11T06:15:23.010Z,93.76
2023-02-11T06:16:22.998Z,93.80
2023-02-11T06:17:22.921Z,94.08
2023-02-11T06:18:22.935Z,94.08
2023-02-11T06:19:22.883Z,94.65
2023-02-11T06:20:22.926Z,94.33
2023-02-11T06:21:25.074Z,94.43
2023-02-11T06:22:22.887Z,94.39
2023-02-11T06:23:22.877Z,94.49
2023-02-11T06:24:47.653Z,94.75
2023-02-11T06:25:23.832Z,94.01
2023-02-11T06:26:22.820Z,93.87
2023-02-11T06:27:22.827Z,94.39
2023-02-11T06:28:22.848Z,94.49
2023-02-11T06:29:22.776Z,93.87
2023-02-11T06:30:22.762Z,94.29
2023-02-11T06:31:22.853Z,94.39
2023-02-11T06:32:42.712Z,93.97
2023-02-11T06:33:23.759Z,93.76
2023-02-11T06:34:22.770Z,93.76
2023-02-11T06:35:22.712Z,93.80
2023-02-11T06:36:22.707Z,93.80
2023-02-11T06:37:22.677Z,93.97
2023-02-11T06:38:22.668Z,94.08
2023-02-11T06:39:22.711Z,94.81
2023-02-11T06:40:22.781Z,93.97
2023-02-11T06:41:22.668Z,93.66
2023-02-11T06:42:22.622Z,93.72
2023-02-11T06:43:22.610Z,93.87
2023-02-11T06:44:22.638Z,93.72
2023-02-11T06:45:22.652Z,94.18
2023-02-11T06:46:22.624Z,93.93
2023-02-11T06:47:22.589Z,93.87
2023-02-11T06:48:22.555Z,93.51
2023-02-11T06:49:22.553Z,93.93
2023-02-11T06:50:22.545Z,93.62
2023-02-11T06:51:22.579Z,93.82
2023-02-11T06:52:22.543Z,92.67
2023-02-11T06:53:22.500Z,92.77
2023-02-11T06:54:22.507Z,92.99
2023-02-11T06:55:22.483Z,92.77
2023-02-11T06:56:22.483Z,93.30
2023-02-11T06:57:22.517Z,94.04
2023-02-11T06:58:22.455Z,93.82
2023-02-11T06:59:22.435Z,93.82
2023-02-11T07:00:22.423Z,93.72
2023-02-11T07:01:22.489Z,93.93
2023-02-11T07:02:22.420Z,93.82
2023-02-11T07:03:22.510Z,93.72
2023-02-11T07:04:22.398Z,93.82
2023-02-11T07:05:22.372Z,93.72
2023-02-11T07:06:22.386Z,93.62
2023-02-11T07:07:22.348Z,93.57
2023-02-11T07:08:22.369Z,93.72
2023-02-11T07:09:22.336Z,93.68
2023-02-11T07:10:22.352Z,93.62
2023-02-11T07:11:22.300Z,93.72
2023-02-11T07:12:22.311Z,93.78
2023-02-11T07:13:22.293Z,93.47
2023-02-11T07:14:22.276Z,94.14
2023-02-11T07:15:22.278Z,94.31
2023-02-11T07:16:22.369Z,94.83
2023-02-11T07:17:22.276Z,94.10
2023-02-11T07:18:22.246Z,94.10
2023-02-11T07:19:22.226Z,94.10
2023-02-11T07:20:22.217Z,94.14
2023-02-11T07:21:22.232Z,94.20
2023-02-11T07:22:22.179Z,93.78
2023-02-11T07:23:22.284Z,94.62
2023-02-11T07:24:22.173Z,94.31
2023-02-11T07:25:22.169Z,94.20
2023-02-11T07:26:22.171Z,94.20
2023-02-11T07:27:22.142Z,94.10
2023-02-11T07:28:22.199Z,94.10
2023-02-11T07:29:22.154Z,93.99
2023-02-11T07:30:22.096Z,94.20
2023-02-11T07:31:22.220Z,93.68
2023-02-11T07:32:22.092Z,93.57
2023-02-11T07:33:22.099Z,94.37
2023-02-11T07:34:22.069Z,94.73
2023-02-11T07:35:22.036Z,93.84
2023-02-11T07:36:22.030Z,93.32
2023-02-11T07:37:22.049Z,93.63
2023-02-11T07:38:22.014Z,92.80
2023-02-11T07:39:22.039Z,93.32
2023-02-11T07:40:21.998Z,92.80
2023-02-11T07:41:21.978Z,92.80
2023-02-11T07:42:21.976Z,92.54
2023-02-11T07:43:21.983Z,93.07
2023-02-11T07:44:21.952Z,92.23
2023-02-11T07:45:21.953Z,92.44
2023-02-11T07:46:21.969Z,92.54
2023-02-11T07:47:21.922Z,92.23
2023-02-11T07:48:21.915Z,92.44
2023-02-11T07:49:21.904Z,91.98
2023-02-11T07:50:21.891Z,91.87
2023-02-11T07:51:21.855Z,91.35
2023-02-11T07:52:21.870Z,91.98
2023-02-11T07:53:21.875Z,91.98
2023-02-11T07:54:21.847Z,91.14
2023-02-11T07:55:21.851Z,91.46
2023-02-11T07:56:21.849Z,91.62
2023-02-11T07:57:21.791Z,91.62
2023-02-11T07:58:21.801Z,91.52
2023-02-11T07:59:21.880Z,91.20
2023-02-11T08:00:21.765Z,90.68
2023-02-11T08:01:21.779Z,90.89
2023-02-11T08:02:21.763Z,90.89
2023-02-11T08:03:21.724Z,90.99
2023-02-11T08:04:21.775Z,90.95
2023-02-11T08:05:21.726Z,90.78
2023-02-11T08:06:21.715Z,90.95
2023-02-11T08:07:21.713Z,90.89
2023-02-11T08:08:21.663Z,90.47
2023-02-11T08:09:21.652Z,90.89
2023-02-11T08:10:21.662Z,90.58
2023-02-11T08:11:21.663Z,90.68
2023-02-11T08:12:21.651Z,91.31
2023-02-11T08:13:21.630Z,90.84
2023-02-11T08:14:21.595Z,91.16
2023-02-11T08:15:21.586Z,90.99
2023-02-11T08:16:21.664Z,91.20
2023-02-11T08:17:21.600Z,91.06
2023-02-11T08:18:21.566Z,91.41
2023-02-11T08:19:21.540Z,91.27
2023-02-11T08:20:21.527Z,91.58
2023-02-11T08:21:21.520Z,90.95
2023-02-11T08:22:21.554Z,90.64
2023-02-11T08:23:21.529Z,90.95
2023-02-11T08:24:21.510Z,90.95
2023-02-11T08:25:21.477Z,91.47
2023-02-11T08:26:21.463Z,91.37
2023-02-11T08:27:21.493Z,91.58
2023-02-11T08:28:21.476Z,90.84
2023-02-11T08:29:21.441Z,90.84
2023-02-11T08:30:21.435Z,90.74
2023-02-11T08:31:21.534Z,90.74
2023-02-11T08:32:21.525Z,91.06
2023-02-11T08:33:21.405Z,90.95
2023-02-11T08:34:21.406Z,91.16
2023-02-11T08:35:21.380Z,90.59
2023-02-11T08:36:21.409Z,91.12
2023-02-11T08:37:21.336Z,90.91
2023-02-11T08:38:21.350Z,90.59
2023-02-11T08:39:21.342Z,90.70
2023-02-11T08:40:21.308Z,90.70
2023-02-11T08:41:21.305Z,91.02
2023-02-11T08:42:21.320Z,90.49
2023-02-11T08:43:21.268Z,90.70
2023-02-11T08:44:21.385Z,90.39
2023-02-11T08:45:21.252Z,90.56
2023-02-11T08:46:21.343Z,90.77
2023-02-11T08:47:21.249Z,90.77
2023-02-11T08:48:21.223Z,90.41
2023-02-11T08:49:21.198Z,90.52
2023-02-11T08:50:21.238Z,90.20
2023-02-11T08:51:21.189Z,89.89
2023-02-11T08:52:21.175Z,89.78
2023-02-11T08:53:21.157Z,88.95
2023-02-11T08:54:21.223Z,88.84
2023-02-11T08:55:21.848Z,88.42
2023-02-11T08:56:21.139Z,88.32
2023-02-11T08:57:21.120Z,88.32
2023-02-11T08:58:21.135Z,87.55
2023-02-11T08:59:21.153Z,87.86
2023-02-11T09:00:21.099Z,87.55
2023-02-11T09:01:22.811Z,87.76
2023-02-11T09:02:21.106Z,87.65
2023-02-11T09:03:21.075Z,87.65
2023-02-11T09:04:21.053Z,87.86
2023-02-11T09:05:21.061Z,87.76
2023-02-11T09:06:21.020Z,87.65
2023-02-11T09:07:21.020Z,87.65
2023-02-11T09:08:20.992Z,87.34
2023-02-11T09:09:21.000Z,88.49
2023-02-11T09:10:20.971Z,88.55
2023-02-11T09:11:20.995Z,88.55
2023-02-11T09:12:20.973Z,88.24
2023-02-11T09:13:20.962Z,88.65
2023-02-11T09:14:20.956Z,88.24
2023-02-11T09:15:20.922Z,87.51
2023-02-11T09:16:21.007Z,87.82
2023-02-11T09:17:20.992Z,87.68
2023-02-11T09:18:20.877Z,87.57
2023-02-11T09:19:20.906Z,87.71
2023-02-11T09:20:20.864Z,87.71
2023-02-11T09:21:20.856Z,87.47
2023-02-11T09:22:20.840Z,86.94
2023-02-11T09:23:20.846Z,87.57
2023-02-11T09:24:20.828Z,87.57
2023-02-11T09:25:20.836Z,87.68
2023-02-11T09:26:20.803Z,87.78
2023-02-11T09:27:20.829Z,87.43
2023-02-11T09:28:20.831Z,87.63
2023-02-11T09:29:20.762Z,87.01
2023-02-11T09:30:20.767Z,86.07
2023-02-11T09:31:20.941Z,84.72
2023-02-11T09:32:20.766Z,85.93
2023-02-11T09:33:20.714Z,84.67
2023-02-11T09:34:20.703Z,84.26
2023-02-11T09:35:20.694Z,83.59
2023-02-11T09:36:20.697Z,83.07
2023-02-11T09:37:20.720Z,82.59
2023-02-11T09:38:20.668Z,82.03
2023-02-11T09:39:20.689Z,82.76
2023-02-11T09:40:20.635Z,82.65
2023-02-11T09:41:20.626Z,82.97
2023-02-11T09:42:20.638Z,82.34
2023-02-11T09:43:20.633Z,82.59
2023-02-11T09:44:20.632Z,83.42
2023-02-11T09:45:20.618Z,83.28
2023-02-11T09:46:20.622Z,82.38
2023-02-11T09:47:20.568Z,82.28
2023-02-11T09:48:20.567Z,82.70
2023-02-11T09:49:20.588Z,82.17
2023-02-11T09:50:20.563Z,82.17
2023-02-11T09:51:20.518Z,82.70
2023-02-11T09:52:20.517Z,82.38
2023-02-11T09:53:20.507Z,82.70
2023-02-11T09:54:20.494Z,82.34
2023-02-11T09:55:20.506Z,82.03
2023-02-11T09:56:20.496Z,82.20
2023-02-11T09:57:28.534Z,82.10
2023-02-11T09:58:21.488Z,81.26
2023-02-11T09:59:20.456Z,81.37
2023-02-11T10:00:20.423Z,80.91
2023-02-11T10:01:21.093Z,80.29
2023-02-11T10:02:20.442Z,79.66
2023-02-11T10:03:20.385Z,80.15
2023-02-11T10:04:20.471Z,79.83
2023-02-11T10:05:20.366Z,79.42
2023-02-11T10:06:20.365Z,79.42
2023-02-11T10:07:20.357Z,80.05
2023-02-11T10:08:20.363Z,79.73
2023-02-11T10:09:20.351Z,79.42
2023-02-11T10:10:20.377Z,79.83
2023-02-11T10:11:31.257Z,80.15
2023-02-11T10:12:21.281Z,80.46
2023-02-11T10:13:20.274Z,79.73
2023-02-11T10:14:20.319Z,79.73
2023-02-11T10:15:20.263Z,79.49
2023-02-11T10:16:20.261Z,79.38
2023-02-11T10:17:20.236Z,79.03
2023-02-11T10:18:20.226Z,78.72
2023-02-11T10:19:20.210Z,78.72
2023-02-11T10:20:20.273Z,79.10
2023-02-11T10:21:20.193Z,76.72
2023-02-11T10:22:20.201Z,76.51
2023-02-11T10:23:20.172Z,76.68
2023-02-11T10:24:20.173Z,76.54
2023-02-11T10:25:20.156Z,74.67
2023-02-11T10:26:20.200Z,75.09
2023-02-11T10:27:20.131Z,75.50
2023-02-11T10:28:20.182Z,75.26
2023-02-11T10:29:20.146Z,75.50
2023-02-11T10:30:20.115Z,75.36
2023-02-11T10:31:20.162Z,75.15
2023-02-11T10:32:20.075Z,75.26
2023-02-11T10:33:20.073Z,74.63
2023-02-11T10:34:20.047Z,74.81
2023-02-11T10:35:20.053Z,75.12
2023-02-11T10:36:20.173Z,74.60
2023-02-11T10:37:20.009Z,73.57
2023-02-11T10:38:20.002Z,72.84
2023-02-11T10:39:20.017Z,73.15
2023-02-11T10:40:19.995Z,73.67
2023-02-11T10:41:19.980Z,74.40
2023-02-11T10:42:19.955Z,74.50
2023-02-11T10:43:19.938Z,74.11
2023-02-11T10:44:19.972Z,73.80
2023-02-11T10:45:19.948Z,73.70
2023-02-11T10:46:19.969Z,73.49
2023-02-11T10:47:20.038Z,73.91
2023-02-11T10:48:19.882Z,74.08
2023-02-11T10:49:19.874Z,73.57
2023-02-11T10:50:19.916Z,73.08
2023-02-11T10:51:19.864Z,73.36
2023-02-11T10:52:19.875Z,73.67
2023-02-11T10:53:19.829Z,73.46
2023-02-11T10:54:19.824Z,73.74
2023-02-11T10:55:19.811Z,73.32
2023-02-11T10:56:19.817Z,73.74
2023-02-11T10:57:19.786Z,73.22
2023-02-11T10:58:19.781Z,72.49
2023-02-11T10:59:21.409Z,72.18
2023-02-11T11:00:19.805Z,71.35
2023-02-11T11:01:24.807Z,71.25
2023-02-11T11:02:20.783Z,71.45
2023-02-11T11:03:19.729Z,71.35
2023-02-11T11:04:19.762Z,71.66
2023-02-11T11:05:19.693Z,72.18
2023-02-11T11:06:19.697Z,72.70
2023-02-11T11:07:19.733Z,72.70
2023-02-11T11:08:19.686Z,72.15
2023-02-11T11:09:19.663Z,72.05
2023-02-11T11:10:19.701Z,71.84
2023-02-11T11:11:19.628Z,72.53
2023-02-11T11:12:19.670Z,71.28
2023-02-11T11:13:19.639Z,70.94
2023-02-11T11:14:19.595Z,70.53
2023-02-11T11:15:19.591Z,69.08
2023-02-11T11:16:19.669Z,69.67
2023-02-11T11:17:19.590Z,69.67
2023-02-11T11:18:22.491Z,69.15
2023-02-11T11:19:20.291Z,69.35
2023-02-11T11:20:19.549Z,69.01
2023-02-11T11:21:19.547Z,69.01
2023-02-11T11:22:19.510Z,69.64
2023-02-11T11:23:19.493Z,68.91
2023-02-11T11:24:19.553Z,69.12
2023-02-11T11:25:19.468Z,69.95
2023-02-11T11:26:19.485Z,70.26
2023-02-11T11:27:19.469Z,71.15
2023-02-11T11:28:28.481Z,68.98
2023-02-11T11:29:19.483Z,69.29
2023-02-11T11:30:19.465Z,69.50
2023-02-11T11:31:19.591Z,68.77
2023-02-11T11:32:20.530Z,68.60
2023-02-11T11:33:19.403Z,68.19
2023-02-11T11:34:19.367Z,68.91
2023-02-11T11:35:19.420Z,68.19
2023-02-11T11:36:19.376Z,68.67
2023-02-11T11:37:19.352Z,69.22
2023-02-11T11:38:19.360Z,69.12
2023-02-11T11:39:19.372Z,69.95
2023-02-11T11:40:19.353Z,69.19
2023-02-11T11:41:19.308Z,69.01
2023-02-11T11:42:19.274Z,69.12
2023-02-11T11:43:21.369Z,69.53
2023-02-11T11:44:19.270Z,69.04
2023-02-11T11:45:19.240Z,69.64
2023-02-11T11:46:19.324Z,69.84
2023-02-11T11:47:19.300Z,69.15
2023-02-11T11:48:19.219Z,69.53
2023-02-11T11:49:19.205Z,69.64
2023-02-11T11:50:21.099Z,69.84
2023-02-11T11:51:19.171Z,69.43
2023-02-11T11:52:19.174Z,69.43
2023-02-11T11:53:19.193Z,69.64
2023-02-11T11:54:19.143Z,69.81
2023-02-11T11:55:19.162Z,69.40
2023-02-11T11:56:19.137Z,69.29
2023-02-11T11:57:19.104Z,69.09
2023-02-11T11:58:19.173Z,69.50
2023-02-11T11:59:19.079Z,69.40
2023-02-11T12:00:19.108Z,69.60
2023-02-11T12:01:19.079Z,69.40
2023-02-11T12:02:19.093Z,69.29
2023-02-11T12:03:19.153Z,70.64
2023-02-11T12:04:19.052Z,70.64
2023-02-11T12:05:19.045Z,70.26
2023-02-11T12:06:19.036Z,69.60
2023-02-11T12:07:18.991Z,70.01
2023-02-11T12:08:18.983Z,70.26
2023-02-11T12:09:19.032Z,70.32
2023-02-11T12:10:18.968Z,70.32
2023-02-11T12:11:18.955Z,70.84
2023-02-11T12:12:18.981Z,71.36
2023-02-11T12:13:19.057Z,71.02
2023-02-11T12:14:18.923Z,70.19
2023-02-11T12:15:18.898Z,69.67
2023-02-11T12:16:18.992Z,70.29
2023-02-11T12:17:18.888Z,70.81
2023-02-11T12:18:18.905Z,71.15
2023-02-11T12:19:18.896Z,71.53
2023-02-11T12:20:18.852Z,71.26
2023-02-11T12:21:18.847Z,71.33
2023-02-11T12:22:18.823Z,71.33
2023-02-11T12:23:18.817Z,71.74
2023-02-11T12:24:18.847Z,71.43
2023-02-11T12:25:18.836Z,71.43
2023-02-11T12:26:18.796Z,71.74
2023-02-11T12:27:18.802Z,71.95
2023-02-11T12:28:18.964Z,71.74
2023-02-11T12:29:18.757Z,72.16
2023-02-11T12:30:18.773Z,72.08
2023-02-11T12:31:18.818Z,72.57
2023-02-11T12:32:18.778Z,73.22
2023-02-11T12:33:18.726Z,73.02
2023-02-11T12:34:18.758Z,72.85
2023-02-11T12:35:18.709Z,73.02
2023-02-11T12:36:18.755Z,72.91
2023-02-11T12:37:18.688Z,72.81
2023-02-11T12:38:18.654Z,72.53
2023-02-11T12:39:18.630Z,72.71
2023-02-11T12:40:18.653Z,72.60
2023-02-11T12:41:18.619Z,72.60
2023-02-11T12:42:18.699Z,73.02
2023-02-11T12:43:18.609Z,72.88
2023-02-11T12:44:18.604Z,72.67
2023-02-11T12:45:18.606Z,72.67
2023-02-11T12:46:18.657Z,72.67
2023-02-11T12:47:18.543Z,72.36
2023-02-11T12:48:18.608Z,72.47
2023-02-11T12:49:18.518Z,72.22
2023-02-11T12:50:18.545Z,71.78
2023-02-11T12:51:18.508Z,71.26
2023-02-11T12:52:18.512Z,71.26