createdAt,value
2023-03-26T00:00:54.892Z,11.20
2023-03-26T00:01:54.968Z,11.50
2023-03-26T00:02:54.888Z,7.20
2023-03-26T00:03:54.887Z,7.80
2023-03-26T00:04:54.856Z,9.40
2023-03-26T00:05:55.042Z,9.20
2023-03-26T00:06:54.853Z,8.40
2023-03-26T00:07:54.863Z,9.20
2023-03-26T00:08:54.827Z,8.50
2023-03-26T00:09:54.822Z,11.80
2023-03-26T00:10:54.812Z,8.00
2023-03-26T00:11:54.810Z,6.00
2023-03-26T00:12:54.791Z,6.90
2023-03-26T00:13:54.810Z,8.80
2023-03-26T00:14:54.784Z,8.00
2023-03-26T00:15:54.869Z,10.20
2023-03-26T00:16:54.785Z,6.10
2023-03-26T00:17:54.763Z,7.20
2023-03-26T00:18:54.738Z,10.30
2023-03-26T00:19:54.807Z,15.30
2023-03-26T00:20:54.726Z,7.70
2023-03-26T00:21:54.714Z,10.00
2023-03-26T00:22:54.716Z,10.60
2023-03-26T00:23:54.690Z,9.80
2023-03-26T00:24:54.693Z,9.70
2023-03-26T00:25:54.984Z,8.10
2023-03-26T00:26:54.679Z,10.80
2023-03-26T00:27:54.679Z,11.00
2023-03-26T00:28:54.840Z,7.60
2023-03-26T00:29:54.665Z,8.70
2023-03-26T00:30:54.680Z,7.70
2023-03-26T00:31:54.737Z,15.30
2023-03-26T00:32:54.661Z,7.80
2023-03-26T00:33:54.649Z,11.30
2023-03-26T00:34:54.639Z,8.40
2023-03-26T00:35:54.812Z,7.20
2023-03-26T00:36:54.621Z,9.90
2023-03-26T00:37:54.711Z,12.10
2023-03-26T00:38:54.619Z,7.70
2023-03-26T00:39:54.597Z,9.90
2023-03-26T00:40:55.614Z,7.20
2023-03-26T00:41:54.938Z,8.20
2023-03-26T00:42:54.578Z,9.10
2023-03-26T00:43:54.648Z,11.70
2023-03-26T00:44:54.557Z,9.40
2023-03-26T00:45:54.889Z,10.50
2023-03-26T00:46:54.548Z,9.60
2023-03-26T00:47:54.620Z,7.70
2023-03-26T00:48:54.544Z,9.90
2023-03-26T00:49:54.599Z,10.20
2023-03-26T00:50:54.539Z,9.30
2023-03-26T00:51:54.522Z,11.50
2023-03-26T00:52:54.488Z,8.70
2023-03-26T00:53:54.497Z,11.30
2023-03-26T00:54:54.519Z,6.40
2023-03-26T00:55:55.084Z,10.10
2023-03-26T00:56:54.533Z,10.10
2023-03-26T00:57:54.463Z,7.70
2023-03-26T00:58:54.459Z,9.40
2023-03-26T00:59:54.451Z,10.60
2023-03-26T01:00:54.447Z,9.90
2023-03-26T01:01:54.529Z,12.80
2023-03-26T01:02:54.504Z,8.10
2023-03-26T01:04:06.852Z,10.50
2023-03-26T01:04:55.582Z,12.00
2023-03-26T01:05:54.655Z,10.80
2023-03-26T01:06:54.388Z,13.30
2023-03-26T01:07:54.442Z,10.50
2023-03-26T01:08:54.418Z,13.00
2023-03-26T01:09:54.396Z,16.80
2023-03-26T01:10:54.375Z,14.90
2023-03-26T01:11:54.387Z,9.50
2023-03-26T01:12:54.347Z,10.20
2023-03-26T01:13:54.417Z,12.70
2023-03-26T01:14:54.335Z,10.40
2023-03-26T01:15:54.517Z,11.90
2023-03-26T01:16:54.340Z,9.70
2023-03-26T01:17:54.363Z,13.20
2023-03-26T01:18:54.336Z,15.20
2023-03-26T01:19:54.340Z,9.20
2023-03-26T01:20:54.295Z,11.80
2023-03-26T01:21:54.291Z,13.00
2023-03-26T01:22:54.314Z,10.10
2023-03-26T01:23:54.306Z,9.20
2023-03-26T01:24:54.334Z,12.20
2023-03-26T01:25:54.471Z,12.90
2023-03-26T01:26:54.290Z,12.60
2023-03-26T01:27:54.231Z,7.30
2023-03-26T01:28:54.255Z,13.40
2023-03-26T01:29:54.282Z,10.90
2023-03-26T01:30:54.215Z,9.50
2023-03-26T01:31:54.286Z,10.20
2023-03-26T01:32:54.264Z,12.50
2023-03-26T01:33:54.214Z,8.70
2023-03-26T01:34:54.187Z,15.00
2023-03-26T01:35:54.430Z,11.80
2023-03-26T01:36:54.183Z,13.10
2023-03-26T01:37:54.227Z,13.40
2023-03-26T01:38:54.183Z,11.20
2023-03-26T01:39:54.179Z,9.30
2023-03-26T01:40:54.147Z,8.30
2023-03-26T01:41:54.158Z,10.30
2023-03-26T01:42:54.139Z,12.00
2023-03-26T01:43:54.193Z,14.70
2023-03-26T01:44:54.118Z,15.80
2023-03-26T01:45:54.215Z,13.70
2023-03-26T01:46:54.127Z,10.30
2023-03-26T01:47:54.130Z,12.00
2023-03-26T01:48:54.096Z,11.60
2023-03-26T01:49:54.183Z,11.40
2023-03-26T01:50:54.105Z,13.50
2023-03-26T01:51:54.099Z,15.30
2023-03-26T01:52:54.089Z,16.20
2023-03-26T01:53:54.107Z,16.00
2023-03-26T01:54:54.042Z,13.50
2023-03-26T01:55:54.203Z,12.20
2023-03-26T01:56:54.080Z,8.90
2023-03-26T01:57:54.017Z,11.10
2023-03-26T01:58:54.018Z,12.30
2023-03-26T01:59:54.044Z,14.60
2023-03-26T02:00:54.008Z,14.00
2023-03-26T02:01:54.311Z,12.50
2023-03-26T02:02:54.085Z,12.00
2023-03-26T02:03:53.959Z,14.60
2023-03-26T02:04:53.970Z,11.20
2023-03-26T02:05:54.130Z,14.10
2023-03-26T02:06:53.969Z,12.20
2023-03-26T02:07:53.976Z,8.90
2023-03-26T02:08:53.938Z,12.70
2023-03-26T02:09:53.940Z,11.70
2023-03-26T02:10:53.942Z,12.30
2023-03-26T02:11:53.913Z,13.00
2023-03-26T02:12:53.938Z,10.20
2023-03-26T02:13:53.956Z,10.30
2023-03-26T02:14:53.888Z,10.90
2023-03-26T02:15:54.071Z,16.50
2023-03-26T02:16:53.885Z,16.20
2023-03-26T02:17:53.928Z,13.60
2023-03-26T02:18:53.856Z,15.60
2023-03-26T02:19:53.885Z,14.20
2023-03-26T02:20:53.869Z,15.20
2023-03-26T02:21:53.836Z,14.20
2023-03-26T02:22:53.876Z,13.10
2023-03-26T02:23:53.838Z,15.10
2023-03-26T02:24:53.808Z,12.80
2023-03-26T02:25:54.036Z,17.40
2023-03-26T02:26:53.826Z,11.50
2023-03-26T02:27:53.821Z,12.20
2023-03-26T02:28:53.802Z,14.80
2023-03-26T02:29:53.773Z,17.50
2023-03-26T02:30:53.790Z,15.60
2023-03-26T02:31:53.835Z,9.40
2023-03-26T02:32:53.812Z,17.20
2023-03-26T02:33:53.767Z,14.20
2023-03-26T02:34:53.764Z,13.50
2023-03-26T02:36:36.907Z,16.00
2023-03-26T02:36:53.750Z,12.80
2023-03-26T02:37:53.797Z,18.00
2023-03-26T02:38:53.738Z,15.10
2023-03-26T02:39:53.700Z,13.90
2023-03-26T02:40:53.710Z,16.80
2023-03-26T02:41:53.732Z,33.60
2023-03-26T02:42:53.708Z,14.90
2023-03-26T02:43:53.749Z,11.30
2023-03-26T02:44:53.699Z,15.00
2023-03-26T02:45:53.982Z,13.80
2023-03-26T02:46:53.690Z,15.30
2023-03-26T02:47:53.674Z,17.80
2023-03-26T02:48:53.647Z,17.10
2023-03-26T02:49:53.710Z,19.10
2023-03-26T02:50:53.678Z,20.90
2023-03-26T02:51:53.668Z,17.20
2023-03-26T02:52:53.632Z,14.80
2023-03-26T02:53:53.672Z,17.90
2023-03-26T02:54:53.637Z,15.80
2023-03-26T02:55:53.959Z,17.40
2023-03-26T02:56:53.643Z,11.90
2023-03-26T02:57:53.595Z,19.10
2023-03-26T02:58:53.611Z,12.50
2023-03-26T02:59:53.567Z,15.10
2023-03-26T03:00:53.607Z,13.80
2023-03-26T03:01:53.708Z,14.20
2023-03-26T03:02:53.659Z,13.80
2023-03-26T03:03:53.557Z,16.30
2023-03-26T03:04:53.567Z,17.90
2023-03-26T03:05:53.714Z,15.60
2023-03-26T03:06:53.535Z,22.60
2023-03-26T03:07:54.030Z,16.60
2023-03-26T03:08:53.551Z,20.00
2023-03-26T03:09:53.506Z,18.90
2023-03-26T03:10:53.511Z,16.80
2023-03-26T03:11:53.509Z,19.90
2023-03-26T03:12:53.508Z,13.40
2023-03-26T03:13:53.532Z,17.10
2023-03-26T03:14:53.489Z,13.20
2023-03-26T03:15:53.722Z,22.50
2023-03-26T03:16:53.495Z,23.00
2023-03-26T03:17:53.505Z,15.40
2023-03-26T03:18:53.448Z,20.90
2023-03-26T03:19:53.510Z,17.90
2023-03-26T03:20:53.458Z,20.80
2023-03-26T03:21:53.430Z,16.50
2023-03-26T03:22:53.421Z,22.30
2023-03-26T03:23:53.410Z,23.20
2023-03-26T03:24:53.412Z,18.60
2023-03-26T03:25:53.782Z,17.70
2023-03-26T03:26:53.370Z,18.50
2023-03-26T03:27:53.373Z,22.00
2023-03-26T03:28:53.398Z,19.60
2023-03-26T03:29:53.394Z,17.60
2023-03-26T03:30:53.453Z,21.20
2023-03-26T03:31:53.456Z,19.10
2023-03-26T03:32:53.401Z,18.30
2023-03-26T03:33:53.320Z,21.10
2023-03-26T03:34:53.340Z,19.40
2023-03-26T03:35:53.605Z,19.00
2023-03-26T03:36:53.332Z,20.90
2023-03-26T03:37:53.354Z,16.50
2023-03-26T03:38:53.325Z,19.30
2023-03-26T03:39:53.270Z,25.80
2023-03-26T03:40:53.289Z,23.20
2023-03-26T03:41:53.315Z,19.40
2023-03-26T03:42:53.275Z,16.30
2023-03-26T03:43:53.320Z,17.90
2023-03-26T03:44:53.270Z,22.00
2023-03-26T03:45:53.561Z,17.00
2023-03-26T03:46:53.253Z,20.20
2023-03-26T03:47:53.257Z,21.50
2023-03-26T03:48:53.253Z,21.40
2023-03-26T03:49:53.281Z,18.30
2023-03-26T03:50:53.194Z,22.50
2023-03-26T03:51:53.213Z,20.20
2023-03-26T03:52:53.219Z,21.40
2023-03-26T03:53:53.189Z,21.00
2023-03-26T03:54:53.152Z,26.30
2023-03-26T03:55:53.706Z,18.70
2023-03-26T03:56:53.271Z,16.50
2023-03-26T03:57:53.180Z,20.70
2023-03-26T03:58:53.164Z,29.00
2023-03-26T03:59:53.135Z,15.80
2023-03-26T04:00:53.148Z,21.70
2023-03-26T04:01:53.156Z,19.10
2023-03-26T04:02:53.144Z,25.50
2023-03-26T04:03:53.187Z,23.30
2023-03-26T04:04:53.123Z,17.00
2023-03-26T04:05:53.250Z,18.20
2023-03-26T04:06:53.082Z,17.30
2023-03-26T04:07:53.125Z,23.20
2023-03-26T04:08:53.074Z,20.80
2023-03-26T04:09:53.073Z,18.70
2023-03-26T04:10:53.042Z,22.80
2023-03-26T04:11:53.079Z,15.60
2023-03-26T04:12:53.033Z,19.70
2023-03-26T04:13:53.094Z,17.10
2023-03-26T04:14:53.039Z,20.10
2023-03-26T04:15:53.260Z,18.80
2023-03-26T04:16:53.023Z,20.20
2023-03-26T04:17:53.067Z,16.90
2023-03-26T04:18:53.019Z,18.60
2023-03-26T04:19:53.074Z,24.30
2023-03-26T04:20:52.984Z,15.30
2023-03-26T04:21:52.994Z,23.30
2023-03-26T04:22:53.000Z,20.40
2023-03-26T04:23:52.964Z,19.40
2023-03-26T04:24:52.949Z,17.00
2023-03-26T04:25:53.148Z,20.80
2023-03-26T04:26:52.939Z,21.60
2023-03-26T04:27:52.938Z,24.50
2023-03-26T04:28:52.926Z,19.40
2023-03-26T04:29:52.934Z,25.00
2023-03-26T04:30:52.926Z,22.90
2023-03-26T04:31:52.988Z,16.90
2023-03-26T04:32:52.965Z,20.60
2023-03-26T04:33:52.912Z,22.50
2023-03-26T04:34:52.899Z,24.70
2023-03-26T04:35:53.087Z,19.80
2023-03-26T04:36:53.013Z,21.50
2023-03-26T04:37:52.907Z,22.70
2023-03-26T04:38:52.863Z,22.80
2023-03-26T04:39:52.858Z,23.80
2023-03-26T04:40:52.853Z,20.50
2023-03-26T04:41:52.836Z,24.70
2023-03-26T04:42:52.855Z,27.40
2023-03-26T04:43:52.834Z,20.20
2023-03-26T04:44:52.847Z,25.80
2023-03-26T04:45:53.060Z,23.90
2023-03-26T04:46:52.824Z,25.70
2023-03-26T04:47:53.042Z,18.40
2023-03-26T04:48:52.793Z,23.30
2023-03-26T04:49:52.822Z,25.80
2023-03-26T04:50:52.779Z,27.90
2023-03-26T04:51:52.781Z,25.40
2023-03-26T04:52:52.756Z,28.90
2023-03-26T04:53:52.770Z,20.90
2023-03-26T04:54:52.749Z,21.40
2023-03-26T04:55:53.012Z,15.80
2023-03-26T04:56:52.780Z,20.20
2023-03-26T04:57:52.717Z,20.70
2023-03-26T04:58:52.717Z,20.10
2023-03-26T04:59:52.706Z,20.00
2023-03-26T05:00:52.757Z,20.50
2023-03-26T05:01:52.726Z,22.00
2023-03-26T05:02:52.731Z,21.00
2023-03-26T05:03:52.724Z,22.10
2023-03-26T05:04:52.686Z,22.30
2023-03-26T05:05:52.899Z,19.20
2023-03-26T05:06:52.680Z,22.90
2023-03-26T05:07:52.701Z,23.40
2023-03-26T05:08:52.635Z,19.10
2023-03-26T05:09:52.630Z,18.00
2023-03-26T05:10:52.828Z,21.20
2023-03-26T05:11:52.597Z,24.60
2023-03-26T05:13:13.880Z,23.50
2023-03-26T05:13:52.623Z,24.30
2023-03-26T05:14:52.624Z,23.10
2023-03-26T05:15:52.610Z,20.30
2023-03-26T05:16:52.732Z,22.30
2023-03-26T05:17:52.632Z,22.70
2023-03-26T05:18:52.627Z,21.70
2023-03-26T05:19:52.574Z,20.50
2023-03-26T05:20:52.810Z,15.50
2023-03-26T05:21:52.529Z,22.90
2023-03-26T05:22:52.571Z,18.90
2023-03-26T05:23:52.599Z,18.80
2023-03-26T05:24:52.552Z,22.00
2023-03-26T05:25:52.502Z,19.60
2023-03-26T05:26:52.503Z,23.30
2023-03-26T05:27:52.489Z,21.30
2023-03-26T05:28:52.816Z,20.90
2023-03-26T05:29:52.498Z,21.70
2023-03-26T05:30:52.735Z,19.80
2023-03-26T05:31:52.471Z,22.40
2023-03-26T05:32:52.524Z,20.20
2023-03-26T05:33:52.526Z,18.00
2023-03-26T05:34:52.448Z,20.90
2023-03-26T05:35:52.509Z,19.20
2023-03-26T05:36:52.538Z,22.30
2023-03-26T05:37:52.428Z,17.30
2023-03-26T05:38:52.496Z,18.70
2023-03-26T05:39:52.426Z,23.50
2023-03-26T05:40:52.566Z,23.80
2023-03-26T05:41:52.422Z,16.40
2023-03-26T05:42:52.433Z,21.20
2023-03-26T05:43:52.388Z,18.00
2023-03-26T05:45:12.061Z,20.40
2023-03-26T05:45:52.430Z,21.70
2023-03-26T05:46:52.388Z,21.70
2023-03-26T05:47:52.432Z,19.80
2023-03-26T05:48:52.429Z,19.40
2023-03-26T05:49:52.352Z,20.00
2023-03-26T05:50:52.508Z,20.80
2023-03-26T05:51:54.987Z,17.00
2023-03-26T05:52:52.346Z,18.50
2023-03-26T05:53:52.330Z,20.10
2023-03-26T05:54:52.351Z,20.70
2023-03-26T05:55:52.331Z,17.50
2023-03-26T05:57:02.345Z,25.30
2023-03-26T05:57:53.303Z,20.10
2023-03-26T05:58:52.297Z,19.30
2023-03-26T05:59:52.258Z,21.00
2023-03-26T06:00:52.477Z,20.00
2023-03-26T06:01:52.235Z,19.10
2023-03-26T06:02:52.297Z,24.10
2023-03-26T06:03:52.316Z,23.30
2023-03-26T06:04:52.319Z,20.30
2023-03-26T06:05:52.254Z,19.50
2023-03-26T06:06:52.259Z,20.30
2023-03-26T06:07:52.252Z,17.70
2023-03-26T06:09:01.350Z,19.60
2023-03-26T06:09:53.207Z,21.90
2023-03-26T06:10:52.270Z,23.30
2023-03-26T06:11:52.206Z,17.90
2023-03-26T06:12:52.446Z,22.90
2023-03-26T06:13:52.196Z,20.50
2023-03-26T06:14:52.187Z,18.70
2023-03-26T06:15:52.193Z,19.20
2023-03-26T06:16:52.182Z,20.10
2023-03-26T06:17:52.197Z,17.10
2023-03-26T06:18:52.370Z,25.00
2023-03-26T06:19:52.138Z,20.80
2023-03-26T06:20:52.190Z,23.10
2023-03-26T06:21:52.146Z,21.60
2023-03-26T06:22:52.133Z,20.30
2023-03-26T06:23:52.112Z,18.90
2023-03-26T06:24:52.140Z,19.70
2023-03-26T06:25:52.093Z,20.30
2023-03-26T06:26:52.088Z,18.50
2023-03-26T06:27:52.092Z,16.80
2023-03-26T06:28:52.090Z,22.60
2023-03-26T06:29:52.064Z,22.60
2023-03-26T06:30:52.269Z,20.10
2023-03-26T06:31:52.066Z,18.50
2023-03-26T06:32:52.096Z,21.40
2023-03-26T06:33:52.012Z,20.90
2023-03-26T06:34:52.008Z,18.40
2023-03-26T06:35:52.067Z,18.50
2023-03-26T06:36:52.066Z,13.40
2023-03-26T06:37:51.993Z,18.40
2023-03-26T06:38:52.007Z,16.70
2023-03-26T06:39:51.996Z,16.80
2023-03-26T06:40:52.051Z,21.40
2023-03-26T06:41:52.001Z,23.20
2023-03-26T06:43:07.734Z,15.70
2023-03-26T06:43:52.974Z,25.20
2023-03-26T06:44:51.947Z,20.30
2023-03-26T06:45:52.015Z,15.50
2023-03-26T06:46:51.954Z,24.20
2023-03-26T06:47:52.031Z,24.80
2023-03-26T06:48:51.961Z,18.90
2023-03-26T06:49:51.920Z,16.30
2023-03-26T06:50:52.078Z,16.60
2023-03-26T06:51:51.930Z,22.00
2023-03-26T06:52:51.897Z,23.80
2023-03-26T06:53:51.881Z,22.10
2023-03-26T06:54:51.910Z,19.60
2023-03-26T06:55:51.869Z,19.10
2023-03-26T06:56:51.899Z,16.70
2023-03-26T06:57:51.860Z,16.90
2023-03-26T06:58:51.832Z,18.40
2023-03-26T06:59:51.823Z,20.90
2023-03-26T07:00:51.866Z,14.90
2023-03-26T07:01:51.835Z,18.00
2023-03-26T07:02:51.920Z,20.90
2023-03-26T07:03:51.899Z,19.20
2023-03-26T07:04:51.830Z,18.70
2023-03-26T07:05:51.797Z,24.00
2023-03-26T07:06:51.818Z,20.40
2023-03-26T07:07:51.810Z,24.00
2023-03-26T07:08:51.765Z,21.00
2023-03-26T07:09:51.808Z,23.00
2023-03-26T07:10:51.844Z,17.60
2023-03-26T07:11:51.754Z,26.30
2023-03-26T07:12:51.775Z,19.10
2023-03-26T07:13:51.756Z,23.20
2023-03-26T07:14:51.769Z,21.60
2023-03-26T07:15:51.717Z,18.10
2023-03-26T07:16:51.768Z,24.70
2023-03-26T07:17:51.793Z,17.90
2023-03-26T07:18:51.723Z,21.50
2023-03-26T07:19:51.703Z,19.50
2023-03-26T07:20:51.811Z,21.30
2023-03-26T07:21:51.682Z,20.50
2023-03-26T07:22:51.667Z,18.00
2023-03-26T07:23:51.651Z,19.60
2023-03-26T07:24:52.081Z,16.40
2023-03-26T07:25:51.692Z,22.60
2023-03-26T07:26:51.697Z,22.90
2023-03-26T07:27:51.673Z,17.30
2023-03-26T07:29:05.181Z,20.40
2023-03-26T07:29:52.668Z,18.30
2023-03-26T07:30:51.603Z,25.00
2023-03-26T07:31:51.619Z,20.80
2023-03-26T07:32:51.612Z,19.90
2023-03-26T07:33:51.602Z,17.60
2023-03-26T07:34:51.571Z,18.00
2023-03-26T07:35:51.654Z,22.00
2023-03-26T07:36:51.551Z,22.30
2023-03-26T07:37:51.552Z,20.90
2023-03-26T07:38:51.545Z,15.90
2023-03-26T07:39:51.571Z,20.00
2023-03-26T07:40:51.575Z,19.70
2023-03-26T07:41:51.583Z,24.80
2023-03-26T07:42:51.531Z,21.30
2023-03-26T07:43:51.511Z,16.40
2023-03-26T07:44:51.499Z,16.40
2023-03-26T07:45:51.506Z,20.40
2023-03-26T07:46:51.508Z,21.30
2023-03-26T07:47:51.590Z,24.80
2023-03-26T07:48:51.500Z,16.10
2023-03-26T07:49:51.478Z,23.00
2023-03-26T07:50:51.489Z,15.80
2023-03-26T07:51:51.455Z,17.00
2023-03-26T07:52:51.472Z,20.90
2023-03-26T07:53:51.514Z,18.90
2023-03-26T07:54:51.461Z,14.40
2023-03-26T07:55:51.439Z,16.30
2023-03-26T07:56:52.652Z,18.10
2023-03-26T07:57:51.397Z,20.00
2023-03-26T07:58:51.419Z,19.00
2023-03-26T07:59:51.431Z,21.50
2023-03-26T08:00:51.369Z,17.20
2023-03-26T08:01:51.382Z,24.30
2023-03-26T08:02:51.425Z,22.30
2023-03-26T08:03:51.417Z,17.70
2023-03-26T08:04:51.645Z,18.90
2023-03-26T08:05:51.384Z,19.30
2023-03-26T08:06:51.335Z,21.80
2023-03-26T08:07:51.362Z,23.40
2023-03-26T08:08:51.393Z,17.50
2023-03-26T08:09:51.350Z,19.20
2023-03-26T08:10:51.337Z,20.50
2023-03-26T08:11:51.371Z,18.40
2023-03-26T08:12:51.328Z,17.30
2023-03-26T08:13:51.327Z,19.30
2023-03-26T08:14:51.322Z,20.10
2023-03-26T08:15:51.331Z,19.90
2023-03-26T08:16:51.265Z,20.50
2023-03-26T08:17:51.313Z,17.50
2023-03-26T08:18:51.298Z,17.40
2023-03-26T08:19:51.277Z,16.90
2023-03-26T08:20:51.269Z,15.10
2023-03-26T08:21:51.251Z,17.60
2023-03-26T08:22:51.249Z,15.50
2023-03-26T08:23:51.371Z,15.70
2023-03-26T08:24:51.229Z,20.70
2023-03-26T08:25:51.224Z,19.30
2023-03-26T08:26:51.215Z,18.90
2023-03-26T08:27:51.196Z,21.10
2023-03-26T08:28:51.201Z,16.00
2023-03-26T08:29:51.243Z,21.10
2023-03-26T08:30:51.248Z,25.40
2023-03-26T08:31:51.162Z,15.70
2023-03-26T08:32:51.193Z,18.30
2023-03-26T08:33:51.156Z,18.80
2023-03-26T08:34:51.172Z,24.90
2023-03-26T08:35:51.222Z,15.50
2023-03-26T08:36:51.141Z,13.40
2023-03-26T08:37:51.130Z,21.70
2023-03-26T08:38:51.106Z,15.70
2023-03-26T08:39:51.112Z,18.80
2023-03-26T08:40:51.105Z,19.90
2023-03-26T08:41:51.183Z,16.00
2023-03-26T08:42:51.100Z,19.60
2023-03-26T08:43:51.094Z,21.40
2023-03-26T08:44:51.076Z,15.80
2023-03-26T08:45:51.066Z,16.00
2023-03-26T08:46:51.142Z,18.50
2023-03-26T08:47:51.111Z,15.60
2023-03-26T08:48:51.041Z,21.40
2023-03-26T08:49:51.026Z,17.00
2023-03-26T08:50:51.011Z,17.70
2023-03-26T08:51:51.042Z,23.20
2023-03-26T08:52:51.003Z,22.80
2023-03-26T08:53:51.044Z,15.70
2023-03-26T08:54:50.987Z,17.20
2023-03-26T08:55:50.977Z,20.60
2023-03-26T08:56:51.053Z,18.00
2023-03-26T08:57:50.986Z,14.80
2023-03-26T08:58:50.988Z,19.00
2023-03-26T08:59:50.997Z,22.30
2023-03-26T09:00:50.958Z,19.80
2023-03-26T09:01:51.008Z,15.40
2023-03-26T09:02:51.002Z,17.00
2023-03-26T09:03:50.945Z,20.60
2023-03-26T09:04:50.957Z,19.80
2023-03-26T09:05:50.930Z,20.80
2023-03-26T09:06:50.906Z,21.50
2023-03-26T09:07:54.013Z,20.20
2023-03-26T09:08:53.956Z,23.10
2023-03-26T09:09:50.879Z,22.60
2023-03-26T09:10:50.879Z,18.10
2023-03-26T09:11:50.937Z,20.80
2023-03-26T09:12:50.888Z,22.00
2023-03-26T09:13:50.864Z,19.40
2023-03-26T09:14:50.876Z,25.30
2023-03-26T09:15:50.893Z,20.30
2023-03-26T09:16:50.849Z,21.00
2023-03-26T09:17:50.911Z,19.20
2023-03-26T09:18:50.845Z,24.00
2023-03-26T09:19:50.826Z,19.20
2023-03-26T09:20:50.816Z,26.30
2023-03-26T09:21:50.809Z,19.60
2023-03-26T09:22:50.780Z,19.90
2023-03-26T09:23:50.825Z,21.90
2023-03-26T09:24:50.794Z,29.40
2023-03-26T09:25:50.769Z,17.60
2023-03-26T09:26:50.781Z,22.60
2023-03-26T09:27:50.771Z,26.10
2023-03-26T09:28:50.744Z,25.60
2023-03-26T09:29:50.813Z,32.40
2023-03-26T09:30:50.747Z,22.80
2023-03-26T09:31:50.795Z,30.60
2023-03-26T09:32:50.754Z,33.20
2023-03-26T09:33:50.727Z,27.10
2023-03-26T09:34:50.729Z,27.50
2023-03-26T09:35:50.816Z,27.50
2023-03-26T09:36:50.699Z,29.40
2023-03-26T09:37:57.039Z,23.40
2023-03-26T09:38:51.683Z,26.90
2023-03-26T09:39:50.664Z,26.90
2023-03-26T09:40:52.360Z,25.40
2023-03-26T09:41:50.703Z,34.20
2023-03-26T09:42:50.628Z,23.10
2023-03-26T09:43:50.621Z,22.50
2023-03-26T09:44:50.629Z,23.80
2023-03-26T09:45:50.705Z,26.40
2023-03-26T09:46:50.613Z,25.20
2023-03-26T09:47:50.707Z,27.20
2023-03-26T09:48:50.604Z,25.30
2023-03-26T09:49:50.612Z,24.30
2023-03-26T09:50:50.577Z,25.20
2023-03-26T09:51:50.572Z,27.30
2023-03-26T09:52:50.565Z,24.80
2023-03-26T09:53:50.618Z,23.00
2023-03-26T09:54:50.575Z,19.50
2023-03-26T09:55:50.530Z,14.20
2023-03-26T09:56:50.582Z,22.20
2023-03-26T09:57:50.557Z,18.30
2023-03-26T09:58:50.511Z,16.00
2023-03-26T09:59:50.558Z,15.10
2023-03-26T10:00:50.525Z,13.10
2023-03-26T10:01:50.513Z,12.50
2023-03-26T10:02:52.319Z,13.30
2023-03-26T10:03:50.484Z,15.50
2023-03-26T10:04:50.498Z,16.70
2023-03-26T10:05:50.509Z,15.60
2023-03-26T10:06:50.471Z,17.70
2023-03-26T10:07:50.469Z,15.80
2023-03-26T10:08:50.455Z,18.80
2023-03-26T10:09:50.478Z,11.20
2023-03-26T10:10:50.434Z,13.20
2023-03-26T10:11:50.471Z,11.70
2023-03-26T10:12:50.445Z,14.00
2023-03-26T10:13:50.398Z,17.60
2023-03-26T10:14:50.420Z,20.30
2023-03-26T10:15:50.408Z,12.30
2023-03-26T10:16:50.403Z,18.00
2023-03-26T10:17:50.456Z,19.20
2023-03-26T10:18:50.406Z,16.80
2023-03-26T10:19:50.395Z,15.80
2023-03-26T10:20:50.354Z,17.90
2023-03-26T10:21:50.347Z,17.70
2023-03-26T10:22:50.335Z,16.00
2023-03-26T10:23:50.410Z,18.30
2023-03-26T10:24:50.374Z,18.30
2023-03-26T10:25:50.320Z,23.70
2023-03-26T10:27:09.284Z,16.60
2023-03-26T10:27:51.336Z,18.30
2023-03-26T10:28:50.298Z,24.10
2023-03-26T10:29:50.749Z,20.60
2023-03-26T10:30:50.337Z,22.80
2023-03-26T10:31:50.288Z,24.80
2023-03-26T10:32:50.307Z,16.30
2023-03-26T10:33:50.303Z,18.40
2023-03-26T10:34:50.271Z,19.00
2023-03-26T10:35:50.332Z,17.90
2023-03-26T10:36:50.228Z,12.40
2023-03-26T10:37:50.234Z,7.70
2023-03-26T10:38:50.235Z,5.30
2023-03-26T10:39:50.234Z,10.70
2023-03-26T10:40:50.216Z,5.00
2023-03-26T10:41:50.250Z,5.10
2023-03-26T10:42:50.220Z,7.70
2023-03-26T10:44:01.301Z,7.30
2023-03-26T10:44:51.170Z,9.60
2023-03-26T10:45:50.233Z,8.00
2023-03-26T10:46:50.273Z,8.90
2023-03-26T10:47:50.372Z,9.40
2023-03-26T10:48:50.158Z,8.20
2023-03-26T10:49:50.173Z,8.90
2023-03-26T10:50:50.122Z,6.10
2023-03-26T10:51:50.145Z,11.00
2023-03-26T10:52:50.162Z,9.20
2023-03-26T10:53:50.142Z,12.90
2023-03-26T10:54:50.118Z,10.50
2023-03-26T10:55:50.099Z,10.70
2023-03-26T10:56:50.107Z,15.70
2023-03-26T10:57:50.096Z,8.70
2023-03-26T10:58:50.546Z,10.20
2023-03-26T10:59:50.119Z,14.50
2023-03-26T11:00:50.124Z,8.60
2023-03-26T11:01:50.070Z,11.90
2023-03-26T11:02:50.074Z,10.80
2023-03-26T11:03:50.068Z,11.50
2023-03-26T11:04:50.018Z,6.20
2023-03-26T11:05:50.136Z,4.10
2023-03-26T11:06:50.038Z,4.70
2023-03-26T11:07:50.022Z,7.60
2023-03-26T11:08:50.002Z,8.10
2023-03-26T11:09:49.983Z,7.50
2023-03-26T11:10:49.994Z,7.20
2023-03-26T11:11:50.052Z,6.10
2023-03-26T11:12:49.994Z,5.50
2023-03-26T11:13:49.982Z,9.40
2023-03-26T11:14:49.972Z,5.40
2023-03-26T11:15:49.998Z,9.90
2023-03-26T11:16:49.950Z,5.30
2023-03-26T11:17:50.035Z,7.40
2023-03-26T11:18:49.948Z,7.30
2023-03-26T11:19:51.921Z,6.50
2023-03-26T11:20:49.908Z,4.70
2023-03-26T11:21:49.984Z,4.10
2023-03-26T11:22:49.894Z,5.20
2023-03-26T11:23:49.936Z,7.80
2023-03-26T11:24:50.914Z,6.00
2023-03-26T11:25:49.925Z,7.60
2023-03-26T11:26:49.874Z,6.40
2023-03-26T11:27:49.884Z,5.40
2023-03-26T11:29:03.903Z,5.90
2023-03-26T11:29:51.088Z,8.50
2023-03-26T11:30:49.882Z,8.70
2023-03-26T11:31:49.844Z,9.70
2023-03-26T11:32:49.869Z,8.20
2023-03-26T11:33:49.832Z,6.70
2023-03-26T11:34:49.850Z,5.90
2023-03-26T11:35:49.919Z,5.90
2023-03-26T11:36:49.827Z,6.50
2023-03-26T11:37:49.787Z,6.90
2023-03-26T11:38:49.802Z,5.00
2023-03-26T11:39:49.821Z,7.60
2023-03-26T11:40:49.786Z,5.70
2023-03-26T11:41:49.813Z,9.10
2023-03-26T11:42:49.778Z,12.30
2023-03-26T11:43:49.804Z,12.90
2023-03-26T11:44:49.758Z,10.00
2023-03-26T11:45:49.753Z,8.20
2023-03-26T11:46:49.798Z,6.90
2023-03-26T11:47:49.898Z,7.10
2023-03-26T11:48:49.747Z,8.10
2023-03-26T11:49:49.686Z,6.30
2023-03-26T11:50:49.692Z,7.70
2023-03-26T11:51:49.727Z,8.40
2023-03-26T11:52:49.711Z,7.20
2023-03-26T11:53:49.751Z,23.00
2023-03-26T11:54:49.719Z,5.60
2023-03-26T11:55:49.690Z,7.20
2023-03-26T11:57:04.863Z,10.50
2023-03-26T11:57:50.654Z,6.40
2023-03-26T11:58:49.644Z,5.40
2023-03-26T11:59:57.314Z,7.00
2023-03-26T12:00:50.637Z,5.80
2023-03-26T12:01:49.702Z,8.30
2023-03-26T12:02:49.665Z,10.10
2023-03-26T12:03:49.584Z,6.20
2023-03-26T12:04:49.642Z,7.80
2023-03-26T12:05:49.674Z,11.40
2023-03-26T12:06:49.604Z,11.60
2023-03-26T12:07:49.598Z,10.40
2023-03-26T12:08:49.588Z,11.10
2023-03-26T12:09:49.583Z,7.60
2023-03-26T12:10:49.563Z,8.10
2023-03-26T12:11:49.567Z,7.30
2023-03-26T12:12:49.539Z,7.20
2023-03-26T12:13:49.545Z,8.80
2023-03-26T12:14:49.522Z,5.60
2023-03-26T12:15:49.505Z,8.30
2023-03-26T12:16:49.580Z,12.10
2023-03-26T12:17:49.607Z,5.40
2023-03-26T12:18:49.509Z,9.20
2023-03-26T12:19:49.492Z,8.70
2023-03-26T12:20:49.501Z,9.60
2023-03-26T12:21:49.510Z,6.10
2023-03-26T12:22:49.564Z,7.80
2023-03-26T12:23:49.467Z,9.50
2023-03-26T12:24:49.442Z,5.90
2023-03-26T12:25:49.428Z,5.40
2023-03-26T12:26:49.475Z,10.00
2023-03-26T12:27:49.423Z,7.90
2023-03-26T12:28:49.440Z,5.70
2023-03-26T12:29:49.474Z,9.60
2023-03-26T12:30:49.508Z,6.70
2023-03-26T12:31:49.538Z,8.60
2023-03-26T12:32:49.471Z,8.40
2023-03-26T12:33:49.373Z,8.80
2023-03-26T12:34:49.362Z,8.40
2023-03-26T12:35:49.822Z,10.10
2023-03-26T12:36:49.470Z,9.90
2023-03-26T12:37:49.424Z,10.40
2023-03-26T12:39:16.419Z,8.10
2023-03-26T12:40:06.852Z,7.00
2023-03-26T12:40:50.540Z,9.70
2023-03-26T12:43:40.602Z,7.00
2023-03-26T12:44:47.106Z,8.70
2023-03-26T12:44:56.290Z,7.20
2023-03-26T12:44:59.299Z,12.60
2023-03-26T12:47:26.481Z,10.50
2023-03-26T12:47:59.880Z,11.60
2023-03-26T12:48:01.203Z,11.60
2023-03-26T12:48:50.464Z,7.20
2023-03-26T12:49:49.366Z,10.20
2023-03-26T12:50:49.256Z,8.10
2023-03-26T12:51:49.342Z,8.10
2023-03-26T12:52:50.421Z,9.20
2023-03-26T12:53:49.261Z,10.80
2023-03-26T12:54:52.292Z,12.50
2023-03-26T12:55:49.301Z,14.60
2023-03-26T12:56:49.226Z,9.10
2023-03-26T12:57:51.469Z,13.20