createdAt,value
2019-04-29T00:02:32.064Z,4.90
2019-04-29T00:05:03.965Z,4.80
2019-04-29T00:07:36.369Z,4.80
2019-04-29T00:10:09.254Z,4.70
2019-04-29T00:12:41.498Z,4.60
2019-04-29T00:15:43.151Z,4.50
2019-04-29T00:18:23.594Z,4.40
2019-04-29T00:20:55.451Z,4.40
2019-04-29T00:23:27.205Z,4.40
2019-04-29T00:25:59.275Z,4.40
2019-04-29T00:28:31.258Z,4.50
2019-04-29T00:31:03.575Z,4.50
2019-04-29T00:33:35.194Z,4.60
2019-04-29T00:36:07.171Z,4.60
2019-04-29T00:38:57.122Z,4.60
2019-04-29T00:41:56.782Z,4.50
2019-04-29T00:44:28.893Z,4.40
2019-04-29T00:47:01.534Z,4.40
2019-04-29T00:49:33.146Z,4.30
2019-04-29T00:52:04.997Z,4.20
2019-04-29T00:54:41.928Z,4.10
2019-04-29T00:57:14.678Z,4.10
2019-04-29T00:59:46.868Z,4.10
2019-04-29T01:02:18.611Z,4.00
2019-04-29T01:04:50.206Z,4.00
2019-04-29T01:07:21.683Z,4.00
2019-04-29T01:09:53.617Z,4.10
2019-04-29T01:12:25.121Z,4.10
2019-04-29T01:14:56.497Z,4.10
2019-04-29T01:17:29.911Z,4.20
2019-04-29T01:20:05.361Z,4.20
2019-04-29T01:22:37.209Z,4.30
2019-04-29T01:25:09.645Z,4.40
2019-04-29T01:27:48.127Z,4.40
2019-04-29T01:31:19.565Z,4.40
2019-04-29T01:33:55.757Z,4.60
2019-04-29T01:36:35.072Z,4.70
2019-04-29T01:39:10.460Z,4.70
2019-04-29T01:41:54.182Z,4.60
2019-04-29T01:44:28.399Z,4.30
2019-04-29T01:47:01.093Z,4.10
2019-04-29T01:49:34.175Z,4.00
2019-04-29T01:52:06.180Z,3.90
2019-04-29T01:54:38.209Z,3.90
2019-04-29T01:57:09.938Z,3.80
2019-04-29T01:59:41.918Z,3.80
2019-04-29T02:02:13.704Z,3.80
2019-04-29T02:04:45.605Z,3.90
2019-04-29T02:07:17.566Z,3.80
2019-04-29T02:09:56.607Z,3.80
2019-04-29T02:12:28.676Z,3.80
2019-04-29T02:15:00.763Z,3.80
2019-04-29T02:17:32.138Z,3.70
2019-04-29T02:20:04.267Z,3.70
2019-04-29T02:23:01.035Z,3.60
2019-04-29T02:25:37.045Z,3.60
2019-04-29T02:28:08.924Z,3.70
2019-04-29T02:30:44.381Z,3.80
2019-04-29T02:33:16.016Z,3.80
2019-04-29T02:35:47.843Z,3.80
2019-04-29T02:38:35.043Z,3.80
2019-04-29T02:41:17.062Z,3.80
2019-04-29T02:43:50.265Z,3.70
2019-04-29T02:46:22.051Z,3.60
2019-04-29T02:48:53.834Z,3.60
2019-04-29T02:51:47.436Z,3.50
2019-04-29T02:54:19.307Z,3.40
2019-04-29T02:56:58.770Z,3.40
2019-04-29T02:59:34.805Z,3.40
2019-04-29T03:02:23.729Z,3.30
2019-04-29T03:05:09.766Z,3.30
2019-04-29T03:07:41.405Z,3.30
2019-04-29T03:10:13.344Z,3.20
2019-04-29T03:12:45.275Z,3.20
2019-04-29T03:15:30.743Z,3.10
2019-04-29T03:18:02.671Z,3.10
2019-04-29T03:20:52.664Z,3.10
2019-04-29T03:23:24.808Z,3.10
2019-04-29T03:25:56.353Z,3.10
2019-04-29T03:28:29.877Z,3.10
2019-04-29T03:31:01.458Z,3.10
2019-04-29T03:33:35.307Z,3.10
2019-04-29T03:36:08.184Z,3.10
2019-04-29T03:38:40.267Z,3.10
2019-04-29T03:41:11.816Z,3.00
2019-04-29T03:43:43.654Z,3.00
2019-04-29T03:46:16.277Z,3.00
2019-04-29T03:48:47.937Z,3.00
2019-04-29T03:51:19.739Z,2.90
2019-04-29T03:53:51.732Z,2.90
2019-04-29T03:56:23.677Z,2.90
2019-04-29T03:58:55.581Z,2.90
2019-04-29T04:01:32.339Z,2.90
2019-04-29T04:04:10.516Z,2.90
2019-04-29T04:06:53.070Z,2.90
2019-04-29T04:09:28.573Z,2.90
2019-04-29T04:12:00.233Z,2.80
2019-04-29T04:14:33.322Z,2.80
2019-04-29T04:17:23.865Z,2.80
2019-04-29T04:19:55.465Z,2.80
2019-04-29T04:22:28.761Z,2.80
2019-04-29T04:25:00.609Z,2.80
2019-04-29T04:27:33.482Z,2.80
2019-04-29T04:30:05.547Z,2.70
2019-04-29T04:32:38.869Z,2.70
2019-04-29T04:35:12.867Z,2.70
2019-04-29T04:37:45.096Z,2.70
2019-04-29T04:40:21.309Z,2.80
2019-04-29T04:42:52.979Z,2.80
2019-04-29T04:45:24.953Z,2.90
2019-04-29T04:47:59.140Z,2.90
2019-04-29T04:50:31.378Z,3.00
2019-04-29T04:53:03.365Z,3.10
2019-04-29T04:55:38.534Z,3.20
2019-04-29T04:58:11.440Z,3.40
2019-04-29T05:00:43.273Z,3.40
2019-04-29T05:03:15.628Z,3.40
2019-04-29T05:05:47.973Z,3.50
2019-04-29T05:08:20.221Z,3.50
2019-04-29T05:10:52.592Z,3.60
2019-04-29T05:13:28.248Z,3.60
2019-04-29T05:15:58.349Z,3.70
2019-04-29T05:18:30.429Z,3.70
2019-04-29T05:21:02.646Z,3.70
2019-04-29T05:23:35.558Z,3.80
2019-04-29T05:26:07.593Z,3.80
2019-04-29T05:28:39.464Z,3.90
2019-04-29T05:31:11.769Z,4.00
2019-04-29T05:33:48.210Z,4.20
2019-04-29T05:36:38.223Z,4.30
2019-04-29T05:39:23.972Z,4.50
2019-04-29T05:41:56.992Z,4.60
2019-04-29T05:44:34.371Z,4.80
2019-04-29T05:47:34.310Z,4.90
2019-04-29T05:50:34.671Z,5.00
2019-04-29T05:53:35.598Z,5.20
2019-04-29T05:56:08.084Z,5.30
2019-04-29T05:58:40.201Z,5.40
2019-04-29T06:01:19.596Z,5.50
2019-04-29T06:03:51.872Z,5.60
2019-04-29T06:06:23.912Z,5.70
2019-04-29T06:08:55.995Z,5.80
2019-04-29T06:11:29.697Z,6.00
2019-04-29T06:14:02.140Z,6.10
2019-04-29T06:16:35.700Z,6.30
2019-04-29T06:19:09.265Z,6.40
2019-04-29T06:21:41.749Z,6.50
2019-04-29T06:24:13.983Z,6.60
2019-04-29T06:26:45.649Z,6.80
2019-04-29T06:29:17.390Z,7.00
2019-04-29T06:31:49.043Z,7.10
2019-04-29T06:34:20.833Z,7.30
2019-04-29T06:36:52.430Z,7.50
2019-04-29T06:39:25.085Z,7.60
2019-04-29T06:41:57.092Z,7.80
2019-04-29T06:44:29.148Z,8.00
2019-04-29T06:47:01.346Z,8.20
2019-04-29T06:49:34.070Z,8.30
2019-04-29T06:52:05.962Z,8.50
2019-04-29T06:54:38.249Z,8.70
2019-04-29T06:57:10.121Z,8.80
2019-04-29T06:59:47.411Z,8.90
2019-04-29T07:02:16.628Z,9.10
2019-04-29T07:04:48.495Z,9.20
2019-04-29T07:07:22.542Z,9.30
2019-04-29T07:09:56.832Z,9.50
2019-04-29T07:12:28.354Z,9.60
2019-04-29T07:15:00.089Z,9.70
2019-04-29T07:17:32.262Z,9.90
2019-04-29T07:20:05.676Z,10.20
2019-04-29T07:22:38.906Z,10.30
2019-04-29T07:25:10.870Z,10.40
2019-04-29T07:27:44.533Z,10.70
2019-04-29T07:30:16.880Z,10.90
2019-04-29T07:32:48.949Z,11.10
2019-04-29T07:35:20.780Z,11.20
2019-04-29T07:37:52.332Z,11.30
2019-04-29T07:40:25.702Z,11.40
2019-04-29T07:42:57.632Z,11.40
2019-04-29T07:45:49.955Z,11.50
2019-04-29T07:48:21.914Z,11.80
2019-04-29T07:50:54.436Z,12.00
2019-04-29T07:53:35.062Z,12.20
2019-04-29T07:56:01.762Z,12.40
2019-04-29T07:58:36.240Z,12.50
2019-04-29T08:01:08.818Z,12.50
2019-04-29T08:03:41.690Z,12.40
2019-04-29T08:06:13.969Z,12.50
2019-04-29T08:08:54.641Z,12.80
2019-04-29T08:11:19.955Z,12.90
2019-04-29T08:13:52.597Z,12.90
2019-04-29T08:16:24.216Z,13.00
2019-04-29T08:18:56.093Z,13.20
2019-04-29T08:21:27.814Z,13.10
2019-04-29T08:23:59.923Z,13.10
2019-04-29T08:26:33.620Z,13.10
2019-04-29T08:29:05.243Z,13.10
2019-04-29T08:31:36.837Z,13.40
2019-04-29T08:34:08.831Z,13.60
2019-04-29T08:36:40.525Z,13.50
2019-04-29T08:39:12.425Z,13.40
2019-04-29T08:41:44.089Z,13.50
2019-04-29T08:44:32.749Z,13.80
2019-04-29T08:47:16.629Z,13.80
2019-04-29T08:49:49.771Z,13.90
2019-04-29T08:52:22.383Z,14.10
2019-04-29T08:54:55.320Z,13.80
2019-04-29T08:57:31.929Z,13.80
2019-04-29T09:00:02.045Z,13.90
2019-04-29T09:02:35.593Z,14.20
2019-04-29T09:05:11.407Z,14.20
2019-04-29T09:07:41.622Z,14.20
2019-04-29T09:10:14.385Z,14.40
2019-04-29T09:12:46.430Z,14.70
2019-04-29T09:15:18.778Z,14.70
2019-04-29T09:17:50.688Z,14.70
2019-04-29T09:20:24.351Z,14.60
2019-04-29T09:23:02.153Z,14.10
2019-04-29T09:26:02.603Z,14.40
2019-04-29T09:28:29.817Z,14.80
2019-04-29T09:31:01.919Z,15.20
2019-04-29T09:33:36.580Z,14.70
2019-04-29T09:36:09.686Z,14.90
2019-04-29T09:38:42.090Z,14.60
2019-04-29T09:41:30.571Z,14.50
2019-04-29T09:44:27.126Z,14.70
2019-04-29T09:46:58.924Z,14.70
2019-04-29T09:49:31.302Z,14.50
2019-04-29T09:52:03.440Z,14.80
2019-04-29T09:54:35.715Z,15.60
2019-04-29T09:57:08.444Z,15.70
2019-04-29T09:59:45.710Z,15.20
2019-04-29T10:02:36.473Z,14.70
2019-04-29T10:05:26.196Z,14.70
2019-04-29T10:07:58.018Z,14.50
2019-04-29T10:10:32.828Z,14.70
2019-04-29T10:13:05.951Z,14.90
2019-04-29T10:15:46.890Z,15.30
2019-04-29T10:18:31.525Z,15.70
2019-04-29T10:21:23.352Z,16.30
2019-04-29T10:23:55.524Z,16.70
2019-04-29T10:26:27.390Z,17.00
2019-04-29T10:29:06.888Z,17.00
2019-04-29T10:31:38.918Z,17.20
2019-04-29T10:34:11.332Z,17.30
2019-04-29T10:36:43.467Z,17.00
2019-04-29T10:39:33.991Z,16.90
2019-04-29T10:42:06.857Z,17.00
2019-04-29T10:44:56.599Z,16.50
2019-04-29T10:47:50.206Z,16.60
2019-04-29T10:50:31.270Z,16.50
2019-04-29T10:53:03.905Z,16.40
2019-04-29T10:55:36.271Z,16.90
2019-04-29T10:58:08.517Z,16.90
2019-04-29T11:01:32.647Z,16.90
2019-04-29T11:04:08.740Z,17.30
2019-04-29T11:06:43.953Z,17.90
2019-04-29T11:09:34.642Z,18.10
2019-04-29T11:12:09.890Z,17.90
2019-04-29T11:14:41.775Z,17.90
2019-04-29T11:17:16.440Z,17.50
2019-04-29T11:19:48.616Z,17.50
2019-04-29T11:22:22.339Z,17.90
2019-04-29T11:25:17.335Z,17.60
2019-04-29T11:27:55.815Z,17.20
2019-04-29T11:30:27.257Z,17.20
2019-04-29T11:33:06.720Z,16.40
2019-04-29T11:35:47.259Z,16.40
2019-04-29T11:38:19.349Z,16.00
2019-04-29T11:40:52.229Z,16.30
2019-04-29T11:43:24.709Z,16.00
2019-04-29T11:45:56.987Z,16.10
2019-04-29T11:48:29.939Z,16.80
2019-04-29T11:51:20.730Z,16.80
2019-04-29T11:53:52.760Z,16.20
2019-04-29T11:56:24.922Z,15.60
2019-04-29T11:59:04.360Z,15.30
2019-04-29T12:02:00.819Z,15.50
2019-04-29T12:04:36.742Z,15.50
2019-04-29T12:07:08.560Z,15.50
2019-04-29T12:09:40.695Z,15.50
2019-04-29T12:12:14.673Z,15.50
2019-04-29T12:15:15.912Z,15.50
2019-04-29T12:17:56.914Z,15.70
2019-04-29T12:20:34.735Z,15.80
2019-04-29T12:23:11.090Z,15.40
2019-04-29T12:25:41.371Z,15.70
2019-04-29T12:28:19.209Z,16.10
2019-04-29T12:30:47.698Z,16.50
2019-04-29T12:33:27.918Z,17.30
2019-04-29T12:36:06.612Z,18.10
2019-04-29T12:38:56.054Z,18.10
2019-04-29T12:41:48.945Z,17.90
2019-04-29T12:44:47.728Z,18.00
2019-04-29T12:47:27.277Z,18.10
2019-04-29T12:49:59.052Z,18.10
2019-04-29T12:52:33.191Z,18.10
2019-04-29T12:55:19.593Z,18.00
2019-04-29T12:57:39.363Z,18.30
2019-04-29T13:00:13.707Z,17.50
2019-04-29T13:03:10.671Z,17.40
2019-04-29T13:06:09.698Z,16.90
2019-04-29T13:08:49.378Z,16.60
2019-04-29T13:11:35.951Z,16.80
2019-04-29T13:14:01.402Z,16.70
2019-04-29T13:16:50.828Z,16.40
2019-04-29T13:19:46.087Z,16.50
2019-04-29T13:22:18.319Z,17.00
2019-04-29T13:24:50.245Z,17.10
2019-04-29T13:27:25.417Z,17.10
2019-04-29T13:29:56.851Z,17.30
2019-04-29T13:32:29.749Z,17.40
2019-04-29T13:35:12.226Z,17.10
2019-04-29T13:37:40.703Z,17.20
2019-04-29T13:40:12.567Z,17.00
2019-04-29T13:42:49.172Z,16.70
2019-04-29T13:45:25.518Z,16.50
2019-04-29T13:48:07.430Z,16.30
2019-04-29T13:50:50.177Z,16.60
2019-04-29T13:53:23.408Z,16.60
2019-04-29T13:56:10.423Z,16.40
2019-04-29T13:58:29.280Z,16.10
2019-04-29T14:01:33.503Z,16.40
2019-04-29T14:04:26.163Z,16.80
2019-04-29T14:06:58.109Z,17.10
2019-04-29T14:09:29.709Z,17.20
2019-04-29T14:12:46.027Z,17.80
2019-04-29T14:14:38.005Z,17.80
2019-04-29T14:17:25.723Z,17.30
2019-04-29T14:19:46.510Z,17.60
2019-04-29T14:22:22.342Z,17.80
2019-04-29T14:24:51.904Z,17.90
2019-04-29T14:27:25.436Z,17.60
2019-04-29T14:29:57.393Z,17.10
2019-04-29T14:32:35.842Z,17.20
2019-04-29T14:35:11.873Z,17.60
2019-04-29T14:37:54.918Z,17.40
2019-04-29T14:43:25.802Z,17.40
2019-04-29T14:45:59.092Z,17.50
2019-04-29T14:48:42.065Z,16.80
2019-04-29T14:51:09.668Z,16.50
2019-04-29T14:53:55.096Z,16.10
2019-04-29T14:56:16.043Z,16.30
2019-04-29T14:58:47.716Z,16.50
2019-04-29T15:01:44.205Z,16.70
2019-04-29T15:04:19.440Z,16.90
2019-04-29T15:06:52.572Z,17.20
2019-04-29T15:09:24.713Z,17.20
2019-04-29T15:12:23.831Z,16.90
2019-04-29T15:15:17.966Z,16.90
2019-04-29T15:17:59.623Z,16.30
2019-04-29T15:20:56.756Z,15.60
2019-04-29T15:23:32.775Z,15.20
2019-04-29T15:26:05.533Z,15.20
2019-04-29T15:28:51.282Z,14.90
2019-04-29T15:31:23.989Z,14.80
2019-04-29T15:33:55.988Z,14.90
2019-04-29T15:36:30.685Z,15.00
2019-04-29T15:39:09.402Z,14.70
2019-04-29T15:41:36.780Z,14.70
2019-04-29T15:44:18.378Z,14.60
2019-04-29T15:46:47.143Z,14.50
2019-04-29T15:49:20.103Z,14.70
2019-04-29T15:51:53.180Z,14.80
2019-04-29T15:54:26.108Z,15.20
2019-04-29T15:56:58.070Z,15.10
2019-04-29T15:59:47.505Z,15.20
2019-04-29T16:02:06.242Z,15.60
2019-04-29T16:04:42.217Z,15.60
2019-04-29T16:07:31.833Z,15.80
2019-04-29T16:10:27.013Z,15.70
2019-04-29T16:13:02.013Z,15.60
2019-04-29T16:15:34.122Z,15.60
2019-04-29T16:18:10.714Z,15.30
2019-04-29T16:20:38.998Z,15.60
2019-04-29T16:23:10.595Z,15.50
2019-04-29T16:25:46.332Z,15.20
2019-04-29T16:28:15.102Z,15.20
2019-04-29T16:30:47.810Z,15.30
2019-04-29T16:33:19.538Z,15.30
2019-04-29T16:35:51.051Z,15.30
2019-04-29T16:38:23.238Z,15.20
2019-04-29T16:41:02.687Z,14.90
2019-04-29T16:43:38.555Z,15.10
2019-04-29T16:46:16.021Z,14.90
2019-04-29T16:48:47.552Z,15.00
2019-04-29T16:51:19.460Z,14.80
2019-04-29T16:53:51.184Z,14.60
2019-04-29T16:56:23.595Z,14.40
2019-04-29T16:58:55.343Z,14.20
2019-04-29T17:01:27.046Z,14.10
2019-04-29T17:04:05.177Z,13.90
2019-04-29T17:06:35.949Z,13.90
2019-04-29T17:09:29.270Z,13.70
2019-04-29T17:12:02.639Z,13.60
2019-04-29T17:15:01.206Z,13.60
2019-04-29T17:17:15.411Z,13.70
2019-04-29T17:19:47.526Z,13.60
2019-04-29T17:22:27.673Z,13.60
2019-04-29T17:24:52.993Z,13.60
2019-04-29T17:28:00.038Z,13.40
2019-04-29T17:30:54.706Z,13.20
2019-04-29T17:33:33.948Z,13.20
2019-04-29T17:36:06.928Z,13.10
2019-04-29T17:38:39.260Z,13.10
2019-04-29T17:41:11.102Z,13.10
2019-04-29T17:44:00.950Z,13.00
2019-04-29T17:47:07.104Z,13.00
2019-04-29T17:49:54.407Z,13.00
2019-04-29T17:52:28.279Z,13.00
2019-04-29T17:55:09.934Z,13.00
2019-04-29T17:57:45.836Z,12.90
2019-04-29T18:00:59.405Z,12.90
2019-04-29T18:03:51.806Z,12.80
2019-04-29T18:06:28.751Z,12.70
2019-04-29T18:09:28.169Z,12.70
2019-04-29T18:12:07.653Z,12.60
2019-04-29T18:14:41.869Z,12.50
2019-04-29T18:17:23.864Z,12.50
2019-04-29T18:20:08.543Z,12.40
2019-04-29T18:23:07.109Z,12.30
2019-04-29T18:25:51.479Z,12.30
2019-04-29T18:28:24.956Z,12.10
2019-04-29T18:30:58.256Z,12.10
2019-04-29T18:33:30.481Z,12.00
2019-04-29T18:36:05.209Z,11.90
2019-04-29T18:38:36.515Z,11.90
2019-04-29T18:41:08.425Z,11.80
2019-04-29T18:43:40.418Z,11.70
2019-04-29T18:46:14.873Z,11.60
2019-04-29T18:48:46.622Z,11.50
2019-04-29T18:51:20.823Z,11.50
2019-04-29T18:53:51.478Z,11.50
2019-04-29T18:56:23.226Z,11.30
2019-04-29T18:58:55.721Z,11.30
2019-04-29T19:01:30.654Z,11.20
2019-04-29T19:04:19.227Z,11.10
2019-04-29T19:06:59.150Z,11.00
2019-04-29T19:09:27.610Z,10.90
2019-04-29T19:11:59.307Z,10.80
2019-04-29T19:14:31.231Z,10.70
2019-04-29T19:17:04.906Z,10.60
2019-04-29T19:19:39.343Z,10.60
2019-04-29T19:22:09.831Z,10.40
2019-04-29T19:24:44.051Z,10.30
2019-04-29T19:27:15.102Z,10.40
2019-04-29T19:29:47.419Z,10.30
2019-04-29T19:32:23.100Z,10.20
2019-04-29T19:34:58.269Z,10.20
2019-04-29T19:37:32.504Z,10.10
2019-04-29T19:40:05.174Z,10.10
2019-04-29T19:42:39.698Z,10.00
2019-04-29T19:45:13.177Z,10.00
2019-04-29T19:47:47.467Z,9.90
2019-04-29T19:50:19.791Z,10.00
2019-04-29T19:52:51.403Z,9.90
2019-04-29T19:55:23.047Z,9.80
2019-04-29T19:57:57.018Z,9.70
2019-04-29T20:00:31.788Z,9.80
2019-04-29T20:03:18.360Z,9.70
2019-04-29T20:05:48.641Z,9.70
2019-04-29T20:08:40.004Z,9.70
2019-04-29T20:11:00.870Z,9.60
2019-04-29T20:13:32.314Z,9.60
2019-04-29T20:16:39.812Z,9.50
2019-04-29T20:19:20.299Z,9.40
2019-04-29T20:21:46.233Z,9.40
2019-04-29T20:24:23.133Z,9.40
2019-04-29T20:26:51.582Z,9.30
2019-04-29T20:29:27.218Z,9.30
2019-04-29T20:31:58.979Z,9.20
2019-04-29T20:34:31.606Z,9.20
2019-04-29T20:37:05.736Z,9.20
2019-04-29T20:39:38.529Z,9.10
2019-04-29T20:42:11.430Z,9.10
2019-04-29T20:44:45.784Z,9.00
2019-04-29T20:47:23.002Z,9.00
2019-04-29T20:49:50.274Z,9.00
2019-04-29T20:52:39.337Z,9.00
2019-04-29T20:55:12.572Z,9.00
2019-04-29T20:57:47.972Z,9.00
2019-04-29T21:00:20.187Z,8.90
2019-04-29T21:02:51.680Z,8.90
2019-04-29T21:05:24.943Z,8.90
2019-04-29T21:08:03.021Z,8.90
2019-04-29T21:10:30.377Z,8.90
2019-04-29T21:13:27.623Z,8.90
2019-04-29T21:16:07.519Z,8.90
2019-04-29T21:18:39.128Z,8.80
2019-04-29T21:21:10.986Z,8.80
2019-04-29T21:23:42.978Z,8.70
2019-04-29T21:26:15.894Z,8.70
2019-04-29T21:28:47.806Z,8.70
2019-04-29T21:31:20.676Z,8.70
2019-04-29T21:33:55.405Z,8.60
2019-04-29T21:36:47.115Z,8.60
2019-04-29T21:39:37.800Z,8.60
2019-04-29T21:42:35.122Z,8.60
2019-04-29T21:45:03.973Z,8.50
2019-04-29T21:47:44.321Z,8.50
2019-04-29T21:50:10.864Z,8.50
2019-04-29T21:52:42.959Z,8.50
2019-04-29T21:55:16.123Z,8.50
2019-04-29T21:57:48.768Z,8.50
2019-04-29T22:00:24.401Z,8.40
2019-04-29T22:02:59.004Z,8.40
2019-04-29T22:05:30.817Z,8.50
2019-04-29T22:08:03.847Z,8.40
2019-04-29T22:10:37.528Z,8.50
2019-04-29T22:13:09.992Z,8.50
2019-04-29T22:15:42.622Z,8.60
2019-04-29T22:18:17.795Z,8.60
2019-04-29T22:20:49.555Z,8.70
2019-04-29T22:23:21.189Z,8.70
2019-04-29T22:25:56.678Z,8.70
2019-04-29T22:28:29.528Z,8.70
2019-04-29T22:31:01.317Z,8.60
2019-04-29T22:33:38.421Z,8.60
2019-04-29T22:36:10.153Z,8.50
2019-04-29T22:38:43.612Z,8.50
2019-04-29T22:41:21.233Z,8.60
2019-04-29T22:43:57.231Z,8.60
2019-04-29T22:46:30.404Z,8.60
2019-04-29T22:49:02.017Z,8.50
2019-04-29T22:51:35.452Z,8.50
2019-04-29T22:54:08.252Z,8.50
2019-04-29T22:56:40.718Z,8.50
2019-04-29T22:59:14.713Z,8.40
2019-04-29T23:01:50.427Z,8.40
2019-04-29T23:04:20.517Z,8.40
2019-04-29T23:06:52.524Z,8.50
2019-04-29T23:09:24.082Z,8.40
2019-04-29T23:11:55.976Z,8.40
2019-04-29T23:14:28.446Z,8.40
2019-04-29T23:17:06.070Z,8.40
2019-04-29T23:19:35.561Z,8.40
2019-04-29T23:22:26.840Z,8.30
2019-04-29T23:25:06.074Z,8.40
2019-04-29T23:27:38.381Z,8.30
2019-04-29T23:30:13.647Z,8.30
2019-04-29T23:32:47.504Z,8.20
2019-04-29T23:35:21.657Z,8.30
2019-04-29T23:37:58.796Z,8.30
2019-04-29T23:40:26.945Z,8.20
2019-04-29T23:42:58.693Z,8.20
2019-04-29T23:45:30.088Z,8.20
2019-04-29T23:48:02.410Z,8.20
2019-04-29T23:50:35.965Z,8.10
2019-04-29T23:53:07.632Z,8.10
2019-04-29T23:55:39.776Z,8.10
2019-04-29T23:58:42.884Z,8.10
