createdAt,value
2017-04-23T00:01:00.439Z,78
2017-04-23T00:02:01.200Z,78
2017-04-23T00:03:01.961Z,78
2017-04-23T00:04:02.728Z,79
2017-04-23T00:05:03.739Z,78
2017-04-23T00:06:04.503Z,79
2017-04-23T00:07:05.264Z,78
2017-04-23T00:08:06.027Z,78
2017-04-23T00:09:06.789Z,78
2017-04-23T00:10:07.804Z,78
2017-04-23T00:11:08.569Z,78
2017-04-23T00:12:09.333Z,78
2017-04-23T00:13:10.091Z,78
2017-04-23T00:14:10.854Z,78
2017-04-23T00:15:12.052Z,79
2017-04-23T00:16:12.826Z,78
2017-04-23T00:17:13.592Z,78
2017-04-23T00:18:14.354Z,78
2017-04-23T00:19:15.119Z,79
2017-04-23T00:20:16.184Z,78
2017-04-23T00:21:16.946Z,78
2017-04-23T00:22:17.710Z,79
2017-04-23T00:23:18.473Z,78
2017-04-23T00:24:19.242Z,78
2017-04-23T00:25:20.253Z,78
2017-04-23T00:26:21.015Z,78
2017-04-23T00:27:21.780Z,79
2017-04-23T00:28:22.545Z,78
2017-04-23T00:29:23.307Z,78
2017-04-23T00:30:24.318Z,78
2017-04-23T00:31:25.079Z,78
2017-04-23T00:32:25.846Z,78
2017-04-23T00:33:26.610Z,78
2017-04-23T00:34:27.372Z,77
2017-04-23T00:35:28.383Z,77
2017-04-23T00:36:29.147Z,78
2017-04-23T00:37:29.910Z,78
2017-04-23T00:38:30.673Z,77
2017-04-23T00:39:31.437Z,77
2017-04-23T00:40:32.449Z,77
2017-04-23T00:41:33.212Z,77
2017-04-23T00:42:33.976Z,77
2017-04-23T00:43:34.739Z,78
2017-04-23T00:44:35.505Z,78
2017-04-23T00:45:36.520Z,78
2017-04-23T00:46:37.427Z,78
2017-04-23T00:47:38.229Z,78
2017-04-23T00:48:38.991Z,78
2017-04-23T00:49:39.755Z,78
2017-04-23T00:50:40.769Z,78
2017-04-23T00:51:41.535Z,78
2017-04-23T00:52:42.299Z,78
2017-04-23T00:53:43.063Z,78
2017-04-23T00:54:43.826Z,77
2017-04-23T00:55:44.841Z,78
2017-04-23T00:56:45.603Z,78
2017-04-23T00:57:46.366Z,78
2017-04-23T00:58:47.381Z,79
2017-04-23T00:59:48.148Z,78
2017-04-23T01:00:48.937Z,78
2017-04-23T01:01:49.721Z,78
2017-04-23T01:02:50.485Z,78
2017-04-23T01:03:51.500Z,78
2017-04-23T01:04:52.263Z,78
2017-04-23T01:05:53.028Z,78
2017-04-23T01:06:53.791Z,78
2017-04-23T01:07:54.556Z,78
2017-04-23T01:08:55.572Z,78
2017-04-23T01:09:56.337Z,78
2017-04-23T01:10:57.101Z,78
2017-04-23T01:11:57.868Z,78
2017-04-23T01:12:58.632Z,78
2017-04-23T01:13:59.649Z,78
2017-04-23T01:15:00.415Z,78
2017-04-23T01:16:01.180Z,78
2017-04-23T01:17:01.942Z,79
2017-04-23T01:18:02.707Z,78
2017-04-23T01:19:03.720Z,79
2017-04-23T01:20:04.484Z,78
2017-04-23T01:21:05.248Z,79
2017-04-23T01:22:06.011Z,79
2017-04-23T01:23:06.777Z,79
2017-04-23T01:24:07.790Z,79
2017-04-23T01:25:08.556Z,79
2017-04-23T01:26:09.320Z,80
2017-04-23T01:27:10.085Z,80
2017-04-23T01:28:10.852Z,79
2017-04-23T01:29:11.867Z,79
2017-04-23T01:30:12.632Z,80
2017-04-23T01:31:13.396Z,79
2017-04-23T01:32:14.162Z,79
2017-04-23T01:33:14.926Z,80
2017-04-23T01:34:15.940Z,80
2017-04-23T01:35:16.703Z,80
2017-04-23T01:36:17.468Z,80
2017-04-23T01:37:18.231Z,79
2017-04-23T01:38:18.997Z,79
2017-04-23T01:39:20.010Z,79
2017-04-23T01:40:20.777Z,80
2017-04-23T01:41:21.541Z,80
2017-04-23T01:42:22.308Z,80
2017-04-23T01:43:23.072Z,79
2017-04-23T01:44:24.090Z,80
2017-04-23T01:45:24.854Z,80
2017-04-23T01:46:25.617Z,79
2017-04-23T01:47:26.380Z,80
2017-04-23T01:48:27.159Z,80
2017-04-23T01:49:28.163Z,80
2017-04-23T01:50:28.925Z,80
2017-04-23T01:51:29.688Z,80
2017-04-23T01:52:30.453Z,80
2017-04-23T01:53:31.218Z,80
2017-04-23T01:54:32.232Z,80
2017-04-23T01:55:32.995Z,80
2017-04-23T01:56:33.761Z,80
2017-04-23T01:57:34.526Z,80
2017-04-23T01:58:35.291Z,80
2017-04-23T01:59:36.308Z,80
2017-04-23T02:00:37.072Z,80
2017-04-23T02:01:37.836Z,80
2017-04-23T02:02:38.602Z,80
2017-04-23T02:03:39.368Z,80
2017-04-23T02:04:40.381Z,80
2017-04-23T02:05:41.149Z,80
2017-04-23T02:06:41.912Z,80
2017-04-23T02:07:42.677Z,80
2017-04-23T02:08:43.444Z,80
2017-04-23T02:09:44.647Z,80
2017-04-23T02:10:45.414Z,80
2017-04-23T02:11:46.179Z,81
2017-04-23T02:12:46.949Z,81
2017-04-23T02:13:47.716Z,81
2017-04-23T02:14:48.732Z,81
2017-04-23T02:15:49.497Z,81
2017-04-23T02:16:50.263Z,81
2017-04-23T02:17:51.029Z,81
2017-04-23T02:18:51.796Z,81
2017-04-23T02:19:52.807Z,81
2017-04-23T02:20:53.570Z,82
2017-04-23T02:21:54.337Z,81
2017-04-23T02:22:55.102Z,82
2017-04-23T02:23:55.866Z,82
2017-04-23T02:24:56.879Z,82
2017-04-23T02:25:57.646Z,82
2017-04-23T02:26:58.406Z,82
2017-04-23T02:27:59.173Z,82
2017-04-23T02:28:59.935Z,82
2017-04-23T02:30:00.948Z,82
2017-04-23T02:31:01.711Z,83
2017-04-23T02:32:02.475Z,83
2017-04-23T02:33:03.242Z,83
2017-04-23T02:34:04.007Z,83
2017-04-23T02:35:05.022Z,83
2017-04-23T02:36:05.786Z,83
2017-04-23T02:37:06.548Z,83
2017-04-23T02:38:07.311Z,83
2017-04-23T02:39:08.076Z,83
2017-04-23T02:40:09.090Z,83
2017-04-23T02:41:09.852Z,84
2017-04-23T02:42:10.614Z,84
2017-04-23T02:43:11.379Z,83
2017-04-23T02:44:12.142Z,83
2017-04-23T02:45:13.155Z,83
2017-04-23T02:46:13.920Z,84
2017-04-23T02:47:14.686Z,84
2017-04-23T02:48:15.451Z,84
2017-04-23T02:49:16.216Z,84
2017-04-23T02:50:17.230Z,84
2017-04-23T02:51:18.178Z,84
2017-04-23T02:52:19.125Z,84
2017-04-23T02:53:19.893Z,84
2017-04-23T02:54:20.652Z,84
2017-04-23T02:55:21.667Z,84
2017-04-23T02:56:22.427Z,84
2017-04-23T02:57:23.193Z,84
2017-04-23T02:58:23.955Z,84
2017-04-23T02:59:24.717Z,85
2017-04-23T03:00:25.730Z,84
2017-04-23T03:01:26.492Z,84
2017-04-23T03:02:27.257Z,84
2017-04-23T03:03:28.018Z,84
2017-04-23T03:04:28.780Z,84
2017-04-23T03:05:29.795Z,84
2017-04-23T03:06:30.559Z,84
2017-04-23T03:07:31.324Z,84
2017-04-23T03:08:32.089Z,84
2017-04-23T03:09:32.852Z,84
2017-04-23T03:10:33.865Z,84
2017-04-23T03:11:34.629Z,84
2017-04-23T03:12:35.395Z,85
2017-04-23T03:13:36.158Z,85
2017-04-23T03:14:36.920Z,84
2017-04-23T03:15:37.985Z,84
2017-04-23T03:16:38.747Z,84
2017-04-23T03:17:39.512Z,84
2017-04-23T03:18:40.274Z,85
2017-04-23T03:19:41.039Z,85
2017-04-23T03:20:42.055Z,85
2017-04-23T03:21:42.818Z,84
2017-04-23T03:22:43.581Z,84
2017-04-23T03:23:44.345Z,85
2017-04-23T03:24:45.106Z,85
2017-04-23T03:25:46.119Z,85
2017-04-23T03:26:46.882Z,85
2017-04-23T03:27:47.648Z,85
2017-04-23T03:28:48.412Z,85
2017-04-23T03:29:49.175Z,85
2017-04-23T03:30:50.371Z,84
2017-04-23T03:31:51.134Z,85
2017-04-23T03:32:51.904Z,85
2017-04-23T03:33:52.665Z,85
2017-04-23T03:34:53.427Z,85
2017-04-23T03:35:54.442Z,85
2017-04-23T03:36:55.232Z,85
2017-04-23T03:37:55.995Z,85
2017-04-23T03:38:56.761Z,85
2017-04-23T03:39:57.521Z,85
2017-04-23T03:40:58.534Z,85
2017-04-23T03:41:59.297Z,85
2017-04-23T03:43:00.059Z,85
2017-04-23T03:44:00.822Z,86
2017-04-23T03:45:01.585Z,85
2017-04-23T03:46:02.647Z,85
2017-04-23T03:47:03.411Z,86
2017-04-23T03:48:04.176Z,85
2017-04-23T03:49:05.133Z,85
2017-04-23T03:50:05.898Z,85
2017-04-23T03:51:06.915Z,85
2017-04-23T03:52:07.678Z,86
2017-04-23T03:53:08.443Z,86
2017-04-23T03:54:09.209Z,85
2017-04-23T03:55:09.973Z,86
2017-04-23T03:56:10.989Z,85
2017-04-23T03:57:11.754Z,85
2017-04-23T03:58:12.519Z,85
2017-04-23T03:59:13.284Z,85
2017-04-23T04:00:14.046Z,85
2017-04-23T04:01:15.061Z,85
2017-04-23T04:02:16.018Z,85
2017-04-23T04:03:16.781Z,86
2017-04-23T04:04:17.545Z,85
2017-04-23T04:05:18.314Z,85
2017-04-23T04:06:19.525Z,86
2017-04-23T04:07:20.291Z,85
2017-04-23T04:08:21.055Z,86
2017-04-23T04:09:21.821Z,86
2017-04-23T04:10:22.587Z,86
2017-04-23T04:11:23.653Z,86
2017-04-23T04:12:24.419Z,85
2017-04-23T04:13:25.186Z,86
2017-04-23T04:14:25.952Z,86
2017-04-23T04:15:26.718Z,86
2017-04-23T04:16:27.732Z,86
2017-04-23T04:17:28.498Z,86
2017-04-23T04:18:29.265Z,86
2017-04-23T04:19:30.032Z,86
2017-04-23T04:20:30.798Z,86
2017-04-23T04:21:31.865Z,86
2017-04-23T04:22:32.631Z,86
2017-04-23T04:23:33.398Z,86
2017-04-23T04:24:34.163Z,86
2017-04-23T04:25:34.928Z,86
2017-04-23T04:26:35.944Z,86
2017-04-23T04:27:36.711Z,86
2017-04-23T04:28:37.479Z,86
2017-04-23T04:29:38.245Z,86
2017-04-23T04:30:39.014Z,86
2017-04-23T04:31:40.032Z,86
2017-04-23T04:32:40.799Z,86
2017-04-23T04:33:41.567Z,86
2017-04-23T04:34:42.533Z,85
2017-04-23T04:35:43.293Z,86
2017-04-23T04:36:44.313Z,86
2017-04-23T04:37:45.083Z,85
2017-04-23T04:38:45.853Z,85
2017-04-23T04:39:46.621Z,85
2017-04-23T04:40:47.392Z,85
2017-04-23T04:41:48.409Z,84
2017-04-23T04:42:49.180Z,84
2017-04-23T04:43:49.949Z,85
2017-04-23T04:44:50.713Z,85
2017-04-23T04:45:51.482Z,84
2017-04-23T04:46:52.497Z,84
2017-04-23T04:47:53.262Z,84
2017-04-23T04:48:54.030Z,84
2017-04-23T04:49:54.794Z,84
2017-04-23T04:50:55.561Z,84
2017-04-23T04:51:56.577Z,85
2017-04-23T04:52:57.342Z,84
2017-04-23T04:53:58.110Z,84
2017-04-23T04:54:58.877Z,84
2017-04-23T04:55:59.649Z,84
2017-04-23T04:57:00.664Z,84
2017-04-23T04:58:01.431Z,84
2017-04-23T04:59:02.201Z,84
2017-04-23T05:00:02.973Z,84
2017-04-23T05:01:03.744Z,84
2017-04-23T05:02:04.759Z,84
2017-04-23T05:03:05.526Z,84
2017-04-23T05:04:06.292Z,84
2017-04-23T05:05:07.064Z,84
2017-04-23T05:06:07.834Z,84
2017-04-23T05:07:08.854Z,84
2017-04-23T05:08:09.624Z,84
2017-04-23T05:09:10.394Z,84
2017-04-23T05:10:11.163Z,84
2017-04-23T05:11:11.932Z,83
2017-04-23T05:12:12.953Z,83
2017-04-23T05:13:13.725Z,83
2017-04-23T05:14:14.493Z,83
2017-04-23T05:15:15.264Z,84
2017-04-23T05:16:16.034Z,84
2017-04-23T05:17:17.054Z,84
2017-04-23T05:18:17.824Z,82
2017-04-23T05:19:18.595Z,82
2017-04-23T05:20:19.365Z,82
2017-04-23T05:21:20.136Z,82
2017-04-23T05:22:21.159Z,82
2017-04-23T05:23:21.928Z,82
2017-04-23T05:24:22.696Z,82
2017-04-23T05:25:23.469Z,82
2017-04-23T05:26:24.240Z,82
2017-04-23T05:27:25.261Z,82
2017-04-23T05:28:26.036Z,82
2017-04-23T05:29:26.803Z,81
2017-04-23T05:30:27.576Z,82
2017-04-23T05:31:28.347Z,82
2017-04-23T05:32:29.368Z,81
2017-04-23T05:33:30.141Z,81
2017-04-23T05:34:31.095Z,81
2017-04-23T05:35:31.868Z,81
2017-04-23T05:36:32.638Z,81
2017-04-23T05:37:33.662Z,81
2017-04-23T05:38:34.436Z,81
2017-04-23T05:39:35.207Z,81
2017-04-23T05:40:35.979Z,81
2017-04-23T05:41:36.747Z,81
2017-04-23T05:42:37.768Z,80
2017-04-23T05:43:38.542Z,80
2017-04-23T05:44:39.309Z,80
2017-04-23T05:45:40.082Z,80
2017-04-23T05:46:40.854Z,80
2017-04-23T05:47:41.879Z,80
2017-04-23T05:48:42.651Z,80
2017-04-23T05:49:43.422Z,80
2017-04-23T05:50:44.194Z,79
2017-04-23T05:51:44.967Z,79
2017-04-23T05:52:45.989Z,79
2017-04-23T05:53:46.761Z,79
2017-04-23T05:54:47.535Z,79
2017-04-23T05:55:48.305Z,79
2017-04-23T05:56:49.077Z,79
2017-04-23T05:57:50.101Z,79
2017-04-23T05:58:50.876Z,79
2017-04-23T05:59:51.648Z,80
2017-04-23T06:00:52.422Z,79
2017-04-23T06:01:53.192Z,80
2017-04-23T06:02:54.219Z,80
2017-04-23T06:03:54.990Z,80
2017-04-23T06:04:55.764Z,79
2017-04-23T06:05:56.538Z,79
2017-04-23T06:06:57.309Z,79
2017-04-23T06:07:58.330Z,79
2017-04-23T06:08:59.102Z,79
2017-04-23T06:09:59.876Z,78
2017-04-23T06:11:00.648Z,78
2017-04-23T06:12:01.421Z,78
2017-04-23T06:13:02.443Z,78
2017-04-23T06:14:03.215Z,78
2017-04-23T06:15:03.984Z,78
2017-04-23T06:16:04.757Z,78
2017-04-23T06:17:05.532Z,78
2017-04-23T06:18:06.603Z,78
2017-04-23T06:19:07.379Z,77
2017-04-23T06:20:08.153Z,77
2017-04-23T06:21:08.926Z,77
2017-04-23T06:22:09.699Z,76
2017-04-23T06:23:10.721Z,76
2017-04-23T06:24:11.494Z,76
2017-04-23T06:25:12.266Z,77
2017-04-23T06:26:13.037Z,77
2017-04-23T06:27:13.812Z,77
2017-04-23T06:28:14.830Z,77
2017-04-23T06:29:15.600Z,77
2017-04-23T06:30:16.374Z,77
2017-04-23T06:31:17.145Z,77
2017-04-23T06:32:17.915Z,77
2017-04-23T06:33:18.986Z,77
2017-04-23T06:34:19.760Z,77
2017-04-23T06:35:20.532Z,76
2017-04-23T06:36:21.306Z,76
2017-04-23T06:37:22.076Z,76
2017-04-23T06:38:23.102Z,75
2017-04-23T06:39:23.874Z,75
2017-04-23T06:40:24.648Z,74
2017-04-23T06:41:25.428Z,74
2017-04-23T06:42:26.201Z,73
2017-04-23T06:43:27.228Z,74
2017-04-23T06:44:28.004Z,73
2017-04-23T06:45:28.780Z,72
2017-04-23T06:46:29.554Z,72
2017-04-23T06:47:30.327Z,72
2017-04-23T06:48:31.402Z,72
2017-04-23T06:49:32.179Z,71
2017-04-23T06:50:32.955Z,71
2017-04-23T06:51:33.731Z,71
2017-04-23T06:52:34.506Z,70
2017-04-23T06:53:35.530Z,70
2017-04-23T06:54:36.304Z,71
2017-04-23T06:55:37.078Z,71
2017-04-23T06:56:37.853Z,70
2017-04-23T06:57:38.629Z,71
2017-04-23T06:58:39.656Z,71
2017-04-23T06:59:40.429Z,70
2017-04-23T07:00:41.203Z,69
2017-04-23T07:01:41.981Z,69
2017-04-23T07:02:42.758Z,69
2017-04-23T07:03:43.784Z,69
2017-04-23T07:04:44.562Z,70
2017-04-23T07:05:45.336Z,68
2017-04-23T07:06:46.112Z,69
2017-04-23T07:07:46.888Z,69
2017-04-23T07:08:47.912Z,69
2017-04-23T07:09:48.695Z,69
2017-04-23T07:10:49.469Z,69
2017-04-23T07:11:50.246Z,68
2017-04-23T07:12:51.024Z,68
2017-04-23T07:13:52.052Z,67
2017-04-23T07:14:52.830Z,67
2017-04-23T07:15:53.608Z,67
2017-04-23T07:16:54.385Z,66
2017-04-23T07:17:55.163Z,67
2017-04-23T07:18:56.188Z,67
2017-04-23T07:19:56.966Z,66
2017-04-23T07:20:57.740Z,66
2017-04-23T07:21:58.514Z,66
2017-04-23T07:22:59.290Z,67
2017-04-23T07:24:00.457Z,67
2017-04-23T07:25:01.235Z,67
2017-04-23T07:26:02.012Z,68
2017-04-23T07:27:02.786Z,68
2017-04-23T07:28:03.566Z,68
2017-04-23T07:29:04.591Z,67
2017-04-23T07:30:05.367Z,67
2017-04-23T07:31:06.144Z,66
2017-04-23T07:32:06.925Z,66
2017-04-23T07:33:07.701Z,64
2017-04-23T07:34:08.784Z,64
2017-04-23T07:35:09.559Z,63
2017-04-23T07:36:10.338Z,62
2017-04-23T07:37:11.114Z,61
2017-04-23T07:38:11.894Z,62
2017-04-23T07:39:12.926Z,60
2017-04-23T07:40:13.708Z,58
2017-04-23T07:41:14.489Z,57
2017-04-23T07:42:15.270Z,57
2017-04-23T07:43:16.050Z,57
2017-04-23T07:44:17.084Z,56
2017-04-23T07:45:17.873Z,56
2017-04-23T07:46:18.650Z,57
2017-04-23T07:47:19.432Z,56
2017-04-23T07:48:20.214Z,56
2017-04-23T07:49:21.297Z,55
2017-04-23T07:50:22.078Z,55
2017-04-23T07:51:22.859Z,56
2017-04-23T07:52:23.827Z,55
2017-04-23T07:53:24.607Z,56
2017-04-23T07:54:25.641Z,56
2017-04-23T07:55:26.422Z,56
2017-04-23T07:56:27.204Z,56
2017-04-23T07:57:27.987Z,56
2017-04-23T07:58:28.768Z,55
2017-04-23T07:59:29.796Z,55
2017-04-23T08:00:30.579Z,55
2017-04-23T08:01:31.365Z,55
2017-04-23T08:02:32.147Z,54
2017-04-23T08:03:32.931Z,54
2017-04-23T08:04:33.969Z,52
2017-04-23T08:05:34.752Z,52
2017-04-23T08:06:35.599Z,52
2017-04-23T08:07:36.382Z,52
2017-04-23T08:08:37.167Z,52
2017-04-23T08:09:38.248Z,51
2017-04-23T08:10:39.113Z,51
2017-04-23T08:11:39.897Z,50
2017-04-23T08:12:40.679Z,50
2017-04-23T08:13:41.463Z,50
2017-04-23T08:14:42.494Z,50
2017-04-23T08:15:43.277Z,51
2017-04-23T08:16:44.060Z,51
2017-04-23T08:17:44.841Z,51
2017-04-23T08:18:45.622Z,51
2017-04-23T08:19:46.654Z,51
2017-04-23T08:20:47.438Z,52
2017-04-23T08:21:48.220Z,52
2017-04-23T08:22:49.002Z,53
2017-04-23T08:23:49.787Z,52
2017-04-23T08:24:50.818Z,52
2017-04-23T08:25:51.602Z,51
2017-04-23T08:26:52.386Z,52
2017-04-23T08:27:53.170Z,52
2017-04-23T08:28:53.949Z,51
2017-04-23T08:29:54.984Z,51
2017-04-23T08:30:55.767Z,51
2017-04-23T08:31:56.548Z,51
2017-04-23T08:32:57.332Z,51
2017-04-23T08:33:58.112Z,51
2017-04-23T08:34:59.144Z,50
2017-04-23T08:35:59.931Z,49
2017-04-23T08:37:00.708Z,49
2017-04-23T08:38:01.490Z,48
2017-04-23T08:39:02.273Z,47
2017-04-23T08:40:03.306Z,47
2017-04-23T08:41:04.087Z,47
2017-04-23T08:42:04.869Z,46
2017-04-23T08:43:05.656Z,47
2017-04-23T08:44:06.434Z,49
2017-04-23T08:45:07.473Z,49
2017-04-23T08:46:08.254Z,48
2017-04-23T08:47:09.036Z,49
2017-04-23T08:48:09.819Z,48
2017-04-23T08:49:10.602Z,47
2017-04-23T08:50:11.632Z,48
2017-04-23T08:51:12.414Z,48
2017-04-23T08:52:13.197Z,48
2017-04-23T08:53:13.979Z,47
2017-04-23T08:54:14.840Z,47
2017-04-23T08:55:15.919Z,47
2017-04-23T08:56:16.702Z,47
2017-04-23T08:57:17.490Z,47
2017-04-23T08:58:18.417Z,47
2017-04-23T08:59:19.208Z,46
2017-04-23T09:00:20.235Z,46
2017-04-23T09:01:21.019Z,45
2017-04-23T09:02:21.804Z,44
2017-04-23T09:03:22.589Z,44
2017-04-23T09:04:23.378Z,43
2017-04-23T09:05:24.412Z,42
2017-04-23T09:06:25.200Z,42
2017-04-23T09:07:25.985Z,42
2017-04-23T09:08:26.778Z,42
2017-04-23T09:09:27.566Z,43
2017-04-23T09:10:28.604Z,43
2017-04-23T09:11:29.391Z,44
2017-04-23T09:12:30.180Z,44
2017-04-23T09:13:30.964Z,43
2017-04-23T09:14:31.747Z,43
2017-04-23T09:15:32.833Z,43
2017-04-23T09:16:33.616Z,43
2017-04-23T09:17:34.403Z,43
2017-04-23T09:18:35.191Z,43
2017-04-23T09:19:35.973Z,44
2017-04-23T09:20:37.010Z,44
2017-04-23T09:21:37.795Z,44
2017-04-23T09:22:38.575Z,44
2017-04-23T09:23:39.358Z,45
2017-04-23T09:24:40.140Z,44
2017-04-23T09:25:41.173Z,44
2017-04-23T09:26:41.963Z,44
2017-04-23T09:27:42.739Z,44
2017-04-23T09:28:43.523Z,45
2017-04-23T09:29:44.302Z,45
2017-04-23T09:30:45.333Z,46
2017-04-23T09:31:46.113Z,46
2017-04-23T09:32:46.896Z,46
2017-04-23T09:33:47.676Z,46
2017-04-23T09:34:48.455Z,46
2017-04-23T09:35:49.486Z,46
2017-04-23T09:36:50.270Z,46
2017-04-23T09:37:51.048Z,47
2017-04-23T09:38:51.823Z,47
2017-04-23T09:39:52.625Z,47
2017-04-23T09:40:53.632Z,47
2017-04-23T09:41:54.410Z,47
2017-04-23T09:42:55.190Z,46
2017-04-23T09:43:55.969Z,47
2017-04-23T09:44:56.748Z,47
2017-04-23T09:45:57.780Z,47
2017-04-23T09:46:58.558Z,47
2017-04-23T09:47:59.335Z,48
2017-04-23T09:49:00.114Z,48
2017-04-23T09:50:00.890Z,49
2017-04-23T09:51:01.920Z,49
2017-04-23T09:52:02.699Z,49
2017-04-23T09:53:03.480Z,48
2017-04-23T09:54:04.443Z,47
2017-04-23T09:55:05.251Z,48
2017-04-23T09:56:06.281Z,47
2017-04-23T09:57:07.065Z,47
2017-04-23T09:58:07.843Z,47
2017-04-23T09:59:08.692Z,47
2017-04-23T10:00:09.473Z,47
2017-04-23T10:01:10.504Z,46
2017-04-23T10:02:11.283Z,46
2017-04-23T10:03:12.064Z,45
2017-04-23T10:04:12.847Z,45
2017-04-23T10:05:13.628Z,45
2017-04-23T10:06:14.707Z,45
2017-04-23T10:07:15.487Z,45
2017-04-23T10:08:16.266Z,44
2017-04-23T10:09:17.046Z,44
2017-04-23T10:10:17.828Z,45
2017-04-23T10:11:18.857Z,45
2017-04-23T10:12:19.638Z,45
2017-04-23T10:13:20.415Z,45
2017-04-23T10:14:21.238Z,45
2017-04-23T10:15:22.006Z,46
2017-04-23T10:16:23.086Z,46
2017-04-23T10:17:23.868Z,47
2017-04-23T10:18:24.653Z,47
2017-04-23T10:19:25.428Z,47
2017-04-23T10:20:26.206Z,48
2017-04-23T10:21:27.234Z,49
2017-04-23T10:22:28.014Z,50
2017-04-23T10:23:28.794Z,51
2017-04-23T10:24:29.762Z,51
2017-04-23T10:25:30.537Z,54
2017-04-23T10:26:31.565Z,57
2017-04-23T10:27:32.340Z,61
2017-04-23T10:28:33.115Z,62
2017-04-23T10:29:33.892Z,63
2017-04-23T10:30:34.669Z,65
2017-04-23T10:31:35.698Z,66
2017-04-23T10:32:36.476Z,66
2017-04-23T10:33:37.251Z,67
2017-04-23T10:34:38.027Z,67
2017-04-23T10:35:38.805Z,68
2017-04-23T10:36:39.834Z,68
2017-04-23T10:37:40.611Z,68
2017-04-23T10:38:41.388Z,67
2017-04-23T10:39:42.170Z,63
2017-04-23T10:40:42.949Z,62
2017-04-23T10:41:43.980Z,63
2017-04-23T10:42:44.762Z,62
2017-04-23T10:43:45.545Z,62
2017-04-23T10:44:46.327Z,62
2017-04-23T10:45:47.107Z,61
2017-04-23T10:46:48.139Z,60
2017-04-23T10:47:48.920Z,59
2017-04-23T10:48:49.711Z,57
2017-04-23T10:49:50.484Z,57
2017-04-23T10:50:51.266Z,56
2017-04-23T10:51:52.350Z,54
2017-04-23T10:52:53.135Z,51
2017-04-23T10:53:53.920Z,49
2017-04-23T10:54:54.711Z,49
2017-04-23T10:55:55.506Z,50
2017-04-23T10:56:56.529Z,50
2017-04-23T10:57:57.312Z,49
2017-04-23T10:58:58.100Z,48
2017-04-23T10:59:58.888Z,45
2017-04-23T11:00:59.677Z,46
2017-04-23T11:02:00.724Z,47
2017-04-23T11:03:01.510Z,47
2017-04-23T11:04:02.305Z,46
2017-04-23T11:05:03.097Z,45
2017-04-23T11:06:03.890Z,46
2017-04-23T11:07:04.929Z,44
2017-04-23T11:08:05.719Z,42
2017-04-23T11:09:06.532Z,40
2017-04-23T11:10:07.301Z,40
2017-04-23T11:11:08.093Z,39
2017-04-23T11:12:09.133Z,41
2017-04-23T11:13:09.924Z,41
2017-04-23T11:14:10.718Z,42
2017-04-23T11:15:11.513Z,42
2017-04-23T11:16:12.305Z,44
2017-04-23T11:17:13.348Z,44
2017-04-23T11:18:14.147Z,43
2017-04-23T11:19:15.127Z,44
2017-04-23T11:20:15.918Z,42
2017-04-23T11:21:16.712Z,42
2017-04-23T11:22:17.756Z,41
2017-04-23T11:23:18.549Z,42
2017-04-23T11:24:19.343Z,46
2017-04-23T11:25:20.137Z,47
2017-04-23T11:26:21.116Z,44
2017-04-23T11:27:22.165Z,40
2017-04-23T11:28:23.153Z,40
2017-04-23T11:29:23.947Z,40
2017-04-23T11:30:24.740Z,39
2017-04-23T11:31:25.530Z,39
2017-04-23T11:32:26.574Z,39
2017-04-23T11:33:27.368Z,39
2017-04-23T11:34:28.152Z,39
2017-04-23T11:35:28.940Z,41
2017-04-23T11:36:29.731Z,42
2017-04-23T11:37:30.767Z,41
2017-04-23T11:38:31.553Z,41
2017-04-23T11:39:32.341Z,41
2017-04-23T11:40:33.129Z,40
2017-04-23T11:41:33.916Z,40
2017-04-23T11:42:34.956Z,40
2017-04-23T11:43:35.743Z,40
2017-04-23T11:44:36.528Z,40
2017-04-23T11:45:37.319Z,41
2017-04-23T11:46:38.106Z,41
2017-04-23T11:47:39.200Z,41
2017-04-23T11:48:39.986Z,41
2017-04-23T11:49:40.775Z,40
2017-04-23T11:50:41.562Z,40
2017-04-23T11:51:42.353Z,40
2017-04-23T11:52:43.397Z,40
2017-04-23T11:53:44.184Z,40
2017-04-23T11:54:44.973Z,40
2017-04-23T11:55:45.764Z,40
2017-04-23T11:56:46.549Z,40
2017-04-23T11:57:47.638Z,40
2017-04-23T11:58:48.422Z,40
2017-04-23T11:59:49.210Z,41
2017-04-23T12:00:49.997Z,42
2017-04-23T12:01:50.782Z,42
2017-04-23T12:02:51.831Z,43
2017-04-23T12:03:52.596Z,43
2017-04-23T12:04:53.375Z,44
2017-04-23T12:05:54.157Z,45
2017-04-23T12:06:54.939Z,45
2017-04-23T12:07:55.968Z,45
2017-04-23T12:08:56.749Z,45
2017-04-23T12:09:57.529Z,45
2017-04-23T12:10:58.314Z,46
2017-04-23T12:11:59.087Z,45
2017-04-23T12:13:00.117Z,45
2017-04-23T12:14:00.904Z,45
2017-04-23T12:15:01.674Z,45
2017-04-23T12:16:02.456Z,45
2017-04-23T12:17:03.236Z,45
2017-04-23T12:18:04.265Z,45
2017-04-23T12:19:05.047Z,45
2017-04-23T12:20:05.829Z,45
2017-04-23T12:21:06.608Z,45
2017-04-23T12:22:07.390Z,45
2017-04-23T12:23:08.423Z,45
2017-04-23T12:24:09.201Z,45
2017-04-23T12:25:09.988Z,45
2017-04-23T12:26:10.763Z,44
2017-04-23T12:27:11.547Z,44
2017-04-23T12:28:12.623Z,44
2017-04-23T12:29:13.406Z,44
2017-04-23T12:30:14.188Z,44
2017-04-23T12:31:14.993Z,43
2017-04-23T12:32:15.775Z,42
2017-04-23T12:33:16.808Z,43
2017-04-23T12:34:17.608Z,42
2017-04-23T12:35:18.369Z,41
2017-04-23T12:36:19.153Z,39
2017-04-23T12:37:19.939Z,38
2017-04-23T12:38:21.014Z,38
2017-04-23T12:39:22.712Z,39
2017-04-23T12:40:23.568Z,39
2017-04-23T12:41:25.243Z,38
2017-04-23T12:42:26.032Z,37
2017-04-23T12:43:27.076Z,36
2017-04-23T12:44:27.850Z,35
2017-04-23T12:45:28.720Z,34
2017-04-23T12:46:29.459Z,34
2017-04-23T12:47:30.251Z,33
2017-04-23T12:48:32.282Z,33
2017-04-23T12:49:33.091Z,34
2017-04-23T12:50:34.820Z,34
2017-04-23T12:51:35.655Z,34
2017-04-23T12:52:37.332Z,33
2017-04-23T12:53:38.435Z,33
2017-04-23T12:54:40.139Z,32
2017-04-23T12:55:40.925Z,32
2017-04-23T12:56:41.705Z,33
2017-04-23T12:57:42.532Z,33
2017-04-23T12:58:44.488Z,34
2017-04-23T12:59:45.272Z,34
2017-04-23T13:00:46.070Z,35
2017-04-23T13:01:46.868Z,35
2017-04-23T13:02:47.629Z,36
2017-04-23T13:03:48.680Z,36
2017-04-23T13:04:49.473Z,36
2017-04-23T13:05:50.224Z,36
2017-04-23T13:06:51.031Z,37
2017-04-23T13:07:51.786Z,37
2017-04-23T13:08:52.817Z,37
2017-04-23T13:09:53.646Z,38
2017-04-23T13:10:55.356Z,38
2017-04-23T13:11:56.124Z,37
2017-04-23T13:12:56.921Z,36
2017-04-23T13:13:57.968Z,35
2017-04-23T13:14:58.963Z,35
2017-04-23T13:15:59.678Z,35
2017-04-23T13:17:00.471Z,35
2017-04-23T13:18:01.261Z,35
2017-04-23T13:19:02.337Z,35
2017-04-23T13:20:03.312Z,35
2017-04-23T13:21:04.097Z,35
2017-04-23T13:22:04.877Z,36
2017-04-23T13:23:05.664Z,37
2017-04-23T13:24:06.702Z,38
2017-04-23T13:25:07.500Z,38
2017-04-23T13:26:08.258Z,37
2017-04-23T13:27:09.051Z,38
2017-04-23T13:28:09.829Z,38
2017-04-23T13:29:10.929Z,39
2017-04-23T13:30:11.687Z,39
2017-04-23T13:31:12.489Z,39
2017-04-23T13:32:13.243Z,40
2017-04-23T13:33:14.037Z,40
2017-04-23T13:34:15.115Z,40
2017-04-23T13:35:16.794Z,41
2017-04-23T13:36:17.623Z,42
2017-04-23T13:37:19.332Z,43
2017-04-23T13:38:20.112Z,43
2017-04-23T13:39:21.118Z,43
2017-04-23T13:40:21.910Z,43
2017-04-23T13:41:22.673Z,44
2017-04-23T13:42:23.482Z,45
2017-04-23T13:43:24.242Z,46
2017-04-23T13:44:25.276Z,48
2017-04-23T13:45:26.073Z,51
2017-04-23T13:46:26.882Z,52
2017-04-23T13:47:27.705Z,54
2017-04-23T13:48:29.422Z,52
2017-04-23T13:49:30.499Z,53
2017-04-23T13:50:31.214Z,53
2017-04-23T13:51:31.977Z,51
2017-04-23T13:52:32.794Z,52
2017-04-23T13:53:34.532Z,52
2017-04-23T13:54:35.532Z,51
2017-04-23T13:55:36.308Z,52
2017-04-23T13:56:37.086Z,51
2017-04-23T13:57:37.872Z,50
2017-04-23T13:58:38.652Z,51
2017-04-23T13:59:39.686Z,51
2017-04-23T14:00:40.470Z,51
2017-04-23T14:01:41.224Z,48
2017-04-23T14:02:42.025Z,48
2017-04-23T14:03:42.821Z,47
2017-04-23T14:04:43.874Z,48
2017-04-23T14:05:45.560Z,49
2017-04-23T14:06:46.366Z,48
2017-04-23T14:07:47.118Z,47
2017-04-23T14:08:47.907Z,48
2017-04-23T14:09:49.067Z,47
2017-04-23T14:10:50.575Z,46
2017-04-23T14:11:51.267Z,46
2017-04-23T14:12:52.136Z,46
2017-04-23T14:13:52.897Z,46
2017-04-23T14:14:55.142Z,46
2017-04-23T14:15:55.846Z,46
2017-04-23T14:16:56.639Z,46
2017-04-23T14:17:57.642Z,46
2017-04-23T14:18:58.549Z,46
2017-04-23T14:19:59.548Z,46
2017-04-23T14:21:01.447Z,46
2017-04-23T14:22:02.230Z,47
2017-04-23T14:23:02.928Z,47
2017-04-23T14:24:03.898Z,47
2017-04-23T14:25:04.934Z,46
2017-04-23T14:26:05.715Z,45
2017-04-23T14:27:06.490Z,45
2017-04-23T14:28:07.270Z,44