createdAt,value
2022-08-16T00:03:37.722Z,2.60
2022-08-16T00:08:40.632Z,3.17
2022-08-16T00:13:53.604Z,3.08
2022-08-16T00:18:57.483Z,2.72
2022-08-16T00:24:04.895Z,2.80
2022-08-16T00:29:07.244Z,2.50
2022-08-16T00:34:09.893Z,3.03
2022-08-16T00:39:21.063Z,3.12
2022-08-16T00:44:23.464Z,2.67
2022-08-16T00:49:39.658Z,3.45
2022-08-16T00:54:47.109Z,2.87
2022-08-16T00:59:58.773Z,2.78
2022-08-16T01:05:10.391Z,2.65
2022-08-16T01:10:16.385Z,2.80
2022-08-16T01:15:19.176Z,2.92
2022-08-16T01:20:30.629Z,3.30
2022-08-16T01:25:38.266Z,3.10
2022-08-16T01:30:49.962Z,3.65
2022-08-16T01:36:02.579Z,2.72
2022-08-16T01:41:19.303Z,3.12
2022-08-16T01:46:40.119Z,3.42
2022-08-16T01:51:45.900Z,3.78
2022-08-16T01:56:49.346Z,4.05
2022-08-16T02:01:59.462Z,4.18
2022-08-16T02:07:11.289Z,4.03
2022-08-16T02:12:40.172Z,3.67
2022-08-16T02:17:38.527Z,3.95
2022-08-16T02:22:42.939Z,3.67
2022-08-16T02:27:51.092Z,3.78
2022-08-16T02:32:54.638Z,3.97
2022-08-16T02:37:57.162Z,3.95
2022-08-16T02:43:04.696Z,4.03
2022-08-16T02:48:28.583Z,3.40
2022-08-16T02:53:31.907Z,2.85
2022-08-16T02:58:34.170Z,3.75
2022-08-16T03:04:40.912Z,3.28
2022-08-16T03:14:07.276Z,3.22
2022-08-16T03:19:10.268Z,4.50
2022-08-16T03:24:28.377Z,3.87
2022-08-16T03:29:33.600Z,4.30
2022-08-16T03:34:35.938Z,4.32
2022-08-16T03:39:42.936Z,3.53
2022-08-16T03:44:49.456Z,4.32
2022-08-16T03:49:53.456Z,3.50
2022-08-16T03:54:59.468Z,3.53
2022-08-16T04:00:35.068Z,3.20
2022-08-16T04:05:48.222Z,4.32
2022-08-16T04:10:54.205Z,4.10
2022-08-16T04:15:59.182Z,4.05
2022-08-16T04:21:07.828Z,4.55
2022-08-16T04:26:16.586Z,4.37
2022-08-16T04:31:20.359Z,4.37
2022-08-16T04:36:27.380Z,5.05
2022-08-16T04:41:37.653Z,4.78
2022-08-16T04:47:02.558Z,3.90
2022-08-16T04:52:04.650Z,3.97
2022-08-16T04:57:29.930Z,3.25
2022-08-16T05:02:41.503Z,3.78
2022-08-16T05:07:58.258Z,4.25
2022-08-16T05:13:06.707Z,4.03
2022-08-16T05:18:10.068Z,4.15
2022-08-16T05:23:19.791Z,4.47
2022-08-16T05:28:23.382Z,4.53
2022-08-16T05:33:42.152Z,5.03
2022-08-16T05:38:44.643Z,5.43
2022-08-16T05:43:48.903Z,4.82
2022-08-16T05:48:55.071Z,5.28
2022-08-16T05:53:59.114Z,5.50
2022-08-16T05:59:01.388Z,5.30
2022-08-16T06:04:04.279Z,5.57
2022-08-16T06:09:17.683Z,5.90
2022-08-16T06:14:20.702Z,5.12
2022-08-16T06:19:23.886Z,5.72
2022-08-16T06:24:54.127Z,5.55
2022-08-16T06:29:50.530Z,6.20
2022-08-16T06:34:56.737Z,7.22
2022-08-16T06:40:12.628Z,6.53
2022-08-16T06:45:19.486Z,6.72
2022-08-16T06:50:28.868Z,6.03
2022-08-16T06:55:34.806Z,5.97
2022-08-16T07:00:43.969Z,6.22
2022-08-16T07:05:46.551Z,5.68
2022-08-16T07:10:51.508Z,5.85
2022-08-16T07:15:55.658Z,5.93
2022-08-16T07:21:01.971Z,5.95
2022-08-16T07:26:25.278Z,5.82
2022-08-16T07:31:37.481Z,7.20
2022-08-16T07:36:41.505Z,5.50
2022-08-16T07:41:47.846Z,6.57
2022-08-16T07:51:58.927Z,4.93
2022-08-16T07:57:03.097Z,4.53
2022-08-16T08:02:06.529Z,4.45
2022-08-16T08:07:16.290Z,4.15
2022-08-16T08:12:32.159Z,4.72
2022-08-16T08:17:43.368Z,3.95
2022-08-16T08:22:49.114Z,4.15
2022-08-16T08:27:52.119Z,4.25
2022-08-16T08:33:01.788Z,3.78
2022-08-16T08:38:08.783Z,5.50
2022-08-16T08:43:17.967Z,4.18
2022-08-16T08:48:33.681Z,4.60
2022-08-16T08:53:39.662Z,4.97
2022-08-16T08:58:54.215Z,4.60
2022-08-16T09:04:03.402Z,4.22
2022-08-16T09:09:07.291Z,5.25
2022-08-16T09:14:24.264Z,4.93
2022-08-16T09:19:32.193Z,4.35
2022-08-16T09:24:52.909Z,5.25
2022-08-16T09:30:00.365Z,5.12
2022-08-16T09:35:06.352Z,5.55
2022-08-16T09:40:18.074Z,5.32
2022-08-16T09:45:38.912Z,4.20
2022-08-16T09:50:43.775Z,4.40
2022-08-16T09:55:49.320Z,4.25
2022-08-16T10:00:53.066Z,4.93
2022-08-16T10:05:57.071Z,4.60
2022-08-16T10:11:24.016Z,3.22
2022-08-16T10:16:27.258Z,4.25
2022-08-16T10:21:32.134Z,4.12
2022-08-16T10:27:16.987Z,5.55
2022-08-16T10:31:58.371Z,4.07
2022-08-16T10:37:02.163Z,5.10
2022-08-16T10:42:04.738Z,4.35
2022-08-16T10:47:07.226Z,3.78
2022-08-16T10:52:18.089Z,3.70
2022-08-16T10:57:24.575Z,3.42
2022-08-16T11:02:58.530Z,3.83
2022-08-16T11:19:03.644Z,3.67
2022-08-16T11:23:59.071Z,4.25
2022-08-16T11:29:17.536Z,3.85
2022-08-16T11:34:21.284Z,4.12
2022-08-16T11:39:23.453Z,4.32
2022-08-16T11:44:43.705Z,3.47
2022-08-16T11:49:48.246Z,3.58
2022-08-16T11:54:56.810Z,3.05
2022-08-16T12:00:00.489Z,3.20
2022-08-16T12:05:02.616Z,3.10
2022-08-16T12:10:08.817Z,2.90
2022-08-16T12:15:13.043Z,2.83
2022-08-16T12:20:21.555Z,2.90
2022-08-16T12:25:25.921Z,3.12
2022-08-16T12:30:37.732Z,3.08
2022-08-16T12:35:41.784Z,3.05
2022-08-16T12:40:50.756Z,3.40
2022-08-16T12:45:56.330Z,2.58
2022-08-16T12:51:02.201Z,2.72
2022-08-16T12:56:07.199Z,2.80
2022-08-16T13:01:12.053Z,3.00
2022-08-16T13:06:19.933Z,2.40
2022-08-16T13:11:35.734Z,2.20
2022-08-16T13:21:47.038Z,2.30
2022-08-16T13:26:53.186Z,3.15
2022-08-16T13:31:56.669Z,2.87
2022-08-16T13:36:58.968Z,3.00
2022-08-16T13:42:03.012Z,3.03
2022-08-16T13:47:07.357Z,2.72
2022-08-16T13:52:11.052Z,2.67
2022-08-16T13:57:13.705Z,2.40
2022-08-16T14:02:15.989Z,2.60
2022-08-16T14:07:19.875Z,2.70
2022-08-16T14:12:30.288Z,2.58
2022-08-16T14:17:38.399Z,2.37
2022-08-16T14:22:55.373Z,2.08
2022-08-16T14:27:57.973Z,2.30
2022-08-16T14:33:00.156Z,2.85
2022-08-16T14:38:02.500Z,2.20
2022-08-16T14:43:07.342Z,2.25
2022-08-16T14:48:10.218Z,2.42
2022-08-16T14:53:12.612Z,2.72
2022-08-16T14:58:19.327Z,2.47
2022-08-16T15:03:23.271Z,2.37
2022-08-16T15:08:36.341Z,2.30
2022-08-16T15:13:41.039Z,2.45
2022-08-16T15:18:46.720Z,2.30
2022-08-16T15:23:49.513Z,2.55
2022-08-16T15:28:51.760Z,2.22
2022-08-16T15:33:58.119Z,2.22
2022-08-16T15:39:07.106Z,2.58
2022-08-16T15:44:25.283Z,2.20
2022-08-16T15:49:34.422Z,2.40
2022-08-16T15:54:38.045Z,2.53
2022-08-16T16:00:04.141Z,2.30
2022-08-16T16:05:14.124Z,1.98
2022-08-16T16:10:16.335Z,1.85
2022-08-16T16:15:22.762Z,2.35
2022-08-16T16:20:27.941Z,2.30
2022-08-16T16:25:32.321Z,2.20
2022-08-16T16:30:44.862Z,1.90
2022-08-16T16:35:54.927Z,2.40
2022-08-16T16:41:02.038Z,1.83
2022-08-16T16:46:40.940Z,1.52
2022-08-16T16:51:31.182Z,1.95
2022-08-16T16:56:37.575Z,2.50
2022-08-16T17:01:59.921Z,2.30
2022-08-16T17:07:10.791Z,1.98
2022-08-16T17:12:22.624Z,1.75
2022-08-16T17:17:29.559Z,2.10
2022-08-16T17:22:32.719Z,2.20
2022-08-16T17:27:37.444Z,2.08
2022-08-16T17:32:48.247Z,2.70
2022-08-16T17:37:53.551Z,1.60
2022-08-16T17:42:57.422Z,2.22
2022-08-16T17:47:59.793Z,2.20
2022-08-16T17:53:04.846Z,2.40
2022-08-16T17:58:22.211Z,2.20
2022-08-16T18:04:03.088Z,2.30
2022-08-16T18:09:03.640Z,2.30
2022-08-16T18:14:06.599Z,2.60
2022-08-16T18:19:10.257Z,2.65
2022-08-16T18:24:15.104Z,3.12
2022-08-16T18:29:18.021Z,2.40
2022-08-16T18:34:20.637Z,2.65
2022-08-16T18:39:22.813Z,2.78
2022-08-16T18:49:36.360Z,3.25
2022-08-16T18:55:02.248Z,3.85
2022-08-16T19:00:00.660Z,3.12
2022-08-16T19:10:06.554Z,3.12
2022-08-16T19:15:14.412Z,2.85
2022-08-16T19:20:21.985Z,3.85
2022-08-16T19:25:46.248Z,3.50
2022-08-16T19:30:48.736Z,3.62
2022-08-16T19:35:51.510Z,3.37
2022-08-16T19:40:53.878Z,4.28
2022-08-16T19:45:56.591Z,3.75
2022-08-16T19:50:58.768Z,2.87
2022-08-16T19:56:00.944Z,3.75
2022-08-16T20:01:03.192Z,3.75
2022-08-16T20:06:11.114Z,2.62
2022-08-16T20:11:31.644Z,2.92
2022-08-16T20:16:33.868Z,3.30
2022-08-16T20:21:36.248Z,2.37
2022-08-16T20:26:38.500Z,3.00
2022-08-16T20:31:40.682Z,3.08
2022-08-16T20:36:43.810Z,5.15
2022-08-16T20:41:45.944Z,3.67
2022-08-16T20:46:48.023Z,3.05
2022-08-16T20:51:54.717Z,4.68
2022-08-16T20:56:59.542Z,4.37
2022-08-16T21:02:02.740Z,4.00
2022-08-16T21:07:04.940Z,3.33
2022-08-16T21:12:11.451Z,3.70
2022-08-16T21:17:16.154Z,3.70
2022-08-16T21:22:22.768Z,3.85
2022-08-16T21:27:25.015Z,4.47
2022-08-16T21:32:34.847Z,3.67
2022-08-16T21:37:38.965Z,3.78
2022-08-16T21:42:42.848Z,4.05
2022-08-16T21:47:45.037Z,3.97
2022-08-16T21:52:47.189Z,3.42
2022-08-16T21:57:49.384Z,3.95
2022-08-16T22:02:55.536Z,3.90
2022-08-16T22:08:01.337Z,3.87
2022-08-16T22:13:16.619Z,3.75
2022-08-16T22:18:19.300Z,3.80
2022-08-16T22:28:25.792Z,3.55
2022-08-16T22:33:28.540Z,4.18
2022-08-16T22:43:53.280Z,3.60
2022-08-16T22:48:55.490Z,3.95
2022-08-16T22:53:57.822Z,3.85
2022-08-16T22:59:00.110Z,4.15
2022-08-16T23:04:03.894Z,3.35
2022-08-16T23:09:06.044Z,4.70
2022-08-16T23:14:08.299Z,4.15
2022-08-16T23:19:12.604Z,4.62
2022-08-16T23:24:17.480Z,4.95
2022-08-16T23:29:25.183Z,4.62
2022-08-16T23:34:29.426Z,4.43
2022-08-16T23:39:31.619Z,4.80
2022-08-16T23:44:56.608Z,4.32
2022-08-16T23:50:03.444Z,5.07
2022-08-16T23:55:06.995Z,4.35
