createdAt,value
2023-04-28T00:02:14.471Z,100.00
2023-04-28T00:12:16.498Z,100.00
2023-04-28T00:22:18.988Z,100.00
2023-04-28T00:32:21.607Z,100.00
2023-04-28T00:42:24.259Z,100.00
2023-04-28T00:52:26.717Z,100.00
2023-04-28T01:02:30.439Z,100.00
2023-04-28T01:12:32.763Z,100.00
2023-04-28T01:22:34.796Z,100.00
2023-04-28T01:32:36.946Z,100.00
2023-04-28T01:42:39.132Z,100.00
2023-04-28T01:52:41.156Z,100.00
2023-04-28T02:02:43.447Z,100.00
2023-04-28T02:12:45.787Z,100.00
2023-04-28T02:22:47.923Z,100.00
2023-04-28T02:32:50.378Z,100.00
2023-04-28T02:42:52.836Z,100.00
2023-04-28T02:52:55.037Z,100.00
2023-04-28T03:02:57.343Z,100.00
2023-04-28T03:12:59.864Z,100.00
2023-04-28T03:23:02.893Z,100.00
2023-04-28T03:33:05.782Z,100.00
2023-04-28T03:43:08.097Z,100.00
2023-04-28T03:53:10.177Z,100.00
2023-04-28T04:03:12.521Z,100.00
2023-04-28T04:13:14.956Z,100.00
2023-04-28T04:23:17.290Z,100.00
2023-04-28T04:33:19.338Z,100.00
2023-04-28T04:43:21.727Z,100.00
2023-04-28T04:53:24.223Z,100.00
2023-04-28T05:03:26.932Z,100.00
2023-04-28T05:13:29.209Z,100.00
2023-04-28T05:23:31.328Z,100.00
2023-04-28T05:33:33.643Z,100.00
2023-04-28T05:43:36.393Z,100.00
2023-04-28T05:53:38.762Z,100.00
2023-04-28T06:03:43.955Z,100.00
2023-04-28T06:13:46.297Z,100.00
2023-04-28T06:23:48.550Z,100.00
2023-04-28T06:33:50.655Z,100.00
2023-04-28T06:43:52.959Z,100.00
2023-04-28T06:53:55.384Z,100.00
2023-04-28T07:03:57.904Z,100.00
2023-04-28T07:14:00.158Z,100.00
2023-04-28T07:24:02.376Z,100.00
2023-04-28T07:34:04.698Z,100.00
2023-04-28T07:44:09.667Z,100.00
2023-04-28T07:54:12.313Z,100.00
2023-04-28T08:04:15.177Z,100.00
2023-04-28T08:14:18.215Z,100.00
2023-04-28T08:24:20.817Z,100.00
2023-04-28T08:34:23.154Z,100.00
2023-04-28T08:44:25.575Z,100.00
2023-04-28T08:54:31.268Z,100.00
2023-04-28T09:04:33.928Z,100.00
2023-04-28T09:14:37.685Z,100.00
2023-04-28T09:24:41.035Z,100.00
2023-04-28T09:34:45.972Z,100.00
2023-04-28T09:44:54.212Z,100.00
2023-04-28T09:54:57.365Z,100.00
2023-04-28T10:05:00.067Z,100.00
2023-04-28T10:15:03.377Z,100.00
2023-04-28T10:25:14.909Z,100.00
2023-04-28T10:35:23.956Z,100.00
2023-04-28T10:45:44.669Z,100.00
2023-04-28T10:56:06.886Z,100.00
2023-04-28T11:06:32.574Z,100.00
2023-04-28T11:16:35.707Z,100.00
2023-04-28T11:26:39.374Z,100.00
2023-04-28T11:36:42.364Z,100.00
2023-04-28T11:46:46.576Z,99.61
2023-04-28T11:56:48.901Z,95.35
2023-04-28T12:06:59.223Z,100.00
2023-04-28T12:17:02.465Z,99.97
2023-04-28T12:27:17.571Z,94.01
2023-04-28T12:37:20.090Z,91.23
2023-04-28T12:47:23.156Z,82.00
2023-04-28T12:57:26.716Z,81.69
2023-04-28T13:07:30.609Z,81.66
2023-04-28T13:17:34.312Z,84.12
2023-04-28T13:27:37.765Z,82.07
2023-04-28T13:37:46.012Z,72.50
2023-04-28T13:47:49.094Z,76.74
2023-04-28T13:57:52.680Z,83.12
2023-04-28T14:07:55.410Z,87.24
2023-04-28T14:17:57.833Z,100.00
2023-04-28T14:28:00.383Z,100.00
2023-04-28T14:38:03.656Z,100.00
2023-04-28T14:48:08.066Z,100.00
2023-04-28T14:58:10.560Z,100.00
2023-04-28T15:08:12.850Z,100.00
2023-04-28T15:18:15.176Z,100.00
2023-04-28T15:28:17.695Z,100.00
2023-04-28T15:38:19.979Z,100.00
2023-04-28T15:48:23.571Z,100.00
2023-04-28T15:58:26.264Z,100.00
2023-04-28T16:08:29.707Z,100.00
2023-04-28T16:18:32.096Z,100.00
2023-04-28T16:28:35.165Z,100.00
2023-04-28T16:38:37.660Z,100.00
2023-04-28T16:48:39.908Z,100.00
2023-04-28T16:58:42.504Z,100.00
2023-04-28T17:08:45.065Z,100.00
2023-04-28T17:18:47.290Z,100.00
2023-04-28T17:28:49.998Z,100.00
2023-04-28T17:38:52.828Z,100.00
2023-04-28T17:48:55.158Z,100.00
2023-04-28T17:58:57.504Z,100.00
2023-04-28T18:08:59.962Z,100.00
2023-04-28T18:19:02.397Z,100.00
2023-04-28T18:29:04.969Z,100.00
2023-04-28T18:39:08.890Z,100.00
2023-04-28T18:49:11.629Z,100.00
2023-04-28T18:59:14.500Z,100.00
2023-04-28T19:09:17.567Z,100.00
2023-04-28T19:19:20.076Z,100.00
2023-04-28T19:29:22.213Z,100.00
2023-04-28T19:39:25.583Z,100.00
2023-04-28T19:49:28.886Z,100.00
2023-04-28T19:59:31.245Z,100.00
2023-04-28T20:09:35.223Z,100.00
2023-04-28T20:19:37.947Z,100.00
2023-04-28T20:29:40.310Z,100.00
2023-04-28T20:39:42.571Z,100.00
2023-04-28T20:49:45.069Z,100.00
2023-04-28T20:59:47.570Z,100.00
2023-04-28T21:09:50.061Z,100.00
2023-04-28T21:19:54.325Z,100.00
2023-04-28T21:29:56.630Z,100.00
2023-04-28T21:39:59.336Z,100.00
2023-04-28T21:50:01.838Z,100.00
2023-04-28T22:00:06.853Z,100.00
2023-04-28T22:10:09.908Z,100.00
2023-04-28T22:20:12.404Z,100.00
2023-04-28T22:30:15.045Z,100.00
2023-04-28T22:40:17.260Z,100.00
2023-04-28T22:50:19.573Z,100.00
2023-04-28T23:00:21.809Z,100.00
2023-04-28T23:10:24.024Z,100.00
2023-04-28T23:20:26.159Z,100.00
2023-04-28T23:30:28.330Z,100.00
2023-04-28T23:40:30.503Z,100.00
2023-04-28T23:50:32.725Z,100.00
