createdAt,value
2022-09-15T04:00:29.324Z,987.74
2022-09-15T04:05:29.183Z,987.72
2022-09-15T04:10:29.136Z,987.73
2022-09-15T04:15:29.065Z,987.78
2022-09-15T04:20:29.068Z,987.74
2022-09-15T04:25:28.979Z,987.90
2022-09-15T04:30:28.905Z,987.84
2022-09-15T04:35:28.940Z,987.81
2022-09-15T04:40:28.921Z,987.80
2022-09-15T04:45:28.875Z,987.79
2022-09-15T04:50:28.702Z,987.80
2022-09-15T04:55:28.653Z,987.73
2022-09-15T05:00:28.614Z,987.75
2022-09-15T05:05:28.542Z,987.75
2022-09-15T05:10:28.488Z,987.76
2022-09-15T05:15:28.433Z,987.79
2022-09-15T05:20:28.465Z,987.85
2022-09-15T05:25:28.311Z,987.81
2022-09-15T05:30:44.570Z,987.85
2022-09-15T05:35:29.220Z,987.88
2022-09-15T05:40:28.333Z,987.90
2022-09-15T05:45:28.105Z,987.97
2022-09-15T05:50:28.047Z,988.05
2022-09-15T05:55:27.995Z,988.08
2022-09-15T06:00:28.151Z,988.05
2022-09-15T06:05:27.886Z,988.09
2022-09-15T06:10:27.951Z,988.12
2022-09-15T06:15:27.774Z,988.12
2022-09-15T06:20:27.735Z,988.29
2022-09-15T06:25:27.665Z,988.33
2022-09-15T06:30:27.604Z,988.33
2022-09-15T06:35:27.557Z,988.36
2022-09-15T06:40:27.558Z,988.41
2022-09-15T06:45:27.446Z,988.34
2022-09-15T06:50:27.386Z,988.38
2022-09-15T06:55:27.330Z,988.37
2022-09-15T07:00:27.330Z,988.45
2022-09-15T07:05:27.310Z,988.54
2022-09-15T07:10:27.196Z,988.64
2022-09-15T07:15:27.111Z,988.60
2022-09-15T07:20:27.077Z,988.67
2022-09-15T07:25:26.995Z,988.79
2022-09-15T07:30:26.944Z,988.68
2022-09-15T07:35:26.889Z,988.73
2022-09-15T07:40:26.975Z,988.78
2022-09-15T07:45:26.813Z,988.78
2022-09-15T07:50:26.721Z,988.71
2022-09-15T07:55:26.665Z,988.85
2022-09-15T08:00:26.733Z,989.02
2022-09-15T08:05:26.557Z,989.03
2022-09-15T08:10:26.505Z,989.14
2022-09-15T08:15:26.446Z,989.31
2022-09-15T08:20:26.417Z,989.37
2022-09-15T08:25:26.334Z,989.44
2022-09-15T08:30:26.297Z,989.52
2022-09-15T08:35:26.223Z,989.50
2022-09-15T08:40:26.358Z,989.54
2022-09-15T08:45:26.113Z,989.47
2022-09-15T08:50:26.065Z,989.56
2022-09-15T08:55:26.010Z,989.63
2022-09-15T09:00:25.974Z,989.70
2022-09-15T09:05:25.900Z,989.73
2022-09-15T09:10:25.842Z,989.69
2022-09-15T09:15:25.840Z,989.75
2022-09-15T09:20:25.750Z,989.67
2022-09-15T09:25:28.190Z,989.67
2022-09-15T09:30:25.624Z,989.71
2022-09-15T09:35:25.571Z,989.71
2022-09-15T09:40:25.632Z,989.83
2022-09-15T09:45:25.469Z,989.86
2022-09-15T09:50:25.411Z,989.84
2022-09-15T09:55:25.362Z,989.79
2022-09-15T10:00:25.446Z,989.67
2022-09-15T10:05:25.250Z,989.68
2022-09-15T10:10:25.209Z,989.64
2022-09-15T10:15:25.145Z,989.71
2022-09-15T10:20:25.236Z,989.71
2022-09-15T10:25:32.622Z,989.66
2022-09-15T10:30:25.981Z,989.61
2022-09-15T10:35:24.924Z,989.64
2022-09-15T10:40:24.947Z,989.58
2022-09-15T10:45:24.903Z,989.69
2022-09-15T10:50:24.770Z,989.65
2022-09-15T10:55:42.201Z,989.61
2022-09-15T11:00:25.689Z,989.65
2022-09-15T11:05:24.609Z,989.69
2022-09-15T11:10:24.553Z,989.56
2022-09-15T11:15:24.501Z,989.55
2022-09-15T11:20:24.470Z,989.63
2022-09-15T11:25:24.393Z,989.70
2022-09-15T11:30:24.347Z,989.58
2022-09-15T11:35:24.289Z,989.68
2022-09-15T11:40:24.349Z,989.67
2022-09-15T11:45:24.180Z,989.69
2022-09-15T11:50:24.129Z,989.72
2022-09-15T11:55:24.072Z,989.82
2022-09-15T12:00:24.041Z,989.79
2022-09-15T12:05:23.968Z,989.79
2022-09-15T12:10:23.955Z,989.86
2022-09-15T12:15:23.844Z,989.89
2022-09-15T12:20:23.825Z,989.92
2022-09-15T12:25:23.746Z,989.84
2022-09-15T12:30:23.692Z,989.84
2022-09-15T12:35:23.636Z,989.90
2022-09-15T12:40:23.675Z,989.91
2022-09-15T12:45:23.526Z,989.85
2022-09-15T12:50:23.480Z,989.91
2022-09-15T12:55:23.430Z,990.00
2022-09-15T13:00:23.388Z,990.01
2022-09-15T13:05:23.311Z,990.03
2022-09-15T13:10:23.253Z,990.02
2022-09-15T13:15:23.270Z,990.07
2022-09-15T13:20:23.154Z,990.02
2022-09-15T13:25:23.090Z,990.11
2022-09-15T13:30:23.034Z,990.09
2022-09-15T13:35:22.985Z,990.09
2022-09-15T13:40:22.976Z,990.15
2022-09-15T13:45:22.876Z,990.12
2022-09-15T13:50:22.815Z,990.02
2022-09-15T13:55:22.761Z,989.97
2022-09-15T14:00:23.291Z,989.97
2022-09-15T14:05:22.642Z,989.94
2022-09-15T14:10:22.598Z,990.03
2022-09-15T14:15:22.543Z,989.95
2022-09-15T14:20:22.508Z,990.00
2022-09-15T14:25:22.441Z,989.99
2022-09-15T14:30:22.376Z,989.99
2022-09-15T14:35:22.324Z,990.04
2022-09-15T14:40:22.375Z,990.01
2022-09-15T14:50:23.165Z,990.04
2022-09-15T14:55:22.110Z,990.02
2022-09-15T15:00:22.081Z,989.96
2022-09-15T15:05:21.985Z,990.00
2022-09-15T15:10:21.941Z,989.99
2022-09-15T15:15:21.905Z,990.02
2022-09-15T15:20:21.854Z,990.01
2022-09-15T15:25:21.778Z,989.99
2022-09-15T15:30:21.721Z,989.96
2022-09-15T15:35:21.666Z,989.97
2022-09-15T15:40:21.825Z,989.97
2022-09-15T15:45:21.624Z,990.00
2022-09-15T15:50:21.506Z,990.06
2022-09-15T15:55:21.451Z,990.01
2022-09-15T16:00:22.107Z,990.04
2022-09-15T16:05:21.340Z,989.94
2022-09-15T16:10:21.297Z,989.99
2022-09-15T16:15:21.239Z,990.00
2022-09-15T16:20:21.217Z,989.91
2022-09-15T16:25:21.119Z,989.94
2022-09-15T16:30:21.066Z,989.96
2022-09-15T16:35:21.007Z,989.86
2022-09-15T16:40:21.106Z,989.93
2022-09-15T16:45:20.904Z,990.12
2022-09-15T16:50:20.864Z,990.08
2022-09-15T16:55:20.790Z,990.14
2022-09-15T17:00:20.765Z,990.13
2022-09-15T17:05:20.668Z,990.11
2022-09-15T17:10:20.631Z,990.15
2022-09-15T17:15:20.572Z,990.11
2022-09-15T17:20:20.538Z,990.20
2022-09-15T17:25:20.462Z,990.22
2022-09-15T17:30:20.450Z,990.17
2022-09-15T17:35:20.352Z,990.22
2022-09-15T17:40:20.382Z,990.16
2022-09-15T17:45:20.241Z,990.20
2022-09-15T17:50:20.192Z,990.12
2022-09-15T17:55:20.138Z,990.21
2022-09-15T18:00:20.100Z,990.24
2022-09-15T18:05:20.046Z,990.23
2022-09-15T18:10:19.959Z,990.36
2022-09-15T18:15:19.892Z,990.30
2022-09-15T18:20:19.866Z,990.32
2022-09-15T18:25:19.793Z,990.43
2022-09-15T18:30:19.738Z,990.54
2022-09-15T18:35:19.681Z,990.58
2022-09-15T18:40:19.715Z,990.60
2022-09-15T18:45:19.577Z,990.64
2022-09-15T18:50:19.506Z,990.55
2022-09-15T18:55:19.456Z,990.64
2022-09-15T19:00:19.422Z,990.64
2022-09-15T19:05:19.351Z,990.59
2022-09-15T19:10:19.292Z,990.71
2022-09-15T19:15:23.681Z,990.67
2022-09-15T19:20:19.205Z,990.66
2022-09-15T19:25:19.118Z,990.77
2022-09-15T19:30:19.204Z,990.78
2022-09-15T19:35:19.029Z,990.83
2022-09-15T19:40:19.052Z,990.97
2022-09-15T19:45:18.914Z,990.88
2022-09-15T19:50:18.847Z,990.94
2022-09-15T19:55:18.794Z,991.01
2022-09-15T20:00:18.768Z,990.94
2022-09-15T20:05:18.674Z,990.99
2022-09-15T20:10:18.630Z,991.10
2022-09-15T20:15:18.573Z,991.08
2022-09-15T20:20:18.537Z,991.10
2022-09-15T20:25:18.467Z,991.05
2022-09-15T20:30:18.411Z,991.11
2022-09-15T20:35:18.356Z,991.15
2022-09-15T20:40:18.446Z,991.24
2022-09-15T20:45:18.232Z,991.34
2022-09-15T20:50:18.187Z,991.30
2022-09-15T20:55:18.133Z,991.35
2022-09-15T21:00:18.096Z,991.32
2022-09-15T21:05:18.027Z,991.33
2022-09-15T21:10:17.971Z,991.34
2022-09-15T21:15:17.916Z,991.38
2022-09-15T21:20:17.878Z,991.42
2022-09-15T21:25:17.806Z,991.39
2022-09-15T21:30:17.749Z,991.46
2022-09-15T21:35:17.693Z,991.50
2022-09-15T21:40:17.705Z,991.48
2022-09-15T21:45:17.689Z,991.62
2022-09-15T21:50:17.538Z,991.64
2022-09-15T21:55:17.481Z,991.59
2022-09-15T22:00:17.450Z,991.59
2022-09-15T22:05:17.369Z,991.59
2022-09-15T22:10:17.313Z,991.60
2022-09-15T22:15:24.321Z,991.61
2022-09-15T22:20:17.209Z,991.61
2022-09-15T22:25:21.697Z,991.72
2022-09-15T22:30:17.099Z,991.72
2022-09-15T22:35:17.073Z,991.75
2022-09-15T22:40:17.062Z,991.74
2022-09-15T22:45:16.931Z,991.71
2022-09-15T22:50:16.885Z,991.65
2022-09-15T22:55:16.848Z,991.68
2022-09-15T23:00:16.773Z,991.59
2022-09-15T23:05:16.722Z,991.65
2022-09-15T23:10:16.666Z,991.59
2022-09-15T23:15:16.635Z,991.61
2022-09-15T23:20:16.554Z,991.51
2022-09-15T23:25:16.493Z,991.43
