createdAt,value
2019-03-30T00:02:12.469Z,8.80
2019-03-30T00:04:41.928Z,8.80
2019-03-30T00:07:10.869Z,8.70
2019-03-30T00:09:39.420Z,8.70
2019-03-30T00:12:08.724Z,8.70
2019-03-30T00:14:37.302Z,8.70
2019-03-30T00:17:05.850Z,8.70
2019-03-30T00:19:35.256Z,8.70
2019-03-30T00:22:04.471Z,8.70
2019-03-30T00:24:33.020Z,8.70
2019-03-30T00:27:01.484Z,8.60
2019-03-30T00:29:29.980Z,8.60
2019-03-30T00:31:58.519Z,8.60
2019-03-30T00:34:27.005Z,8.60
2019-03-30T00:36:55.586Z,8.70
2019-03-30T00:39:24.143Z,8.70
2019-03-30T00:41:52.681Z,8.70
2019-03-30T00:44:21.268Z,8.80
2019-03-30T00:46:49.827Z,8.80
2019-03-30T00:49:18.372Z,8.80
2019-03-30T00:51:47.202Z,8.80
2019-03-30T00:54:15.787Z,8.80
2019-03-30T00:56:45.118Z,8.90
2019-03-30T00:59:13.696Z,8.90
2019-03-30T01:01:42.254Z,8.90
2019-03-30T01:04:10.795Z,8.90
2019-03-30T01:06:39.408Z,8.80
2019-03-30T01:09:08.621Z,8.80
2019-03-30T01:11:37.092Z,8.80
2019-03-30T01:14:05.661Z,8.90
2019-03-30T01:16:34.208Z,8.90
2019-03-30T01:19:02.759Z,8.90
2019-03-30T01:21:31.334Z,8.80
2019-03-30T01:23:59.808Z,8.80
2019-03-30T01:26:28.358Z,8.80
2019-03-30T01:28:57.198Z,8.80
2019-03-30T01:31:25.742Z,8.80
2019-03-30T01:33:54.280Z,8.80
2019-03-30T01:36:24.259Z,8.70
2019-03-30T01:38:52.799Z,8.80
2019-03-30T01:41:21.341Z,8.80
2019-03-30T01:43:49.847Z,8.80
2019-03-30T01:46:18.311Z,8.80
2019-03-30T01:48:47.173Z,8.80
2019-03-30T01:51:16.633Z,8.80
2019-03-30T01:53:45.172Z,8.90
2019-03-30T01:56:13.659Z,8.90
2019-03-30T01:58:42.240Z,8.90
2019-03-30T02:01:10.749Z,8.90
2019-03-30T02:03:39.298Z,8.90
2019-03-30T02:06:08.563Z,9.00
2019-03-30T02:08:37.095Z,9.00
2019-03-30T02:11:07.214Z,9.00
2019-03-30T02:13:35.798Z,9.00
2019-03-30T02:16:04.638Z,9.00
2019-03-30T02:18:33.172Z,9.00
2019-03-30T02:21:01.677Z,9.00
2019-03-30T02:23:30.231Z,9.10
2019-03-30T02:25:58.775Z,9.10
2019-03-30T02:28:27.353Z,9.10
2019-03-30T02:30:55.898Z,9.10
2019-03-30T02:33:24.464Z,9.10
2019-03-30T02:35:52.972Z,9.10
2019-03-30T02:38:21.509Z,9.10
2019-03-30T02:40:50.063Z,9.10
2019-03-30T02:43:18.647Z,9.10
2019-03-30T02:45:47.219Z,9.10
2019-03-30T02:48:15.747Z,9.10
2019-03-30T02:50:49.783Z,9.20
2019-03-30T02:53:14.509Z,9.20
2019-03-30T02:55:42.987Z,9.20
2019-03-30T02:58:11.551Z,9.20
2019-03-30T03:00:40.156Z,9.20
2019-03-30T03:03:09.579Z,9.20
2019-03-30T03:05:38.177Z,9.20
2019-03-30T03:08:06.728Z,9.20
2019-03-30T03:10:35.276Z,9.20
2019-03-30T03:13:03.917Z,9.20
2019-03-30T03:15:32.458Z,9.20
2019-03-30T03:18:01.006Z,9.20
2019-03-30T03:20:29.573Z,9.20
2019-03-30T03:22:58.121Z,9.20
2019-03-30T03:25:26.670Z,9.20
2019-03-30T03:27:55.568Z,9.20
2019-03-30T03:30:24.105Z,9.20
2019-03-30T03:32:52.649Z,9.20
2019-03-30T03:35:21.280Z,9.20
2019-03-30T03:37:49.819Z,9.20
2019-03-30T03:40:18.294Z,9.20
2019-03-30T03:42:46.900Z,9.20
2019-03-30T03:45:15.584Z,9.20
2019-03-30T03:47:44.131Z,9.20
2019-03-30T03:50:27.976Z,9.20
2019-03-30T03:52:55.698Z,9.20
2019-03-30T03:55:25.080Z,9.20
2019-03-30T03:57:54.190Z,9.20
2019-03-30T04:00:22.919Z,9.20
2019-03-30T04:02:53.524Z,9.20
2019-03-30T04:05:24.420Z,9.20
2019-03-30T04:07:56.371Z,9.20
2019-03-30T04:10:27.984Z,9.20
2019-03-30T04:12:59.666Z,9.20
2019-03-30T04:15:28.379Z,9.20
2019-03-30T04:17:56.933Z,9.20
2019-03-30T04:20:25.651Z,9.20
2019-03-30T04:22:54.871Z,9.20
2019-03-30T04:25:23.803Z,9.20
2019-03-30T04:27:52.370Z,9.20
2019-03-30T04:30:20.924Z,9.20
2019-03-30T04:32:49.465Z,9.20
2019-03-30T04:35:18.050Z,9.20
2019-03-30T04:37:46.600Z,9.20
2019-03-30T04:40:15.143Z,9.30
2019-03-30T04:42:43.734Z,9.30
2019-03-30T04:45:12.636Z,9.30
2019-03-30T04:47:41.214Z,9.20
2019-03-30T04:50:10.068Z,9.30
2019-03-30T04:52:38.605Z,9.20
2019-03-30T04:55:07.371Z,9.30
2019-03-30T04:57:36.286Z,9.20
2019-03-30T05:00:09.044Z,9.30
2019-03-30T05:02:37.660Z,9.30
2019-03-30T05:05:07.872Z,9.30
2019-03-30T05:07:36.437Z,9.30
2019-03-30T05:10:06.880Z,9.40
2019-03-30T05:12:35.525Z,9.40
2019-03-30T05:15:06.112Z,9.40
2019-03-30T05:17:46.701Z,9.40
2019-03-30T05:20:06.835Z,9.50
2019-03-30T05:22:35.575Z,9.50
2019-03-30T05:25:04.793Z,9.50
2019-03-30T05:27:33.370Z,9.50
2019-03-30T05:30:01.844Z,9.60
2019-03-30T05:32:30.400Z,9.60
2019-03-30T05:34:58.960Z,9.60
2019-03-30T05:37:27.515Z,9.60
2019-03-30T05:39:56.059Z,9.60
2019-03-30T05:42:24.638Z,9.70
2019-03-30T05:44:53.110Z,9.70
2019-03-30T05:47:21.712Z,9.70
2019-03-30T05:49:50.313Z,9.80
2019-03-30T05:52:26.328Z,9.80
2019-03-30T05:54:49.040Z,9.80
2019-03-30T05:57:17.554Z,9.90
2019-03-30T05:59:46.134Z,9.90
2019-03-30T06:02:14.675Z,9.90
2019-03-30T06:04:43.239Z,9.90
2019-03-30T06:07:11.724Z,9.90
2019-03-30T06:09:40.277Z,10.00
2019-03-30T06:12:08.858Z,10.00
2019-03-30T06:14:37.422Z,10.00
2019-03-30T06:17:05.983Z,10.00
2019-03-30T06:19:34.574Z,10.10
2019-03-30T06:22:03.123Z,10.20
2019-03-30T06:24:31.684Z,10.20
2019-03-30T06:27:00.275Z,10.20
2019-03-30T06:29:28.823Z,10.20
2019-03-30T06:31:57.378Z,10.30
2019-03-30T06:34:26.346Z,10.30
2019-03-30T06:36:54.902Z,10.30
2019-03-30T06:39:23.458Z,10.40
2019-03-30T06:41:52.040Z,10.40
2019-03-30T06:44:21.519Z,10.30
2019-03-30T06:46:50.077Z,10.30
2019-03-30T06:49:18.688Z,10.30
2019-03-30T06:51:47.161Z,10.30
2019-03-30T06:54:15.647Z,10.40
2019-03-30T06:56:44.234Z,10.50
2019-03-30T06:59:18.148Z,10.50
2019-03-30T07:01:47.327Z,10.50
2019-03-30T07:04:15.896Z,10.60
2019-03-30T07:06:44.984Z,10.60
2019-03-30T07:09:14.004Z,10.50
2019-03-30T07:11:44.911Z,10.60
2019-03-30T07:14:13.570Z,10.60
2019-03-30T07:16:42.282Z,10.60
2019-03-30T07:19:12.168Z,10.60
2019-03-30T07:21:47.138Z,10.60
2019-03-30T07:24:15.703Z,10.60
2019-03-30T07:26:44.255Z,10.50
2019-03-30T07:29:12.750Z,10.50
2019-03-30T07:31:41.264Z,10.40
2019-03-30T07:34:09.743Z,10.40
2019-03-30T07:36:38.229Z,10.40
2019-03-30T07:39:06.895Z,10.50
2019-03-30T07:41:35.431Z,10.50
2019-03-30T07:44:04.067Z,10.50
2019-03-30T07:46:32.685Z,10.60
2019-03-30T07:49:01.227Z,10.50
2019-03-30T07:51:33.162Z,10.50
2019-03-30T07:54:00.035Z,10.50
2019-03-30T07:56:28.574Z,10.50
2019-03-30T07:58:57.069Z,10.60
2019-03-30T08:01:25.963Z,10.70
2019-03-30T08:03:54.458Z,10.60
2019-03-30T08:06:23.078Z,10.60
2019-03-30T08:08:51.671Z,10.70
2019-03-30T08:11:20.296Z,10.80
2019-03-30T08:13:48.960Z,10.80
2019-03-30T08:16:17.532Z,11.00
2019-03-30T08:18:46.084Z,11.00
2019-03-30T08:21:14.656Z,11.10
2019-03-30T08:23:43.232Z,11.10
2019-03-30T08:26:11.783Z,11.20
2019-03-30T08:28:40.331Z,11.10
2019-03-30T08:31:08.936Z,11.20
2019-03-30T08:33:37.412Z,11.30
2019-03-30T08:36:06.037Z,11.30
2019-03-30T08:38:36.141Z,11.30
2019-03-30T08:41:04.693Z,11.20
2019-03-30T08:43:33.438Z,11.20
2019-03-30T08:46:02.040Z,11.30
2019-03-30T08:48:30.507Z,11.40
2019-03-30T08:50:59.124Z,11.50
2019-03-30T08:53:28.237Z,11.60
2019-03-30T08:55:56.804Z,11.80
2019-03-30T08:58:25.358Z,11.80
2019-03-30T09:00:53.947Z,11.80
2019-03-30T09:03:22.504Z,11.80
2019-03-30T09:05:51.043Z,11.80
2019-03-30T09:08:19.709Z,11.90
2019-03-30T09:10:48.255Z,12.00
2019-03-30T09:13:16.818Z,12.10
2019-03-30T09:15:46.956Z,12.10
2019-03-30T09:18:15.523Z,12.10
2019-03-30T09:20:44.064Z,12.20
2019-03-30T09:23:12.653Z,12.30
2019-03-30T09:25:41.266Z,12.30
2019-03-30T09:28:09.746Z,12.30
2019-03-30T09:30:38.394Z,12.40
2019-03-30T09:33:06.953Z,12.30
2019-03-30T09:35:35.504Z,12.20
2019-03-30T09:38:04.531Z,12.30
2019-03-30T09:40:33.089Z,12.50
2019-03-30T09:43:01.652Z,12.60
2019-03-30T09:45:30.319Z,12.50
2019-03-30T09:47:58.878Z,12.40
2019-03-30T09:50:27.436Z,12.30
2019-03-30T09:52:56.021Z,12.20
2019-03-30T09:55:27.184Z,12.10
2019-03-30T09:57:54.781Z,12.20
2019-03-30T10:00:23.370Z,12.00
2019-03-30T10:02:51.921Z,12.00
2019-03-30T10:05:20.484Z,12.10
2019-03-30T10:07:49.079Z,12.20
2019-03-30T10:10:17.633Z,12.50
2019-03-30T10:12:46.193Z,12.50
2019-03-30T10:15:15.222Z,12.40
2019-03-30T10:17:43.772Z,12.20
2019-03-30T10:20:13.074Z,12.10
2019-03-30T10:22:42.322Z,12.20
2019-03-30T10:25:11.443Z,12.00
2019-03-30T10:27:39.910Z,12.00
2019-03-30T10:30:09.940Z,11.70
2019-03-30T10:32:38.422Z,11.80
2019-03-30T10:35:07.446Z,11.80
2019-03-30T10:37:36.028Z,12.00
2019-03-30T10:40:09.210Z,12.10
2019-03-30T10:42:37.759Z,12.30
2019-03-30T10:45:08.521Z,12.40
2019-03-30T10:47:37.085Z,12.30
2019-03-30T10:50:09.568Z,12.40
2019-03-30T10:52:38.135Z,12.60
2019-03-30T10:55:07.529Z,12.60
2019-03-30T10:57:36.085Z,12.60
2019-03-30T11:00:07.177Z,12.60
2019-03-30T11:02:35.658Z,12.70
2019-03-30T11:05:06.048Z,12.80
2019-03-30T11:07:35.105Z,12.90
2019-03-30T11:10:05.871Z,13.00
2019-03-30T11:12:34.420Z,13.10
2019-03-30T11:15:03.622Z,13.30
2019-03-30T11:17:32.110Z,13.60
2019-03-30T11:20:00.669Z,13.70
2019-03-30T11:22:29.273Z,13.80
2019-03-30T11:25:07.179Z,14.00
2019-03-30T11:27:28.012Z,14.30
2019-03-30T11:29:56.600Z,14.50
2019-03-30T11:32:25.084Z,14.40
2019-03-30T11:34:53.650Z,14.40
2019-03-30T11:37:22.219Z,14.50
2019-03-30T11:39:50.699Z,14.70
2019-03-30T11:42:19.385Z,15.10
2019-03-30T11:44:47.986Z,15.70
2019-03-30T11:47:16.545Z,15.90
2019-03-30T11:49:45.131Z,16.20
2019-03-30T11:52:13.720Z,16.90
2019-03-30T11:54:42.263Z,17.70
2019-03-30T11:57:10.914Z,18.00
2019-03-30T11:59:39.513Z,18.50
2019-03-30T12:02:08.080Z,18.60
2019-03-30T12:04:36.624Z,18.60
2019-03-30T12:07:05.284Z,19.30
2019-03-30T12:09:33.844Z,20.10
2019-03-30T12:12:02.459Z,20.60
2019-03-30T12:14:31.062Z,21.00
2019-03-30T12:16:59.612Z,21.00
2019-03-30T12:19:28.170Z,21.10
2019-03-30T12:21:56.758Z,21.10
2019-03-30T12:24:25.354Z,20.40
2019-03-30T12:26:55.478Z,19.70
2019-03-30T12:29:24.093Z,19.20
2019-03-30T12:31:52.645Z,19.50
2019-03-30T12:34:21.206Z,20.00
2019-03-30T12:36:49.799Z,20.60
2019-03-30T12:39:18.290Z,20.30
2019-03-30T12:41:46.835Z,20.30
2019-03-30T12:44:15.431Z,20.20
2019-03-30T12:46:43.986Z,20.40
2019-03-30T12:49:12.548Z,20.30
2019-03-30T12:51:41.174Z,19.30
2019-03-30T12:54:09.732Z,19.60
2019-03-30T12:56:38.210Z,19.90
2019-03-30T12:59:06.787Z,19.70
2019-03-30T13:01:35.335Z,19.80
2019-03-30T13:04:04.195Z,19.70
2019-03-30T13:06:32.779Z,19.70
2019-03-30T13:09:01.329Z,19.80
2019-03-30T13:11:29.872Z,19.80
2019-03-30T13:13:58.685Z,18.70
2019-03-30T13:16:27.226Z,18.20
2019-03-30T13:18:55.783Z,18.10
2019-03-30T13:21:24.618Z,18.30
2019-03-30T13:23:53.169Z,17.90
2019-03-30T13:26:21.743Z,17.80
2019-03-30T13:28:50.319Z,17.90
2019-03-30T13:31:18.855Z,18.40
2019-03-30T13:33:47.329Z,18.60
2019-03-30T13:36:16.193Z,19.00
2019-03-30T13:38:44.745Z,19.10
2019-03-30T13:41:14.347Z,19.00
2019-03-30T13:43:43.197Z,19.20
2019-03-30T13:46:11.737Z,18.90
2019-03-30T13:48:40.293Z,18.90
2019-03-30T13:51:08.889Z,18.70
2019-03-30T13:53:37.440Z,17.90
2019-03-30T13:56:16.721Z,17.20
2019-03-30T13:58:36.623Z,17.50
2019-03-30T14:01:05.514Z,17.50
2019-03-30T14:03:34.049Z,17.60
2019-03-30T14:06:02.640Z,17.70
2019-03-30T14:08:31.175Z,17.50
2019-03-30T14:10:59.735Z,17.70
2019-03-30T14:13:28.337Z,17.40
2019-03-30T14:15:56.889Z,17.60
2019-03-30T14:18:25.459Z,17.60
2019-03-30T14:20:54.047Z,17.50
2019-03-30T14:23:22.609Z,17.30
2019-03-30T14:25:51.157Z,17.10
2019-03-30T14:28:20.236Z,17.00
2019-03-30T14:30:48.803Z,17.10
2019-03-30T14:33:17.351Z,17.40
2019-03-30T14:35:45.846Z,17.20
2019-03-30T14:38:14.388Z,16.80
2019-03-30T14:40:42.870Z,16.70
2019-03-30T14:43:12.130Z,16.80
2019-03-30T14:45:40.676Z,17.10
2019-03-30T14:48:09.240Z,16.90
2019-03-30T14:50:37.883Z,16.70
2019-03-30T14:53:06.384Z,16.70
2019-03-30T14:55:34.912Z,16.60
2019-03-30T14:58:03.596Z,16.20
2019-03-30T15:00:32.245Z,16.40
2019-03-30T15:03:01.009Z,16.60
2019-03-30T15:05:29.609Z,16.70
2019-03-30T15:07:59.031Z,16.80
2019-03-30T15:10:27.578Z,16.90
2019-03-30T15:12:56.182Z,16.70
2019-03-30T15:15:24.727Z,16.50
2019-03-30T15:17:53.280Z,16.60
2019-03-30T15:20:21.854Z,16.30
2019-03-30T15:22:50.452Z,16.20
2019-03-30T15:25:18.955Z,16.10
2019-03-30T15:27:47.602Z,16.00
2019-03-30T15:30:16.330Z,16.10
2019-03-30T15:32:44.942Z,15.70
2019-03-30T15:35:13.947Z,15.30
2019-03-30T15:37:42.503Z,15.30
2019-03-30T15:40:12.094Z,15.30
2019-03-30T15:42:40.833Z,15.20
2019-03-30T15:45:10.986Z,15.00
2019-03-30T15:47:39.906Z,14.90
2019-03-30T15:50:09.567Z,15.00
2019-03-30T15:52:38.109Z,14.90
2019-03-30T15:55:09.950Z,14.90
2019-03-30T15:57:38.516Z,14.80
2019-03-30T16:00:10.980Z,14.80
2019-03-30T16:02:39.603Z,14.60
2019-03-30T16:05:08.669Z,14.40
2019-03-30T16:07:37.222Z,14.20
2019-03-30T16:10:06.614Z,14.10
2019-03-30T16:12:35.199Z,14.00
2019-03-30T16:15:08.042Z,14.00
2019-03-30T16:17:36.594Z,13.90
2019-03-30T16:20:09.644Z,13.70
2019-03-30T16:22:39.736Z,13.60
2019-03-30T16:25:08.770Z,13.50
2019-03-30T16:27:39.238Z,13.40
2019-03-30T16:30:08.800Z,13.20
2019-03-30T16:32:37.356Z,13.10
2019-03-30T16:35:06.401Z,13.00
2019-03-30T16:37:34.957Z,12.90
2019-03-30T16:40:04.750Z,12.70
2019-03-30T16:42:33.330Z,12.60
2019-03-30T16:45:01.890Z,12.40
2019-03-30T16:47:30.522Z,12.40
2019-03-30T16:49:59.090Z,12.30
2019-03-30T16:52:27.648Z,12.20
2019-03-30T16:54:56.183Z,12.00
2019-03-30T16:57:24.700Z,11.90
2019-03-30T16:59:53.317Z,11.80
2019-03-30T17:02:21.901Z,11.70
2019-03-30T17:04:50.500Z,11.60
2019-03-30T17:07:19.056Z,11.50
2019-03-30T17:09:47.666Z,11.40
2019-03-30T17:12:16.238Z,11.30
2019-03-30T17:14:44.790Z,11.30
2019-03-30T17:17:13.334Z,11.20
2019-03-30T17:19:41.993Z,11.20
2019-03-30T17:22:10.544Z,11.10
2019-03-30T17:24:39.100Z,11.00
2019-03-30T17:27:09.191Z,11.00
2019-03-30T17:29:37.672Z,11.00
2019-03-30T17:32:06.294Z,11.00
2019-03-30T17:34:34.878Z,11.00
2019-03-30T17:37:03.517Z,10.90
2019-03-30T17:39:32.072Z,10.80
2019-03-30T17:42:01.044Z,10.80
2019-03-30T17:44:29.518Z,10.80
2019-03-30T17:46:58.291Z,10.80
2019-03-30T17:49:26.885Z,10.70
2019-03-30T17:51:55.432Z,10.70
2019-03-30T17:54:24.088Z,10.60
2019-03-30T17:56:52.600Z,10.60
2019-03-30T17:59:23.650Z,10.50
2019-03-30T18:01:51.485Z,10.50
2019-03-30T18:04:20.046Z,10.50
2019-03-30T18:06:48.598Z,10.40
2019-03-30T18:09:17.162Z,10.30
2019-03-30T18:11:45.756Z,10.40
2019-03-30T18:14:14.307Z,10.30
2019-03-30T18:16:42.779Z,10.30
2019-03-30T18:19:11.380Z,10.20
2019-03-30T18:21:39.929Z,10.20
2019-03-30T18:24:08.730Z,10.10
2019-03-30T18:26:37.328Z,10.10
2019-03-30T18:29:07.572Z,10.00
2019-03-30T18:31:36.358Z,10.00
2019-03-30T18:34:04.929Z,9.90
2019-03-30T18:36:35.428Z,10.00
2019-03-30T18:39:09.773Z,9.90
2019-03-30T18:41:36.546Z,9.90
2019-03-30T18:44:05.030Z,9.90
2019-03-30T18:46:33.599Z,9.80
2019-03-30T18:49:02.149Z,9.80
2019-03-30T18:51:30.694Z,9.80
2019-03-30T18:53:59.315Z,9.80
2019-03-30T18:56:29.271Z,9.80
2019-03-30T18:58:57.746Z,9.80
2019-03-30T19:01:26.328Z,9.80
2019-03-30T19:03:54.952Z,9.70
2019-03-30T19:06:23.566Z,9.70
2019-03-30T19:08:52.132Z,9.70
2019-03-30T19:11:20.906Z,9.70
2019-03-30T19:13:51.431Z,9.60
2019-03-30T19:16:19.647Z,9.60
2019-03-30T19:18:48.179Z,9.60
2019-03-30T19:21:16.880Z,9.60
2019-03-30T19:23:45.680Z,9.60
2019-03-30T19:26:14.363Z,9.50
2019-03-30T19:28:55.610Z,9.50
2019-03-30T19:31:13.521Z,9.50
2019-03-30T19:33:42.509Z,9.50
2019-03-30T19:36:11.012Z,9.50
2019-03-30T19:38:39.872Z,9.50
2019-03-30T19:41:08.867Z,9.50
2019-03-30T19:43:37.431Z,9.50
2019-03-30T19:46:06.450Z,9.40
2019-03-30T19:48:37.097Z,9.40
2019-03-30T19:51:06.033Z,9.40
2019-03-30T19:53:34.590Z,9.40
2019-03-30T19:56:03.954Z,9.40
2019-03-30T19:58:32.552Z,9.30
2019-03-30T20:01:01.303Z,9.30
2019-03-30T20:03:30.322Z,9.30
2019-03-30T20:05:59.322Z,9.30
2019-03-30T20:08:27.897Z,9.30
2019-03-30T20:10:56.606Z,9.30
2019-03-30T20:13:25.684Z,9.30
2019-03-30T20:15:54.679Z,9.30
2019-03-30T20:18:23.355Z,9.30
2019-03-30T20:20:52.040Z,9.20
2019-03-30T20:23:20.617Z,9.20
2019-03-30T20:25:49.214Z,9.20
2019-03-30T20:28:32.660Z,9.20
2019-03-30T20:31:01.277Z,9.10
2019-03-30T20:33:29.910Z,9.00
2019-03-30T20:35:58.484Z,9.00
2019-03-30T20:38:27.071Z,9.00
2019-03-30T20:40:55.655Z,9.00
2019-03-30T20:43:24.219Z,9.00
2019-03-30T20:45:53.186Z,9.00
2019-03-30T20:48:21.757Z,8.90
2019-03-30T20:50:50.331Z,8.90
2019-03-30T20:53:18.948Z,8.80
2019-03-30T20:55:47.511Z,8.80
2019-03-30T20:58:16.102Z,8.80
2019-03-30T21:00:44.971Z,8.70
2019-03-30T21:03:13.596Z,8.70
2019-03-30T21:05:42.163Z,8.70
2019-03-30T21:08:10.764Z,8.70
2019-03-30T21:10:39.339Z,8.70
2019-03-30T21:13:07.899Z,8.70
2019-03-30T21:15:36.518Z,8.70
2019-03-30T21:18:05.084Z,8.60
2019-03-30T21:20:33.726Z,8.60
2019-03-30T21:23:02.387Z,8.50
2019-03-30T21:25:30.993Z,8.50
2019-03-30T21:27:59.560Z,8.40
2019-03-30T21:30:28.158Z,8.40
2019-03-30T21:32:56.717Z,8.30
2019-03-30T21:35:25.294Z,8.20
2019-03-30T21:37:53.887Z,8.20
2019-03-30T21:40:22.465Z,8.10
2019-03-30T21:42:51.026Z,8.10
2019-03-30T21:45:19.695Z,8.00
2019-03-30T21:47:48.291Z,7.90
2019-03-30T21:50:18.330Z,7.90
2019-03-30T21:52:46.946Z,7.80
2019-03-30T21:55:15.516Z,7.70
2019-03-30T21:57:44.084Z,7.60
2019-03-30T22:00:14.292Z,7.60
2019-03-30T22:02:42.867Z,7.60
2019-03-30T22:05:13.043Z,7.70
2019-03-30T22:07:41.820Z,7.60
2019-03-30T22:10:13.466Z,7.60
2019-03-30T22:12:42.988Z,7.60
2019-03-30T22:15:13.600Z,7.70
2019-03-30T22:17:42.170Z,7.60
2019-03-30T22:20:10.883Z,7.70
2019-03-30T22:22:39.485Z,7.70
2019-03-30T22:25:08.130Z,7.70
2019-03-30T22:27:36.768Z,7.60
2019-03-30T22:30:23.610Z,7.60
2019-03-30T22:32:40.310Z,7.70
2019-03-30T22:35:09.151Z,7.70
2019-03-30T22:37:37.817Z,7.70
2019-03-30T22:40:08.331Z,7.70
2019-03-30T22:42:36.968Z,7.70
2019-03-30T22:45:06.611Z,7.70
2019-03-30T22:47:35.190Z,7.70
2019-03-30T22:50:05.957Z,7.70
2019-03-30T22:52:35.151Z,7.70
2019-03-30T22:55:04.812Z,7.70
2019-03-30T22:57:33.378Z,7.70
2019-03-30T23:00:01.976Z,7.60
2019-03-30T23:02:30.550Z,7.60
2019-03-30T23:04:59.115Z,7.60
2019-03-30T23:07:27.790Z,7.60
2019-03-30T23:09:56.435Z,7.50
2019-03-30T23:12:24.961Z,7.40
2019-03-30T23:14:53.574Z,7.50
2019-03-30T23:17:22.153Z,7.40
2019-03-30T23:19:52.001Z,7.40
2019-03-30T23:22:20.531Z,7.40
2019-03-30T23:24:49.212Z,7.40
2019-03-30T23:27:17.882Z,7.40
2019-03-30T23:29:46.453Z,7.40
2019-03-30T23:32:15.106Z,7.40
2019-03-30T23:34:45.273Z,7.40
2019-03-30T23:37:14.207Z,7.40
2019-03-30T23:39:42.949Z,7.30
2019-03-30T23:42:11.512Z,7.30
2019-03-30T23:44:40.122Z,7.30
2019-03-30T23:47:08.692Z,7.30
2019-03-30T23:49:37.357Z,7.30
2019-03-30T23:52:06.297Z,7.30
2019-03-30T23:54:34.863Z,7.30
2019-03-30T23:57:03.493Z,7.30
2019-03-30T23:59:32.101Z,7.30
