createdAt,value
2019-02-07T00:00:54.709Z,0
2019-02-07T00:01:55.101Z,0
2019-02-07T00:02:54.244Z,0
2019-02-07T00:03:54.248Z,0
2019-02-07T00:04:54.775Z,0
2019-02-07T00:05:55.178Z,0
2019-02-07T00:06:56.889Z,0
2019-02-07T00:07:54.572Z,0
2019-02-07T00:08:54.851Z,0
2019-02-07T00:09:54.612Z,0
2019-02-07T00:10:54.619Z,0
2019-02-07T00:11:54.638Z,0
2019-02-07T00:12:54.758Z,0
2019-02-07T00:13:55.018Z,0
2019-02-07T00:14:54.697Z,0
2019-02-07T00:15:54.699Z,0
2019-02-07T00:16:54.724Z,0
2019-02-07T00:17:54.735Z,0
2019-02-07T00:18:54.754Z,0
2019-02-07T00:19:54.850Z,0
2019-02-07T00:20:55.339Z,0
2019-02-07T00:21:54.800Z,0
2019-02-07T00:22:54.865Z,0
2019-02-07T00:23:54.579Z,0
2019-02-07T00:24:55.111Z,0
2019-02-07T00:25:55.121Z,0
2019-02-07T00:26:54.619Z,0
2019-02-07T00:27:54.900Z,0
2019-02-07T00:28:55.560Z,0
2019-02-07T00:29:54.932Z,0
2019-02-07T00:30:55.472Z,0
2019-02-07T00:31:54.710Z,0
2019-02-07T00:32:55.243Z,0
2019-02-07T00:33:55.007Z,0
2019-02-07T00:34:54.760Z,0
2019-02-07T00:35:55.024Z,0
2019-02-07T00:36:55.655Z,0
2019-02-07T00:37:55.073Z,0
2019-02-07T00:38:55.082Z,0
2019-02-07T00:39:55.177Z,0
2019-02-07T00:40:54.855Z,0
2019-02-07T00:41:55.131Z,0
2019-02-07T00:42:55.252Z,0
2019-02-07T00:43:54.933Z,0
2019-02-07T00:44:59.279Z,0
2019-02-07T00:45:55.713Z,0
2019-02-07T00:46:55.471Z,0
2019-02-07T00:47:55.230Z,0
2019-02-07T00:48:54.991Z,0
2019-02-07T00:49:55.000Z,0
2019-02-07T00:50:55.538Z,0
2019-02-07T00:51:55.821Z,0
2019-02-07T00:52:56.109Z,0
2019-02-07T00:53:55.335Z,0
2019-02-07T00:54:55.609Z,0
2019-02-07T00:55:55.374Z,0
2019-02-07T00:56:55.715Z,0
2019-02-07T00:57:55.293Z,0
2019-02-07T00:58:55.680Z,0
2019-02-07T00:59:55.362Z,0
2019-02-07T01:00:55.784Z,0
2019-02-07T01:01:55.969Z,0
2019-02-07T01:02:55.483Z,0
2019-02-07T01:03:55.501Z,0
2019-02-07T01:04:55.537Z,0
2019-02-07T01:05:55.796Z,0
2019-02-07T01:06:55.544Z,0
2019-02-07T01:07:56.464Z,0
2019-02-07T01:08:55.592Z,0
2019-02-07T01:09:55.596Z,0
2019-02-07T01:10:55.625Z,0
2019-02-07T01:11:55.894Z,0
2019-02-07T01:12:55.647Z,0
2019-02-07T01:13:55.678Z,0
2019-02-07T01:15:06.005Z,0
2019-02-07T01:15:56.758Z,0
2019-02-07T01:16:55.736Z,0
2019-02-07T01:17:55.729Z,0
2019-02-07T01:18:55.745Z,0
2019-02-07T01:19:56.018Z,0
2019-02-07T01:20:55.769Z,0
2019-02-07T01:21:55.532Z,0
2019-02-07T01:22:55.893Z,0
2019-02-07T01:23:56.182Z,0
2019-02-07T01:24:55.837Z,0
2019-02-07T01:25:55.601Z,0
2019-02-07T01:26:55.621Z,0
2019-02-07T01:27:56.164Z,0
2019-02-07T01:28:55.909Z,0
2019-02-07T01:29:55.670Z,0
2019-02-07T01:30:56.414Z,0
2019-02-07T01:31:56.219Z,0
2019-02-07T01:32:56.539Z,0
2019-02-07T01:33:55.992Z,0
2019-02-07T01:34:56.267Z,0
2019-02-07T01:35:56.042Z,0
2019-02-07T01:36:55.784Z,0
2019-02-07T01:37:56.066Z,0
2019-02-07T01:38:56.675Z,0
2019-02-07T01:39:56.612Z,0
2019-02-07T01:40:55.848Z,0
2019-02-07T01:41:56.395Z,0
2019-02-07T01:42:58.047Z,0
2019-02-07T01:43:56.156Z,0
2019-02-07T01:44:56.428Z,0
2019-02-07T01:45:56.444Z,0
2019-02-07T01:46:56.698Z,0
2019-02-07T01:47:55.972Z,0
2019-02-07T01:48:55.986Z,0
2019-02-07T01:49:56.258Z,0
2019-02-07T01:50:56.274Z,0
2019-02-07T01:51:56.545Z,0
2019-02-07T01:52:56.034Z,0
2019-02-07T01:53:56.585Z,0
2019-02-07T01:54:56.987Z,0
2019-02-07T01:55:56.907Z,0
2019-02-07T01:56:56.370Z,0
2019-02-07T01:57:56.391Z,0
2019-02-07T01:58:56.467Z,0
2019-02-07T01:59:56.176Z,0
2019-02-07T02:00:56.188Z,0
2019-02-07T02:01:57.573Z,0
2019-02-07T02:02:56.220Z,0
2019-02-07T02:03:57.108Z,0
2019-02-07T02:04:56.507Z,0
2019-02-07T02:05:56.528Z,0
2019-02-07T02:06:56.536Z,0
2019-02-07T02:07:56.546Z,0
2019-02-07T02:08:57.084Z,0
2019-02-07T02:09:57.636Z,0
2019-02-07T02:10:57.202Z,0
2019-02-07T02:11:56.350Z,0
2019-02-07T02:12:56.898Z,0
2019-02-07T02:13:56.907Z,0
2019-02-07T02:14:56.410Z,0
2019-02-07T02:15:56.420Z,0
2019-02-07T02:16:57.125Z,0
2019-02-07T02:17:57.399Z,0
2019-02-07T02:18:56.996Z,0
2019-02-07T02:19:56.491Z,0
2019-02-07T02:20:56.507Z,0
2019-02-07T02:21:56.784Z,0
2019-02-07T02:22:56.801Z,0
2019-02-07T02:23:56.812Z,0
2019-02-07T02:24:57.507Z,0
2019-02-07T02:25:57.137Z,0
2019-02-07T02:26:56.870Z,0
2019-02-07T02:27:56.880Z,0
2019-02-07T02:28:57.163Z,0
2019-02-07T02:29:56.914Z,0
2019-02-07T02:30:57.213Z,0
2019-02-07T02:31:56.963Z,0
2019-02-07T02:32:58.206Z,0
2019-02-07T02:33:57.518Z,0
2019-02-07T02:34:57.261Z,0
2019-02-07T02:35:57.274Z,0
2019-02-07T02:36:57.284Z,0
2019-02-07T02:37:56.789Z,0
2019-02-07T02:38:57.064Z,0
2019-02-07T02:39:57.024Z,0
2019-02-07T02:40:59.856Z,0
2019-02-07T02:41:57.634Z,0
2019-02-07T02:42:56.902Z,0
2019-02-07T02:43:57.399Z,0
2019-02-07T02:44:56.913Z,0
2019-02-07T02:45:57.712Z,0
2019-02-07T02:46:57.266Z,0
2019-02-07T02:47:57.800Z,0
2019-02-07T02:48:57.830Z,0
2019-02-07T02:49:57.245Z,0
2019-02-07T02:50:57.511Z,0
2019-02-07T02:51:57.287Z,0
2019-02-07T02:52:57.350Z,0
2019-02-07T02:53:57.306Z,0
2019-02-07T02:54:57.599Z,0
2019-02-07T02:55:58.075Z,0
2019-02-07T02:56:57.119Z,0
2019-02-07T02:57:57.634Z,0
2019-02-07T02:58:57.382Z,0
2019-02-07T02:59:57.415Z,0
2019-02-07T03:00:57.699Z,0
2019-02-07T03:01:57.741Z,0
2019-02-07T03:02:57.456Z,0
2019-02-07T03:03:58.112Z,0
2019-02-07T03:04:57.611Z,0
2019-02-07T03:05:57.753Z,0
2019-02-07T03:06:57.779Z,0
2019-02-07T03:07:57.531Z,0
2019-02-07T03:08:57.565Z,0
2019-02-07T03:09:57.574Z,0
2019-02-07T03:10:57.584Z,0
2019-02-07T03:11:58.325Z,0
2019-02-07T03:12:57.622Z,0
2019-02-07T03:13:58.158Z,0
2019-02-07T03:14:57.677Z,0
2019-02-07T03:15:57.938Z,0
2019-02-07T03:16:57.684Z,0
2019-02-07T03:17:57.990Z,0
2019-02-07T03:18:57.905Z,0
2019-02-07T03:19:58.055Z,0
2019-02-07T03:20:57.505Z,0
2019-02-07T03:21:58.029Z,0
2019-02-07T03:22:58.047Z,0
2019-02-07T03:23:58.314Z,0
2019-02-07T03:24:57.564Z,0
2019-02-07T03:25:57.579Z,0
2019-02-07T03:26:58.396Z,0
2019-02-07T03:27:57.873Z,0
2019-02-07T03:28:57.995Z,0
2019-02-07T03:29:58.009Z,0
2019-02-07T03:30:58.201Z,0
2019-02-07T03:31:58.212Z,0
2019-02-07T03:32:57.955Z,0
2019-02-07T03:33:58.238Z,0
2019-02-07T03:34:59.014Z,0
2019-02-07T03:35:57.992Z,0
2019-02-07T03:36:58.018Z,0
2019-02-07T03:37:57.787Z,0
2019-02-07T03:38:57.786Z,0
2019-02-07T03:39:58.132Z,0
2019-02-07T03:40:57.814Z,0
2019-02-07T03:41:58.088Z,0
2019-02-07T03:42:58.812Z,0
2019-02-07T03:43:58.652Z,0
2019-02-07T03:44:58.418Z,0
2019-02-07T03:46:09.921Z,0
2019-02-07T03:46:58.185Z,0
2019-02-07T03:47:58.463Z,0
2019-02-07T03:48:58.743Z,0
2019-02-07T03:49:58.876Z,0
2019-02-07T03:50:58.936Z,0
2019-02-07T03:51:58.519Z,0
2019-02-07T03:52:58.800Z,0
2019-02-07T03:53:58.552Z,0
2019-02-07T03:54:58.323Z,0
2019-02-07T03:55:58.074Z,0
2019-02-07T03:56:58.612Z,0
2019-02-07T03:57:58.971Z,0
2019-02-07T03:58:58.447Z,0
2019-02-07T03:59:58.665Z,0
2019-02-07T04:00:58.406Z,0
2019-02-07T04:01:58.170Z,0
2019-02-07T04:02:58.199Z,0
2019-02-07T04:03:58.468Z,0
2019-02-07T04:04:58.752Z,0
2019-02-07T04:05:58.828Z,0
2019-02-07T04:06:58.522Z,0
2019-02-07T04:07:58.544Z,0
2019-02-07T04:08:58.546Z,0
2019-02-07T04:09:58.833Z,0
2019-02-07T04:10:58.350Z,0
2019-02-07T04:11:58.611Z,0
2019-02-07T04:12:58.363Z,0
2019-02-07T04:13:59.596Z,0
2019-02-07T04:14:58.679Z,0
2019-02-07T04:15:58.405Z,0
2019-02-07T04:16:58.696Z,0
2019-02-07T04:17:58.713Z,0
2019-02-07T04:18:58.984Z,0
2019-02-07T04:19:59.143Z,0
2019-02-07T04:20:58.488Z,0
2019-02-07T04:21:59.999Z,0
2019-02-07T04:22:58.523Z,0
2019-02-07T04:23:58.537Z,0
2019-02-07T04:24:59.088Z,0
2019-02-07T04:25:58.588Z,0
2019-02-07T04:26:58.581Z,0
2019-02-07T04:27:58.862Z,0
2019-02-07T04:28:59.146Z,0
2019-02-07T04:30:00.388Z,0
2019-02-07T04:30:59.162Z,0
2019-02-07T04:31:58.932Z,0
2019-02-07T04:32:59.197Z,0
2019-02-07T04:33:59.223Z,0
2019-02-07T04:34:58.719Z,0
2019-02-07T04:35:58.750Z,0
2019-02-07T04:36:59.201Z,0
2019-02-07T04:37:59.356Z,0
2019-02-07T04:38:59.318Z,0
2019-02-07T04:39:59.326Z,0
2019-02-07T04:40:59.077Z,0
2019-02-07T04:41:59.091Z,0
2019-02-07T04:42:59.379Z,0
2019-02-07T04:43:58.865Z,0
2019-02-07T04:44:59.472Z,0
2019-02-07T04:45:59.189Z,0
2019-02-07T04:46:59.697Z,0
2019-02-07T04:47:59.593Z,0
2019-02-07T04:48:59.205Z,0
2019-02-07T04:49:59.500Z,0
2019-02-07T04:50:59.512Z,0
2019-02-07T04:51:59.001Z,0
2019-02-07T04:53:01.460Z,0
2019-02-07T04:53:59.548Z,0
2019-02-07T04:54:59.303Z,0
2019-02-07T04:55:59.069Z,0
2019-02-07T04:56:59.607Z,0
2019-02-07T04:57:59.362Z,0
2019-02-07T04:58:59.629Z,0
2019-02-07T04:59:59.129Z,0
2019-02-07T05:01:00.016Z,0
2019-02-07T05:01:59.163Z,0
2019-02-07T05:02:59.180Z,0
2019-02-07T05:03:59.710Z,0
2019-02-07T05:04:59.469Z,0
2019-02-07T05:05:59.742Z,0
2019-02-07T05:06:59.497Z,0
2019-02-07T05:07:59.530Z,0
2019-02-07T05:09:00.190Z,0
2019-02-07T05:09:59.552Z,0
2019-02-07T05:10:59.837Z,0
2019-02-07T05:11:59.579Z,0
2019-02-07T05:12:59.617Z,0
2019-02-07T05:13:59.621Z,0
2019-02-07T05:14:59.902Z,0
2019-02-07T05:16:00.170Z,0
2019-02-07T05:16:59.574Z,0
2019-02-07T05:17:59.698Z,0
2019-02-07T05:19:00.222Z,0
2019-02-07T05:19:59.731Z,0
2019-02-07T05:20:59.994Z,0
2019-02-07T05:22:00.014Z,0
2019-02-07T05:23:00.033Z,0
2019-02-07T05:24:00.641Z,0
2019-02-07T05:25:00.372Z,0
2019-02-07T05:26:00.085Z,0
2019-02-07T05:26:59.843Z,0
2019-02-07T05:27:59.590Z,0
2019-02-07T05:29:00.123Z,0
2019-02-07T05:29:59.633Z,0
2019-02-07T05:31:00.203Z,0
2019-02-07T05:32:00.342Z,0
2019-02-07T05:32:59.933Z,0
2019-02-07T05:33:59.952Z,0
2019-02-07T05:35:00.505Z,0
2019-02-07T05:36:00.025Z,0
2019-02-07T05:37:00.011Z,0
2019-02-07T05:38:00.021Z,0
2019-02-07T05:39:00.486Z,0
2019-02-07T05:40:00.432Z,0
2019-02-07T05:41:00.317Z,0
2019-02-07T05:42:00.087Z,0
2019-02-07T05:43:00.107Z,0
2019-02-07T05:44:00.379Z,0
2019-02-07T05:45:00.387Z,0
2019-02-07T05:46:00.142Z,0
2019-02-07T05:47:00.806Z,0
2019-02-07T05:47:59.934Z,0
2019-02-07T05:49:00.077Z,0
2019-02-07T05:50:00.468Z,0
2019-02-07T05:51:00.104Z,0
2019-02-07T05:52:00.241Z,0
2019-02-07T05:53:00.006Z,0
2019-02-07T05:54:00.552Z,0
2019-02-07T05:55:00.959Z,0
2019-02-07T05:56:00.316Z,0
2019-02-07T05:57:00.853Z,0
2019-02-07T05:58:00.338Z,0
2019-02-07T05:59:01.622Z,0
2019-02-07T06:00:00.487Z,0
2019-02-07T06:01:00.389Z,0
2019-02-07T06:02:01.155Z,0
2019-02-07T06:03:00.471Z,0
2019-02-07T06:04:00.192Z,0
2019-02-07T06:05:00.464Z,0
2019-02-07T06:06:00.762Z,0
2019-02-07T06:07:00.747Z,0
2019-02-07T06:08:00.515Z,0
2019-02-07T06:09:00.275Z,0
2019-02-07T06:10:01.383Z,0
2019-02-07T06:11:00.820Z,0
2019-02-07T06:12:00.863Z,0
2019-02-07T06:13:00.599Z,0
2019-02-07T06:14:00.350Z,0
2019-02-07T06:15:00.367Z,0
2019-02-07T06:16:01.686Z,0
2019-02-07T06:17:09.365Z,0
2019-02-07T06:18:01.735Z,0
2019-02-07T06:19:00.965Z,0
2019-02-07T06:20:01.221Z,0
2019-02-07T06:21:00.739Z,0
2019-02-07T06:22:01.255Z,0
2019-02-07T06:23:00.767Z,0
2019-02-07T06:24:00.778Z,0
2019-02-07T06:25:01.050Z,0
2019-02-07T06:26:01.498Z,0
2019-02-07T06:27:01.084Z,0
2019-02-07T06:28:00.856Z,0
2019-02-07T06:29:02.326Z,0
2019-02-07T06:30:01.129Z,0
2019-02-07T06:31:01.139Z,0
2019-02-07T06:32:00.900Z,0
2019-02-07T06:33:01.103Z,0
2019-02-07T06:34:01.061Z,0
2019-02-07T06:35:00.689Z,0
2019-02-07T06:36:00.973Z,0
2019-02-07T06:37:01.243Z,0
2019-02-07T06:38:01.260Z,4
2019-02-07T06:39:00.942Z,4
2019-02-07T06:40:01.039Z,0
2019-02-07T06:41:01.148Z,4
2019-02-07T06:42:01.924Z,4
2019-02-07T06:43:01.351Z,4
2019-02-07T06:44:01.104Z,4
2019-02-07T06:45:00.852Z,8
2019-02-07T06:46:01.402Z,4
2019-02-07T06:47:01.421Z,8
2019-02-07T06:48:01.195Z,8
2019-02-07T06:49:01.982Z,8
2019-02-07T06:50:00.944Z,8
2019-02-07T06:51:01.046Z,8
2019-02-07T06:52:01.754Z,12
2019-02-07T06:53:01.249Z,16
2019-02-07T06:54:01.271Z,20
2019-02-07T06:55:01.548Z,24
2019-02-07T06:56:01.051Z,24
2019-02-07T06:57:02.266Z,28
2019-02-07T06:58:01.581Z,28
2019-02-07T06:59:02.326Z,28
2019-02-07T07:00:01.371Z,28
2019-02-07T07:01:01.123Z,28
2019-02-07T07:02:01.661Z,32
2019-02-07T07:03:01.689Z,40
2019-02-07T07:04:04.447Z,44
2019-02-07T07:05:01.886Z,40
2019-02-07T07:06:01.749Z,52
2019-02-07T07:07:01.746Z,56
2019-02-07T07:08:01.512Z,48
2019-02-07T07:09:01.505Z,52
2019-02-07T07:10:01.804Z,52
2019-02-07T07:11:01.552Z,56
2019-02-07T07:12:01.565Z,68
2019-02-07T07:13:02.265Z,72
2019-02-07T07:14:01.604Z,68
2019-02-07T07:15:01.881Z,68
2019-02-07T07:16:01.702Z,72
2019-02-07T07:17:02.159Z,76
2019-02-07T07:18:01.661Z,100
2019-02-07T07:19:01.423Z,120
2019-02-07T07:20:01.965Z,104
2019-02-07T07:21:04.110Z,124
2019-02-07T07:22:01.762Z,148
2019-02-07T07:23:01.749Z,172
2019-02-07T07:24:02.037Z,196
2019-02-07T07:25:01.785Z,224
2019-02-07T07:26:01.541Z,228
2019-02-07T07:27:02.348Z,236
2019-02-07T07:28:01.581Z,228
2019-02-07T07:29:02.749Z,220
2019-02-07T07:30:01.862Z,200
2019-02-07T07:31:01.641Z,184
2019-02-07T07:32:01.753Z,160
2019-02-07T07:33:01.915Z,148
2019-02-07T07:34:01.936Z,152
2019-02-07T07:35:02.219Z,168
2019-02-07T07:36:01.838Z,168
2019-02-07T07:37:02.369Z,164
2019-02-07T07:38:01.743Z,172
2019-02-07T07:39:02.013Z,184
2019-02-07T07:40:02.296Z,216
2019-02-07T07:41:02.058Z,220
2019-02-07T07:42:01.803Z,208
2019-02-07T07:43:02.342Z,196
2019-02-07T07:44:02.357Z,220
2019-02-07T07:45:03.126Z,236
2019-02-07T07:46:02.395Z,236
2019-02-07T07:47:02.681Z,220
2019-02-07T07:48:02.185Z,212
2019-02-07T07:49:02.198Z,204
2019-02-07T07:50:02.732Z,208
2019-02-07T07:51:02.205Z,232
2019-02-07T07:52:02.586Z,260
2019-02-07T07:53:02.509Z,272
2019-02-07T07:54:02.260Z,244
2019-02-07T07:55:02.573Z,240
2019-02-07T07:56:02.555Z,236
2019-02-07T07:57:02.057Z,224
2019-02-07T07:58:02.652Z,224
2019-02-07T07:59:02.364Z,208
2019-02-07T08:00:03.631Z,200
2019-02-07T08:01:02.389Z,200
2019-02-07T08:02:02.399Z,212
2019-02-07T08:03:02.437Z,232
2019-02-07T08:04:02.690Z,268
2019-02-07T08:05:02.709Z,300
2019-02-07T08:06:02.476Z,336
2019-02-07T08:07:02.219Z,292
2019-02-07T08:08:03.061Z,172
2019-02-07T08:09:03.029Z,240
2019-02-07T08:10:02.465Z,232
2019-02-07T08:11:02.543Z,188
2019-02-07T08:12:02.564Z,276
2019-02-07T08:13:02.585Z,236
2019-02-07T08:14:02.596Z,208
2019-02-07T08:15:02.825Z,244
2019-02-07T08:16:02.965Z,204
2019-02-07T08:17:03.920Z,176
2019-02-07T08:18:02.667Z,144
2019-02-07T08:19:02.422Z,164
2019-02-07T08:20:02.699Z,188
2019-02-07T08:21:02.464Z,252
2019-02-07T08:22:05.255Z,276
2019-02-07T08:23:03.003Z,248
2019-02-07T08:24:02.802Z,232
2019-02-07T08:25:03.033Z,232
2019-02-07T08:26:02.788Z,260
2019-02-07T08:27:02.547Z,276
2019-02-07T08:28:02.568Z,284
2019-02-07T08:29:02.838Z,256
2019-02-07T08:30:03.143Z,276
2019-02-07T08:31:03.084Z,312
2019-02-07T08:32:02.890Z,332
2019-02-07T08:33:03.177Z,352
2019-02-07T08:34:03.175Z,312
2019-02-07T08:35:02.683Z,340
2019-02-07T08:36:02.959Z,372
2019-02-07T08:37:02.990Z,344
2019-02-07T08:38:05.157Z,336
2019-02-07T08:39:03.799Z,348
2019-02-07T08:40:03.041Z,356
2019-02-07T08:41:03.296Z,332
2019-02-07T08:42:03.329Z,408
2019-02-07T08:43:03.085Z,492
2019-02-07T08:44:03.364Z,564
2019-02-07T08:45:03.228Z,616
2019-02-07T08:46:03.568Z,636
2019-02-07T08:47:04.036Z,540
2019-02-07T08:48:09.074Z,544
2019-02-07T08:49:05.756Z,508
2019-02-07T08:50:03.538Z,456
2019-02-07T08:51:03.473Z,360
2019-02-07T08:52:03.745Z,308
2019-02-07T08:53:03.249Z,296
2019-02-07T08:54:03.566Z,328
2019-02-07T08:55:03.684Z,372
2019-02-07T08:56:03.291Z,416
2019-02-07T08:57:03.827Z,388
2019-02-07T08:58:03.060Z,344
2019-02-07T08:59:03.086Z,288
2019-02-07T09:00:03.359Z,276
2019-02-07T09:01:03.888Z,400
2019-02-07T09:02:03.901Z,508
2019-02-07T09:03:04.113Z,504
2019-02-07T09:04:03.424Z,392
2019-02-07T09:05:03.438Z,432
2019-02-07T09:06:03.204Z,384
2019-02-07T09:07:03.723Z,368
2019-02-07T09:08:03.226Z,380
2019-02-07T09:09:03.767Z,356
2019-02-07T09:10:04.304Z,372
2019-02-07T09:11:03.550Z,296
2019-02-07T09:12:03.814Z,316
2019-02-07T09:13:03.593Z,332
2019-02-07T09:14:03.870Z,296
2019-02-07T09:15:03.352Z,264
2019-02-07T09:16:03.438Z,240
2019-02-07T09:17:03.914Z,220
2019-02-07T09:18:15.621Z,224
2019-02-07T09:19:03.783Z,284
2019-02-07T09:20:03.950Z,300
2019-02-07T09:21:03.707Z,352
2019-02-07T09:22:03.983Z,352
2019-02-07T09:23:03.486Z,396
2019-02-07T09:24:04.015Z,392
2019-02-07T09:25:03.777Z,324
2019-02-07T09:26:04.570Z,376
2019-02-07T09:27:03.816Z,360
2019-02-07T09:28:03.564Z,384
2019-02-07T09:29:03.847Z,440
2019-02-07T09:30:04.121Z,412
2019-02-07T09:31:05.202Z,388
2019-02-07T09:32:03.903Z,364
2019-02-07T09:33:03.911Z,396
2019-02-07T09:34:04.153Z,360
2019-02-07T09:35:04.217Z,424
2019-02-07T09:36:14.483Z,464
2019-02-07T09:37:04.237Z,516
2019-02-07T09:38:03.995Z,472
2019-02-07T09:39:04.280Z,452
2019-02-07T09:40:03.781Z,528
2019-02-07T09:41:04.500Z,608
2019-02-07T09:42:04.089Z,428
2019-02-07T09:43:04.338Z,352
2019-02-07T09:44:03.831Z,356
2019-02-07T09:45:04.372Z,356
2019-02-07T09:46:04.380Z,440
2019-02-07T09:47:04.148Z,452
2019-02-07T09:48:03.947Z,348
2019-02-07T09:49:04.795Z,312
2019-02-07T09:50:04.474Z,316
2019-02-07T09:51:04.303Z,292
2019-02-07T09:52:04.236Z,296
2019-02-07T09:53:04.506Z,320
2019-02-07T09:54:04.273Z,300
2019-02-07T09:55:04.276Z,292
2019-02-07T09:56:04.302Z,292
2019-02-07T09:57:05.322Z,312
2019-02-07T09:58:04.603Z,380
2019-02-07T09:59:05.622Z,472
2019-02-07T10:00:04.896Z,460
2019-02-07T10:01:04.122Z,416
2019-02-07T10:02:04.150Z,408
2019-02-07T10:03:04.253Z,404
2019-02-07T10:04:04.174Z,436
2019-02-07T10:05:05.431Z,632
2019-02-07T10:06:04.722Z,576
2019-02-07T10:07:04.223Z,460
2019-02-07T10:08:04.756Z,500
2019-02-07T10:09:04.531Z,564
2019-02-07T10:10:04.518Z,644
2019-02-07T10:11:04.550Z,696
2019-02-07T10:12:05.029Z,648
2019-02-07T10:13:05.068Z,624
2019-02-07T10:14:04.594Z,512
2019-02-07T10:15:04.885Z,516
2019-02-07T10:16:04.897Z,444
2019-02-07T10:17:04.752Z,568
2019-02-07T10:18:04.726Z,592
2019-02-07T10:19:04.944Z,1092
2019-02-07T10:20:05.415Z,1208
2019-02-07T10:21:04.714Z,1048
2019-02-07T10:22:04.984Z,1256
2019-02-07T10:23:04.766Z,1284
2019-02-07T10:24:04.764Z,1284
2019-02-07T10:25:04.782Z,940
2019-02-07T10:26:04.797Z,1024
2019-02-07T10:27:07.941Z,1108
2019-02-07T10:28:05.655Z,756
2019-02-07T10:29:04.856Z,916
2019-02-07T10:30:04.737Z,696
2019-02-07T10:31:05.141Z,556
2019-02-07T10:32:04.908Z,608
2019-02-07T10:33:04.919Z,856
2019-02-07T10:34:05.410Z,1188
2019-02-07T10:35:04.704Z,996
2019-02-07T10:36:05.816Z,1088
2019-02-07T10:37:04.998Z,1228
2019-02-07T10:38:05.011Z,1192
2019-02-07T10:39:37.082Z,1320
2019-02-07T10:40:05.043Z,1272
2019-02-07T10:41:05.066Z,1220
2019-02-07T10:42:05.594Z,1312
2019-02-07T10:43:05.528Z,1424
2019-02-07T10:44:05.444Z,1520
2019-02-07T10:45:05.127Z,1384
2019-02-07T10:46:05.134Z,1268
2019-02-07T10:47:04.895Z,1036
2019-02-07T10:48:05.509Z,1340
2019-02-07T10:49:04.932Z,1476
2019-02-07T10:50:06.104Z,1604
2019-02-07T10:51:05.551Z,1568
2019-02-07T10:52:05.818Z,1404
2019-02-07T10:53:05.009Z,1320
2019-02-07T10:54:05.281Z,1352
2019-02-07T10:55:05.291Z,1500
2019-02-07T10:56:05.312Z,1488
2019-02-07T10:57:05.069Z,1492
2019-02-07T10:58:05.341Z,1376
2019-02-07T10:59:05.811Z,1440
2019-02-07T11:00:05.131Z,1560
2019-02-07T11:01:05.916Z,1604
2019-02-07T11:02:05.411Z,1568
2019-02-07T11:03:05.689Z,1728
2019-02-07T11:04:05.717Z,1724
2019-02-07T11:05:05.201Z,1728
2019-02-07T11:06:05.478Z,1876
2019-02-07T11:07:05.909Z,2060
2019-02-07T11:08:05.265Z,2104
2019-02-07T11:09:05.526Z,1880
2019-02-07T11:10:06.062Z,1572
2019-02-07T11:11:07.495Z,1588
2019-02-07T11:12:06.098Z,1844
2019-02-07T11:13:05.858Z,1700
2019-02-07T11:14:05.873Z,1572
2019-02-07T11:15:06.303Z,1832
2019-02-07T11:16:05.657Z,1988
2019-02-07T11:17:08.227Z,2136
2019-02-07T11:18:05.701Z,2108
2019-02-07T11:19:05.710Z,1836
2019-02-07T11:20:06.244Z,1516
2019-02-07T11:21:06.039Z,1380
2019-02-07T11:22:06.021Z,1412
2019-02-07T11:23:06.320Z,1148
2019-02-07T11:24:05.545Z,1096
2019-02-07T11:25:05.549Z,1152
2019-02-07T11:26:05.590Z,1188
2019-02-07T11:27:05.701Z,1280
2019-02-07T11:28:17.106Z,1340
2019-02-07T11:29:05.876Z,1740
2019-02-07T11:30:05.890Z,1900
2019-02-07T11:31:07.054Z,1688
2019-02-07T11:32:05.933Z,1344
2019-02-07T11:33:05.950Z,1440
2019-02-07T11:34:05.955Z,1332
2019-02-07T11:35:05.730Z,2052
2019-02-07T11:36:05.998Z,2196
2019-02-07T11:37:06.269Z,2112
2019-02-07T11:38:06.775Z,2088
2019-02-07T11:39:06.058Z,1940
2019-02-07T11:40:06.076Z,1732
2019-02-07T11:41:06.596Z,1480
2019-02-07T11:42:06.379Z,1548
2019-02-07T11:43:06.125Z,1664
2019-02-07T11:44:06.184Z,2060
2019-02-07T11:45:06.679Z,1968
2019-02-07T11:46:06.403Z,1964
2019-02-07T11:47:13.770Z,2060
2019-02-07T11:48:06.217Z,1956
2019-02-07T11:49:13.900Z,2156
2019-02-07T11:50:06.768Z,2140
2019-02-07T11:51:06.260Z,2244
2019-02-07T11:52:06.017Z,1908
2019-02-07T11:53:06.035Z,1920
2019-02-07T11:54:06.566Z,1960
2019-02-07T11:55:06.374Z,2112
2019-02-07T11:56:06.641Z,1972
2019-02-07T11:57:06.380Z,1520
2019-02-07T11:58:06.647Z,1484
2019-02-07T11:59:06.135Z,1596
2019-02-07T12:00:06.427Z,1976
2019-02-07T12:01:06.442Z,1960
2019-02-07T12:02:16.128Z,2004
2019-02-07T12:03:06.471Z,1636
2019-02-07T12:04:06.806Z,1564
2019-02-07T12:05:06.511Z,1332
2019-02-07T12:06:08.605Z,1672
2019-02-07T12:07:06.808Z,1424
2019-02-07T12:08:06.560Z,1776
2019-02-07T12:09:06.564Z,1336
2019-02-07T12:10:07.502Z,1496
2019-02-07T12:11:06.870Z,1316
2019-02-07T12:12:06.397Z,1328
2019-02-07T12:13:06.906Z,1580
2019-02-07T12:14:06.923Z,1568
2019-02-07T12:15:06.692Z,1412
2019-02-07T12:16:06.708Z,1328
2019-02-07T12:17:06.725Z,1684
2019-02-07T12:18:07.651Z,1720
2019-02-07T12:19:17.449Z,1644
2019-02-07T12:20:07.342Z,1656
2019-02-07T12:21:06.542Z,1896
2019-02-07T12:22:06.811Z,1740
2019-02-07T12:23:06.832Z,1764
2019-02-07T12:24:06.848Z,1832
2019-02-07T12:25:07.181Z,1804
2019-02-07T12:26:07.040Z,1528
2019-02-07T12:27:06.902Z,1416
2019-02-07T12:28:06.913Z,1208
2019-02-07T12:29:07.189Z,1420
2019-02-07T12:30:07.214Z,1188
2019-02-07T12:31:06.724Z,980
2019-02-07T12:32:06.977Z,856
2019-02-07T12:33:07.529Z,1224
2019-02-07T12:34:06.788Z,1200
2019-02-07T12:35:06.784Z,996
2019-02-07T12:36:07.053Z,1004
2019-02-07T12:37:07.067Z,1392
2019-02-07T12:38:07.090Z,1440
2019-02-07T12:39:09.983Z,1468
2019-02-07T12:40:06.937Z,1708
2019-02-07T12:41:08.191Z,1144
2019-02-07T12:42:07.239Z,1580
2019-02-07T12:43:07.174Z,1396
2019-02-07T12:44:06.941Z,1364
2019-02-07T12:45:07.070Z,1404
2019-02-07T12:46:07.594Z,1224
2019-02-07T12:47:07.513Z,1860
2019-02-07T12:48:07.011Z,1592
2019-02-07T12:49:07.863Z,1560
2019-02-07T12:50:07.109Z,1408
2019-02-07T12:51:07.062Z,1400
2019-02-07T12:52:07.349Z,1180
2019-02-07T12:53:07.615Z,1196
2019-02-07T12:54:07.368Z,1040
2019-02-07T12:55:07.664Z,764
2019-02-07T12:56:07.162Z,984
2019-02-07T12:57:08.628Z,1128
2019-02-07T12:58:07.478Z,1112
2019-02-07T12:59:07.734Z,1324
2019-02-07T13:00:07.792Z,1800
2019-02-07T13:01:07.237Z,1572
2019-02-07T13:02:07.778Z,1072
2019-02-07T13:03:08.050Z,1352
2019-02-07T13:04:07.439Z,1588
2019-02-07T13:05:08.566Z,1724
2019-02-07T13:06:07.587Z,1652
2019-02-07T13:07:09.115Z,1496
2019-02-07T13:08:07.610Z,1388
2019-02-07T13:09:08.158Z,1544
2019-02-07T13:10:07.414Z,1664
2019-02-07T13:11:07.952Z,1276
2019-02-07T13:12:09.237Z,1224
2019-02-07T13:13:08.422Z,1380
2019-02-07T13:14:07.745Z,1384
2019-02-07T13:15:07.869Z,1428
2019-02-07T13:16:08.089Z,1440
2019-02-07T13:17:07.585Z,1292
2019-02-07T13:18:08.184Z,1236
2019-02-07T13:19:08.195Z,1188
2019-02-07T13:20:08.364Z,1128
2019-02-07T13:21:08.354Z,1328
2019-02-07T13:22:07.934Z,1412
2019-02-07T13:23:07.697Z,1228
2019-02-07T13:24:07.965Z,1132
2019-02-07T13:25:08.314Z,1296
2019-02-07T13:26:08.061Z,960
2019-02-07T13:27:08.253Z,996
2019-02-07T13:28:08.670Z,1356
2019-02-07T13:29:07.811Z,1340
2019-02-07T13:30:07.833Z,1556
2019-02-07T13:31:07.893Z,1304
2019-02-07T13:32:08.163Z,1396
2019-02-07T13:33:09.647Z,1516
2019-02-07T13:34:08.201Z,1664
2019-02-07T13:35:08.252Z,1436
2019-02-07T13:36:10.588Z,1768
2019-02-07T13:37:08.231Z,2072
2019-02-07T13:38:08.191Z,1600
2019-02-07T13:39:07.915Z,1276
2019-02-07T13:40:08.462Z,1156
2019-02-07T13:41:09.077Z,1264
2019-02-07T13:42:08.235Z,1504
2019-02-07T13:43:08.250Z,1376
2019-02-07T13:44:08.997Z,1556
2019-02-07T13:45:08.804Z,1364
2019-02-07T13:46:08.306Z,1624
2019-02-07T13:47:08.323Z,1816
2019-02-07T13:48:08.078Z,1620
2019-02-07T13:49:08.106Z,1816
2019-02-07T13:50:08.631Z,1428
2019-02-07T13:51:08.396Z,1476
2019-02-07T13:52:09.362Z,1200
2019-02-07T13:53:08.419Z,976
2019-02-07T13:54:08.695Z,1064
2019-02-07T13:55:08.732Z,1080
2019-02-07T13:56:08.745Z,1104
2019-02-07T13:57:08.766Z,1148
2019-02-07T13:58:08.514Z,1144
2019-02-07T13:59:08.292Z,1060
2019-02-07T14:00:08.940Z,992
2019-02-07T14:01:08.827Z,952
2019-02-07T14:02:10.348Z,944
2019-02-07T14:03:08.880Z,1272
2019-02-07T14:04:08.627Z,1344
2019-02-07T14:05:08.663Z,1276
2019-02-07T14:06:09.230Z,1324
2019-02-07T14:07:09.138Z,1272
2019-02-07T14:08:08.908Z,1264