createdAt,value
2023-04-06T00:01:22.016Z,5.43
2023-04-06T00:03:48.766Z,5.10
2023-04-06T00:06:17.159Z,5.35
2023-04-06T00:08:45.517Z,5.40
2023-04-06T00:11:14.435Z,4.90
2023-04-06T00:13:41.247Z,4.95
2023-04-06T00:16:08.006Z,4.60
2023-04-06T00:18:34.818Z,4.90
2023-04-06T00:21:01.840Z,5.25
2023-04-06T00:23:31.475Z,4.63
2023-04-06T00:25:58.188Z,5.10
2023-04-06T00:28:27.154Z,4.97
2023-04-06T00:30:56.186Z,4.72
2023-04-06T00:33:24.161Z,4.80
2023-04-06T00:35:51.510Z,4.93
2023-04-06T00:38:18.654Z,4.80
2023-04-06T00:40:47.744Z,5.18
2023-04-06T00:43:15.384Z,5.10
2023-04-06T00:45:44.636Z,4.70
2023-04-06T00:48:11.686Z,4.93
2023-04-06T00:50:38.512Z,5.20
2023-04-06T00:53:05.381Z,5.38
2023-04-06T00:55:37.099Z,4.90
2023-04-06T00:58:05.056Z,5.10
2023-04-06T01:00:33.207Z,5.03
2023-04-06T01:03:00.713Z,4.75
2023-04-06T01:05:27.967Z,5.07
2023-04-06T01:07:57.164Z,5.45
2023-04-06T01:10:28.679Z,5.38
2023-04-06T01:12:55.456Z,5.28
2023-04-06T01:15:22.600Z,4.75
2023-04-06T01:17:49.444Z,5.35
2023-04-06T01:20:21.519Z,5.22
2023-04-06T01:22:48.276Z,5.35
2023-04-06T01:25:15.448Z,5.60
2023-04-06T01:27:42.257Z,5.43
2023-04-06T01:30:11.605Z,5.38
2023-04-06T01:32:40.792Z,5.17
2023-04-06T01:35:08.135Z,5.35
2023-04-06T01:37:34.895Z,5.18
2023-04-06T01:40:01.950Z,4.82
2023-04-06T01:42:29.062Z,4.85
2023-04-06T01:45:00.371Z,5.63
2023-04-06T01:47:29.633Z,5.50
2023-04-06T01:49:56.397Z,4.77
2023-04-06T01:52:23.118Z,5.47
2023-04-06T01:54:52.275Z,5.15
2023-04-06T01:57:19.004Z,4.97
2023-04-06T01:59:47.022Z,5.65
2023-04-06T02:02:14.146Z,5.38
2023-04-06T02:04:41.101Z,5.72
2023-04-06T02:07:07.812Z,5.68
2023-04-06T02:09:34.522Z,4.90
2023-04-06T02:12:03.591Z,5.45
2023-04-06T02:14:32.704Z,5.43
2023-04-06T02:17:01.631Z,5.63
2023-04-06T02:19:28.351Z,5.15
2023-04-06T02:21:55.107Z,5.35
2023-04-06T02:24:21.875Z,5.72
2023-04-06T02:26:50.877Z,5.75
2023-04-06T02:29:21.119Z,5.57
2023-04-06T02:34:18.459Z,4.97
2023-04-06T02:36:46.740Z,5.78
2023-04-06T02:39:14.180Z,5.60
2023-04-06T02:41:40.900Z,5.60
2023-04-06T02:44:09.915Z,5.00
2023-04-06T02:46:36.687Z,5.40
2023-04-06T02:49:03.627Z,5.72
2023-04-06T02:51:30.312Z,5.85
2023-04-06T02:53:57.136Z,5.30
2023-04-06T02:56:23.851Z,5.43
2023-04-06T02:58:53.231Z,5.28
2023-04-06T03:01:20.465Z,5.35
2023-04-06T03:03:47.433Z,5.53
2023-04-06T03:06:19.575Z,5.10
2023-04-06T03:08:46.381Z,5.75
2023-04-06T03:11:13.172Z,5.88
2023-04-06T03:13:40.363Z,5.60
2023-04-06T03:16:07.469Z,5.60
2023-04-06T03:18:39.168Z,5.38
2023-04-06T03:21:08.319Z,5.40
2023-04-06T03:23:35.272Z,6.00
2023-04-06T03:26:02.728Z,5.43
2023-04-06T03:28:29.586Z,5.22
2023-04-06T03:30:56.414Z,5.22
2023-04-06T03:33:23.212Z,5.50
2023-04-06T03:35:49.963Z,5.95
2023-04-06T03:38:19.223Z,5.57
2023-04-06T03:40:46.318Z,5.50
2023-04-06T03:43:13.240Z,5.65
2023-04-06T03:45:42.423Z,4.70
2023-04-06T03:48:09.221Z,4.97
2023-04-06T03:50:36.061Z,5.47
2023-04-06T03:53:04.094Z,5.40
2023-04-06T03:55:31.249Z,5.78
2023-04-06T03:57:57.977Z,5.38
2023-04-06T04:00:29.422Z,5.20
2023-04-06T04:02:56.332Z,5.38
2023-04-06T04:05:26.153Z,5.82
2023-04-06T04:07:57.549Z,6.75
2023-04-06T04:10:26.347Z,5.70
2023-04-06T04:12:53.052Z,6.28
2023-04-06T04:15:22.178Z,5.97
2023-04-06T04:17:50.490Z,5.72
2023-04-06T04:20:17.477Z,6.07
2023-04-06T04:22:44.267Z,5.80
2023-04-06T04:25:11.268Z,5.90
2023-04-06T04:27:40.320Z,6.07
2023-04-06T04:30:07.810Z,6.10
2023-04-06T04:32:34.598Z,5.35
2023-04-06T04:35:03.824Z,6.38
2023-04-06T04:37:30.621Z,5.90
2023-04-06T04:39:57.769Z,5.47
2023-04-06T04:42:27.010Z,5.72
2023-04-06T04:44:53.712Z,6.43
2023-04-06T04:47:20.522Z,5.55
2023-04-06T04:49:47.309Z,5.68
2023-04-06T04:52:14.032Z,5.45
2023-04-06T04:54:42.032Z,6.15
2023-04-06T04:57:08.852Z,5.20
2023-04-06T04:59:36.505Z,5.95
2023-04-06T05:02:05.608Z,6.22
2023-04-06T05:04:32.394Z,6.15
2023-04-06T05:07:06.537Z,6.47
2023-04-06T05:09:37.854Z,6.00
2023-04-06T05:12:04.631Z,5.90
2023-04-06T05:14:31.378Z,5.88
2023-04-06T05:16:58.125Z,5.50
2023-04-06T05:19:27.265Z,5.93
2023-04-06T05:21:54.044Z,5.93
2023-04-06T05:24:20.989Z,6.55
2023-04-06T05:26:50.480Z,6.03
2023-04-06T05:29:17.883Z,5.53
2023-04-06T05:31:44.700Z,6.68
2023-04-06T05:34:12.034Z,5.82
2023-04-06T05:36:38.930Z,5.57
2023-04-06T05:39:05.740Z,5.20
2023-04-06T05:41:32.708Z,5.63
2023-04-06T05:43:59.697Z,5.50
2023-04-06T05:46:26.485Z,5.55
2023-04-06T05:48:53.258Z,5.93
2023-04-06T05:51:22.425Z,5.43
2023-04-06T05:53:49.097Z,5.70
2023-04-06T05:56:15.849Z,5.85
2023-04-06T05:58:44.731Z,6.15
2023-04-06T06:01:16.195Z,6.32
2023-04-06T06:03:45.570Z,6.45
2023-04-06T06:06:12.706Z,6.05
2023-04-06T06:08:39.453Z,5.53
2023-04-06T06:11:08.424Z,6.70
2023-04-06T06:13:35.367Z,5.57
2023-04-06T06:16:08.119Z,5.85
2023-04-06T06:18:35.032Z,5.45
2023-04-06T06:21:01.837Z,6.07
2023-04-06T06:23:28.593Z,5.38
2023-04-06T06:25:57.427Z,6.28
2023-04-06T06:28:24.193Z,6.97
2023-04-06T06:30:51.537Z,6.00
2023-04-06T06:33:18.348Z,5.47
2023-04-06T06:35:47.590Z,5.78
2023-04-06T06:38:16.790Z,6.37
2023-04-06T06:40:45.626Z,5.80
2023-04-06T06:43:12.378Z,6.10
2023-04-06T06:45:39.177Z,6.00
2023-04-06T06:48:06.096Z,6.03
2023-04-06T06:50:32.841Z,6.13
2023-04-06T06:53:02.106Z,6.20
2023-04-06T06:55:28.935Z,5.20
2023-04-06T06:57:55.687Z,5.38
2023-04-06T07:00:25.876Z,5.80
2023-04-06T07:05:27.524Z,6.00
2023-04-06T07:07:58.475Z,5.68
2023-04-06T07:10:25.408Z,6.15
2023-04-06T07:12:54.769Z,6.80
2023-04-06T07:15:21.555Z,5.50
2023-04-06T07:17:48.427Z,6.18
2023-04-06T07:20:16.066Z,5.32
2023-04-06T07:22:49.267Z,6.00
2023-04-06T07:25:18.491Z,5.93
2023-04-06T07:27:47.526Z,5.60
2023-04-06T07:30:16.566Z,6.10
2023-04-06T07:32:48.017Z,5.82
2023-04-06T07:35:17.516Z,5.97
2023-04-06T07:37:44.781Z,6.07
2023-04-06T07:40:11.694Z,6.68
2023-04-06T07:42:38.491Z,6.10
2023-04-06T07:45:05.594Z,5.75
2023-04-06T07:47:32.347Z,5.75
2023-04-06T07:49:59.116Z,5.97
2023-04-06T07:52:25.945Z,5.15
2023-04-06T07:54:54.957Z,5.53
2023-04-06T07:57:24.117Z,6.40
2023-04-06T07:59:53.258Z,7.18
2023-04-06T08:02:20.318Z,5.60
2023-04-06T08:04:49.318Z,5.57
2023-04-06T08:07:16.134Z,6.03
2023-04-06T08:09:43.312Z,5.53
2023-04-06T08:12:10.221Z,5.85
2023-04-06T08:14:39.317Z,5.20
2023-04-06T08:17:06.640Z,6.27
2023-04-06T08:19:33.554Z,6.13
2023-04-06T08:22:00.342Z,5.95
2023-04-06T08:24:27.195Z,6.13
2023-04-06T08:26:56.184Z,6.28
2023-04-06T08:29:23.048Z,5.53
2023-04-06T08:31:49.803Z,5.30
2023-04-06T08:34:16.804Z,5.72
2023-04-06T08:36:43.684Z,5.60
2023-04-06T08:39:10.803Z,6.50
2023-04-06T08:41:37.614Z,6.13
2023-04-06T08:44:05.826Z,6.10
2023-04-06T08:46:35.287Z,6.30
2023-04-06T08:49:04.534Z,7.43
2023-04-06T08:51:33.859Z,6.70
2023-04-06T08:54:01.086Z,6.43
2023-04-06T08:56:31.035Z,5.88
2023-04-06T09:01:30.622Z,5.97
2023-04-06T09:04:08.214Z,6.07
2023-04-06T09:06:38.280Z,6.25
2023-04-06T09:09:05.087Z,5.70
2023-04-06T09:11:50.029Z,6.18
2023-04-06T09:14:37.050Z,6.53
2023-04-06T09:17:06.535Z,6.90
2023-04-06T09:19:45.756Z,6.28
2023-04-06T09:22:14.631Z,6.57
2023-04-06T09:24:51.770Z,6.68
2023-04-06T09:27:23.464Z,6.22
2023-04-06T09:29:50.695Z,6.57
2023-04-06T09:32:18.229Z,6.03
2023-04-06T09:34:50.899Z,6.72
2023-04-06T09:37:19.185Z,6.65
2023-04-06T09:39:47.133Z,7.10
2023-04-06T09:42:26.300Z,6.60
2023-04-06T09:44:53.413Z,6.57
2023-04-06T09:47:25.212Z,6.80
2023-04-06T09:49:57.321Z,6.68
2023-04-06T09:52:48.872Z,7.55
2023-04-06T09:55:25.522Z,6.68
2023-04-06T09:58:06.685Z,6.93
2023-04-06T10:00:56.545Z,6.47
2023-04-06T10:06:06.340Z,7.10
2023-04-06T10:08:36.051Z,6.82
2023-04-06T10:11:06.689Z,6.78
2023-04-06T10:13:35.625Z,6.07
2023-04-06T10:16:03.029Z,7.05
2023-04-06T10:18:30.641Z,7.53
2023-04-06T10:21:15.652Z,7.18
2023-04-06T10:23:51.559Z,6.50
2023-04-06T10:26:21.651Z,7.93
2023-04-06T10:28:50.252Z,7.30
2023-04-06T10:31:29.327Z,7.10
2023-04-06T10:34:00.846Z,7.78
2023-04-06T10:36:28.839Z,7.57
2023-04-06T10:38:58.681Z,7.53
2023-04-06T10:43:59.987Z,7.90
2023-04-06T10:46:28.433Z,7.75
2023-04-06T10:48:55.511Z,7.40
2023-04-06T10:51:28.934Z,7.80
2023-04-06T10:53:57.669Z,6.53
2023-04-06T10:56:27.908Z,7.55
2023-04-06T10:58:58.947Z,7.80
2023-04-06T11:01:28.353Z,7.72
2023-04-06T11:03:59.896Z,8.02
2023-04-06T11:06:30.152Z,8.13
2023-04-06T11:08:57.642Z,6.28
2023-04-06T11:11:27.307Z,6.53
2023-04-06T11:16:29.345Z,6.88
2023-04-06T11:19:07.154Z,7.32
2023-04-06T11:21:44.208Z,7.07
2023-04-06T11:24:11.024Z,7.10
2023-04-06T11:26:45.800Z,6.97
2023-04-06T11:29:18.434Z,7.15
2023-04-06T11:32:02.066Z,6.72
2023-04-06T11:34:31.218Z,6.38
2023-04-06T11:37:09.257Z,7.55
2023-04-06T11:39:52.444Z,7.50
2023-04-06T11:42:24.149Z,6.45
2023-04-06T11:45:03.341Z,6.82
2023-04-06T11:47:31.279Z,7.57
2023-04-06T11:50:14.196Z,6.05
2023-04-06T11:52:42.569Z,6.95
2023-04-06T11:55:15.015Z,6.78
2023-04-06T11:57:42.581Z,8.60
2023-04-06T12:00:10.542Z,8.13
2023-04-06T12:02:40.493Z,7.10
2023-04-06T12:05:09.291Z,7.90
2023-04-06T12:07:36.180Z,8.40
2023-04-06T12:10:06.629Z,8.80
2023-04-06T12:12:33.661Z,7.95
2023-04-06T12:15:02.614Z,7.57
2023-04-06T12:17:29.422Z,7.10
2023-04-06T12:20:01.862Z,7.80
2023-04-06T12:22:32.022Z,6.78
2023-04-06T12:24:58.806Z,7.85
2023-04-06T12:27:26.003Z,7.38
2023-04-06T12:29:52.876Z,6.93
2023-04-06T12:32:20.218Z,6.95
2023-04-06T12:34:49.243Z,6.97
2023-04-06T12:37:16.130Z,5.87
2023-04-06T12:39:45.283Z,6.40
2023-04-06T12:42:13.571Z,6.45
2023-04-06T12:44:40.485Z,5.85
2023-04-06T12:47:08.453Z,5.75
2023-04-06T12:49:35.430Z,5.70
2023-04-06T12:52:03.402Z,5.95
2023-04-06T12:54:32.616Z,5.05
2023-04-06T12:56:59.335Z,5.53
2023-04-06T12:59:29.034Z,5.20
2023-04-06T13:04:22.814Z,6.20
2023-04-06T13:06:54.057Z,4.57
2023-04-06T13:09:25.430Z,5.82
2023-04-06T13:11:52.537Z,5.50
2023-04-06T13:14:19.276Z,5.65
2023-04-06T13:16:46.177Z,5.22
2023-04-06T13:19:13.200Z,4.72
2023-04-06T13:21:42.570Z,5.28
2023-04-06T13:24:11.408Z,5.53
2023-04-06T13:26:38.404Z,4.55
2023-04-06T13:29:05.389Z,4.82
2023-04-06T13:31:34.329Z,4.00
2023-04-06T13:34:03.221Z,4.90
2023-04-06T13:36:30.876Z,4.28
2023-04-06T13:38:57.719Z,3.38
2023-04-06T13:41:28.469Z,3.20
2023-04-06T13:43:55.598Z,4.00
2023-04-06T13:46:24.962Z,3.60
2023-04-06T13:48:52.016Z,3.50
2023-04-06T13:51:18.761Z,4.15
2023-04-06T13:53:47.599Z,4.20
2023-04-06T13:56:16.629Z,4.72
2023-04-06T13:58:45.772Z,5.07
2023-04-06T14:01:14.937Z,4.07
2023-04-06T14:03:43.213Z,5.00
2023-04-06T14:06:29.661Z,4.68
2023-04-06T14:09:00.608Z,4.90
2023-04-06T14:11:27.634Z,5.00
2023-04-06T14:13:56.545Z,5.15
2023-04-06T14:16:25.041Z,3.85
2023-04-06T14:18:53.158Z,4.50
2023-04-06T14:21:19.872Z,5.03
2023-04-06T14:23:48.816Z,4.30
2023-04-06T14:26:17.643Z,5.03
2023-04-06T14:28:44.433Z,5.68
2023-04-06T14:31:13.225Z,5.15
2023-04-06T14:33:40.376Z,4.95
2023-04-06T14:36:08.579Z,5.13
2023-04-06T14:38:41.210Z,5.63
2023-04-06T14:41:09.634Z,4.55
2023-04-06T14:43:36.360Z,5.25
2023-04-06T14:46:03.302Z,4.38
2023-04-06T14:48:30.235Z,3.50
2023-04-06T14:50:57.490Z,3.65
2023-04-06T14:53:24.882Z,3.58
2023-04-06T14:55:52.389Z,2.88
2023-04-06T14:58:22.942Z,2.90
2023-04-06T15:00:50.459Z,3.20
2023-04-06T15:03:17.394Z,4.15
2023-04-06T15:05:45.849Z,3.78
2023-04-06T15:08:14.644Z,3.03
2023-04-06T15:10:41.354Z,3.47
2023-04-06T15:13:10.300Z,3.60
2023-04-06T15:15:37.640Z,3.70
2023-04-06T15:18:04.920Z,4.03
2023-04-06T15:20:31.626Z,3.47
2023-04-06T15:23:01.865Z,4.22
2023-04-06T15:25:28.719Z,3.70
2023-04-06T15:27:56.026Z,3.78
2023-04-06T15:30:23.005Z,3.88
2023-04-06T15:33:02.507Z,3.63
2023-04-06T15:35:29.779Z,4.65
2023-04-06T15:37:59.495Z,4.35
2023-04-06T15:40:26.209Z,3.45
2023-04-06T15:42:52.925Z,3.25
2023-04-06T15:45:19.733Z,3.75
2023-04-06T15:47:46.748Z,3.40
2023-04-06T15:50:14.481Z,3.25
2023-04-06T15:52:41.350Z,3.05
2023-04-06T15:55:11.311Z,3.50
2023-04-06T16:00:05.076Z,3.53
2023-04-06T16:02:32.083Z,2.83
2023-04-06T16:05:02.700Z,3.05
2023-04-06T16:07:29.823Z,2.90
2023-04-06T16:09:56.518Z,3.47
2023-04-06T16:12:23.306Z,3.55
2023-04-06T16:14:50.146Z,3.80
2023-04-06T16:17:16.965Z,3.88
2023-04-06T16:19:45.931Z,3.80
2023-04-06T16:22:12.841Z,3.78
2023-04-06T16:24:42.534Z,3.40
2023-04-06T16:27:09.282Z,3.35
2023-04-06T16:29:37.169Z,3.80
2023-04-06T16:32:04.768Z,3.72
2023-04-06T16:34:35.059Z,4.82
2023-04-06T16:37:02.090Z,4.53
2023-04-06T16:39:29.407Z,4.80
2023-04-06T16:41:58.324Z,4.75
2023-04-06T16:44:25.139Z,5.32
2023-04-06T16:46:52.380Z,4.95
2023-04-06T16:49:20.227Z,4.95
2023-04-06T16:51:47.059Z,4.68
2023-04-06T16:54:13.724Z,4.30
2023-04-06T16:56:40.546Z,4.55
2023-04-06T16:59:08.674Z,4.40
2023-04-06T17:01:35.434Z,4.93
2023-04-06T17:04:02.432Z,4.85
2023-04-06T17:06:31.739Z,4.90
2023-04-06T17:08:59.847Z,5.03
2023-04-06T17:11:32.806Z,4.60
2023-04-06T17:14:10.176Z,4.40
2023-04-06T17:16:36.904Z,5.22
2023-04-06T17:19:03.568Z,5.18
2023-04-06T17:21:30.895Z,5.50
2023-04-06T17:23:59.795Z,5.60
2023-04-06T17:26:29.011Z,5.30
2023-04-06T17:28:58.161Z,5.40
2023-04-06T17:31:24.849Z,4.97
2023-04-06T17:33:54.170Z,5.00
2023-04-06T17:36:21.982Z,5.07
2023-04-06T17:38:48.851Z,5.53
2023-04-06T17:41:16.096Z,5.10
2023-04-06T17:43:45.967Z,5.88
2023-04-06T17:46:13.063Z,5.72
2023-04-06T17:48:39.836Z,5.32
2023-04-06T17:51:06.789Z,4.78
2023-04-06T17:53:36.812Z,6.00
2023-04-06T17:56:04.697Z,6.28
2023-04-06T17:58:33.856Z,6.05
2023-04-06T18:01:06.485Z,5.30
2023-04-06T18:03:33.209Z,5.40
2023-04-06T18:06:16.272Z,5.78
2023-04-06T18:08:45.510Z,5.40
2023-04-06T18:11:18.799Z,6.35
2023-04-06T18:13:45.936Z,5.43
2023-04-06T18:16:12.913Z,4.47
2023-04-06T18:18:41.914Z,5.05
2023-04-06T18:21:10.888Z,5.22
2023-04-06T18:23:38.165Z,5.30
2023-04-06T18:26:18.135Z,5.47
2023-04-06T18:28:47.387Z,5.20
2023-04-06T18:31:14.421Z,5.47
2023-04-06T18:33:43.825Z,5.53
2023-04-06T18:36:11.583Z,5.72
2023-04-06T18:38:43.946Z,5.47
2023-04-06T18:41:10.730Z,5.80
2023-04-06T18:43:40.420Z,5.78
2023-04-06T18:46:14.521Z,5.45
2023-04-06T18:48:44.351Z,6.53
2023-04-06T18:51:13.431Z,6.25
2023-04-06T18:53:41.642Z,6.22
2023-04-06T18:56:19.063Z,7.30
2023-04-06T18:58:48.956Z,7.47
2023-04-06T19:01:26.522Z,6.82
2023-04-06T19:03:54.611Z,5.68
2023-04-06T19:06:22.298Z,6.70
2023-04-06T19:08:49.815Z,6.63
2023-04-06T19:11:23.108Z,6.40
2023-04-06T19:13:52.676Z,6.10
2023-04-06T19:16:22.240Z,5.15
2023-04-06T19:18:49.855Z,5.78
2023-04-06T19:21:18.582Z,6.00
2023-04-06T19:23:50.203Z,6.45
2023-04-06T19:26:18.986Z,6.13
2023-04-06T19:28:46.821Z,4.93
2023-04-06T19:31:14.740Z,5.25
2023-04-06T19:33:42.297Z,4.80
2023-04-06T19:36:10.052Z,5.15
2023-04-06T19:38:37.790Z,5.00
2023-04-06T19:41:04.966Z,5.28
2023-04-06T19:43:34.620Z,4.80
2023-04-06T19:46:04.428Z,5.32
2023-04-06T19:48:33.713Z,4.45
2023-04-06T19:51:00.763Z,4.90
2023-04-06T19:53:29.770Z,5.60
2023-04-06T19:55:56.494Z,5.63
2023-04-06T19:58:23.646Z,5.28
2023-04-06T20:00:50.664Z,5.22
2023-04-06T20:03:17.966Z,5.18
2023-04-06T20:05:46.661Z,5.30
2023-04-06T20:08:16.950Z,5.22
2023-04-06T20:10:45.355Z,4.82
2023-04-06T20:13:13.709Z,4.88
2023-04-06T20:15:41.789Z,4.88
2023-04-06T20:18:09.748Z,4.72
2023-04-06T20:20:37.793Z,4.93
2023-04-06T20:23:11.088Z,4.65
2023-04-06T20:25:38.804Z,5.10
2023-04-06T20:28:09.090Z,4.63
2023-04-06T20:30:36.690Z,4.88
2023-04-06T20:33:04.181Z,4.72
2023-04-06T20:35:32.277Z,4.40
2023-04-06T20:37:59.647Z,5.00
2023-04-06T20:40:26.421Z,4.25
2023-04-06T20:42:58.870Z,4.93
2023-04-06T20:45:25.811Z,4.57
2023-04-06T20:47:55.788Z,4.05
2023-04-06T20:52:53.593Z,4.57
2023-04-06T20:55:20.399Z,5.03
2023-04-06T20:57:49.307Z,4.90
2023-04-06T21:00:17.125Z,5.35
2023-04-06T21:02:43.941Z,5.10
2023-04-06T21:05:13.184Z,4.68
2023-04-06T21:07:39.871Z,5.57
2023-04-06T21:10:07.373Z,5.30
2023-04-06T21:12:34.078Z,5.63
2023-04-06T21:15:03.220Z,5.38
2023-04-06T21:17:32.022Z,5.53
2023-04-06T21:19:58.746Z,6.28
2023-04-06T21:22:25.545Z,5.47
2023-04-06T21:24:52.637Z,6.13
2023-04-06T21:27:19.336Z,6.53
2023-04-06T21:29:46.036Z,6.15
2023-04-06T21:32:12.699Z,6.07
2023-04-06T21:34:46.687Z,6.50
2023-04-06T21:37:14.623Z,6.47
2023-04-06T21:39:44.793Z,7.35
2023-04-06T21:42:11.443Z,5.88
2023-04-06T21:44:38.225Z,6.50
2023-04-06T21:47:07.408Z,6.45
2023-04-06T21:49:34.093Z,6.68
2023-04-06T21:52:00.765Z,6.90
2023-04-06T21:54:35.332Z,7.25
2023-04-06T21:57:02.380Z,7.03
2023-04-06T21:59:29.290Z,6.50
2023-04-06T22:01:57.073Z,6.25
2023-04-06T22:04:25.500Z,5.90
2023-04-06T22:06:52.338Z,7.15
2023-04-06T22:09:19.013Z,6.25
2023-04-06T22:11:45.771Z,6.50
2023-04-06T22:14:13.338Z,6.55
2023-04-06T22:16:40.113Z,7.32
2023-04-06T22:19:06.862Z,6.82
2023-04-06T22:21:33.571Z,6.93
2023-04-06T22:24:00.335Z,5.93
2023-04-06T22:26:29.682Z,6.38
2023-04-06T22:28:56.526Z,6.25
2023-04-06T22:31:23.418Z,6.88
2023-04-06T22:33:54.582Z,5.90
2023-04-06T22:36:24.480Z,6.53
2023-04-06T22:41:21.048Z,5.22
2023-04-06T22:43:50.054Z,5.90
2023-04-06T22:46:16.757Z,6.10
2023-04-06T22:48:43.536Z,5.80
2023-04-06T22:51:12.680Z,5.68
2023-04-06T22:53:39.418Z,5.90
2023-04-06T22:56:08.280Z,5.80
2023-04-06T22:58:34.956Z,6.45
2023-04-06T23:01:01.748Z,5.30
2023-04-06T23:03:28.628Z,6.55
2023-04-06T23:05:59.895Z,6.13
2023-04-06T23:08:26.605Z,5.93
2023-04-06T23:10:53.281Z,5.72
2023-04-06T23:13:20.387Z,5.93
2023-04-06T23:15:47.142Z,5.68
2023-04-06T23:18:13.874Z,5.63
2023-04-06T23:20:40.888Z,5.88
2023-04-06T23:23:07.557Z,5.65
2023-04-06T23:25:34.313Z,5.45
2023-04-06T23:28:01.020Z,6.22
2023-04-06T23:30:29.967Z,5.75
2023-04-06T23:32:56.668Z,6.25
2023-04-06T23:35:25.867Z,5.40
2023-04-06T23:37:52.519Z,5.93
2023-04-06T23:40:19.340Z,6.90
2023-04-06T23:42:48.253Z,5.82
2023-04-06T23:45:14.925Z,5.85
2023-04-06T23:47:41.665Z,5.75
2023-04-06T23:50:08.814Z,6.07
2023-04-06T23:52:37.915Z,6.30
2023-04-06T23:55:05.670Z,6.17
2023-04-06T23:57:32.388Z,5.80
