createdAt,value
2019-03-19T00:00:12.267Z,99.90
2019-03-19T00:02:42.729Z,99.90
2019-03-19T00:05:13.291Z,99.90
2019-03-19T00:07:43.756Z,99.90
2019-03-19T00:10:14.280Z,99.90
2019-03-19T00:12:44.794Z,99.90
2019-03-19T00:15:15.454Z,99.90
2019-03-19T00:17:45.772Z,99.90
2019-03-19T00:20:16.187Z,99.90
2019-03-19T00:22:46.595Z,99.90
2019-03-19T00:25:17.022Z,99.90
2019-03-19T00:27:47.545Z,99.90
2019-03-19T00:30:17.955Z,99.90
2019-03-19T00:32:48.387Z,99.90
2019-03-19T00:35:18.781Z,99.90
2019-03-19T00:37:49.178Z,99.90
2019-03-19T00:40:19.622Z,99.90
2019-03-19T00:42:50.077Z,99.90
2019-03-19T00:45:20.556Z,99.90
2019-03-19T00:47:50.990Z,99.90
2019-03-19T00:50:21.491Z,99.90
2019-03-19T00:52:52.035Z,99.90
2019-03-19T00:55:22.462Z,99.90
2019-03-19T00:57:52.762Z,99.90
2019-03-19T01:00:23.219Z,99.90
2019-03-19T01:02:53.643Z,99.90
2019-03-19T01:05:24.043Z,99.90
2019-03-19T01:07:54.351Z,99.90
2019-03-19T01:10:24.797Z,99.90
2019-03-19T01:12:55.252Z,99.90
2019-03-19T01:15:25.665Z,99.90
2019-03-19T01:17:56.032Z,99.90
2019-03-19T01:20:26.415Z,99.90
2019-03-19T01:22:56.785Z,99.90
2019-03-19T01:25:27.080Z,99.90
2019-03-19T01:27:57.550Z,99.90
2019-03-19T01:30:28.032Z,99.90
2019-03-19T01:32:58.321Z,99.90
2019-03-19T01:35:28.713Z,99.90
2019-03-19T01:37:59.122Z,99.90
2019-03-19T01:40:29.598Z,99.90
2019-03-19T01:42:59.981Z,99.90
2019-03-19T01:45:30.474Z,99.90
2019-03-19T01:48:00.838Z,99.90
2019-03-19T01:50:31.336Z,99.90
2019-03-19T01:53:01.946Z,99.90
2019-03-19T01:55:32.397Z,99.90
2019-03-19T01:58:02.812Z,99.90
2019-03-19T02:00:33.307Z,99.90
2019-03-19T02:03:03.755Z,99.90
2019-03-19T02:05:34.139Z,99.90
2019-03-19T02:08:04.533Z,99.90
2019-03-19T02:10:35.013Z,99.90
2019-03-19T02:13:09.689Z,99.90
2019-03-19T02:15:43.734Z,99.90
2019-03-19T02:22:25.909Z,99.90
2019-03-19T02:25:04.874Z,99.90
2019-03-19T02:27:37.418Z,99.90
2019-03-19T02:30:14.245Z,99.90
2019-03-19T02:32:49.662Z,99.90
2019-03-19T02:35:22.502Z,99.90
2019-03-19T02:37:56.204Z,99.90
2019-03-19T02:40:31.007Z,99.90
2019-03-19T02:59:29.534Z,99.90
2019-03-19T03:08:07.878Z,99.90
2019-03-19T03:11:20.441Z,99.90
2019-03-19T03:14:38.421Z,99.90
2019-03-19T03:16:24.938Z,99.90
2019-03-19T03:19:01.748Z,99.90
2019-03-19T03:21:34.550Z,99.90
2019-03-19T03:24:14.539Z,99.90
2019-03-19T03:37:21.346Z,99.90
2019-03-19T03:40:06.491Z,99.90
2019-03-19T03:42:44.902Z,99.90
2019-03-19T03:45:27.837Z,99.90
2019-03-19T03:48:09.934Z,99.90
2019-03-19T03:51:08.293Z,99.90
2019-03-19T03:53:17.600Z,99.90
2019-03-19T04:01:11.693Z,99.90
2019-03-19T04:03:51.171Z,99.90
2019-03-19T04:06:25.009Z,99.90
2019-03-19T04:08:56.773Z,99.90
2019-03-19T04:11:31.472Z,99.90
2019-03-19T04:14:08.248Z,99.90
2019-03-19T04:16:51.200Z,99.90
2019-03-19T04:19:34.247Z,99.90
2019-03-19T04:22:54.696Z,99.90
2019-03-19T04:25:13.516Z,99.90
2019-03-19T04:27:58.699Z,99.90
2019-03-19T04:30:43.342Z,99.90
2019-03-19T04:33:20.801Z,99.90
2019-03-19T04:35:58.025Z,99.90
2019-03-19T04:38:52.304Z,99.90
2019-03-19T04:41:31.755Z,99.90
2019-03-19T04:49:00.740Z,99.90
2019-03-19T04:50:09.971Z,99.90
2019-03-19T04:52:40.608Z,99.90
2019-03-19T04:55:18.594Z,99.90
2019-03-19T04:57:53.940Z,99.90
2019-03-19T05:00:27.477Z,99.90
2019-03-19T05:03:00.275Z,99.90
2019-03-19T05:05:38.124Z,99.90
2019-03-19T05:08:13.619Z,99.90
2019-03-19T05:10:46.347Z,99.90
2019-03-19T05:13:17.399Z,99.90
2019-03-19T05:15:48.983Z,99.90
2019-03-19T05:18:28.548Z,99.90
2019-03-19T05:21:01.809Z,99.90
2019-03-19T05:23:34.161Z,99.90
2019-03-19T05:26:06.434Z,99.90
2019-03-19T05:28:41.874Z,99.90
2019-03-19T05:31:16.369Z,99.90
2019-03-19T05:33:53.271Z,99.90
2019-03-19T05:36:31.855Z,99.90
2019-03-19T05:39:00.068Z,99.90
2019-03-19T05:41:44.289Z,99.90
2019-03-19T05:44:15.089Z,99.90
2019-03-19T05:46:49.546Z,99.90
2019-03-19T05:49:32.631Z,99.90
2019-03-19T05:51:57.598Z,99.90
2019-03-19T05:54:38.125Z,99.90
2019-03-19T05:57:10.913Z,99.90
2019-03-19T05:59:42.550Z,99.90
2019-03-19T06:02:13.607Z,99.90
2019-03-19T06:04:46.662Z,99.90
2019-03-19T06:07:19.076Z,99.90
2019-03-19T06:10:19.381Z,99.90
2019-03-19T06:13:14.781Z,99.90
2019-03-19T06:15:49.754Z,99.90
2019-03-19T06:18:22.434Z,99.90
2019-03-19T06:20:58.005Z,99.90
2019-03-19T06:23:34.440Z,99.90
2019-03-19T06:26:10.389Z,99.90
2019-03-19T06:28:41.342Z,99.90
2019-03-19T06:31:38.500Z,99.90
2019-03-19T06:34:13.624Z,99.90
2019-03-19T06:36:46.443Z,99.90
2019-03-19T06:39:20.618Z,99.90
2019-03-19T06:42:10.755Z,99.90
2019-03-19T06:49:08.584Z,99.90
2019-03-19T06:52:02.632Z,99.90
2019-03-19T06:54:42.992Z,99.90
2019-03-19T06:57:38.707Z,99.90
2019-03-19T07:04:13.623Z,99.90
2019-03-19T07:06:48.198Z,99.90
2019-03-19T07:13:04.633Z,99.90
2019-03-19T07:15:35.071Z,99.90
2019-03-19T07:18:05.595Z,99.90
2019-03-19T07:21:01.137Z,99.90
2019-03-19T07:23:31.752Z,99.90
2019-03-19T07:26:05.540Z,99.90
2019-03-19T07:28:37.144Z,99.90
2019-03-19T07:31:09.987Z,99.90
2019-03-19T07:33:44.125Z,99.90
2019-03-19T07:36:15.428Z,99.90
2019-03-19T07:38:46.333Z,99.90
2019-03-19T07:41:17.780Z,99.90
2019-03-19T07:43:48.759Z,99.90
2019-03-19T07:46:19.798Z,99.90
2019-03-19T07:48:52.816Z,99.90
2019-03-19T07:51:23.392Z,99.90
2019-03-19T07:53:54.444Z,99.90
2019-03-19T07:56:25.690Z,99.90
2019-03-19T07:58:56.576Z,99.90
2019-03-19T08:01:27.368Z,99.90
2019-03-19T08:03:58.315Z,99.90
2019-03-19T08:06:29.204Z,99.90
2019-03-19T08:09:00.155Z,99.90
2019-03-19T08:11:37.574Z,99.90
2019-03-19T08:14:08.978Z,99.90
2019-03-19T08:16:39.937Z,99.90
2019-03-19T08:19:10.751Z,99.90
2019-03-19T08:21:41.610Z,99.90
2019-03-19T08:24:12.447Z,99.90
2019-03-19T08:26:43.476Z,99.90
2019-03-19T08:29:16.212Z,99.90
2019-03-19T08:31:47.285Z,91.40
2019-03-19T08:34:18.836Z,86.90
2019-03-19T08:36:52.973Z,89.30
2019-03-19T08:39:28.688Z,84.90
2019-03-19T08:42:02.378Z,83.30
2019-03-19T08:44:33.496Z,82.80
2019-03-19T08:47:05.838Z,75.30
2019-03-19T08:49:37.454Z,73.20
2019-03-19T08:52:19.760Z,71.30
2019-03-19T08:54:57.066Z,76.90
2019-03-19T08:57:41.334Z,87.00
2019-03-19T09:00:30.209Z,85.10
2019-03-19T09:03:11.235Z,79.10
2019-03-19T09:05:47.882Z,74.00
2019-03-19T09:08:52.144Z,68.70
2019-03-19T09:11:13.779Z,63.90
2019-03-19T09:13:44.315Z,62.10
2019-03-19T09:16:14.900Z,59.30
2019-03-19T09:18:45.377Z,56.10
2019-03-19T09:21:15.877Z,53.10
2019-03-19T09:23:46.328Z,53.00
2019-03-19T09:26:17.141Z,52.20
2019-03-19T09:28:47.606Z,47.20
2019-03-19T09:31:18.063Z,45.10
2019-03-19T09:33:48.482Z,45.20
2019-03-19T09:36:18.966Z,44.40
2019-03-19T09:38:49.358Z,44.40
2019-03-19T09:41:19.713Z,45.50
2019-03-19T09:43:50.127Z,48.10
2019-03-19T09:46:20.802Z,49.20
2019-03-19T09:48:51.305Z,51.50
2019-03-19T09:51:21.804Z,54.40
2019-03-19T09:53:52.293Z,56.10
2019-03-19T09:56:22.665Z,58.80
2019-03-19T09:58:57.474Z,61.00
2019-03-19T10:01:27.965Z,63.40
2019-03-19T10:03:58.415Z,64.20
2019-03-19T10:06:28.856Z,63.70
2019-03-19T10:08:59.238Z,54.80
2019-03-19T10:11:29.723Z,53.40
2019-03-19T10:14:02.203Z,50.30
2019-03-19T10:16:32.697Z,44.80
2019-03-19T10:19:03.129Z,41.50
2019-03-19T10:21:33.585Z,40.20
2019-03-19T10:24:04.013Z,36.20
2019-03-19T10:26:34.490Z,36.10
2019-03-19T10:29:04.931Z,39.60
2019-03-19T10:31:35.366Z,41.50
2019-03-19T10:34:05.860Z,43.60
2019-03-19T10:36:36.331Z,45.40
2019-03-19T10:39:09.338Z,49.00
2019-03-19T10:41:39.760Z,47.30
2019-03-19T10:44:10.154Z,42.40
2019-03-19T10:46:40.624Z,41.50
2019-03-19T10:49:11.046Z,40.40
2019-03-19T10:51:41.504Z,43.50
2019-03-19T10:54:12.171Z,43.70
2019-03-19T10:56:42.522Z,40.80
2019-03-19T10:59:12.881Z,39.90
2019-03-19T11:01:43.297Z,40.80
2019-03-19T11:04:13.689Z,42.30
2019-03-19T11:06:44.108Z,43.40
2019-03-19T11:09:14.641Z,45.30
2019-03-19T11:11:45.192Z,49.60
2019-03-19T11:14:15.686Z,52.10
2019-03-19T11:16:46.188Z,51.90
2019-03-19T11:19:16.533Z,52.10
2019-03-19T11:21:46.845Z,52.80
2019-03-19T11:24:17.187Z,52.20
2019-03-19T11:26:47.510Z,52.80
2019-03-19T11:29:18.070Z,49.90
2019-03-19T11:31:48.505Z,47.00
2019-03-19T11:34:18.910Z,46.90
2019-03-19T11:36:57.440Z,43.70
2019-03-19T11:39:21.609Z,45.00
2019-03-19T11:41:52.002Z,43.50
2019-03-19T11:44:22.579Z,44.20
2019-03-19T11:46:53.677Z,43.10
2019-03-19T11:49:24.223Z,43.50
2019-03-19T11:51:56.338Z,44.80
2019-03-19T11:54:26.828Z,41.90
2019-03-19T11:56:57.348Z,41.40
2019-03-19T11:59:27.800Z,41.10
2019-03-19T12:01:58.256Z,42.30
2019-03-19T12:04:28.825Z,44.00
2019-03-19T12:06:59.196Z,48.40
2019-03-19T12:09:29.536Z,48.00
2019-03-19T12:11:59.889Z,47.10
2019-03-19T12:14:30.386Z,48.40
2019-03-19T12:17:00.876Z,45.40
2019-03-19T12:19:31.406Z,46.80
2019-03-19T12:22:01.933Z,46.10
2019-03-19T12:24:32.873Z,48.00
2019-03-19T12:27:03.440Z,46.60
2019-03-19T12:29:33.933Z,46.30
2019-03-19T12:32:04.562Z,47.40
2019-03-19T12:34:35.073Z,47.70
2019-03-19T12:37:05.474Z,44.30
2019-03-19T12:39:35.946Z,42.30
2019-03-19T12:42:06.377Z,36.50
2019-03-19T12:44:36.855Z,34.40
2019-03-19T12:47:07.235Z,35.00
2019-03-19T12:49:37.633Z,37.70
2019-03-19T12:52:08.216Z,36.20
2019-03-19T12:54:38.634Z,37.60
2019-03-19T12:57:09.104Z,38.80
2019-03-19T12:59:39.483Z,40.60
2019-03-19T13:02:10.259Z,42.50
2019-03-19T13:04:40.799Z,43.60
2019-03-19T13:07:11.305Z,44.90
2019-03-19T13:09:41.838Z,50.10
2019-03-19T13:12:12.205Z,52.80
2019-03-19T13:14:42.764Z,51.70
2019-03-19T13:17:13.253Z,51.40
2019-03-19T13:19:43.826Z,52.10
2019-03-19T13:22:14.290Z,52.00
2019-03-19T13:24:44.719Z,52.00
2019-03-19T13:27:15.097Z,53.30
2019-03-19T13:29:45.422Z,53.10
2019-03-19T13:32:15.820Z,54.10
2019-03-19T13:34:46.245Z,54.10
2019-03-19T13:37:16.760Z,53.20
2019-03-19T13:39:47.282Z,55.10
2019-03-19T13:42:17.873Z,52.30
2019-03-19T13:44:48.332Z,51.90
2019-03-19T13:47:18.724Z,50.40
2019-03-19T13:49:49.107Z,48.20
2019-03-19T13:52:19.603Z,46.90
2019-03-19T13:54:50.067Z,44.40
2019-03-19T13:57:20.555Z,43.90
2019-03-19T13:59:50.939Z,43.70
2019-03-19T14:02:21.372Z,43.90
2019-03-19T14:04:51.813Z,45.50
2019-03-19T14:07:22.237Z,45.40
2019-03-19T14:09:52.762Z,46.50
2019-03-19T14:12:23.100Z,46.60
2019-03-19T14:14:53.971Z,48.30
2019-03-19T14:17:24.477Z,49.20
2019-03-19T14:19:55.040Z,49.00
2019-03-19T14:22:25.475Z,50.10
2019-03-19T14:24:55.867Z,50.10
2019-03-19T14:27:26.369Z,50.80
2019-03-19T14:29:56.808Z,49.90
2019-03-19T14:32:27.153Z,49.90
2019-03-19T14:34:57.620Z,50.30
2019-03-19T14:37:28.076Z,50.00
2019-03-19T14:39:58.625Z,50.80
2019-03-19T14:42:29.023Z,50.10
2019-03-19T14:44:59.438Z,48.00
2019-03-19T14:47:29.747Z,45.70
2019-03-19T14:50:00.323Z,41.70
2019-03-19T14:52:30.803Z,40.00
2019-03-19T14:55:01.222Z,40.70
2019-03-19T14:57:31.703Z,42.00
2019-03-19T15:00:02.134Z,43.80
2019-03-19T15:02:32.564Z,44.90
2019-03-19T15:05:03.034Z,46.70
2019-03-19T15:07:33.404Z,45.50
2019-03-19T15:10:03.888Z,43.30
2019-03-19T15:12:34.267Z,43.10
2019-03-19T15:15:05.129Z,42.90
2019-03-19T15:17:35.772Z,43.50
2019-03-19T15:20:08.258Z,44.50
2019-03-19T15:22:38.757Z,45.60
2019-03-19T15:25:09.339Z,46.70
2019-03-19T15:27:39.865Z,49.40
2019-03-19T15:30:10.368Z,49.10
2019-03-19T15:32:40.835Z,49.80
2019-03-19T15:35:11.687Z,50.20
2019-03-19T15:37:42.094Z,51.80
2019-03-19T15:40:13.605Z,51.40
2019-03-19T15:42:44.123Z,51.40
2019-03-19T15:45:14.643Z,51.40
2019-03-19T15:47:45.058Z,50.90
2019-03-19T15:50:16.135Z,51.90
2019-03-19T15:52:46.448Z,50.40
2019-03-19T15:55:16.880Z,52.20
2019-03-19T15:57:47.276Z,52.10
2019-03-19T16:00:17.765Z,51.50
2019-03-19T16:02:48.196Z,51.60
2019-03-19T16:05:18.652Z,53.10
2019-03-19T16:07:49.058Z,53.60
2019-03-19T16:10:19.443Z,53.80
2019-03-19T16:12:49.875Z,54.30
2019-03-19T16:15:21.114Z,53.50
2019-03-19T16:17:51.593Z,53.10
2019-03-19T16:20:21.997Z,52.40
2019-03-19T16:22:52.451Z,51.80
2019-03-19T16:25:22.813Z,53.20
2019-03-19T16:27:53.187Z,53.20
2019-03-19T16:30:23.535Z,52.60
2019-03-19T16:32:53.955Z,51.60
2019-03-19T16:35:24.371Z,53.00
2019-03-19T16:37:54.679Z,55.10
2019-03-19T16:40:25.131Z,54.80
2019-03-19T16:42:55.515Z,55.10
2019-03-19T16:45:25.965Z,54.40
2019-03-19T16:47:56.344Z,54.40
2019-03-19T16:50:26.773Z,54.40
2019-03-19T16:52:57.091Z,55.00
2019-03-19T16:55:27.533Z,55.70
2019-03-19T16:57:57.909Z,55.70
2019-03-19T17:00:28.322Z,56.60
2019-03-19T17:02:58.737Z,56.20
2019-03-19T17:05:29.121Z,56.10
2019-03-19T17:07:59.565Z,57.50
2019-03-19T17:10:30.041Z,58.50
2019-03-19T17:13:00.527Z,58.20
2019-03-19T17:15:30.971Z,58.20
2019-03-19T17:18:01.311Z,57.50
2019-03-19T17:20:31.705Z,58.90
2019-03-19T17:23:02.045Z,58.70
2019-03-19T17:25:32.426Z,59.50
2019-03-19T17:28:02.861Z,60.80
2019-03-19T17:30:33.384Z,61.60
2019-03-19T17:33:03.919Z,62.80
2019-03-19T17:35:34.571Z,64.80
2019-03-19T17:38:04.958Z,65.60
2019-03-19T17:40:41.370Z,65.70
2019-03-19T17:43:07.710Z,66.40
2019-03-19T17:45:38.144Z,66.50
2019-03-19T17:48:15.988Z,67.20
2019-03-19T17:50:40.797Z,66.90
2019-03-19T17:53:11.429Z,68.30
2019-03-19T17:55:41.895Z,67.20
2019-03-19T17:58:12.430Z,67.60
2019-03-19T18:00:44.265Z,73.40
2019-03-19T18:03:14.668Z,76.50
2019-03-19T18:05:45.102Z,77.40
2019-03-19T18:08:15.565Z,79.10
2019-03-19T18:10:46.022Z,81.40
2019-03-19T18:13:16.483Z,84.30
2019-03-19T18:15:46.922Z,87.90
2019-03-19T18:18:17.363Z,91.70
2019-03-19T18:20:47.815Z,93.00
2019-03-19T18:23:18.230Z,96.00
2019-03-19T18:25:48.693Z,97.20
2019-03-19T18:28:19.175Z,97.60
2019-03-19T18:30:49.711Z,97.60
2019-03-19T18:33:20.154Z,96.60
2019-03-19T18:35:50.637Z,96.60
2019-03-19T18:38:21.029Z,97.70
2019-03-19T18:40:51.381Z,98.30
2019-03-19T18:43:21.945Z,99.90
2019-03-19T18:45:52.357Z,98.50
2019-03-19T18:48:22.795Z,98.90
2019-03-19T18:50:53.213Z,99.50
2019-03-19T18:53:23.771Z,99.90
2019-03-19T18:55:54.221Z,99.90
2019-03-19T18:58:24.650Z,99.90
2019-03-19T19:00:54.955Z,99.90
2019-03-19T19:03:25.371Z,99.90
2019-03-19T19:05:55.765Z,99.90
2019-03-19T19:08:26.149Z,99.90
2019-03-19T19:10:56.655Z,99.90
2019-03-19T19:13:27.086Z,99.90
2019-03-19T19:15:57.493Z,99.90
2019-03-19T19:18:27.872Z,99.90
2019-03-19T19:20:58.239Z,99.90
2019-03-19T19:23:28.831Z,99.90
2019-03-19T19:26:00.402Z,99.90
2019-03-19T19:28:30.874Z,99.90
2019-03-19T19:31:02.239Z,99.90
2019-03-19T19:33:32.704Z,99.90
2019-03-19T19:36:03.174Z,99.90
2019-03-19T19:38:33.630Z,99.90
2019-03-19T19:41:04.337Z,99.90
2019-03-19T19:43:34.695Z,99.90
2019-03-19T19:46:05.990Z,99.90
2019-03-19T19:48:36.415Z,99.90
2019-03-19T19:51:06.885Z,99.90
2019-03-19T19:53:37.193Z,99.90
2019-03-19T19:56:09.256Z,99.90
2019-03-19T19:58:42.043Z,99.90
2019-03-19T20:01:12.862Z,99.90
2019-03-19T20:03:43.154Z,99.90
2019-03-19T20:06:13.503Z,99.90
2019-03-19T20:08:44.195Z,99.90
2019-03-19T20:11:14.711Z,99.90
2019-03-19T20:13:45.099Z,99.90
2019-03-19T20:16:15.572Z,99.90
2019-03-19T20:18:45.996Z,99.90
2019-03-19T20:21:17.420Z,99.90
2019-03-19T20:23:47.734Z,99.90
2019-03-19T20:26:18.209Z,99.90
2019-03-19T20:28:48.646Z,99.90
2019-03-19T20:31:19.086Z,99.90
2019-03-19T20:33:49.475Z,99.90
2019-03-19T20:36:19.854Z,99.90
2019-03-19T20:38:50.199Z,99.90
2019-03-19T20:41:20.526Z,99.90
2019-03-19T20:43:51.104Z,99.90
2019-03-19T20:46:21.448Z,99.90
2019-03-19T20:48:51.959Z,99.90
2019-03-19T20:51:22.423Z,99.90
2019-03-19T20:53:52.930Z,99.90
2019-03-19T20:56:23.429Z,99.90
2019-03-19T20:58:53.775Z,99.90
2019-03-19T21:01:24.202Z,99.90
2019-03-19T21:03:54.549Z,99.90
2019-03-19T21:06:25.049Z,99.90
2019-03-19T21:08:55.529Z,99.90
2019-03-19T21:11:25.913Z,99.90
2019-03-19T21:13:57.205Z,99.90
2019-03-19T21:16:29.385Z,99.90
2019-03-19T21:18:59.646Z,99.90
2019-03-19T21:21:30.029Z,99.90
2019-03-19T21:24:00.334Z,99.90
2019-03-19T21:26:30.735Z,99.90
2019-03-19T21:29:01.193Z,99.90
2019-03-19T21:31:31.646Z,99.90
2019-03-19T21:34:02.273Z,99.90
2019-03-19T21:36:32.691Z,99.90
2019-03-19T21:39:03.142Z,99.90
2019-03-19T21:41:33.492Z,99.90
2019-03-19T21:44:03.953Z,99.90
2019-03-19T21:46:34.402Z,99.90
2019-03-19T21:49:04.824Z,99.90
2019-03-19T21:51:35.296Z,99.90
2019-03-19T21:54:05.724Z,99.90
2019-03-19T21:56:36.155Z,99.90
2019-03-19T21:59:06.608Z,99.90
2019-03-19T22:01:37.020Z,99.90
2019-03-19T22:04:07.357Z,99.90
2019-03-19T22:06:37.775Z,99.90
2019-03-19T22:09:08.704Z,99.90
2019-03-19T22:11:39.068Z,99.90
2019-03-19T22:14:09.535Z,99.90
2019-03-19T22:16:39.999Z,99.90
2019-03-19T22:19:10.336Z,99.90
2019-03-19T22:21:40.808Z,99.90
2019-03-19T22:24:11.175Z,99.90
2019-03-19T22:26:41.644Z,99.90
2019-03-19T22:29:12.806Z,99.90
2019-03-19T22:31:43.202Z,99.90
2019-03-19T22:34:14.467Z,99.90
2019-03-19T22:36:45.296Z,99.90
2019-03-19T22:39:15.717Z,99.90
2019-03-19T22:41:46.175Z,99.90
2019-03-19T22:44:16.599Z,99.90
2019-03-19T22:46:46.891Z,99.90
2019-03-19T22:49:17.317Z,99.90
2019-03-19T22:51:47.716Z,99.90
2019-03-19T22:54:18.124Z,99.90
2019-03-19T22:56:48.504Z,99.90
2019-03-19T22:59:18.952Z,99.90
2019-03-19T23:01:49.400Z,99.90
2019-03-19T23:04:27.111Z,99.90
2019-03-19T23:06:52.103Z,99.90
2019-03-19T23:09:22.524Z,99.90
2019-03-19T23:11:53.005Z,99.90
2019-03-19T23:14:23.851Z,99.90
2019-03-19T23:16:54.336Z,99.90
2019-03-19T23:19:24.874Z,99.90
2019-03-19T23:21:55.264Z,99.90
2019-03-19T23:24:25.734Z,99.90
2019-03-19T23:26:56.261Z,99.90
2019-03-19T23:29:26.710Z,99.90
2019-03-19T23:31:57.086Z,99.90
2019-03-19T23:34:37.898Z,99.90
2019-03-19T23:36:59.588Z,99.90
2019-03-19T23:39:30.013Z,99.90
2019-03-19T23:42:00.451Z,99.90
2019-03-19T23:44:30.907Z,99.90
2019-03-19T23:47:01.261Z,99.90
2019-03-19T23:49:31.548Z,99.90
2019-03-19T23:52:01.946Z,99.90
2019-03-19T23:54:32.389Z,99.90
2019-03-19T23:57:02.730Z,99.90
2019-03-19T23:59:33.102Z,99.90
