createdAt,value
2023-03-11T00:01:08.112Z,11.52
2023-03-11T00:03:35.732Z,11.50
2023-03-11T00:06:04.054Z,11.42
2023-03-11T00:08:31.527Z,11.28
2023-03-11T00:11:00.645Z,11.27
2023-03-11T00:13:28.928Z,11.35
2023-03-11T00:15:57.797Z,11.33
2023-03-11T00:18:27.939Z,11.01
2023-03-11T00:20:56.355Z,11.00
2023-03-11T00:23:24.726Z,11.07
2023-03-11T00:25:52.534Z,11.02
2023-03-11T00:28:22.197Z,11.12
2023-03-11T00:30:49.588Z,11.02
2023-03-11T00:33:17.359Z,11.10
2023-03-11T00:35:45.096Z,11.21
2023-03-11T00:38:15.415Z,10.89
2023-03-11T00:40:44.590Z,10.99
2023-03-11T00:43:12.018Z,11.28
2023-03-11T00:45:39.493Z,11.24
2023-03-11T00:48:07.865Z,11.17
2023-03-11T00:50:37.074Z,11.03
2023-03-11T00:53:05.254Z,11.08
2023-03-11T00:55:34.247Z,10.94
2023-03-11T00:58:04.877Z,11.05
2023-03-11T01:00:32.703Z,10.85
2023-03-11T01:03:00.687Z,11.13
2023-03-11T01:05:30.372Z,11.43
2023-03-11T01:07:58.559Z,11.65
2023-03-11T01:10:28.525Z,11.08
2023-03-11T01:12:56.019Z,11.23
2023-03-11T01:15:32.986Z,10.97
2023-03-11T01:18:01.188Z,11.33
2023-03-11T01:20:28.884Z,11.18
2023-03-11T01:22:56.418Z,11.18
2023-03-11T01:25:25.221Z,11.01
2023-03-11T01:27:52.562Z,11.10
2023-03-11T01:30:23.198Z,10.94
2023-03-11T01:32:52.296Z,11.13
2023-03-11T01:35:22.194Z,11.12
2023-03-11T01:37:49.545Z,10.94
2023-03-11T01:40:19.126Z,10.94
2023-03-11T01:42:46.816Z,10.88
2023-03-11T01:45:39.660Z,10.74
2023-03-11T01:48:09.248Z,10.78
2023-03-11T01:50:41.492Z,10.98
2023-03-11T01:53:09.594Z,11.15
2023-03-11T01:55:37.280Z,10.70
2023-03-11T01:58:08.825Z,10.71
2023-03-11T02:00:37.968Z,10.95
2023-03-11T02:03:14.761Z,11.02
2023-03-11T02:05:42.631Z,11.03
2023-03-11T02:08:10.474Z,11.09
2023-03-11T02:10:41.621Z,11.07
2023-03-11T02:13:09.225Z,11.05
2023-03-11T02:15:39.789Z,11.28
2023-03-11T02:18:08.163Z,11.11
2023-03-11T02:20:53.034Z,11.03
2023-03-11T02:23:25.981Z,10.94
2023-03-11T02:26:00.655Z,10.87
2023-03-11T02:28:28.538Z,11.12
2023-03-11T02:30:56.940Z,11.07
2023-03-11T02:33:27.425Z,11.14
2023-03-11T02:35:55.207Z,11.07
2023-03-11T02:38:23.648Z,10.82
2023-03-11T02:40:56.589Z,10.81
2023-03-11T02:43:39.845Z,10.71
2023-03-11T02:46:10.120Z,10.62
2023-03-11T02:48:38.982Z,10.64
2023-03-11T02:51:06.478Z,10.75
2023-03-11T02:53:37.990Z,10.76
2023-03-11T02:56:06.195Z,11.03
2023-03-11T02:58:33.912Z,11.10
2023-03-11T03:01:01.375Z,11.21
2023-03-11T03:03:29.109Z,11.03
2023-03-11T03:05:56.505Z,11.15
2023-03-11T03:08:23.922Z,10.87
2023-03-11T03:10:51.678Z,10.73
2023-03-11T03:13:19.233Z,11.03
2023-03-11T03:15:46.665Z,10.75
2023-03-11T03:18:14.374Z,10.84
2023-03-11T03:20:41.896Z,11.01
2023-03-11T03:23:09.367Z,10.74
2023-03-11T03:25:37.368Z,10.80
2023-03-11T03:28:05.207Z,10.92
2023-03-11T03:30:33.641Z,10.83
2023-03-11T03:33:01.277Z,10.87
2023-03-11T03:35:29.716Z,10.70
2023-03-11T03:37:57.484Z,10.65
2023-03-11T03:40:25.287Z,10.37
2023-03-11T03:42:52.986Z,10.40
2023-03-11T03:45:20.701Z,10.47
2023-03-11T03:47:48.877Z,10.08
2023-03-11T03:50:17.688Z,10.07
2023-03-11T03:52:45.638Z,10.26
2023-03-11T03:55:13.453Z,10.30
2023-03-11T03:57:40.953Z,10.12
2023-03-11T04:00:10.408Z,10.01
2023-03-11T04:02:41.105Z,9.77
2023-03-11T04:05:09.418Z,9.85
2023-03-11T04:07:37.828Z,9.80
2023-03-11T04:10:06.422Z,9.50
2023-03-11T04:12:34.591Z,9.75
2023-03-11T04:15:02.275Z,9.80
2023-03-11T04:17:29.881Z,9.86
2023-03-11T04:19:57.569Z,9.60
2023-03-11T04:22:25.325Z,9.93
2023-03-11T04:24:52.896Z,9.87
2023-03-11T04:27:20.661Z,9.73
2023-03-11T04:29:48.358Z,9.49
2023-03-11T04:32:16.089Z,9.61
2023-03-11T04:34:44.752Z,9.47
2023-03-11T04:37:13.911Z,9.70
2023-03-11T04:39:41.802Z,9.50
2023-03-11T04:42:09.678Z,9.43
2023-03-11T04:44:37.673Z,9.35
2023-03-11T04:47:05.832Z,9.29
2023-03-11T04:49:34.047Z,8.61
2023-03-11T04:52:01.781Z,8.89
2023-03-11T04:54:29.449Z,8.66
2023-03-11T04:56:57.117Z,9.00
2023-03-11T04:59:25.128Z,9.03
2023-03-11T05:01:52.795Z,8.41
2023-03-11T05:04:20.830Z,8.69
2023-03-11T05:06:51.215Z,8.40
2023-03-11T05:09:18.842Z,8.54
2023-03-11T05:11:46.656Z,8.55
2023-03-11T05:14:14.845Z,8.44
2023-03-11T05:16:42.319Z,8.19
2023-03-11T05:19:29.423Z,7.93
2023-03-11T05:21:57.607Z,8.00
2023-03-11T05:24:28.785Z,7.75
2023-03-11T05:26:56.781Z,7.82
2023-03-11T05:29:25.152Z,7.50
2023-03-11T05:31:53.657Z,7.72
2023-03-11T05:34:21.455Z,7.97
2023-03-11T05:36:49.013Z,7.84
2023-03-11T05:39:17.255Z,7.66
2023-03-11T05:41:45.050Z,7.71
2023-03-11T05:44:12.524Z,7.70
2023-03-11T05:46:40.881Z,8.00
2023-03-11T05:49:08.233Z,7.97
2023-03-11T05:51:36.596Z,8.13
2023-03-11T05:54:04.371Z,7.78
2023-03-11T05:56:33.749Z,7.97
2023-03-11T05:59:01.279Z,7.92
2023-03-11T06:01:29.359Z,7.47
2023-03-11T06:03:57.179Z,7.82
2023-03-11T06:06:24.666Z,7.93
2023-03-11T06:08:52.161Z,7.83
2023-03-11T06:11:20.587Z,7.73
2023-03-11T06:13:48.073Z,7.71
2023-03-11T06:16:15.625Z,7.41
2023-03-11T06:18:43.457Z,7.61
2023-03-11T06:21:17.096Z,7.40
2023-03-11T06:23:45.013Z,7.20
2023-03-11T06:26:15.104Z,7.62
2023-03-11T06:28:43.803Z,7.48
2023-03-11T06:31:14.786Z,7.78
2023-03-11T06:33:42.259Z,7.67
2023-03-11T06:36:11.113Z,7.31
2023-03-11T06:38:38.804Z,7.30
2023-03-11T06:41:07.166Z,7.31
2023-03-11T06:43:36.133Z,7.21
2023-03-11T06:46:11.768Z,7.07
2023-03-11T06:48:39.444Z,7.00
2023-03-11T06:51:07.526Z,6.98
2023-03-11T06:53:34.968Z,7.29
2023-03-11T06:56:08.115Z,7.55
2023-03-11T06:58:38.504Z,7.79
2023-03-11T07:01:14.992Z,7.82
2023-03-11T07:03:43.357Z,7.67
2023-03-11T07:06:16.509Z,7.54
2023-03-11T07:08:46.616Z,7.88
2023-03-11T07:11:15.487Z,7.92
2023-03-11T07:13:43.432Z,8.00
2023-03-11T07:16:19.473Z,7.76
2023-03-11T07:18:49.410Z,7.56
2023-03-11T07:21:21.215Z,7.48
2023-03-11T07:23:51.886Z,7.90
2023-03-11T07:26:20.132Z,7.98
2023-03-11T07:28:49.376Z,7.55
2023-03-11T07:31:19.725Z,7.85
2023-03-11T07:33:47.571Z,8.06
2023-03-11T07:36:20.019Z,7.98
2023-03-11T07:38:47.820Z,8.48
2023-03-11T07:41:16.180Z,8.48
2023-03-11T07:43:44.702Z,8.93
2023-03-11T07:46:16.459Z,8.94
2023-03-11T07:48:44.505Z,8.54
2023-03-11T07:51:14.726Z,8.36
2023-03-11T07:53:42.485Z,7.97
2023-03-11T07:56:11.526Z,7.63
2023-03-11T07:58:39.964Z,7.45
2023-03-11T08:01:10.609Z,6.91
2023-03-11T08:03:39.163Z,7.51
2023-03-11T08:06:17.320Z,7.50
2023-03-11T08:08:44.943Z,7.28
2023-03-11T08:11:13.543Z,7.32
2023-03-11T08:13:41.963Z,7.30
2023-03-11T08:16:11.148Z,7.30
2023-03-11T08:18:38.667Z,7.14
2023-03-11T08:21:07.303Z,7.12
2023-03-11T08:23:35.453Z,7.13
2023-03-11T08:26:07.620Z,7.31
2023-03-11T08:28:35.205Z,7.66
2023-03-11T08:31:02.857Z,7.65
2023-03-11T08:33:30.235Z,7.68
2023-03-11T08:35:58.044Z,7.64
2023-03-11T08:38:25.629Z,7.98
2023-03-11T08:40:53.246Z,7.77
2023-03-11T08:43:20.911Z,7.92
2023-03-11T08:45:48.452Z,8.01
2023-03-11T08:48:15.966Z,7.92
2023-03-11T08:50:53.357Z,7.95
2023-03-11T08:53:22.836Z,7.81
2023-03-11T08:55:51.689Z,7.63
2023-03-11T08:58:19.871Z,7.94
2023-03-11T09:00:47.527Z,7.94
2023-03-11T09:03:15.262Z,7.94
2023-03-11T09:05:42.662Z,8.05
2023-03-11T09:08:10.076Z,7.72
2023-03-11T09:10:37.700Z,7.91
2023-03-11T09:13:05.023Z,7.91
2023-03-11T09:15:32.518Z,7.63
2023-03-11T09:18:00.150Z,7.97
2023-03-11T09:20:27.548Z,8.04
2023-03-11T09:22:55.007Z,7.69
2023-03-11T09:25:22.702Z,7.80
2023-03-11T09:27:50.152Z,8.16
2023-03-11T09:30:17.733Z,7.49
2023-03-11T09:32:45.399Z,7.53
2023-03-11T09:35:13.006Z,7.65
2023-03-11T09:37:40.432Z,7.98
2023-03-11T09:40:09.046Z,7.56
2023-03-11T09:42:45.962Z,7.55
2023-03-11T09:45:20.068Z,7.59
2023-03-11T09:48:16.686Z,7.69
2023-03-11T09:50:51.276Z,7.41
2023-03-11T09:53:34.295Z,7.44
2023-03-11T09:56:06.683Z,7.73
2023-03-11T09:58:48.998Z,7.83
2023-03-11T10:01:17.545Z,7.70
2023-03-11T10:03:45.762Z,8.14
2023-03-11T10:06:25.494Z,8.14
2023-03-11T10:09:05.147Z,8.15
2023-03-11T10:11:46.969Z,7.98
2023-03-11T10:14:20.128Z,8.05
2023-03-11T10:16:53.408Z,7.78
2023-03-11T10:19:33.345Z,8.04
2023-03-11T10:22:16.760Z,7.35
2023-03-11T10:24:52.880Z,7.36
2023-03-11T10:27:24.334Z,7.42
2023-03-11T10:30:18.339Z,7.23
2023-03-11T10:33:00.122Z,7.30
2023-03-11T10:35:37.228Z,7.59
2023-03-11T10:38:21.308Z,7.43
2023-03-11T10:40:51.549Z,7.36
2023-03-11T10:43:24.491Z,7.56
2023-03-11T10:45:52.551Z,7.69
2023-03-11T10:48:21.036Z,7.26
2023-03-11T10:50:59.017Z,7.48
2023-03-11T10:53:27.061Z,7.77
2023-03-11T10:55:57.010Z,7.49
2023-03-11T10:58:29.641Z,7.44
2023-03-11T11:01:17.332Z,7.68
2023-03-11T11:03:50.731Z,8.21
2023-03-11T11:06:33.636Z,8.06
2023-03-11T11:09:21.020Z,8.18
2023-03-11T11:12:05.792Z,8.81
2023-03-11T11:14:44.743Z,8.29
2023-03-11T11:17:23.567Z,8.43
2023-03-11T11:19:51.535Z,8.37
2023-03-11T11:22:21.190Z,8.42
2023-03-11T11:24:51.368Z,8.06
2023-03-11T11:27:20.343Z,8.11
2023-03-11T11:29:49.259Z,8.15
2023-03-11T11:32:20.878Z,8.37
2023-03-11T11:35:15.503Z,8.44
2023-03-11T11:37:46.463Z,8.68
2023-03-11T11:40:14.322Z,8.48
2023-03-11T11:42:44.852Z,8.50
2023-03-11T11:45:16.281Z,8.56
2023-03-11T11:47:47.540Z,8.53
2023-03-11T11:50:23.855Z,8.42
2023-03-11T11:52:57.247Z,8.59
2023-03-11T11:55:27.073Z,8.54
2023-03-11T11:57:54.791Z,8.44
2023-03-11T12:00:25.883Z,8.63
2023-03-11T12:03:13.426Z,8.27
2023-03-11T12:05:52.447Z,8.14
2023-03-11T12:08:43.057Z,7.87
2023-03-11T12:11:27.248Z,8.03
2023-03-11T12:14:21.225Z,7.98
2023-03-11T12:16:56.988Z,7.94
2023-03-11T12:19:46.564Z,7.97
2023-03-11T12:22:34.953Z,8.26
2023-03-11T12:25:38.100Z,8.34
2023-03-11T12:28:22.324Z,8.27
2023-03-11T12:30:53.610Z,8.20
2023-03-11T12:33:55.589Z,8.13
2023-03-11T12:36:32.099Z,8.36
2023-03-11T12:39:01.422Z,8.97
2023-03-11T12:41:42.018Z,8.87
2023-03-11T12:44:29.686Z,8.93
2023-03-11T12:47:00.087Z,8.61
2023-03-11T12:49:35.900Z,8.34
2023-03-11T12:52:15.983Z,8.17
2023-03-11T12:54:44.912Z,8.28
2023-03-11T12:58:02.983Z,8.47
2023-03-11T13:00:45.354Z,8.13
2023-03-11T13:03:36.148Z,8.64
2023-03-11T13:06:34.507Z,8.97
2023-03-11T13:09:02.311Z,8.66
2023-03-11T13:11:36.132Z,8.81
2023-03-11T13:14:28.484Z,8.78
2023-03-11T13:16:57.513Z,8.58
2023-03-11T13:19:35.528Z,8.41
2023-03-11T13:22:05.305Z,8.07
2023-03-11T13:24:32.893Z,8.12
2023-03-11T13:27:01.765Z,7.93
2023-03-11T13:29:49.077Z,8.20
2023-03-11T13:32:17.112Z,8.18
2023-03-11T13:35:22.268Z,8.00
2023-03-11T13:38:11.160Z,8.13
2023-03-11T13:40:39.873Z,8.21
2023-03-11T13:43:17.616Z,8.07
2023-03-11T13:45:52.670Z,8.03
2023-03-11T13:48:26.160Z,7.93
2023-03-11T13:50:59.386Z,8.34
2023-03-11T13:53:34.758Z,8.17
2023-03-11T13:56:02.217Z,8.33
2023-03-11T13:58:32.920Z,8.30
2023-03-11T14:01:01.888Z,7.95
2023-03-11T14:03:34.857Z,8.19
2023-03-11T14:06:05.293Z,8.07
2023-03-11T14:08:35.132Z,8.07
2023-03-11T14:11:09.741Z,7.34
2023-03-11T14:13:42.407Z,7.56
2023-03-11T14:16:24.883Z,7.84
2023-03-11T14:19:05.150Z,7.53
2023-03-11T14:21:33.653Z,7.67
2023-03-11T14:24:02.618Z,8.02
2023-03-11T14:26:34.480Z,7.88
2023-03-11T14:29:09.343Z,7.95
2023-03-11T14:31:38.705Z,7.63
2023-03-11T14:34:20.673Z,7.61
2023-03-11T14:36:51.034Z,7.75
2023-03-11T14:39:30.724Z,7.48
2023-03-11T14:42:18.709Z,7.42
2023-03-11T14:44:55.559Z,7.48
2023-03-11T14:47:30.299Z,7.42
2023-03-11T14:49:58.574Z,7.41
2023-03-11T14:52:37.324Z,7.24
2023-03-11T14:55:14.673Z,7.15
2023-03-11T14:57:49.585Z,7.13
2023-03-11T15:00:25.929Z,6.96
2023-03-11T15:03:04.250Z,7.21
2023-03-11T15:05:38.749Z,7.32
2023-03-11T15:08:07.437Z,7.25
2023-03-11T15:10:36.863Z,7.58
2023-03-11T15:13:10.944Z,7.31
2023-03-11T15:15:38.628Z,7.17
2023-03-11T15:18:20.454Z,7.15
2023-03-11T15:21:01.692Z,6.98
2023-03-11T15:23:29.049Z,6.91
2023-03-11T15:25:56.697Z,6.78
2023-03-11T15:28:34.867Z,6.90
2023-03-11T15:31:38.088Z,6.75
2023-03-11T15:34:10.846Z,6.85
2023-03-11T15:36:43.761Z,6.73
2023-03-11T15:39:27.737Z,6.96
2023-03-11T15:42:01.921Z,7.08
2023-03-11T15:44:36.193Z,7.28
2023-03-11T15:47:04.378Z,7.23
2023-03-11T15:49:31.760Z,7.13
2023-03-11T15:51:59.956Z,7.28
2023-03-11T15:54:28.387Z,7.00
2023-03-11T15:56:58.016Z,7.35
2023-03-11T15:59:25.644Z,7.15
2023-03-11T16:01:53.418Z,7.16
2023-03-11T16:04:21.911Z,6.99
2023-03-11T16:06:59.413Z,6.86
2023-03-11T16:09:34.510Z,6.79
2023-03-11T16:12:02.599Z,6.97
2023-03-11T16:14:30.056Z,6.90
2023-03-11T16:16:57.668Z,6.90
2023-03-11T16:19:25.027Z,6.66
2023-03-11T16:21:52.420Z,6.75
2023-03-11T16:24:22.798Z,6.90
2023-03-11T16:26:52.205Z,6.43
2023-03-11T16:29:20.326Z,6.35
2023-03-11T16:31:49.230Z,6.20
2023-03-11T16:34:16.627Z,6.04
2023-03-11T16:36:44.326Z,6.42
2023-03-11T16:39:11.740Z,6.17
2023-03-11T16:41:44.126Z,6.04
2023-03-11T16:44:11.971Z,5.95
2023-03-11T16:46:39.446Z,5.80
2023-03-11T16:49:06.893Z,5.78
2023-03-11T16:51:34.565Z,5.93
2023-03-11T16:54:02.191Z,5.76
2023-03-11T16:56:29.818Z,6.00
2023-03-11T16:58:57.544Z,5.69
2023-03-11T17:01:25.003Z,5.86
2023-03-11T17:03:52.992Z,5.78
2023-03-11T17:06:21.340Z,6.34
2023-03-11T17:08:49.468Z,6.10
2023-03-11T17:11:18.978Z,6.27
2023-03-11T17:13:46.707Z,6.06
2023-03-11T17:16:14.309Z,6.06
2023-03-11T17:18:42.000Z,6.25
2023-03-11T17:21:12.265Z,6.03
2023-03-11T17:23:39.743Z,6.13
2023-03-11T17:26:16.102Z,6.10
2023-03-11T17:28:44.519Z,6.13
2023-03-11T17:31:15.432Z,6.13
2023-03-11T17:33:43.024Z,5.86
2023-03-11T17:36:13.507Z,6.22
2023-03-11T17:38:40.950Z,6.29
2023-03-11T17:41:14.888Z,6.12
2023-03-11T17:43:43.121Z,6.21
2023-03-11T17:46:16.547Z,5.99
2023-03-11T17:48:45.783Z,5.85
2023-03-11T17:51:15.408Z,6.15
2023-03-11T17:53:45.770Z,5.89
2023-03-11T17:56:15.647Z,5.92
2023-03-11T17:58:43.114Z,6.11
2023-03-11T18:01:19.456Z,6.41
2023-03-11T18:03:47.432Z,6.75
2023-03-11T18:06:15.016Z,6.23
2023-03-11T18:08:42.732Z,5.79
2023-03-11T18:11:12.866Z,5.52
2023-03-11T18:13:40.676Z,5.63
2023-03-11T18:16:19.025Z,5.54
2023-03-11T18:18:47.408Z,5.54
2023-03-11T18:21:20.701Z,5.51
2023-03-11T18:23:48.878Z,5.79
2023-03-11T18:26:18.137Z,5.52
2023-03-11T18:28:45.829Z,5.51
2023-03-11T18:31:18.899Z,5.58
2023-03-11T18:33:49.027Z,5.85
2023-03-11T18:36:22.223Z,5.91
2023-03-11T18:38:50.628Z,6.08
2023-03-11T18:41:18.538Z,5.60
2023-03-11T18:43:45.953Z,5.39
2023-03-11T18:46:15.032Z,5.46
2023-03-11T18:48:43.076Z,5.46
2023-03-11T18:51:11.144Z,5.49
2023-03-11T18:53:39.490Z,5.42
2023-03-11T18:56:12.217Z,5.34
2023-03-11T18:58:39.716Z,5.52
2023-03-11T19:01:09.476Z,5.40
2023-03-11T19:03:38.211Z,5.36
2023-03-11T19:06:06.754Z,5.16
2023-03-11T19:08:34.327Z,5.35
2023-03-11T19:11:08.828Z,5.23
2023-03-11T19:13:46.672Z,5.46
2023-03-11T19:16:17.500Z,5.14
2023-03-11T19:18:45.468Z,5.17
2023-03-11T19:21:14.116Z,5.15
2023-03-11T19:23:41.947Z,5.13
2023-03-11T19:26:09.439Z,5.23
2023-03-11T19:28:36.915Z,4.97
2023-03-11T19:31:05.128Z,5.03
2023-03-11T19:33:34.481Z,5.14
2023-03-11T19:36:04.500Z,5.18
2023-03-11T19:38:32.444Z,5.41
2023-03-11T19:41:01.116Z,5.40
2023-03-11T19:43:29.149Z,5.56
2023-03-11T19:45:57.143Z,5.57
2023-03-11T19:48:24.673Z,5.33
2023-03-11T19:50:52.194Z,5.00
2023-03-11T19:53:21.237Z,5.02
2023-03-11T19:55:51.352Z,4.89
2023-03-11T19:58:19.841Z,4.97
2023-03-11T20:00:47.537Z,4.67
2023-03-11T20:03:16.130Z,4.78
2023-03-11T20:05:45.283Z,5.00
2023-03-11T20:08:16.944Z,5.03
2023-03-11T20:10:46.925Z,4.91
2023-03-11T20:13:15.326Z,4.89
2023-03-11T20:15:42.903Z,4.76
2023-03-11T20:18:10.625Z,4.86
2023-03-11T20:20:39.295Z,4.88
2023-03-11T20:23:06.790Z,5.03
2023-03-11T20:25:35.039Z,4.95
2023-03-11T20:28:02.532Z,5.03
2023-03-11T20:30:30.054Z,4.79
2023-03-11T20:32:57.793Z,4.80
2023-03-11T20:35:25.304Z,4.96
2023-03-11T20:37:52.732Z,4.78
2023-03-11T20:40:21.215Z,4.76
2023-03-11T20:42:48.643Z,4.61
2023-03-11T20:45:21.380Z,4.98
2023-03-11T20:47:50.773Z,4.57
2023-03-11T20:50:18.283Z,4.24
2023-03-11T20:52:45.747Z,4.26
2023-03-11T20:55:13.643Z,4.22
2023-03-11T20:57:41.058Z,4.42
2023-03-11T21:00:11.607Z,4.42
2023-03-11T21:02:41.364Z,4.06
2023-03-11T21:05:10.331Z,4.24
2023-03-11T21:07:37.880Z,4.42
2023-03-11T21:10:08.229Z,4.49
2023-03-11T21:12:35.729Z,4.61
2023-03-11T21:15:04.440Z,4.77
2023-03-11T21:17:33.300Z,4.29
2023-03-11T21:20:01.005Z,4.46
2023-03-11T21:22:28.502Z,4.40
2023-03-11T21:24:56.146Z,4.14
2023-03-11T21:27:27.253Z,4.11
2023-03-11T21:29:58.570Z,4.35
2023-03-11T21:32:27.650Z,4.11
2023-03-11T21:34:59.169Z,4.22
2023-03-11T21:37:27.526Z,4.11
2023-03-11T21:39:55.125Z,4.45
2023-03-11T21:42:22.578Z,4.45
2023-03-11T21:44:51.410Z,4.30
2023-03-11T21:47:20.021Z,4.06
2023-03-11T21:49:47.437Z,4.28
2023-03-11T21:52:15.201Z,4.30
2023-03-11T21:54:42.759Z,4.21
2023-03-11T21:57:11.388Z,4.26
2023-03-11T21:59:39.287Z,4.27
2023-03-11T22:02:06.848Z,4.14
2023-03-11T22:04:34.524Z,3.83
2023-03-11T22:07:01.951Z,3.72
2023-03-11T22:09:29.465Z,3.74
2023-03-11T22:11:57.250Z,3.50
2023-03-11T22:14:25.088Z,3.68
2023-03-11T22:16:52.653Z,3.42
2023-03-11T22:19:20.528Z,3.29
2023-03-11T22:21:49.055Z,3.50
2023-03-11T22:24:16.512Z,3.59
2023-03-11T22:26:44.155Z,3.62
2023-03-11T22:29:13.541Z,3.34
2023-03-11T22:31:41.331Z,3.24
2023-03-11T22:34:09.039Z,3.13
2023-03-11T22:36:36.360Z,3.19
2023-03-11T22:39:04.869Z,3.17
2023-03-11T22:41:32.860Z,3.13
2023-03-11T22:44:00.383Z,2.81
2023-03-11T22:46:27.863Z,3.05
2023-03-11T22:48:55.824Z,3.35
2023-03-11T22:51:23.210Z,3.46
2023-03-11T22:53:50.536Z,3.29
2023-03-11T22:56:18.439Z,3.36
2023-03-11T22:58:46.507Z,3.53
2023-03-11T23:01:13.958Z,3.75
2023-03-11T23:03:42.472Z,3.91
2023-03-11T23:06:13.980Z,3.79
2023-03-11T23:08:41.761Z,3.72
2023-03-11T23:11:11.107Z,3.91
2023-03-11T23:13:39.588Z,3.72
2023-03-11T23:16:18.906Z,3.68
2023-03-11T23:18:47.723Z,3.76
2023-03-11T23:21:16.843Z,3.97
2023-03-11T23:23:45.014Z,3.61
2023-03-11T23:26:13.330Z,3.23
2023-03-11T23:28:41.617Z,3.24
2023-03-11T23:31:10.770Z,3.32
2023-03-11T23:33:38.482Z,3.12
2023-03-11T23:36:09.477Z,3.09
2023-03-11T23:38:37.685Z,2.89
2023-03-11T23:41:07.149Z,3.20
2023-03-11T23:43:34.927Z,3.42
2023-03-11T23:46:02.378Z,3.56
2023-03-11T23:48:29.872Z,3.17
2023-03-11T23:50:58.061Z,3.20
2023-03-11T23:53:26.633Z,3.37
2023-03-11T23:55:54.543Z,3.31
2023-03-11T23:58:22.515Z,3.51
