createdAt,value
2018-05-09T00:00:55.984Z,65.65
2018-05-09T00:01:56.656Z,65.94
2018-05-09T00:02:57.327Z,66.03
2018-05-09T00:03:58.001Z,66.13
2018-05-09T00:04:58.677Z,66.52
2018-05-09T00:05:59.350Z,66.67
2018-05-09T00:07:00.023Z,66.49
2018-05-09T00:08:00.701Z,66.67
2018-05-09T00:09:01.379Z,66.29
2018-05-09T00:10:02.057Z,66.49
2018-05-09T00:11:02.735Z,66.77
2018-05-09T00:12:03.496Z,67.16
2018-05-09T00:13:04.075Z,67.25
2018-05-09T00:14:04.749Z,67.35
2018-05-09T00:15:05.421Z,67.54
2018-05-09T00:16:06.096Z,67.63
2018-05-09T00:17:06.774Z,67.73
2018-05-09T00:18:07.444Z,67.44
2018-05-09T00:19:08.123Z,67.35
2018-05-09T00:20:08.807Z,67.83
2018-05-09T00:21:09.481Z,67.73
2018-05-09T00:22:10.156Z,68.12
2018-05-09T00:23:10.830Z,68.21
2018-05-09T00:24:11.500Z,67.73
2018-05-09T00:25:12.176Z,67.83
2018-05-09T00:26:12.860Z,67.83
2018-05-09T00:27:13.531Z,68.30
2018-05-09T00:28:14.206Z,68.59
2018-05-09T00:29:14.880Z,68.21
2018-05-09T00:30:15.553Z,68.12
2018-05-09T00:31:16.232Z,68.40
2018-05-09T00:32:16.907Z,68.12
2018-05-09T00:33:17.585Z,68.30
2018-05-09T00:34:18.257Z,68.40
2018-05-09T00:35:18.934Z,68.30
2018-05-09T00:36:19.609Z,68.37
2018-05-09T00:37:20.283Z,68.50
2018-05-09T00:38:20.951Z,68.56
2018-05-09T00:39:21.631Z,68.66
2018-05-09T00:40:22.308Z,69.23
2018-05-09T00:41:22.982Z,68.95
2018-05-09T00:42:23.657Z,69.23
2018-05-09T00:43:24.329Z,69.52
2018-05-09T00:44:25.028Z,68.88
2018-05-09T00:45:25.684Z,68.79
2018-05-09T00:46:26.359Z,69.62
2018-05-09T00:47:27.033Z,70.09
2018-05-09T00:48:27.708Z,69.90
2018-05-09T00:49:28.383Z,70.09
2018-05-09T00:50:29.114Z,69.42
2018-05-09T00:51:29.728Z,70.00
2018-05-09T00:52:30.401Z,70.19
2018-05-09T00:53:31.074Z,70.09
2018-05-09T00:54:31.746Z,70.57
2018-05-09T00:55:32.421Z,70.86
2018-05-09T00:56:33.094Z,70.67
2018-05-09T00:57:33.770Z,70.96
2018-05-09T00:58:34.445Z,70.86
2018-05-09T00:59:35.114Z,70.76
2018-05-09T01:00:35.792Z,70.57
2018-05-09T01:01:36.469Z,70.38
2018-05-09T01:02:37.148Z,70.57
2018-05-09T01:03:37.816Z,70.38
2018-05-09T01:04:38.489Z,70.96
2018-05-09T01:05:39.167Z,70.96
2018-05-09T01:06:39.838Z,71.15
2018-05-09T01:07:40.511Z,71.05
2018-05-09T01:08:41.189Z,70.76
2018-05-09T01:09:41.865Z,71.53
2018-05-09T01:10:42.540Z,71.63
2018-05-09T01:11:43.209Z,71.15
2018-05-09T01:12:43.889Z,71.44
2018-05-09T01:13:44.563Z,71.63
2018-05-09T01:14:45.239Z,70.86
2018-05-09T01:15:45.910Z,71.92
2018-05-09T01:16:46.584Z,71.53
2018-05-09T01:17:47.264Z,71.63
2018-05-09T01:18:47.932Z,72.11
2018-05-09T01:19:48.607Z,72.20
2018-05-09T01:20:49.281Z,72.01
2018-05-09T01:21:49.957Z,72.11
2018-05-09T01:22:50.628Z,72.11
2018-05-09T01:23:51.307Z,71.82
2018-05-09T01:24:51.974Z,71.92
2018-05-09T01:25:52.645Z,72.39
2018-05-09T01:26:53.320Z,72.27
2018-05-09T01:27:53.994Z,72.64
2018-05-09T01:28:54.755Z,72.74
2018-05-09T01:29:55.345Z,72.17
2018-05-09T01:30:56.021Z,72.55
2018-05-09T01:31:56.697Z,72.84
2018-05-09T01:32:57.522Z,73.22
2018-05-09T01:33:58.194Z,73.13
2018-05-09T01:34:58.871Z,73.22
2018-05-09T01:35:59.545Z,72.94
2018-05-09T01:37:00.226Z,73.03
2018-05-09T01:38:00.897Z,73.22
2018-05-09T01:39:01.573Z,73.70
2018-05-09T01:40:02.242Z,73.70
2018-05-09T01:41:02.916Z,73.70
2018-05-09T01:42:03.665Z,73.51
2018-05-09T01:43:04.337Z,73.90
2018-05-09T01:44:05.017Z,74.08
2018-05-09T01:45:05.692Z,74.66
2018-05-09T01:46:06.364Z,74.08
2018-05-09T01:47:07.039Z,74.37
2018-05-09T01:48:07.710Z,74.47
2018-05-09T01:49:08.383Z,74.66
2018-05-09T01:50:09.062Z,74.66
2018-05-09T01:51:09.773Z,74.76
2018-05-09T01:52:10.411Z,74.18
2018-05-09T01:53:11.087Z,74.47
2018-05-09T01:54:11.762Z,74.85
2018-05-09T01:55:12.439Z,75.33
2018-05-09T01:56:13.114Z,74.76
2018-05-09T01:57:13.786Z,75.04
2018-05-09T01:58:14.462Z,75.33
2018-05-09T01:59:15.132Z,75.39
2018-05-09T02:00:15.804Z,75.48
2018-05-09T02:01:16.476Z,75.43
2018-05-09T02:02:17.149Z,75.43
2018-05-09T02:03:17.839Z,75.77
2018-05-09T02:04:18.512Z,75.96
2018-05-09T02:05:19.190Z,75.68
2018-05-09T02:06:19.865Z,76.25
2018-05-09T02:07:20.540Z,76.25
2018-05-09T02:08:21.216Z,76.35
2018-05-09T02:09:21.894Z,76.15
2018-05-09T02:10:22.566Z,76.44
2018-05-09T02:11:23.243Z,76.82
2018-05-09T02:12:23.915Z,76.73
2018-05-09T02:13:24.593Z,77.11
2018-05-09T02:14:25.272Z,77.31
2018-05-09T02:15:25.944Z,77.17
2018-05-09T02:16:26.615Z,77.55
2018-05-09T02:17:27.294Z,77.75
2018-05-09T02:18:27.977Z,78.13
2018-05-09T02:19:28.652Z,78.51
2018-05-09T02:20:29.328Z,78.32
2018-05-09T02:21:30.001Z,78.70
2018-05-09T02:22:30.683Z,78.89
2018-05-09T02:23:31.355Z,79.37
2018-05-09T02:24:32.029Z,79.28
2018-05-09T02:25:32.703Z,79.28
2018-05-09T02:26:33.372Z,79.18
2018-05-09T02:27:34.047Z,79.37
2018-05-09T02:28:34.724Z,79.37
2018-05-09T02:29:35.394Z,79.75
2018-05-09T02:30:36.074Z,80.00
2018-05-09T02:31:36.752Z,80.00
2018-05-09T02:32:37.423Z,79.62
2018-05-09T02:33:38.095Z,79.81
2018-05-09T02:34:38.768Z,80.58
2018-05-09T02:35:39.442Z,80.58
2018-05-09T02:36:40.120Z,80.67
2018-05-09T02:37:40.793Z,80.67
2018-05-09T02:38:41.469Z,80.29
2018-05-09T02:39:42.146Z,80.67
2018-05-09T02:40:42.822Z,80.48
2018-05-09T02:41:43.494Z,80.67
2018-05-09T02:42:44.175Z,80.58
2018-05-09T02:43:44.931Z,80.67
2018-05-09T02:44:45.526Z,81.73
2018-05-09T02:45:46.201Z,82.54
2018-05-09T02:46:46.882Z,82.93
2018-05-09T02:47:47.563Z,82.93
2018-05-09T02:48:48.227Z,82.93
2018-05-09T02:49:49.000Z,82.83
2018-05-09T02:50:49.574Z,82.64
2018-05-09T02:51:50.243Z,83.03
2018-05-09T02:52:50.910Z,82.74
2018-05-09T02:53:51.588Z,82.83
2018-05-09T02:54:52.258Z,82.83
2018-05-09T02:55:52.933Z,82.83
2018-05-09T02:56:53.609Z,82.64
2018-05-09T02:57:54.281Z,82.54
2018-05-09T02:58:54.953Z,82.93
2018-05-09T02:59:55.628Z,82.93
2018-05-09T03:00:56.303Z,82.54
2018-05-09T03:01:56.981Z,82.45
2018-05-09T03:02:57.655Z,82.93
2018-05-09T03:03:58.332Z,83.46
2018-05-09T03:04:59.004Z,83.17
2018-05-09T03:05:59.682Z,83.75
2018-05-09T03:07:00.349Z,83.08
2018-05-09T03:08:01.026Z,83.56
2018-05-09T03:09:01.695Z,83.65
2018-05-09T03:10:02.379Z,83.84
2018-05-09T03:11:03.053Z,84.61
2018-05-09T03:12:03.726Z,84.52
2018-05-09T03:13:04.394Z,85.18
2018-05-09T03:14:05.067Z,85.28
2018-05-09T03:15:05.738Z,85.38
2018-05-09T03:16:06.407Z,85.28
2018-05-09T03:17:07.075Z,85.75
2018-05-09T03:18:07.752Z,85.94
2018-05-09T03:19:08.423Z,85.94
2018-05-09T03:20:09.097Z,85.66
2018-05-09T03:21:09.767Z,85.66
2018-05-09T03:22:10.440Z,85.47
2018-05-09T03:23:11.111Z,85.85
2018-05-09T03:24:11.785Z,85.57
2018-05-09T03:25:12.461Z,86.04
2018-05-09T03:26:13.129Z,85.85
2018-05-09T03:27:13.801Z,86.04
2018-05-09T03:28:14.474Z,86.47
2018-05-09T03:29:15.151Z,86.38
2018-05-09T03:30:15.832Z,86.71
2018-05-09T03:31:16.526Z,86.76
2018-05-09T03:32:17.201Z,87.05
2018-05-09T03:33:17.879Z,87.24
2018-05-09T03:34:18.553Z,86.90
2018-05-09T03:35:19.232Z,87.05
2018-05-09T03:36:19.905Z,86.86
2018-05-09T03:37:20.588Z,87.34
2018-05-09T03:38:21.260Z,87.24
2018-05-09T03:39:21.933Z,87.43
2018-05-09T03:40:22.603Z,87.43
2018-05-09T03:41:23.278Z,87.91
2018-05-09T03:42:23.949Z,88.29
2018-05-09T03:43:24.629Z,87.72
2018-05-09T03:44:25.303Z,88.77
2018-05-09T03:45:25.974Z,88.58
2018-05-09T03:46:26.661Z,88.68
2018-05-09T03:47:27.320Z,88.58
2018-05-09T03:48:27.995Z,89.15
2018-05-09T03:49:28.670Z,89.25
2018-05-09T03:50:29.349Z,89.06
2018-05-09T03:51:30.019Z,89.68
2018-05-09T03:52:30.699Z,89.68
2018-05-09T03:53:31.378Z,89.82
2018-05-09T03:54:32.050Z,90.35
2018-05-09T03:55:32.725Z,90.54
2018-05-09T03:56:33.407Z,90.54
2018-05-09T03:57:34.084Z,90.35
2018-05-09T03:58:34.760Z,91.11
2018-05-09T03:59:35.435Z,91.11
2018-05-09T04:00:36.116Z,91.21
2018-05-09T04:01:36.795Z,91.21
2018-05-09T04:02:37.470Z,91.40
2018-05-09T04:03:38.165Z,90.92
2018-05-09T04:04:38.843Z,91.40
2018-05-09T04:05:39.518Z,91.30
2018-05-09T04:06:40.195Z,91.30
2018-05-09T04:07:40.878Z,91.50
2018-05-09T04:08:41.557Z,91.97
2018-05-09T04:09:42.232Z,91.69
2018-05-09T04:10:42.904Z,91.78
2018-05-09T04:11:43.581Z,92.07
2018-05-09T04:12:44.256Z,92.26
2018-05-09T04:13:44.929Z,92.55
2018-05-09T04:14:45.610Z,92.64
2018-05-09T04:15:46.289Z,92.45
2018-05-09T04:16:46.973Z,92.55
2018-05-09T04:17:47.647Z,93.31
2018-05-09T04:18:48.327Z,93.12
2018-05-09T04:19:49.002Z,93.02
2018-05-09T04:20:49.694Z,93.02
2018-05-09T04:21:50.358Z,93.60
2018-05-09T04:22:51.036Z,93.70
2018-05-09T04:23:51.717Z,93.31
2018-05-09T04:24:52.391Z,93.79
2018-05-09T04:25:53.063Z,93.31
2018-05-09T04:26:53.739Z,93.60
2018-05-09T04:27:54.416Z,93.60
2018-05-09T04:28:55.093Z,93.41
2018-05-09T04:29:55.764Z,93.31
2018-05-09T04:30:56.446Z,93.70
2018-05-09T04:31:57.122Z,93.70
2018-05-09T04:32:57.798Z,93.41
2018-05-09T04:33:58.470Z,93.41
2018-05-09T04:34:59.144Z,93.60
2018-05-09T04:35:59.822Z,93.79
2018-05-09T04:37:00.539Z,93.12
2018-05-09T04:38:01.264Z,93.50
2018-05-09T04:39:01.941Z,93.50
2018-05-09T04:40:02.618Z,93.79
2018-05-09T04:41:03.295Z,93.31
2018-05-09T04:42:03.990Z,93.98
2018-05-09T04:43:04.649Z,93.79
2018-05-09T04:44:05.321Z,94.36
2018-05-09T04:45:05.998Z,94.36
2018-05-09T04:46:06.673Z,94.17
2018-05-09T04:47:07.348Z,94.27
2018-05-09T04:48:08.024Z,94.36
2018-05-09T04:49:08.783Z,94.17
2018-05-09T04:50:09.370Z,94.07
2018-05-09T04:51:10.044Z,94.36
2018-05-09T04:52:10.724Z,94.65
2018-05-09T04:53:11.401Z,94.65
2018-05-09T04:54:12.078Z,94.93
2018-05-09T04:55:12.754Z,95.41
2018-05-09T04:56:13.429Z,95.32
2018-05-09T04:57:14.104Z,95.03
2018-05-09T04:58:14.783Z,95.03
2018-05-09T04:59:15.456Z,95.41
2018-05-09T05:00:16.132Z,95.51
2018-05-09T05:01:16.810Z,95.51
2018-05-09T05:02:17.491Z,95.79
2018-05-09T05:03:18.166Z,95.70
2018-05-09T05:04:18.851Z,95.98
2018-05-09T05:05:19.532Z,95.79
2018-05-09T05:06:20.207Z,96.17
2018-05-09T05:07:20.885Z,95.79
2018-05-09T05:08:21.562Z,95.98
2018-05-09T05:09:22.235Z,96.17
2018-05-09T05:10:22.912Z,96.08
2018-05-09T05:11:23.588Z,96.37
2018-05-09T05:12:24.268Z,96.37
2018-05-09T05:13:24.944Z,96.22
2018-05-09T05:14:25.619Z,96.22
2018-05-09T05:15:26.300Z,96.66
2018-05-09T05:16:26.976Z,96.42
2018-05-09T05:17:27.651Z,96.03
2018-05-09T05:18:28.335Z,96.22
2018-05-09T05:19:29.020Z,96.22
2018-05-09T05:20:29.690Z,96.22
2018-05-09T05:21:30.368Z,96.22
2018-05-09T05:22:31.043Z,97.18
2018-05-09T05:23:31.723Z,96.80
2018-05-09T05:24:32.397Z,97.18
2018-05-09T05:25:33.074Z,97.47
2018-05-09T05:26:33.760Z,96.22
2018-05-09T05:27:34.433Z,96.47
2018-05-09T05:28:35.113Z,97.66
2018-05-09T05:29:35.784Z,97.47
2018-05-09T05:30:36.465Z,97.61
2018-05-09T05:31:37.136Z,97.71
2018-05-09T05:32:37.812Z,98.57
2018-05-09T05:33:38.493Z,98.66
2018-05-09T05:34:39.172Z,98.18
2018-05-09T05:35:39.849Z,97.52
2018-05-09T05:36:40.526Z,97.71
2018-05-09T05:37:41.197Z,97.71
2018-05-09T05:38:41.887Z,98.18
2018-05-09T05:39:42.554Z,97.90
2018-05-09T05:40:43.235Z,97.61
2018-05-09T05:41:43.915Z,97.71
2018-05-09T05:42:44.590Z,97.52
2018-05-09T05:43:45.264Z,97.80
2018-05-09T05:44:45.939Z,97.90
2018-05-09T05:45:46.613Z,97.52
2018-05-09T05:46:47.289Z,98.18
2018-05-09T05:47:47.963Z,97.99
2018-05-09T05:48:48.641Z,97.61
2018-05-09T05:49:49.314Z,97.61
2018-05-09T05:50:49.988Z,97.80
2018-05-09T05:51:50.665Z,97.71
2018-05-09T05:52:51.355Z,97.80
2018-05-09T05:53:52.031Z,97.71
2018-05-09T05:54:52.707Z,98.57
2018-05-09T05:55:53.383Z,97.75
2018-05-09T05:56:54.065Z,97.56
2018-05-09T05:57:54.741Z,97.66
2018-05-09T05:58:55.418Z,99.10
2018-05-09T05:59:56.100Z,98.90
2018-05-09T06:00:56.773Z,98.43
2018-05-09T06:01:57.447Z,98.04
2018-05-09T06:02:58.121Z,98.90
2018-05-09T06:03:58.800Z,98.52
2018-05-09T06:04:59.475Z,98.24
2018-05-09T06:06:00.157Z,98.61
2018-05-09T06:07:00.831Z,98.90
2018-05-09T06:08:01.512Z,98.71
2018-05-09T06:09:02.194Z,99.10
2018-05-09T06:10:02.874Z,99.38
2018-05-09T06:11:03.554Z,98.61
2018-05-09T06:12:04.230Z,98.47
2018-05-09T06:13:04.908Z,98.90
2018-05-09T06:14:05.590Z,98.57
2018-05-09T06:15:06.265Z,99.33
2018-05-09T06:16:06.953Z,99.33
2018-05-09T06:17:07.716Z,98.57
2018-05-09T06:18:08.301Z,98.86
2018-05-09T06:19:08.979Z,98.66
2018-05-09T06:20:09.657Z,98.86
2018-05-09T06:21:10.336Z,98.95
2018-05-09T06:22:11.013Z,98.19
2018-05-09T06:23:11.688Z,97.61
2018-05-09T06:24:12.456Z,97.52
2018-05-09T06:25:13.044Z,97.80
2018-05-09T06:26:13.734Z,96.84
2018-05-09T06:27:14.413Z,96.66
2018-05-09T06:28:15.091Z,96.94
2018-05-09T06:29:15.771Z,96.61
2018-05-09T06:30:16.441Z,96.42
2018-05-09T06:31:17.116Z,96.70
2018-05-09T06:32:17.795Z,96.32
2018-05-09T06:33:18.473Z,95.65
2018-05-09T06:34:19.124Z,95.84
2018-05-09T06:35:19.827Z,95.84
2018-05-09T06:36:20.507Z,95.84
2018-05-09T06:37:21.195Z,95.84
2018-05-09T06:38:21.868Z,94.60
2018-05-09T06:39:22.557Z,94.12
2018-05-09T06:40:23.224Z,94.02
2018-05-09T06:41:23.903Z,93.74
2018-05-09T06:42:24.577Z,93.11
2018-05-09T06:43:25.256Z,92.82
2018-05-09T06:44:25.934Z,92.87
2018-05-09T06:45:26.607Z,93.30
2018-05-09T06:46:27.286Z,92.92
2018-05-09T06:47:27.962Z,93.21
2018-05-09T06:48:28.639Z,93.21
2018-05-09T06:49:29.318Z,92.92
2018-05-09T06:50:29.993Z,93.11
2018-05-09T06:51:30.686Z,92.35
2018-05-09T06:52:31.366Z,92.82
2018-05-09T06:53:32.044Z,92.15
2018-05-09T06:54:32.730Z,91.29
2018-05-09T06:55:33.415Z,91.05
2018-05-09T06:56:34.093Z,90.57
2018-05-09T06:57:34.781Z,89.80
2018-05-09T06:58:35.467Z,89.61
2018-05-09T06:59:36.144Z,88.65
2018-05-09T07:00:36.818Z,88.37
2018-05-09T07:01:37.502Z,88.08
2018-05-09T07:02:38.186Z,88.27
2018-05-09T07:03:38.864Z,87.98
2018-05-09T07:04:39.545Z,87.70
2018-05-09T07:05:40.229Z,87.70
2018-05-09T07:06:41.069Z,87.55
2018-05-09T07:07:41.587Z,87.64
2018-05-09T07:08:42.274Z,87.26
2018-05-09T07:09:42.960Z,87.16
2018-05-09T07:10:43.638Z,86.97
2018-05-09T07:11:44.322Z,86.30
2018-05-09T07:12:45.000Z,85.72
2018-05-09T07:13:45.682Z,86.21
2018-05-09T07:14:46.357Z,85.92
2018-05-09T07:15:47.033Z,86.40
2018-05-09T07:16:47.709Z,86.11
2018-05-09T07:17:48.387Z,85.53
2018-05-09T07:18:49.065Z,85.15
2018-05-09T07:19:49.751Z,84.58
2018-05-09T07:20:50.439Z,84.58
2018-05-09T07:21:51.125Z,84.42
2018-05-09T07:22:51.803Z,84.42
2018-05-09T07:23:52.486Z,83.65
2018-05-09T07:24:53.165Z,83.08
2018-05-09T07:25:53.843Z,83.56
2018-05-09T07:26:54.530Z,83.37
2018-05-09T07:27:55.210Z,83.27
2018-05-09T07:28:55.892Z,83.94
2018-05-09T07:29:56.576Z,82.79
2018-05-09T07:30:57.255Z,82.21
2018-05-09T07:31:57.933Z,82.31
2018-05-09T07:32:58.613Z,82.21
2018-05-09T07:33:59.292Z,82.03
2018-05-09T07:34:59.973Z,81.64
2018-05-09T07:36:00.646Z,81.78
2018-05-09T07:37:01.322Z,81.97
2018-05-09T07:38:02.000Z,81.59
2018-05-09T07:39:02.685Z,81.59
2018-05-09T07:40:03.373Z,80.91
2018-05-09T07:41:04.050Z,80.91
2018-05-09T07:42:04.731Z,81.20
2018-05-09T07:43:05.412Z,80.82
2018-05-09T07:44:06.091Z,81.20
2018-05-09T07:45:06.768Z,80.43
2018-05-09T07:46:07.448Z,79.19
2018-05-09T07:47:08.140Z,79.28
2018-05-09T07:48:08.817Z,79.96
2018-05-09T07:49:09.502Z,80.43
2018-05-09T07:50:10.185Z,79.67
2018-05-09T07:51:10.858Z,79.03
2018-05-09T07:52:11.545Z,78.36
2018-05-09T07:53:12.222Z,77.59
2018-05-09T07:54:12.901Z,78.27
2018-05-09T07:55:13.584Z,77.98
2018-05-09T07:56:14.267Z,78.27
2018-05-09T07:57:14.941Z,78.36
2018-05-09T07:58:15.618Z,78.17
2018-05-09T07:59:16.293Z,78.27
2018-05-09T08:00:16.985Z,78.65
2018-05-09T08:01:17.672Z,78.45
2018-05-09T08:02:18.346Z,77.88
2018-05-09T08:03:19.023Z,78.17
2018-05-09T08:04:19.702Z,78.17
2018-05-09T08:05:20.382Z,78.17
2018-05-09T08:06:21.065Z,77.88
2018-05-09T08:07:21.744Z,77.50
2018-05-09T08:08:22.437Z,77.21
2018-05-09T08:09:23.125Z,77.88
2018-05-09T08:10:23.803Z,77.50
2018-05-09T08:11:24.487Z,77.50
2018-05-09T08:12:25.160Z,76.67
2018-05-09T08:13:25.838Z,76.48
2018-05-09T08:14:26.524Z,76.57
2018-05-09T08:15:27.206Z,76.86
2018-05-09T08:16:27.883Z,76.39
2018-05-09T08:17:28.565Z,75.90
2018-05-09T08:18:29.246Z,75.42
2018-05-09T08:19:29.934Z,76.00
2018-05-09T08:20:30.611Z,75.65
2018-05-09T08:21:31.292Z,75.04
2018-05-09T08:22:31.969Z,74.79
2018-05-09T08:23:32.647Z,75.07
2018-05-09T08:24:33.330Z,75.37
2018-05-09T08:25:34.013Z,74.79
2018-05-09T08:26:34.694Z,74.88
2018-05-09T08:27:35.375Z,74.98
2018-05-09T08:28:36.058Z,75.17
2018-05-09T08:29:36.741Z,74.88
2018-05-09T08:30:37.419Z,74.50
2018-05-09T08:31:38.103Z,73.92
2018-05-09T08:32:38.786Z,73.92
2018-05-09T08:33:39.466Z,74.21
2018-05-09T08:34:40.154Z,74.02
2018-05-09T08:35:40.833Z,73.83
2018-05-09T08:36:41.522Z,73.54
2018-05-09T08:37:42.198Z,73.67
2018-05-09T08:38:42.888Z,74.44
2018-05-09T08:39:43.567Z,73.96
2018-05-09T08:40:44.254Z,73.00
2018-05-09T08:41:44.928Z,73.38
2018-05-09T08:42:45.628Z,73.00
2018-05-09T08:43:46.328Z,72.42
2018-05-09T08:44:46.991Z,72.13
2018-05-09T08:45:47.688Z,72.42
2018-05-09T08:46:48.366Z,72.42
2018-05-09T08:47:49.052Z,71.26
2018-05-09T08:48:49.731Z,72.42
2018-05-09T08:49:50.418Z,72.03
2018-05-09T08:50:51.099Z,70.24
2018-05-09T08:51:51.781Z,70.43
2018-05-09T08:52:52.458Z,70.53
2018-05-09T08:53:53.138Z,70.34
2018-05-09T08:54:53.827Z,70.05
2018-05-09T08:55:54.504Z,69.67
2018-05-09T08:56:55.183Z,69.38
2018-05-09T08:57:55.862Z,69.85
2018-05-09T08:58:56.543Z,69.28
2018-05-09T08:59:57.216Z,69.09
2018-05-09T09:00:57.900Z,69.38
2018-05-09T09:01:58.581Z,69.85
2018-05-09T09:02:59.262Z,68.80
2018-05-09T09:03:59.944Z,69.51
2018-05-09T09:05:00.631Z,69.12
2018-05-09T09:06:01.308Z,68.74
2018-05-09T09:07:01.989Z,68.26
2018-05-09T09:08:02.677Z,67.68
2018-05-09T09:09:03.359Z,67.49
2018-05-09T09:10:04.037Z,67.97
2018-05-09T09:11:04.731Z,68.35
2018-05-09T09:12:05.414Z,67.39
2018-05-09T09:13:06.101Z,67.68
2018-05-09T09:14:06.783Z,67.00
2018-05-09T09:15:07.463Z,67.10
2018-05-09T09:16:08.153Z,66.71
2018-05-09T09:17:08.834Z,66.24
2018-05-09T09:18:09.514Z,66.33
2018-05-09T09:19:10.197Z,67.52
2018-05-09T09:20:10.877Z,66.36
2018-05-09T09:21:11.555Z,67.03
2018-05-09T09:22:12.241Z,66.97
2018-05-09T09:23:12.921Z,66.20
2018-05-09T09:24:13.603Z,65.91
2018-05-09T09:25:14.287Z,66.27
2018-05-09T09:26:14.978Z,65.40
2018-05-09T09:27:15.655Z,65.05
2018-05-09T09:28:16.342Z,65.05
2018-05-09T09:29:17.115Z,64.76
2018-05-09T09:30:17.709Z,64.18
2018-05-09T09:31:18.392Z,64.28
2018-05-09T09:32:19.071Z,63.98
2018-05-09T09:33:19.750Z,63.21
2018-05-09T09:34:20.427Z,63.73
2018-05-09T09:35:21.112Z,63.24
2018-05-09T09:36:21.795Z,62.57
2018-05-09T09:37:22.477Z,62.86
2018-05-09T09:38:23.163Z,62.60
2018-05-09T09:39:23.843Z,61.61
2018-05-09T09:40:24.532Z,61.61
2018-05-09T09:41:25.284Z,62.31
2018-05-09T09:42:25.908Z,62.60
2018-05-09T09:43:26.588Z,62.60
2018-05-09T09:44:27.271Z,62.22
2018-05-09T09:45:27.953Z,61.54
2018-05-09T09:46:28.634Z,60.77
2018-05-09T09:47:29.414Z,61.06
2018-05-09T09:48:30.096Z,60.96
2018-05-09T09:49:30.781Z,60.77
2018-05-09T09:50:31.465Z,60.80
2018-05-09T09:51:32.148Z,60.48
2018-05-09T09:52:32.826Z,60.41
2018-05-09T09:53:33.507Z,60.68
2018-05-09T09:54:34.195Z,60.22
2018-05-09T09:55:34.886Z,58.00
2018-05-09T09:56:35.566Z,58.39
2018-05-09T09:57:36.242Z,57.74
2018-05-09T09:58:36.928Z,57.45
2018-05-09T09:59:37.627Z,56.99
2018-05-09T10:00:38.306Z,56.96
2018-05-09T10:01:39.000Z,56.74
2018-05-09T10:02:39.668Z,57.06
2018-05-09T10:03:40.354Z,56.29
2018-05-09T10:04:41.039Z,56.10
2018-05-09T10:05:41.723Z,56.68
2018-05-09T10:06:42.405Z,57.35
2018-05-09T10:07:43.085Z,57.35
2018-05-09T10:08:43.770Z,55.74
2018-05-09T10:09:44.450Z,56.48
2018-05-09T10:10:45.129Z,56.41
2018-05-09T10:11:45.808Z,54.84
2018-05-09T10:12:46.487Z,54.84
2018-05-09T10:13:47.169Z,54.97
2018-05-09T10:14:47.851Z,55.26
2018-05-09T10:15:48.533Z,54.87
2018-05-09T10:16:49.212Z,54.00
2018-05-09T10:17:49.898Z,54.39
2018-05-09T10:18:50.577Z,53.52
2018-05-09T10:19:51.265Z,53.03
2018-05-09T10:20:51.945Z,51.68
2018-05-09T10:21:52.629Z,52.55
2018-05-09T10:22:53.307Z,51.78
2018-05-09T10:23:53.995Z,52.07
2018-05-09T10:24:54.676Z,52.07
2018-05-09T10:25:55.362Z,51.59
2018-05-09T10:26:56.045Z,52.29
2018-05-09T10:27:56.726Z,51.78
2018-05-09T10:28:57.417Z,51.97
2018-05-09T10:29:58.097Z,52.39
2018-05-09T10:30:58.780Z,52.00
2018-05-09T10:31:59.463Z,51.61
2018-05-09T10:33:00.148Z,51.23
2018-05-09T10:34:00.826Z,51.83
2018-05-09T10:35:01.509Z,52.09
2018-05-09T10:36:02.193Z,52.12
2018-05-09T10:37:02.879Z,50.86
2018-05-09T10:38:03.554Z,51.08
2018-05-09T10:39:04.237Z,49.92
2018-05-09T10:40:04.918Z,49.54
2018-05-09T10:41:05.599Z,49.80
2018-05-09T10:42:06.279Z,49.92
2018-05-09T10:43:06.963Z,49.24
2018-05-09T10:44:07.654Z,49.24
2018-05-09T10:45:08.337Z,48.27
2018-05-09T10:46:09.022Z,47.89
2018-05-09T10:47:09.703Z,47.99
2018-05-09T10:48:10.386Z,47.81
2018-05-09T10:49:11.066Z,47.24
2018-05-09T10:50:11.749Z,46.34
2018-05-09T10:51:12.430Z,47.31
2018-05-09T10:52:13.116Z,47.41
2018-05-09T10:53:13.848Z,47.91
2018-05-09T10:54:14.491Z,48.90
2018-05-09T10:55:15.171Z,47.55
2018-05-09T10:56:15.855Z,47.84
2018-05-09T10:57:16.613Z,46.58
2018-05-09T10:58:17.223Z,47.06
2018-05-09T10:59:17.904Z,47.26
2018-05-09T11:00:18.589Z,47.04
2018-05-09T11:01:19.269Z,45.37
2018-05-09T11:02:19.953Z,45.68
2018-05-09T11:03:20.631Z,45.90
2018-05-09T11:04:21.320Z,45.71
2018-05-09T11:05:22.012Z,45.61
2018-05-09T11:06:22.699Z,45.51
2018-05-09T11:07:23.381Z,44.96
2018-05-09T11:08:24.064Z,44.86
2018-05-09T11:09:24.754Z,44.59
2018-05-09T11:10:25.448Z,44.59
2018-05-09T11:11:26.127Z,43.04
2018-05-09T11:12:26.806Z,42.26
2018-05-09T11:13:27.508Z,43.33
2018-05-09T11:14:28.186Z,43.52
2018-05-09T11:15:28.880Z,43.60
2018-05-09T11:16:29.561Z,43.43
2018-05-09T11:17:30.297Z,43.31
2018-05-09T11:18:30.932Z,43.50
2018-05-09T11:19:31.624Z,43.70
2018-05-09T11:20:32.297Z,43.68
2018-05-09T11:21:32.981Z,43.02
2018-05-09T11:22:33.665Z,42.63
2018-05-09T11:23:34.359Z,43.68
2018-05-09T11:24:35.060Z,43.96
2018-05-09T11:25:35.735Z,44.74
2018-05-09T11:26:36.422Z,46.02
2018-05-09T11:27:37.109Z,44.57
2018-05-09T11:28:37.797Z,43.70
2018-05-09T11:29:38.480Z,43.77
2018-05-09T11:30:39.169Z,43.96
2018-05-09T11:31:39.850Z,43.68
2018-05-09T11:32:40.538Z,43.96
2018-05-09T11:33:41.219Z,43.00
2018-05-09T11:34:41.901Z,42.44
2018-05-09T11:35:42.592Z,43.50
2018-05-09T11:36:43.275Z,43.52
2018-05-09T11:37:43.958Z,42.75
2018-05-09T11:38:44.658Z,42.55
2018-05-09T11:39:45.339Z,42.29
2018-05-09T11:40:46.022Z,43.06
2018-05-09T11:41:46.705Z,43.66
2018-05-09T11:42:47.399Z,42.40
2018-05-09T11:43:48.082Z,42.30
2018-05-09T11:44:48.774Z,42.30
2018-05-09T11:45:49.446Z,42.40
2018-05-09T11:46:50.131Z,41.72
2018-05-09T11:47:50.815Z,41.53
2018-05-09T11:48:51.498Z,42.43
2018-05-09T11:49:52.180Z,42.50
2018-05-09T11:50:52.869Z,40.67
2018-05-09T11:51:53.552Z,41.55
2018-05-09T11:52:54.236Z,41.77
2018-05-09T11:53:54.925Z,41.57
2018-05-09T11:54:55.605Z,41.39
2018-05-09T11:55:56.298Z,41.38
2018-05-09T11:56:56.986Z,40.79
2018-05-09T11:57:57.668Z,40.77
2018-05-09T11:58:58.353Z,41.55
2018-05-09T11:59:59.042Z,40.99
2018-05-09T12:00:59.725Z,40.69
2018-05-09T12:02:00.415Z,40.60
2018-05-09T12:03:01.112Z,40.11
2018-05-09T12:04:01.789Z,39.04
2018-05-09T12:05:02.485Z,38.75
2018-05-09T12:06:03.167Z,38.91
2018-05-09T12:07:03.850Z,40.09
2018-05-09T12:08:04.536Z,39.51
2018-05-09T12:09:05.220Z,39.61
2018-05-09T12:10:05.906Z,38.73
2018-05-09T12:11:06.596Z,39.82
2018-05-09T12:12:07.281Z,39.55
2018-05-09T12:13:07.977Z,38.37
2018-05-09T12:14:08.668Z,40.44
2018-05-09T12:15:09.361Z,39.08
2018-05-09T12:16:10.050Z,38.79
2018-05-09T12:17:10.731Z,38.96
2018-05-09T12:18:11.416Z,39.84
2018-05-09T12:19:12.100Z,39.96
2018-05-09T12:20:12.791Z,39.55
2018-05-09T12:21:13.472Z,39.18
2018-05-09T12:22:14.157Z,38.60
2018-05-09T12:23:14.846Z,38.40
2018-05-09T12:24:15.540Z,38.40
2018-05-09T12:25:16.228Z,38.50
2018-05-09T12:26:16.913Z,38.50
2018-05-09T12:27:17.603Z,39.00
2018-05-09T12:28:18.303Z,39.70
2018-05-09T12:29:18.976Z,38.65
2018-05-09T12:30:19.663Z,37.64
2018-05-09T12:31:20.350Z,38.73
2018-05-09T12:32:21.032Z,37.46
2018-05-09T12:33:21.724Z,38.54
2018-05-09T12:34:22.410Z,38.05
2018-05-09T12:35:23.093Z,38.24
2018-05-09T12:36:23.795Z,37.85
2018-05-09T12:37:24.473Z,37.85
2018-05-09T12:38:25.228Z,36.98
2018-05-09T12:39:25.844Z,37.85
2018-05-09T12:40:26.526Z,38.67
2018-05-09T12:41:27.221Z,38.54
2018-05-09T12:42:27.960Z,37.41
2018-05-09T12:43:28.599Z,37.31
2018-05-09T12:44:29.311Z,36.90
2018-05-09T12:45:29.968Z,37.70
2018-05-09T12:46:30.659Z,37.31
2018-05-09T12:47:31.345Z,37.02
2018-05-09T12:48:32.141Z,36.51
2018-05-09T12:49:32.726Z,36.71
2018-05-09T12:50:33.409Z,36.12
2018-05-09T12:51:34.091Z,36.61
2018-05-09T12:52:34.774Z,38.28
2018-05-09T12:53:35.460Z,36.55
2018-05-09T12:54:36.174Z,36.35
2018-05-09T12:55:36.854Z,35.63
2018-05-09T12:56:37.536Z,35.85
2018-05-09T12:57:38.228Z,35.86
2018-05-09T12:58:38.927Z,35.86
2018-05-09T12:59:39.619Z,35.36
2018-05-09T13:00:40.310Z,35.75
2018-05-09T13:01:40.996Z,35.85