createdAt,value
2018-11-28T00:00:28.258Z,-0.61
2018-11-28T00:02:56.903Z,-0.61
2018-11-28T00:05:25.944Z,-0.62
2018-11-28T00:07:54.566Z,-0.62
2018-11-28T00:10:23.205Z,-0.65
2018-11-28T00:12:51.813Z,-0.61
2018-11-28T00:15:20.403Z,-0.66
2018-11-28T00:17:49.099Z,-0.64
2018-11-28T00:20:19.770Z,-0.63
2018-11-28T00:22:49.000Z,-0.65
2018-11-28T00:25:18.177Z,-0.65
2018-11-28T00:27:46.705Z,-0.68
2018-11-28T00:30:20.949Z,-0.68
2018-11-28T00:32:49.509Z,-0.66
2018-11-28T00:35:19.063Z,-0.68
2018-11-28T00:37:47.645Z,-0.70
2018-11-28T00:40:17.501Z,-0.70
2018-11-28T00:42:46.233Z,-0.72
2018-11-28T00:45:16.265Z,-0.74
2018-11-28T00:47:45.790Z,-0.75
2018-11-28T00:50:17.504Z,-0.73
2018-11-28T00:52:46.603Z,-0.74
2018-11-28T00:55:16.184Z,-0.71
2018-11-28T00:57:44.932Z,-0.74
2018-11-28T01:00:18.757Z,-0.74
2018-11-28T01:02:47.783Z,-0.71
2018-11-28T01:05:16.405Z,-0.71
2018-11-28T01:07:45.669Z,-0.67
2018-11-28T01:10:15.477Z,-0.67
2018-11-28T01:12:44.046Z,-0.71
2018-11-28T01:15:14.273Z,-0.70
2018-11-28T01:17:42.883Z,-0.69
2018-11-28T01:20:13.386Z,-0.71
2018-11-28T01:22:42.677Z,-0.69
2018-11-28T01:25:13.227Z,-0.72
2018-11-28T01:27:42.021Z,-0.74
2018-11-28T01:30:25.640Z,-0.76
2018-11-28T01:32:54.571Z,-0.72
2018-11-28T01:35:23.546Z,-0.76
2018-11-28T01:37:52.163Z,-0.76
2018-11-28T01:40:22.051Z,-0.77
2018-11-28T01:42:50.619Z,-0.75
2018-11-28T01:45:20.698Z,-0.76
2018-11-28T01:47:49.296Z,-0.77
2018-11-28T01:50:19.808Z,-0.76
2018-11-28T01:52:48.359Z,-0.79
2018-11-28T01:55:19.117Z,-0.79
2018-11-28T01:57:47.867Z,-0.80
2018-11-28T02:00:18.566Z,-0.80
2018-11-28T02:02:48.086Z,-0.83
2018-11-28T02:05:16.658Z,-0.83
2018-11-28T02:07:45.259Z,-0.84
2018-11-28T02:10:14.696Z,-0.84
2018-11-28T02:12:43.242Z,-0.83
2018-11-28T02:15:14.028Z,-0.81
2018-11-28T02:17:42.604Z,-0.83
2018-11-28T02:20:14.116Z,-0.86
2018-11-28T02:22:42.685Z,-0.86
2018-11-28T02:25:12.531Z,-0.90
2018-11-28T02:27:41.149Z,-0.91
2018-11-28T02:30:19.683Z,-0.92
2018-11-28T02:32:48.973Z,-0.89
2018-11-28T02:35:18.126Z,-0.92
2018-11-28T02:37:46.831Z,-0.92
2018-11-28T02:40:16.288Z,-0.93
2018-11-28T02:42:45.153Z,-0.90
2018-11-28T02:45:14.748Z,-0.91
2018-11-28T02:47:43.371Z,-0.95
2018-11-28T02:50:11.919Z,-0.94
2018-11-28T02:52:41.199Z,-0.92
2018-11-28T02:55:11.145Z,-0.96
2018-11-28T02:57:41.065Z,-0.94
2018-11-28T03:00:13.546Z,-0.97
2018-11-28T03:02:42.147Z,-1.02
2018-11-28T03:05:11.916Z,-0.98
2018-11-28T03:07:40.600Z,-0.99
2018-11-28T03:10:15.740Z,-0.97
2018-11-28T03:12:44.361Z,-0.96
2018-11-28T03:15:14.548Z,-0.95
2018-11-28T03:17:43.114Z,-0.95
2018-11-28T03:20:11.890Z,-0.97
2018-11-28T03:22:40.464Z,-0.97
2018-11-28T03:25:10.639Z,-0.99
2018-11-28T03:27:39.333Z,-0.98
2018-11-28T03:30:16.122Z,-1.00
2018-11-28T03:32:44.857Z,-1.03
2018-11-28T03:35:14.589Z,-1.00
2018-11-28T03:37:43.622Z,-1.03
2018-11-28T03:40:12.551Z,-1.02
2018-11-28T03:42:41.479Z,-0.98
2018-11-28T03:45:14.322Z,-0.97
2018-11-28T03:47:43.294Z,-0.98
2018-11-28T03:50:12.719Z,-1.01
2018-11-28T03:52:41.385Z,-1.01
2018-11-28T03:55:13.065Z,-1.03
2018-11-28T03:57:42.281Z,-1.04
2018-11-28T04:00:13.036Z,-1.05
2018-11-28T04:02:41.652Z,-1.03
2018-11-28T04:05:10.384Z,-1.03
2018-11-28T04:07:38.903Z,-0.97
2018-11-28T04:10:09.238Z,-0.96
2018-11-28T04:12:37.818Z,-0.91
2018-11-28T04:15:11.931Z,-0.94
2018-11-28T04:17:41.180Z,-0.93
2018-11-28T04:20:13.061Z,-0.94
2018-11-28T04:22:41.664Z,-0.94
2018-11-28T04:25:11.078Z,-0.93
2018-11-28T04:27:39.921Z,-0.93
2018-11-28T04:30:16.551Z,-0.98
2018-11-28T04:32:45.320Z,-0.99
2018-11-28T04:35:14.701Z,-0.93
2018-11-28T04:37:44.133Z,-0.92
2018-11-28T04:40:13.657Z,-0.89
2018-11-28T04:42:42.265Z,-0.89
2018-11-28T04:45:12.368Z,-0.88
2018-11-28T04:47:40.953Z,-0.89
2018-11-28T04:50:10.546Z,-0.84
2018-11-28T04:52:39.270Z,-0.87
2018-11-28T04:55:16.317Z,-0.88
2018-11-28T04:57:45.040Z,-0.91
2018-11-28T05:00:17.684Z,-0.88
2018-11-28T05:02:46.293Z,-0.89
2018-11-28T05:05:14.870Z,-0.86
2018-11-28T05:07:44.309Z,-0.87
2018-11-28T05:10:18.793Z,-0.89
2018-11-28T05:12:47.341Z,-0.90
2018-11-28T05:15:16.948Z,-0.92
2018-11-28T05:17:50.550Z,-0.93
2018-11-28T05:20:21.195Z,-0.89
2018-11-28T05:22:49.782Z,-0.84
2018-11-28T05:25:19.321Z,-0.86
2018-11-28T05:27:48.302Z,-0.84
2018-11-28T05:30:18.945Z,-0.81
2018-11-28T05:32:47.521Z,-0.79
2018-11-28T05:35:19.359Z,-0.78
2018-11-28T05:37:48.104Z,-0.77
2018-11-28T05:40:24.808Z,-0.75
2018-11-28T05:42:53.529Z,-0.75
2018-11-28T05:45:22.077Z,-0.74
2018-11-28T05:47:51.889Z,-0.73
2018-11-28T05:50:21.290Z,-0.73
2018-11-28T05:52:50.125Z,-0.70
2018-11-28T05:55:19.820Z,-0.68
2018-11-28T05:57:48.364Z,-0.66
2018-11-28T06:00:24.036Z,-0.62
2018-11-28T06:02:52.673Z,-0.64
2018-11-28T06:05:21.277Z,-0.60
2018-11-28T06:07:49.843Z,-0.55
2018-11-28T06:10:18.418Z,-0.55
2018-11-28T06:12:46.985Z,-0.52
2018-11-28T06:15:15.644Z,-0.54
2018-11-28T06:17:44.419Z,-0.51
2018-11-28T06:20:14.224Z,-0.51
2018-11-28T06:22:42.904Z,-0.48
2018-11-28T06:25:16.662Z,-0.47
2018-11-28T06:27:44.413Z,-0.47
2018-11-28T06:30:15.001Z,-0.49
2018-11-28T06:32:43.612Z,-0.49
2018-11-28T06:35:12.342Z,-0.47
2018-11-28T06:37:41.234Z,-0.47
2018-11-28T06:40:14.648Z,-0.43
2018-11-28T06:42:43.824Z,-0.39
2018-11-28T06:45:14.704Z,-0.35
2018-11-28T06:47:43.297Z,-0.33
2018-11-28T06:50:15.078Z,-0.34
2018-11-28T06:52:44.444Z,-0.35
2018-11-28T06:55:17.138Z,-0.32
2018-11-28T06:57:45.669Z,-0.35
2018-11-28T07:00:20.279Z,-0.29
2018-11-28T07:02:49.827Z,-0.30
2018-11-28T07:05:18.544Z,-0.26
2018-11-28T07:07:47.142Z,-0.26
2018-11-28T07:10:22.735Z,-0.20
2018-11-28T07:12:51.435Z,-0.22
2018-11-28T07:15:24.980Z,-0.21
2018-11-28T07:17:53.609Z,-0.18
2018-11-28T07:20:22.185Z,-0.13
2018-11-28T07:22:50.856Z,-0.15
2018-11-28T07:25:20.149Z,-0.14
2018-11-28T07:27:49.260Z,-0.10
2018-11-28T07:30:19.948Z,-0.07
2018-11-28T07:32:49.455Z,-0.06
2018-11-28T07:35:18.003Z,-0.02
2018-11-28T07:37:46.708Z,-0.02
2018-11-28T07:40:18.600Z,-0.01
2018-11-28T07:42:52.617Z,0.02
2018-11-28T07:45:21.470Z,0.02
2018-11-28T07:47:49.992Z,0.09
2018-11-28T07:50:18.667Z,0.11
2018-11-28T07:52:47.220Z,0.13
2018-11-28T07:55:15.753Z,0.18
2018-11-28T07:57:44.339Z,0.24
2018-11-28T08:00:14.219Z,0.21
2018-11-28T08:02:43.400Z,0.23
2018-11-28T08:05:12.764Z,0.25
2018-11-28T08:07:41.325Z,0.28
2018-11-28T08:10:18.622Z,0.32
2018-11-28T08:12:47.334Z,0.31
2018-11-28T08:15:15.899Z,0.33
2018-11-28T08:17:44.582Z,0.34
2018-11-28T08:20:13.197Z,0.44
2018-11-28T08:22:41.793Z,0.44
2018-11-28T08:25:12.871Z,0.50
2018-11-28T08:27:40.820Z,0.50
2018-11-28T08:30:17.714Z,0.55
2018-11-28T08:32:46.494Z,0.52
2018-11-28T08:35:15.186Z,0.53
2018-11-28T08:37:43.760Z,0.52
2018-11-28T08:40:14.654Z,0.54
2018-11-28T08:42:44.172Z,0.57
2018-11-28T08:45:15.752Z,0.60
2018-11-28T08:47:44.985Z,0.65
2018-11-28T08:50:21.310Z,0.70
2018-11-28T08:52:49.856Z,0.72
2018-11-28T08:55:18.401Z,0.76
2018-11-28T08:57:46.937Z,0.80
2018-11-28T09:00:19.513Z,0.88
2018-11-28T09:02:50.222Z,0.91
2018-11-28T09:05:18.820Z,0.98
2018-11-28T09:07:47.334Z,1.01
2018-11-28T09:10:16.610Z,1.04
2018-11-28T09:12:45.709Z,1.09
2018-11-28T09:15:19.693Z,1.15
2018-11-28T09:17:48.241Z,1.18
2018-11-28T09:20:16.875Z,1.18
2018-11-28T09:22:48.338Z,1.24
2018-11-28T09:25:17.762Z,1.25
2018-11-28T09:27:47.599Z,1.28
2018-11-28T09:30:16.948Z,1.34
2018-11-28T09:32:45.667Z,1.39
2018-11-28T09:35:14.850Z,1.43
2018-11-28T09:37:45.773Z,1.48
2018-11-28T09:40:18.946Z,1.46
2018-11-28T09:42:48.330Z,1.50
2018-11-28T09:45:18.231Z,1.52
2018-11-28T09:47:46.860Z,1.56
2018-11-28T09:50:17.648Z,1.64
2018-11-28T09:52:46.308Z,1.68
2018-11-28T09:55:18.722Z,1.69
2018-11-28T09:57:47.489Z,1.72
2018-11-28T10:00:19.256Z,1.78
2018-11-28T10:02:48.335Z,1.81
2018-11-28T10:05:21.653Z,1.84
2018-11-28T10:07:50.396Z,1.86
2018-11-28T10:10:19.170Z,1.88
2018-11-28T10:12:47.698Z,1.94
2018-11-28T10:15:19.108Z,1.98
2018-11-28T10:17:48.072Z,2.00
2018-11-28T10:20:17.556Z,2.07
2018-11-28T10:22:46.416Z,2.09
2018-11-28T10:25:17.016Z,2.16
2018-11-28T10:27:46.904Z,2.22
2018-11-28T10:30:17.930Z,2.27
2018-11-28T10:32:46.671Z,2.31
2018-11-28T10:35:15.200Z,2.40
2018-11-28T10:37:43.828Z,2.46
2018-11-28T10:40:17.504Z,2.52
2018-11-28T10:42:46.895Z,2.59
2018-11-28T10:45:16.837Z,2.70
2018-11-28T10:47:45.423Z,2.74
2018-11-28T10:50:15.486Z,2.77
2018-11-28T10:52:44.086Z,2.85
2018-11-28T10:55:13.979Z,2.89
2018-11-28T10:57:43.032Z,2.96
2018-11-28T11:00:24.837Z,2.99
2018-11-28T11:02:58.681Z,3.05
2018-11-28T11:05:32.456Z,3.09
2018-11-28T11:08:07.401Z,3.14
2018-11-28T11:10:41.293Z,3.19
2018-11-28T11:13:15.018Z,3.28
2018-11-28T11:15:43.596Z,3.34
2018-11-28T11:18:12.642Z,3.36
2018-11-28T11:20:41.198Z,3.41
2018-11-28T11:23:10.037Z,3.44
2018-11-28T11:25:38.689Z,3.51
2018-11-28T11:28:07.430Z,3.56
2018-11-28T11:30:36.107Z,3.58
2018-11-28T11:33:04.841Z,3.62
2018-11-28T11:35:33.396Z,3.68
2018-11-28T11:38:02.023Z,3.72
2018-11-28T11:40:30.565Z,3.76
2018-11-28T11:42:59.450Z,3.81
2018-11-28T11:45:28.057Z,3.88
2018-11-28T11:47:56.565Z,3.92
2018-11-28T11:50:25.233Z,3.95
2018-11-28T11:52:53.862Z,4.02
2018-11-28T11:55:22.383Z,4.10
2018-11-28T11:57:50.998Z,4.11
2018-11-28T12:00:23.854Z,4.12
2018-11-28T12:02:54.544Z,4.14
2018-11-28T12:05:23.517Z,4.21
2018-11-28T12:07:52.117Z,4.22
2018-11-28T12:10:20.750Z,4.27
2018-11-28T12:12:51.775Z,4.28
2018-11-28T12:15:18.197Z,4.33
2018-11-28T12:17:48.622Z,4.38
2018-11-28T12:20:19.845Z,4.40
2018-11-28T12:22:48.464Z,4.44
2018-11-28T12:25:17.008Z,4.48
2018-11-28T12:27:45.578Z,4.51
2018-11-28T12:30:14.966Z,4.54
2018-11-28T12:32:44.133Z,4.58
2018-11-28T12:35:14.485Z,4.63
2018-11-28T12:37:43.170Z,4.67
2018-11-28T12:40:12.939Z,4.69
2018-11-28T12:42:43.028Z,4.72
2018-11-28T12:45:19.403Z,4.74
2018-11-28T12:47:48.426Z,4.77
2018-11-28T12:50:19.262Z,4.81
2018-11-28T12:52:47.812Z,4.83
2018-11-28T12:55:16.596Z,4.86
2018-11-28T12:57:45.117Z,4.87
2018-11-28T13:00:16.093Z,4.85
2018-11-28T13:02:45.260Z,4.84
2018-11-28T13:05:17.382Z,4.87
2018-11-28T13:07:46.034Z,4.88
2018-11-28T13:10:19.525Z,4.91
2018-11-28T13:12:48.897Z,4.92
2018-11-28T13:15:18.488Z,4.95
2018-11-28T13:17:47.016Z,4.94
2018-11-28T13:20:17.420Z,4.96
2018-11-28T13:22:46.865Z,4.98
2018-11-28T13:25:16.484Z,5.04
2018-11-28T13:27:45.101Z,5.03
2018-11-28T13:30:14.732Z,5.04
2018-11-28T13:32:44.277Z,5.06
2018-11-28T13:35:15.012Z,5.04
2018-11-28T13:37:44.806Z,5.08
2018-11-28T13:40:15.362Z,5.09
2018-11-28T13:42:43.925Z,5.12
2018-11-28T13:45:15.551Z,5.14
2018-11-28T13:47:45.469Z,5.16
2018-11-28T13:50:14.105Z,5.19
2018-11-28T13:52:42.668Z,5.21
2018-11-28T13:57:43.349Z,5.27
2018-11-28T14:00:11.929Z,5.31
2018-11-28T14:02:40.441Z,5.32
2018-11-28T14:05:13.244Z,5.35
2018-11-28T14:07:41.844Z,5.41
2018-11-28T14:10:12.387Z,5.41
2018-11-28T14:12:41.230Z,5.43
2018-11-28T14:15:16.966Z,5.43
2018-11-28T14:17:47.082Z,5.43
2018-11-28T14:20:15.922Z,5.49
2018-11-28T14:22:44.469Z,5.52
2018-11-28T14:25:14.080Z,5.55
2018-11-28T14:27:42.987Z,5.54
2018-11-28T14:30:14.033Z,5.55
2018-11-28T14:32:42.685Z,5.59
2018-11-28T14:35:12.010Z,5.65
2018-11-28T14:37:40.570Z,5.64
2018-11-28T14:40:15.594Z,5.69
2018-11-28T14:42:45.288Z,5.69
2018-11-28T14:45:15.929Z,5.68
2018-11-28T14:47:44.834Z,5.69
2018-11-28T14:50:14.982Z,5.72
2018-11-28T14:52:43.643Z,5.73
2018-11-28T14:55:14.370Z,5.77
2018-11-28T14:57:43.661Z,5.75
2018-11-28T15:00:29.041Z,5.76
2018-11-28T15:03:10.574Z,5.75
2018-11-28T15:07:50.600Z,5.77
2018-11-28T15:10:20.528Z,5.71
2018-11-28T15:12:49.096Z,5.73
2018-11-28T15:15:17.693Z,5.72
2018-11-28T15:17:46.374Z,5.72
2018-11-28T15:20:14.915Z,5.75
2018-11-28T15:22:43.435Z,5.75
2018-11-28T15:25:12.151Z,5.73
2018-11-28T15:27:41.070Z,5.72
2018-11-28T15:30:09.854Z,5.74
2018-11-28T15:32:38.682Z,5.77
2018-11-28T15:35:07.265Z,5.75
2018-11-28T15:37:35.808Z,5.78
2018-11-28T15:40:04.583Z,5.78
2018-11-28T15:42:33.265Z,5.78
2018-11-28T15:45:01.778Z,5.82
2018-11-28T15:47:30.335Z,5.83
2018-11-28T15:49:58.952Z,5.86
2018-11-28T15:52:27.461Z,5.89
2018-11-28T15:54:56.066Z,5.89
2018-11-28T15:57:24.665Z,5.94
2018-11-28T15:59:53.299Z,5.97
2018-11-28T16:02:21.876Z,5.98
2018-11-28T16:04:50.477Z,6.02
2018-11-28T16:07:19.025Z,6.05
2018-11-28T16:09:52.831Z,6.04
2018-11-28T16:12:21.428Z,6.02
2018-11-28T16:14:50.278Z,6.06
2018-11-28T16:17:18.901Z,6.11
2018-11-28T16:19:47.513Z,6.14
2018-11-28T16:22:16.053Z,6.14
2018-11-28T16:24:44.610Z,6.17
2018-11-28T16:27:13.184Z,6.17
2018-11-28T16:29:42.078Z,6.15
2018-11-28T16:32:10.619Z,6.18
2018-11-28T16:34:39.154Z,6.19
2018-11-28T16:37:07.752Z,6.23
2018-11-28T16:39:36.318Z,6.22
2018-11-28T16:42:05.822Z,6.24
2018-11-28T16:44:34.582Z,6.28
2018-11-28T16:47:03.148Z,6.29
2018-11-28T16:49:31.744Z,6.28
2018-11-28T16:52:00.340Z,6.29
2018-11-28T16:54:29.091Z,6.30
2018-11-28T16:56:57.645Z,6.31
2018-11-28T16:59:30.669Z,6.35
2018-11-28T17:01:54.896Z,6.33
2018-11-28T17:04:23.488Z,6.34
2018-11-28T17:06:52.075Z,6.33
2018-11-28T17:09:20.709Z,6.28
2018-11-28T17:11:49.438Z,6.28
2018-11-28T17:14:18.288Z,6.28
2018-11-28T17:16:47.000Z,6.27
2018-11-28T17:19:15.567Z,6.25
2018-11-28T17:21:44.535Z,6.22
2018-11-28T17:24:13.128Z,6.23
2018-11-28T17:26:41.778Z,6.21
2018-11-28T17:29:10.342Z,6.17
2018-11-28T17:31:39.239Z,6.17
2018-11-28T17:34:07.865Z,6.18
2018-11-28T17:36:36.405Z,6.19
2018-11-28T17:39:09.953Z,6.18
2018-11-28T17:41:38.759Z,6.12
2018-11-28T17:44:07.455Z,6.11
2018-11-28T17:46:36.044Z,6.09
2018-11-28T17:49:11.369Z,6.08
2018-11-28T17:51:39.906Z,6.09
2018-11-28T17:54:11.310Z,6.10
2018-11-28T17:56:39.934Z,6.10
2018-11-28T17:59:08.444Z,6.05
2018-11-28T18:01:37.033Z,6.06
2018-11-28T18:04:06.113Z,6.09
2018-11-28T18:06:34.697Z,6.12
2018-11-28T18:09:03.321Z,6.16
2018-11-28T18:11:31.927Z,6.15
2018-11-28T18:14:00.661Z,6.18
2018-11-28T18:16:29.576Z,6.17
2018-11-28T18:18:57.851Z,6.13
2018-11-28T18:21:26.440Z,6.11
2018-11-28T18:23:54.982Z,6.09
2018-11-28T18:26:23.585Z,6.09
2018-11-28T18:28:52.155Z,6.06
2018-11-28T18:31:20.749Z,6.05
2018-11-28T18:33:49.298Z,5.99
2018-11-28T18:36:24.484Z,5.89
2018-11-28T18:38:53.001Z,5.87
2018-11-28T18:41:21.545Z,5.82
2018-11-28T18:43:50.184Z,5.77
2018-11-28T18:46:18.937Z,5.75
2018-11-28T18:48:47.469Z,5.74
2018-11-28T18:51:16.050Z,5.69
2018-11-28T18:53:49.387Z,5.70
2018-11-28T18:56:13.180Z,5.70
2018-11-28T18:58:41.734Z,5.66
2018-11-28T19:01:10.288Z,5.64
2018-11-28T19:03:38.847Z,5.64
2018-11-28T19:06:07.525Z,5.64
2018-11-28T19:08:36.133Z,5.59
2018-11-28T19:11:04.761Z,5.54
2018-11-28T19:13:33.548Z,5.52
2018-11-28T19:16:02.143Z,5.48
2018-11-28T19:18:30.746Z,5.45
2018-11-28T19:20:59.351Z,5.45
2018-11-28T19:23:27.942Z,5.43
2018-11-28T19:25:56.485Z,5.42
2018-11-28T19:28:25.000Z,5.41
2018-11-28T19:30:53.605Z,5.42
2018-11-28T19:33:22.139Z,5.42
2018-11-28T19:35:50.721Z,5.43
2018-11-28T19:38:19.375Z,5.44
2018-11-28T19:40:53.653Z,5.44
2018-11-28T19:43:22.308Z,5.46
2018-11-28T19:45:50.897Z,5.46
2018-11-28T19:48:19.480Z,5.48
2018-11-28T19:50:48.077Z,5.51
2018-11-28T19:53:16.626Z,5.52
2018-11-28T19:55:45.192Z,5.56
2018-11-28T19:58:14.369Z,5.57
2018-11-28T20:00:44.470Z,5.59
2018-11-28T20:03:13.066Z,5.61
2018-11-28T20:05:41.706Z,5.62
2018-11-28T20:08:10.244Z,5.63
2018-11-28T20:10:38.921Z,5.62
2018-11-28T20:13:09.396Z,5.66
2018-11-28T20:15:39.063Z,5.66
2018-11-28T20:18:07.838Z,5.67
2018-11-28T20:20:36.374Z,5.71
2018-11-28T20:23:04.950Z,5.68
2018-11-28T20:25:33.459Z,5.70
2018-11-28T20:28:02.014Z,5.71
2018-11-28T20:30:36.487Z,5.71
2018-11-28T20:33:05.181Z,5.73
2018-11-28T20:35:33.961Z,5.75
2018-11-28T20:38:02.511Z,5.76
2018-11-28T20:40:31.254Z,5.80
2018-11-28T20:42:59.783Z,5.80
2018-11-28T20:45:28.315Z,5.81
2018-11-28T20:47:56.846Z,5.83
2018-11-28T20:50:29.749Z,5.83
2018-11-28T20:53:02.282Z,5.84
2018-11-28T20:55:30.921Z,5.86
2018-11-28T20:57:59.501Z,5.86
2018-11-28T21:00:28.067Z,5.88
2018-11-28T21:02:56.709Z,5.89
2018-11-28T21:05:25.652Z,5.90
2018-11-28T21:07:54.205Z,5.92
2018-11-28T21:10:28.077Z,5.95
2018-11-28T21:12:56.694Z,5.96
2018-11-28T21:15:25.359Z,5.97
2018-11-28T21:17:53.913Z,6.00
2018-11-28T21:20:23.031Z,6.00
2018-11-28T21:22:54.992Z,6.04
2018-11-28T21:25:23.568Z,5.99
2018-11-28T21:27:52.134Z,6.03
2018-11-28T21:30:21.982Z,6.08
2018-11-28T21:32:51.560Z,6.07
2018-11-28T21:35:24.726Z,6.07
2018-11-28T21:37:53.270Z,6.13
2018-11-28T21:40:21.835Z,6.14
2018-11-28T21:42:50.409Z,6.13
2018-11-28T21:45:19.920Z,6.15
2018-11-28T21:47:48.516Z,6.13
2018-11-28T21:50:18.015Z,6.14
2018-11-28T21:52:46.714Z,6.17
2018-11-28T21:55:18.507Z,6.18
2018-11-28T21:57:47.069Z,6.20
2018-11-28T22:00:16.452Z,6.21
2018-11-28T22:02:45.029Z,6.22
2018-11-28T22:05:17.334Z,6.22
2018-11-28T22:07:46.200Z,6.24
2018-11-28T22:10:18.648Z,6.24
2018-11-28T22:12:47.544Z,6.25
2018-11-28T22:15:16.850Z,6.25
2018-11-28T22:17:51.282Z,6.27
2018-11-28T22:20:19.900Z,6.29
2018-11-28T22:22:48.478Z,6.28
2018-11-28T22:25:19.258Z,6.29
2018-11-28T22:27:47.851Z,6.31
2018-11-28T22:30:17.510Z,6.31
2018-11-28T22:32:46.230Z,6.37
2018-11-28T22:35:14.781Z,6.38
2018-11-28T22:37:49.813Z,6.38
2018-11-28T22:40:20.692Z,6.34
2018-11-28T22:42:49.252Z,6.40
2018-11-28T22:45:22.076Z,6.41
2018-11-28T22:47:50.661Z,6.44
2018-11-28T22:50:19.250Z,6.43
2018-11-28T22:52:47.792Z,6.44
2018-11-28T22:55:16.733Z,6.47
2018-11-28T22:57:45.434Z,6.48
2018-11-28T23:00:17.898Z,6.47
2018-11-28T23:02:53.281Z,6.51
2018-11-28T23:05:23.286Z,6.55
2018-11-28T23:07:51.809Z,6.55
2018-11-28T23:10:20.341Z,6.57
2018-11-28T23:12:48.880Z,6.63
2018-11-28T23:15:17.496Z,6.62
2018-11-28T23:17:46.127Z,6.63
2018-11-28T23:20:14.646Z,6.67
2018-11-28T23:22:43.578Z,6.68
2018-11-28T23:25:12.509Z,6.70
2018-11-28T23:27:41.135Z,6.71
2018-11-28T23:30:17.529Z,6.74
2018-11-28T23:32:46.715Z,6.77
2018-11-28T23:35:15.252Z,6.75
2018-11-28T23:37:44.917Z,6.79
2018-11-28T23:40:18.691Z,6.84
2018-11-28T23:42:47.294Z,6.85
2018-11-28T23:45:16.140Z,6.88
2018-11-28T23:47:51.257Z,6.92
2018-11-28T23:50:21.621Z,6.94
2018-11-28T23:52:50.729Z,6.95
2018-11-28T23:58:10.325Z,6.95
