createdAt,value
2017-10-11T00:01:35.795Z,99.90
2017-10-11T00:04:07.221Z,99.90
2017-10-11T00:06:37.619Z,99.90
2017-10-11T00:09:09.903Z,99.90
2017-10-11T00:11:40.818Z,99.90
2017-10-11T00:14:13.078Z,99.90
2017-10-11T00:16:43.336Z,99.90
2017-10-11T00:19:13.887Z,99.90
2017-10-11T00:21:44.212Z,99.90
2017-10-11T00:24:17.916Z,99.90
2017-10-11T00:26:48.211Z,99.90
2017-10-11T00:29:19.635Z,99.90
2017-10-11T00:31:50.006Z,99.90
2017-10-11T00:34:22.286Z,99.90
2017-10-11T00:36:52.669Z,99.90
2017-10-11T00:39:23.210Z,99.90
2017-10-11T00:41:54.003Z,99.90
2017-10-11T00:44:26.723Z,99.90
2017-10-11T00:46:57.016Z,99.90
2017-10-11T00:49:29.934Z,99.90
2017-10-11T00:52:01.590Z,99.90
2017-10-11T00:54:33.136Z,99.90
2017-10-11T00:57:03.595Z,99.90
2017-10-11T00:59:35.127Z,99.90
2017-10-11T01:02:05.434Z,99.90
2017-10-11T01:04:35.783Z,99.90
2017-10-11T01:07:06.581Z,99.90
2017-10-11T01:09:36.942Z,99.90
2017-10-11T01:12:07.412Z,99.90
2017-10-11T01:14:40.122Z,99.90
2017-10-11T01:17:10.937Z,99.90
2017-10-11T01:19:42.759Z,99.90
2017-10-11T01:22:14.434Z,99.90
2017-10-11T01:24:44.772Z,99.90
2017-10-11T01:27:15.068Z,99.90
2017-10-11T01:29:48.151Z,99.90
2017-10-11T01:32:18.506Z,99.90
2017-10-11T01:34:48.854Z,99.90
2017-10-11T01:37:20.183Z,99.90
2017-10-11T01:39:51.269Z,99.90
2017-10-11T01:42:22.267Z,99.90
2017-10-11T01:44:53.474Z,99.90
2017-10-11T01:47:24.018Z,99.90
2017-10-11T01:49:58.162Z,99.90
2017-10-11T01:52:28.841Z,99.90
2017-10-11T01:55:03.270Z,99.90
2017-10-11T01:57:39.806Z,99.90
2017-10-11T02:00:11.584Z,99.90
2017-10-11T02:02:41.875Z,99.90
2017-10-11T02:05:13.010Z,99.90
2017-10-11T02:07:44.361Z,99.90
2017-10-11T02:10:14.605Z,99.90
2017-10-11T02:12:44.927Z,99.90
2017-10-11T02:15:15.992Z,99.90
2017-10-11T02:17:46.421Z,99.90
2017-10-11T02:20:17.489Z,99.90
2017-10-11T02:22:47.709Z,99.90
2017-10-11T02:25:24.262Z,99.90
2017-10-11T02:27:54.522Z,99.90
2017-10-11T02:30:26.447Z,99.70
2017-10-11T02:32:56.728Z,99.80
2017-10-11T02:35:29.359Z,99.80
2017-10-11T02:37:59.608Z,99.70
2017-10-11T02:40:32.169Z,99.90
2017-10-11T02:43:02.303Z,99.80
2017-10-11T02:45:33.457Z,99.90
2017-10-11T02:48:06.711Z,99.90
2017-10-11T02:50:36.928Z,99.90
2017-10-11T02:53:07.108Z,99.70
2017-10-11T02:55:38.327Z,99.80
2017-10-11T02:58:08.533Z,99.70
2017-10-11T03:00:39.901Z,99.70
2017-10-11T03:03:10.109Z,99.60
2017-10-11T03:05:42.642Z,99.50
2017-10-11T03:08:13.163Z,99.50
2017-10-11T03:10:43.342Z,99.60
2017-10-11T03:13:13.575Z,99.60
2017-10-11T03:15:53.137Z,99.70
2017-10-11T03:18:23.408Z,99.50
2017-10-11T03:20:53.684Z,99.60
2017-10-11T03:23:24.126Z,99.60
2017-10-11T03:25:54.729Z,99.60
2017-10-11T03:28:24.946Z,99.70
2017-10-11T03:30:57.519Z,99.70
2017-10-11T03:33:27.781Z,99.70
2017-10-11T03:35:58.327Z,99.80
2017-10-11T03:38:28.684Z,99.60
2017-10-11T03:40:58.928Z,99.50
2017-10-11T03:43:29.308Z,99.60
2017-10-11T03:45:59.553Z,99.60
2017-10-11T03:48:29.800Z,99.70
2017-10-11T03:51:03.951Z,99.70
2017-10-11T03:53:34.308Z,99.60
2017-10-11T03:56:05.831Z,99.60
2017-10-11T03:58:35.973Z,99.50
2017-10-11T04:01:07.033Z,99.60
2017-10-11T04:03:37.595Z,99.70
2017-10-11T04:06:09.329Z,99.90
2017-10-11T04:08:39.573Z,99.90
2017-10-11T04:11:15.117Z,99.90
2017-10-11T04:13:46.667Z,99.90
2017-10-11T04:16:17.775Z,99.90
2017-10-11T04:18:47.982Z,99.90
2017-10-11T04:21:20.033Z,99.90
2017-10-11T04:23:51.645Z,99.90
2017-10-11T04:26:23.081Z,99.90
2017-10-11T04:28:54.390Z,99.90
2017-10-11T04:31:26.300Z,99.90
2017-10-11T04:33:56.628Z,99.90
2017-10-11T04:36:27.470Z,99.90
2017-10-11T04:38:57.793Z,99.90
2017-10-11T04:41:30.612Z,99.90
2017-10-11T04:44:01.249Z,99.90
2017-10-11T04:46:33.217Z,99.90
2017-10-11T04:49:03.647Z,99.90
2017-10-11T04:51:37.181Z,99.90
2017-10-11T04:54:07.515Z,99.90
2017-10-11T04:56:37.895Z,99.90
2017-10-11T04:59:08.447Z,99.90
2017-10-11T05:01:38.774Z,99.90
2017-10-11T05:04:09.214Z,99.90
2017-10-11T05:06:39.570Z,99.90
2017-10-11T05:09:09.890Z,99.90
2017-10-11T05:11:40.271Z,99.90
2017-10-11T05:14:13.435Z,99.90
2017-10-11T05:16:44.894Z,99.90
2017-10-11T05:19:15.299Z,99.90
2017-10-11T05:21:48.949Z,99.90
2017-10-11T05:24:19.437Z,99.90
2017-10-11T05:26:49.968Z,99.90
2017-10-11T05:29:21.159Z,99.90
2017-10-11T05:31:52.290Z,99.90
2017-10-11T05:34:23.496Z,99.90
2017-10-11T05:36:53.779Z,99.90
2017-10-11T05:39:27.526Z,99.90
2017-10-11T05:42:03.019Z,99.90
2017-10-11T05:44:34.278Z,99.90
2017-10-11T05:47:05.656Z,99.90
2017-10-11T05:49:37.316Z,99.90
2017-10-11T05:52:08.068Z,99.90
2017-10-11T05:54:40.735Z,99.90
2017-10-11T05:57:13.784Z,99.90
2017-10-11T05:59:48.608Z,99.90
2017-10-11T06:02:22.083Z,99.90
2017-10-11T06:04:52.852Z,99.90
2017-10-11T06:07:26.665Z,99.90
2017-10-11T06:09:59.077Z,99.90
2017-10-11T06:12:29.841Z,99.90
2017-10-11T06:15:01.325Z,99.80
2017-10-11T06:17:34.594Z,99.80
2017-10-11T06:20:06.759Z,99.80
2017-10-11T06:22:38.802Z,99.70
2017-10-11T06:25:10.425Z,99.70
2017-10-11T06:27:41.107Z,99.50
2017-10-11T06:30:12.654Z,99.50
2017-10-11T06:32:44.642Z,99.40
2017-10-11T06:35:16.813Z,99.40
2017-10-11T06:37:48.189Z,99.50
2017-10-11T06:40:21.121Z,99.40
2017-10-11T06:42:51.521Z,99.40
2017-10-11T06:45:23.185Z,99.40
2017-10-11T06:47:56.738Z,99.40
2017-10-11T06:50:28.126Z,99.30
2017-10-11T06:52:59.501Z,99.30
2017-10-11T06:55:30.687Z,99.30
2017-10-11T06:58:03.319Z,99.20
2017-10-11T07:00:34.204Z,99.20
2017-10-11T07:03:07.105Z,99.10
2017-10-11T07:05:38.229Z,99.10
2017-10-11T07:08:09.587Z,99.30
2017-10-11T07:10:41.066Z,99.30
2017-10-11T07:13:11.677Z,99.20
2017-10-11T07:15:42.183Z,99.20
2017-10-11T07:18:14.179Z,99.10
2017-10-11T07:20:45.465Z,99.10
2017-10-11T07:23:22.958Z,99.10
2017-10-11T07:25:53.548Z,99.10
2017-10-11T07:28:24.704Z,99.00
2017-10-11T07:30:56.713Z,99.00
2017-10-11T07:33:40.943Z,99.00
2017-10-11T07:36:13.002Z,98.90
2017-10-11T07:38:43.891Z,98.90
2017-10-11T07:41:15.812Z,99.00
2017-10-11T07:43:46.218Z,98.80
2017-10-11T07:46:22.613Z,98.90
2017-10-11T07:48:54.219Z,98.90
2017-10-11T07:51:27.424Z,99.00
2017-10-11T07:54:00.903Z,99.10
2017-10-11T07:56:33.994Z,99.10
2017-10-11T07:59:07.113Z,99.00
2017-10-11T08:01:38.266Z,99.00
2017-10-11T08:04:13.521Z,99.00
2017-10-11T08:06:44.751Z,99.00
2017-10-11T08:09:17.781Z,99.10
2017-10-11T08:11:49.101Z,99.00
2017-10-11T08:14:21.019Z,99.10
2017-10-11T08:16:57.046Z,99.10
2017-10-11T08:19:31.717Z,99.10
2017-10-11T08:22:08.389Z,99.10
2017-10-11T08:24:43.352Z,99.30
2017-10-11T08:27:16.729Z,99.50
2017-10-11T08:29:49.213Z,99.50
2017-10-11T08:32:20.511Z,99.60
2017-10-11T08:34:53.674Z,99.50
2017-10-11T08:37:25.199Z,99.60
2017-10-11T08:39:58.088Z,99.50
2017-10-11T08:42:31.893Z,99.50
2017-10-11T08:45:03.815Z,99.20
2017-10-11T08:47:36.597Z,99.10
2017-10-11T08:50:10.112Z,99.10
2017-10-11T08:52:43.647Z,98.90
2017-10-11T08:55:16.216Z,98.90
2017-10-11T08:57:49.052Z,99.10
2017-10-11T09:00:21.067Z,98.80
2017-10-11T09:02:56.011Z,98.80
2017-10-11T09:05:28.964Z,98.70
2017-10-11T09:08:01.770Z,98.70
2017-10-11T09:10:33.729Z,98.60
2017-10-11T09:13:04.275Z,98.40
2017-10-11T09:15:34.662Z,98.60
2017-10-11T09:18:07.365Z,98.50
2017-10-11T09:20:40.980Z,98.60
2017-10-11T09:23:13.347Z,98.40
2017-10-11T09:25:54.523Z,98.40
2017-10-11T09:28:31.753Z,98.30
2017-10-11T09:31:04.643Z,98.00
2017-10-11T09:33:38.313Z,98.00
2017-10-11T09:36:52.224Z,98.00
2017-10-11T09:39:30.792Z,98.00
2017-10-11T09:42:01.483Z,98.00
2017-10-11T09:44:35.038Z,97.40
2017-10-11T09:47:06.216Z,97.30
2017-10-11T09:49:37.184Z,97.60
2017-10-11T09:52:08.327Z,97.60
2017-10-11T09:54:40.192Z,96.90
2017-10-11T09:57:11.892Z,96.90
2017-10-11T09:59:45.201Z,97.10
2017-10-11T10:02:21.104Z,96.80
2017-10-11T10:04:55.692Z,96.30
2017-10-11T10:07:25.999Z,96.50
2017-10-11T10:09:57.952Z,96.40
2017-10-11T10:12:28.302Z,96.70
2017-10-11T10:15:00.928Z,96.20
2017-10-11T10:17:34.281Z,96.60
2017-10-11T10:20:09.166Z,96.50
2017-10-11T10:22:43.471Z,96.40
2017-10-11T10:25:18.879Z,96.20
2017-10-11T10:27:50.770Z,96.10
2017-10-11T10:30:22.058Z,96.50
2017-10-11T10:32:53.154Z,96.30
2017-10-11T10:35:25.927Z,96.10
2017-10-11T10:37:57.898Z,95.90
2017-10-11T10:40:30.369Z,95.90
2017-10-11T10:43:02.408Z,95.90
2017-10-11T10:45:40.479Z,96.00
2017-10-11T10:48:11.016Z,96.00
2017-10-11T10:50:45.039Z,96.10
2017-10-11T10:53:18.716Z,96.20
2017-10-11T10:55:50.275Z,96.20
2017-10-11T10:58:20.678Z,96.40
2017-10-11T11:00:54.122Z,96.20
2017-10-11T11:03:26.222Z,96.40
2017-10-11T11:06:01.273Z,96.20
2017-10-11T11:08:34.637Z,96.20
2017-10-11T11:11:07.637Z,96.50
2017-10-11T11:13:41.246Z,96.20
2017-10-11T11:16:13.143Z,96.20
2017-10-11T11:18:44.905Z,96.20
2017-10-11T11:21:17.905Z,96.10
2017-10-11T11:23:48.374Z,96.20
2017-10-11T11:26:22.117Z,96.20
2017-10-11T11:29:06.477Z,96.20
2017-10-11T11:31:36.939Z,96.30
2017-10-11T11:34:09.359Z,96.00
2017-10-11T11:36:39.684Z,95.90
2017-10-11T11:39:14.402Z,95.90
2017-10-11T11:41:49.150Z,96.00
2017-10-11T11:44:20.256Z,95.90
2017-10-11T11:46:51.399Z,95.60
2017-10-11T11:49:22.851Z,95.40
2017-10-11T11:51:57.811Z,95.40
2017-10-11T11:54:29.937Z,95.70
2017-10-11T11:57:01.986Z,95.40
2017-10-11T11:59:34.080Z,95.20
2017-10-11T12:02:06.286Z,94.80
2017-10-11T12:04:38.974Z,95.00
2017-10-11T12:07:12.565Z,94.90
2017-10-11T12:09:43.345Z,94.80
2017-10-11T12:12:13.579Z,94.70
2017-10-11T12:14:45.588Z,94.00
2017-10-11T12:17:16.271Z,93.30
2017-10-11T12:19:46.647Z,92.90
2017-10-11T12:22:17.158Z,93.00
2017-10-11T12:24:51.379Z,93.40
2017-10-11T12:27:23.543Z,92.50
2017-10-11T12:29:54.597Z,92.70
2017-10-11T12:32:25.801Z,92.70
2017-10-11T12:34:56.837Z,92.10
2017-10-11T12:37:32.089Z,92.50
2017-10-11T12:40:04.021Z,92.10
2017-10-11T12:42:36.687Z,91.70
2017-10-11T12:45:10.167Z,91.40
2017-10-11T12:47:46.845Z,91.10
2017-10-11T12:50:17.298Z,91.40
2017-10-11T12:52:51.622Z,91.30
2017-10-11T12:55:22.033Z,91.40
2017-10-11T12:57:54.823Z,91.30
2017-10-11T13:00:29.083Z,90.80
2017-10-11T13:03:00.260Z,91.10
2017-10-11T13:05:33.982Z,90.80
2017-10-11T13:08:06.936Z,91.10
2017-10-11T13:10:41.096Z,90.90
2017-10-11T13:13:19.647Z,90.90
2017-10-11T13:15:53.925Z,90.60
2017-10-11T13:18:25.266Z,90.60
2017-10-11T13:20:58.530Z,91.20
2017-10-11T13:23:31.405Z,91.70
2017-10-11T13:26:05.288Z,91.70
2017-10-11T13:28:38.126Z,92.00
2017-10-11T13:31:08.562Z,92.10
2017-10-11T13:33:39.912Z,92.20
2017-10-11T13:36:12.105Z,92.30
2017-10-11T13:38:44.271Z,92.40
2017-10-11T13:41:19.088Z,92.70
2017-10-11T13:43:55.382Z,92.90
2017-10-11T13:46:27.189Z,92.90
2017-10-11T13:49:00.737Z,92.70
2017-10-11T13:51:34.295Z,92.70
2017-10-11T13:54:06.445Z,92.70
2017-10-11T13:56:38.302Z,93.00
2017-10-11T13:59:09.359Z,93.00
2017-10-11T14:01:47.080Z,92.90
2017-10-11T14:04:19.562Z,92.40
2017-10-11T14:06:50.862Z,92.50
2017-10-11T14:09:23.599Z,92.20
2017-10-11T14:11:55.715Z,92.30
2017-10-11T14:14:27.732Z,92.30
2017-10-11T14:16:58.754Z,92.10
2017-10-11T14:19:30.839Z,92.30
2017-10-11T14:22:02.864Z,92.10
2017-10-11T14:24:35.629Z,92.10
2017-10-11T14:27:09.662Z,92.20
2017-10-11T14:29:42.455Z,92.20
2017-10-11T14:32:18.145Z,92.10
2017-10-11T14:34:49.945Z,92.20
2017-10-11T14:37:30.560Z,92.20
2017-10-11T14:40:03.149Z,92.00
2017-10-11T14:42:34.391Z,92.00
2017-10-11T14:45:08.709Z,92.40
2017-10-11T14:47:41.439Z,92.40
2017-10-11T14:50:14.096Z,92.20
2017-10-11T14:52:46.686Z,92.30
2017-10-11T14:55:17.939Z,92.30
2017-10-11T14:57:51.864Z,92.50
2017-10-11T15:00:22.227Z,92.50
2017-10-11T15:02:52.522Z,92.60
2017-10-11T15:05:23.719Z,92.60
2017-10-11T15:08:01.759Z,92.50
2017-10-11T15:10:34.543Z,92.50
2017-10-11T15:13:06.350Z,92.70
2017-10-11T15:15:37.081Z,92.60
2017-10-11T15:18:07.639Z,92.70
2017-10-11T15:20:48.503Z,92.40
2017-10-11T15:23:19.833Z,92.50
2017-10-11T15:25:50.444Z,92.60
2017-10-11T15:28:22.872Z,92.80
2017-10-11T15:30:53.710Z,92.80
2017-10-11T15:33:24.191Z,92.80
2017-10-11T15:35:56.973Z,93.00
2017-10-11T15:38:27.233Z,93.10
2017-10-11T15:41:03.633Z,92.90
2017-10-11T15:43:35.666Z,92.80
2017-10-11T15:46:06.010Z,93.00
2017-10-11T15:48:38.378Z,92.90
2017-10-11T15:51:08.855Z,92.90
2017-10-11T15:53:39.583Z,92.80
2017-10-11T15:56:10.690Z,93.00
2017-10-11T15:58:41.316Z,93.10
2017-10-11T16:01:11.537Z,93.10
2017-10-11T16:03:41.866Z,93.20
2017-10-11T16:06:12.390Z,92.80
2017-10-11T16:08:43.914Z,93.10
2017-10-11T16:11:15.020Z,92.90
2017-10-11T16:13:45.246Z,93.00
2017-10-11T16:16:16.637Z,93.10
2017-10-11T16:18:46.884Z,93.00
2017-10-11T16:21:17.341Z,92.90
2017-10-11T16:23:47.807Z,93.20
2017-10-11T16:26:18.349Z,93.20
2017-10-11T16:28:49.016Z,93.20
2017-10-11T16:31:20.250Z,93.10
2017-10-11T16:33:50.633Z,93.10
2017-10-11T16:36:22.036Z,93.10
2017-10-11T16:38:52.419Z,93.30
2017-10-11T16:41:22.865Z,93.20
2017-10-11T16:43:53.415Z,93.10
2017-10-11T16:46:24.203Z,93.10
2017-10-11T16:48:55.372Z,92.90
2017-10-11T16:51:25.649Z,92.80
2017-10-11T16:53:57.061Z,92.90
2017-10-11T16:56:27.942Z,92.90
2017-10-11T16:58:58.280Z,92.80
2017-10-11T17:01:29.370Z,92.80
2017-10-11T17:04:05.912Z,92.80
2017-10-11T17:06:38.290Z,92.70
2017-10-11T17:09:20.480Z,92.70
2017-10-11T17:11:52.397Z,92.80
2017-10-11T17:14:24.298Z,92.70
2017-10-11T17:16:56.065Z,92.80
2017-10-11T17:19:40.334Z,93.00
2017-10-11T17:22:13.182Z,92.90
2017-10-11T17:24:52.189Z,93.00
2017-10-11T17:27:27.601Z,93.10
2017-10-11T17:30:00.511Z,92.90
2017-10-11T17:32:37.360Z,93.00
2017-10-11T17:35:12.600Z,92.90
2017-10-11T17:37:44.648Z,93.00
2017-10-11T17:40:16.374Z,93.00
2017-10-11T17:42:47.810Z,93.10
2017-10-11T17:45:22.453Z,93.00
2017-10-11T17:47:58.489Z,93.20
2017-10-11T17:50:32.738Z,93.20
2017-10-11T17:53:05.425Z,93.40
2017-10-11T17:55:35.730Z,93.40
2017-10-11T17:58:06.308Z,93.40
2017-10-11T18:00:40.344Z,93.40
2017-10-11T18:03:11.558Z,93.40
2017-10-11T18:05:43.228Z,93.40
2017-10-11T18:08:13.461Z,93.40
2017-10-11T18:10:43.731Z,93.70
2017-10-11T18:13:14.802Z,93.60
2017-10-11T18:15:46.061Z,93.60
2017-10-11T18:18:18.239Z,93.50
2017-10-11T18:20:49.655Z,93.60
2017-10-11T18:23:21.084Z,93.70
2017-10-11T18:25:52.742Z,93.70
2017-10-11T18:28:24.613Z,93.70
2017-10-11T18:30:58.958Z,93.70
2017-10-11T18:33:29.946Z,93.60
2017-10-11T18:36:02.537Z,93.60
2017-10-11T18:38:33.837Z,93.80
2017-10-11T18:41:06.692Z,93.80
2017-10-11T18:43:40.187Z,93.90
2017-10-11T18:46:14.221Z,93.90
2017-10-11T18:48:45.977Z,93.70
2017-10-11T18:51:16.648Z,93.70
2017-10-11T18:53:50.286Z,93.70
2017-10-11T18:56:24.647Z,93.70
2017-10-11T18:58:55.817Z,93.80
2017-10-11T19:01:28.697Z,93.80
2017-10-11T19:03:59.886Z,93.80
2017-10-11T19:06:31.834Z,93.90
2017-10-11T19:09:04.735Z,93.90
2017-10-11T19:11:37.722Z,94.10
2017-10-11T19:14:12.182Z,94.20
2017-10-11T19:16:44.164Z,94.20
2017-10-11T19:19:17.121Z,94.20
2017-10-11T19:21:49.966Z,94.30
2017-10-11T19:24:22.662Z,94.30
2017-10-11T19:26:53.677Z,94.30
2017-10-11T19:29:24.973Z,94.40
2017-10-11T19:31:55.289Z,94.30
2017-10-11T19:34:29.692Z,94.40
2017-10-11T19:37:01.064Z,94.40
2017-10-11T19:39:35.605Z,94.50
2017-10-11T19:42:08.848Z,94.70
2017-10-11T19:44:45.266Z,94.60
2017-10-11T19:47:17.037Z,94.60
2017-10-11T19:49:49.643Z,94.80
2017-10-11T19:52:21.605Z,95.10
2017-10-11T19:54:54.587Z,94.80
2017-10-11T19:57:26.593Z,94.90
2017-10-11T19:59:57.846Z,94.90
2017-10-11T20:02:29.914Z,95.00
2017-10-11T20:05:10.265Z,95.00
2017-10-11T20:07:42.770Z,94.90
2017-10-11T20:10:14.173Z,95.00
2017-10-11T20:12:45.248Z,95.10
2017-10-11T20:15:16.271Z,95.10
2017-10-11T20:17:55.906Z,95.10
2017-10-11T20:20:27.101Z,95.10
2017-10-11T20:22:57.231Z,95.20
2017-10-11T20:25:31.706Z,95.40
2017-10-11T20:28:01.998Z,95.20
2017-10-11T20:30:32.339Z,95.40
2017-10-11T20:33:04.203Z,95.50
2017-10-11T20:35:38.239Z,95.50
2017-10-11T20:38:11.880Z,95.40
2017-10-11T20:40:42.145Z,95.40
2017-10-11T20:43:12.690Z,95.40
2017-10-11T20:45:42.857Z,95.40
2017-10-11T20:48:15.834Z,95.40
2017-10-11T20:50:47.076Z,95.20
2017-10-11T20:53:17.314Z,95.20
2017-10-11T20:55:48.815Z,95.10
2017-10-11T20:58:20.585Z,95.00
2017-10-11T21:00:54.681Z,95.00
2017-10-11T21:03:25.036Z,94.90
2017-10-11T21:05:56.914Z,94.80
2017-10-11T21:08:27.975Z,94.80
2017-10-11T21:10:58.310Z,94.80
2017-10-11T21:13:30.231Z,94.60
2017-10-11T21:16:02.169Z,94.50
2017-10-11T21:18:32.587Z,94.30
2017-10-11T21:21:05.104Z,94.30
2017-10-11T21:23:35.570Z,94.20
2017-10-11T21:26:07.178Z,94.00
2017-10-11T21:28:38.179Z,93.90
2017-10-11T21:31:09.433Z,93.80
2017-10-11T21:33:40.049Z,93.60
2017-10-11T21:36:10.330Z,93.60
2017-10-11T21:38:40.876Z,93.60
2017-10-11T21:41:12.508Z,93.50
2017-10-11T21:43:45.139Z,93.30
2017-10-11T21:46:16.346Z,93.30
2017-10-11T21:48:46.595Z,93.30
2017-10-11T21:51:19.167Z,93.00
2017-10-11T21:53:49.454Z,93.00
2017-10-11T21:56:20.802Z,93.00
2017-10-11T21:58:51.894Z,93.20
2017-10-11T22:01:26.763Z,92.90
2017-10-11T22:03:56.866Z,92.90
2017-10-11T22:06:28.247Z,93.00
2017-10-11T22:08:58.339Z,93.00
2017-10-11T22:11:29.818Z,93.20
2017-10-11T22:13:59.902Z,93.00
2017-10-11T22:16:31.049Z,93.10
2017-10-11T22:19:01.992Z,93.00
2017-10-11T22:21:45.502Z,93.00
2017-10-11T22:24:25.994Z,93.00
2017-10-11T22:26:56.638Z,92.90
2017-10-11T22:29:30.361Z,92.90
2017-10-11T22:32:01.802Z,93.00
2017-10-11T22:34:32.221Z,92.90
2017-10-11T22:37:03.272Z,92.80
2017-10-11T22:39:33.348Z,92.80
2017-10-11T22:42:03.604Z,92.80
2017-10-11T22:44:34.145Z,92.90
2017-10-11T22:47:04.514Z,92.80
2017-10-11T22:49:34.775Z,92.70
2017-10-11T22:52:05.065Z,92.80
2017-10-11T22:54:35.105Z,92.90
2017-10-11T22:57:05.370Z,92.80
2017-10-11T22:59:37.000Z,92.80
2017-10-11T23:02:09.249Z,93.00
2017-10-11T23:04:39.417Z,93.00
2017-10-11T23:07:12.161Z,93.00
2017-10-11T23:10:02.994Z,93.00
2017-10-11T23:12:34.842Z,92.90
2017-10-11T23:15:05.150Z,92.90
2017-10-11T23:17:36.294Z,92.90
2017-10-11T23:20:06.425Z,92.90
2017-10-11T23:22:36.552Z,92.80
2017-10-11T23:25:13.605Z,92.80
2017-10-11T23:27:48.362Z,92.70
2017-10-11T23:30:18.618Z,92.70
2017-10-11T23:32:48.868Z,92.70
2017-10-11T23:35:18.991Z,92.70
2017-10-11T23:37:50.185Z,92.50
2017-10-11T23:40:20.361Z,92.60
2017-10-11T23:42:50.695Z,92.60
2017-10-11T23:45:21.709Z,92.80
2017-10-11T23:47:54.237Z,92.80
2017-10-11T23:50:24.448Z,92.60
2017-10-11T23:52:54.772Z,92.50
2017-10-11T23:55:24.939Z,92.40
2017-10-11T23:57:59.863Z,92.40
