createdAt,value
2023-02-24T00:01:59.829Z,100195.78
2023-02-24T00:04:32.941Z,100205.00
2023-02-24T00:07:00.157Z,100196.69
2023-02-24T00:09:28.763Z,100186.09
2023-02-24T00:11:59.069Z,100193.59
2023-02-24T00:14:29.576Z,100188.00
2023-02-24T00:16:58.471Z,100184.81
2023-02-24T00:19:27.749Z,100186.63
2023-02-24T00:21:54.666Z,100187.19
2023-02-24T00:24:22.776Z,100183.00
2023-02-24T00:26:56.677Z,100181.31
2023-02-24T00:29:24.150Z,100175.06
2023-02-24T00:32:00.778Z,100169.84
2023-02-24T00:34:33.801Z,100164.06
2023-02-24T00:37:00.934Z,100168.56
2023-02-24T00:39:30.132Z,100159.75
2023-02-24T00:42:04.756Z,100162.28
2023-02-24T00:44:36.908Z,100158.59
2023-02-24T00:47:05.486Z,100162.28
2023-02-24T00:49:35.934Z,100156.03
2023-02-24T00:52:04.692Z,100146.56
2023-02-24T00:54:31.444Z,100151.78
2023-02-24T00:56:58.048Z,100144.59
2023-02-24T00:59:26.749Z,100149.09
2023-02-24T01:01:54.801Z,100143.03
2023-02-24T01:04:22.312Z,100136.78
2023-02-24T01:06:52.174Z,100135.00
2023-02-24T01:09:20.517Z,100136.41
2023-02-24T01:12:07.334Z,100129.97
2023-02-24T01:14:35.910Z,100122.28
2023-02-24T01:17:04.729Z,100125.56
2023-02-24T01:19:32.772Z,100119.03
2023-02-24T01:22:09.967Z,100116.34
2023-02-24T01:24:41.181Z,100121.72
2023-02-24T01:27:10.222Z,100115.50
2023-02-24T01:29:39.643Z,100113.81
2023-02-24T01:32:13.072Z,100111.00
2023-02-24T01:34:42.404Z,100102.53
2023-02-24T01:37:10.191Z,100113.09
2023-02-24T01:39:37.185Z,100108.00
2023-02-24T01:42:06.341Z,100112.75
2023-02-24T01:44:33.241Z,100109.94
2023-02-24T01:47:03.750Z,100109.25
2023-02-24T01:49:38.231Z,100108.69
2023-02-24T01:52:17.428Z,100114.22
2023-02-24T01:54:48.296Z,100098.38
2023-02-24T01:57:19.818Z,100096.66
2023-02-24T01:59:49.093Z,100100.50
2023-02-24T02:02:16.581Z,100093.81
2023-02-24T02:04:59.766Z,100101.69
2023-02-24T02:07:29.580Z,100094.56
2023-02-24T02:10:00.415Z,100095.22
2023-02-24T02:12:28.362Z,100088.91
2023-02-24T02:14:59.387Z,100086.41
2023-02-24T02:17:32.621Z,100077.78
2023-02-24T02:20:28.424Z,100074.19
2023-02-24T02:23:22.051Z,100066.25
2023-02-24T02:26:18.710Z,100076.72
2023-02-24T02:29:03.806Z,100077.22
2023-02-24T02:32:05.465Z,100082.16
2023-02-24T02:34:58.913Z,100083.00
2023-02-24T02:37:38.504Z,100080.00
2023-02-24T02:40:20.020Z,100076.97
2023-02-24T02:43:14.197Z,100076.56
2023-02-24T02:45:48.568Z,100074.13
2023-02-24T02:48:49.298Z,100069.50
2023-02-24T02:51:21.719Z,100067.31
2023-02-24T02:54:23.725Z,100069.31
2023-02-24T02:57:01.886Z,100060.72
2023-02-24T02:59:30.998Z,100059.31
2023-02-24T03:02:11.652Z,100058.44
2023-02-24T03:04:51.383Z,100054.78
2023-02-24T03:07:21.401Z,100045.97
2023-02-24T03:09:56.422Z,100051.63
2023-02-24T03:12:26.736Z,100046.22
2023-02-24T03:14:59.040Z,100039.81
2023-02-24T03:17:29.932Z,100037.06
2023-02-24T03:20:17.419Z,100032.81
2023-02-24T03:22:54.690Z,100040.78
2023-02-24T03:25:28.508Z,100037.88
2023-02-24T03:28:01.836Z,100034.13
2023-02-24T03:30:40.590Z,100037.22
2023-02-24T03:33:12.598Z,100042.66
2023-02-24T03:35:42.187Z,100034.63
2023-02-24T03:38:10.773Z,100025.19
2023-02-24T03:40:43.334Z,100027.94
2023-02-24T03:43:30.162Z,100023.00
2023-02-24T03:45:59.171Z,100014.78
2023-02-24T03:48:28.368Z,100014.13
2023-02-24T03:50:59.256Z,100012.28
2023-02-24T03:54:12.899Z,100009.41
2023-02-24T03:57:12.853Z,100012.91
2023-02-24T04:00:16.849Z,100014.13
2023-02-24T04:02:44.776Z,100006.63
2023-02-24T04:05:20.648Z,100008.81
2023-02-24T04:08:07.964Z,100017.22
2023-02-24T04:10:52.402Z,100013.78
2023-02-24T04:13:37.310Z,100020.47
2023-02-24T04:16:36.391Z,100012.34
2023-02-24T04:19:09.102Z,100011.38
2023-02-24T04:21:40.005Z,100007.94
2023-02-24T04:24:15.067Z,100011.03
2023-02-24T04:26:45.551Z,100006.41
2023-02-24T04:29:20.474Z,99999.31
2023-02-24T04:31:52.404Z,100006.66
2023-02-24T04:34:19.988Z,99998.50
2023-02-24T04:36:49.538Z,99997.00
2023-02-24T04:39:19.945Z,99989.91
2023-02-24T04:41:50.956Z,99982.09
2023-02-24T04:44:19.712Z,99982.78
2023-02-24T04:46:47.133Z,99983.66
2023-02-24T04:49:13.986Z,99971.94
2023-02-24T04:51:43.509Z,99971.94
2023-02-24T04:54:17.312Z,99968.44
2023-02-24T04:56:47.834Z,99965.91
2023-02-24T04:59:16.163Z,99968.88
2023-02-24T05:01:43.990Z,99954.53
2023-02-24T05:04:12.871Z,99948.53
2023-02-24T05:06:44.348Z,99949.09
2023-02-24T05:09:14.305Z,99938.31
2023-02-24T05:11:42.746Z,99932.50
2023-02-24T05:14:14.531Z,99929.94
2023-02-24T05:16:43.269Z,99933.72
2023-02-24T05:19:30.081Z,99933.78
2023-02-24T05:21:57.815Z,99931.19
2023-02-24T05:24:25.907Z,99915.28
2023-02-24T05:26:58.979Z,99919.09
2023-02-24T05:29:30.464Z,99916.16
2023-02-24T05:32:02.646Z,99912.88
2023-02-24T05:34:31.346Z,99907.09
2023-02-24T05:36:59.488Z,99910.91
2023-02-24T05:39:26.316Z,99906.66
2023-02-24T05:41:57.193Z,99893.06
2023-02-24T05:44:26.661Z,99893.66
2023-02-24T05:47:01.060Z,99884.53
2023-02-24T05:49:33.013Z,99890.72
2023-02-24T05:52:02.898Z,99885.34
2023-02-24T05:54:32.925Z,99884.38
2023-02-24T05:57:02.278Z,99882.19
2023-02-24T05:59:34.952Z,99880.34
2023-02-24T06:02:09.171Z,99893.59
2023-02-24T06:04:41.004Z,99874.78
2023-02-24T06:07:20.911Z,99881.19
2023-02-24T06:09:50.255Z,99878.97
2023-02-24T06:12:18.110Z,99871.94
2023-02-24T06:14:47.663Z,99875.78
2023-02-24T06:17:16.934Z,99877.16
2023-02-24T06:19:44.570Z,99880.13
2023-02-24T06:22:15.817Z,99878.34
2023-02-24T06:24:45.534Z,99883.53
2023-02-24T06:27:18.589Z,99885.50
2023-02-24T06:29:49.767Z,99883.72
2023-02-24T06:32:17.934Z,99883.25
2023-02-24T06:34:45.064Z,99885.13
2023-02-24T06:37:14.262Z,99877.97
2023-02-24T06:39:41.189Z,99875.00
2023-02-24T06:42:08.849Z,99873.25
2023-02-24T06:44:38.311Z,99867.97
2023-02-24T06:47:07.392Z,99869.25
2023-02-24T06:49:34.367Z,99871.78
2023-02-24T06:52:01.056Z,99876.63
2023-02-24T06:54:30.686Z,99888.13
2023-02-24T06:57:00.140Z,99882.75
2023-02-24T06:59:29.696Z,99879.03
2023-02-24T07:01:57.953Z,99880.84
2023-02-24T07:04:27.803Z,99873.66
2023-02-24T07:06:58.345Z,99863.78
2023-02-24T07:09:26.761Z,99876.94
2023-02-24T07:11:56.591Z,99878.25
2023-02-24T07:14:26.267Z,99877.97
2023-02-24T07:16:58.102Z,99873.97
2023-02-24T07:19:27.219Z,99871.53
2023-02-24T07:22:01.936Z,99869.09
2023-02-24T07:24:36.314Z,99870.31
2023-02-24T07:27:11.989Z,99874.22
2023-02-24T07:29:39.344Z,99876.47
2023-02-24T07:32:09.085Z,99870.41
2023-02-24T07:34:39.801Z,99866.88
2023-02-24T07:37:08.384Z,99866.63
2023-02-24T07:39:39.639Z,99869.00
2023-02-24T07:42:13.689Z,99863.09
2023-02-24T07:44:46.336Z,99861.06
2023-02-24T07:47:13.541Z,99858.41
2023-02-24T07:49:40.904Z,99855.06
2023-02-24T07:52:08.368Z,99863.06
2023-02-24T07:54:35.242Z,99858.31
2023-02-24T07:57:02.029Z,99861.63
2023-02-24T07:59:33.900Z,99856.19
2023-02-24T08:02:04.594Z,99856.31
2023-02-24T08:04:32.902Z,99849.50
2023-02-24T08:07:02.960Z,99853.88
2023-02-24T08:10:05.454Z,99854.88
2023-02-24T08:12:34.982Z,99849.03
2023-02-24T08:15:08.766Z,99845.03
2023-02-24T08:17:35.592Z,99839.34
2023-02-24T08:20:14.277Z,99845.59
2023-02-24T08:22:46.927Z,99840.72
2023-02-24T08:25:18.524Z,99833.03
2023-02-24T08:28:06.369Z,99829.91
2023-02-24T08:30:38.756Z,99827.91
2023-02-24T08:33:08.995Z,99827.88
2023-02-24T08:35:38.153Z,99823.59
2023-02-24T08:38:14.424Z,99819.97
2023-02-24T08:40:51.597Z,99809.31
2023-02-24T08:43:25.114Z,99811.81
2023-02-24T08:45:59.337Z,99806.84
2023-02-24T08:48:37.805Z,99812.28
2023-02-24T08:51:09.392Z,99814.03
2023-02-24T08:53:40.430Z,99806.84
2023-02-24T08:56:11.229Z,99805.31
2023-02-24T08:58:48.932Z,99796.81
2023-02-24T09:01:27.220Z,99799.03
2023-02-24T09:03:59.062Z,99794.63
2023-02-24T09:06:39.752Z,99794.91
2023-02-24T09:09:19.310Z,99786.88
2023-02-24T09:11:56.137Z,99791.53
2023-02-24T09:14:37.762Z,99791.00
2023-02-24T09:17:10.925Z,99793.84
2023-02-24T09:19:52.123Z,99791.94
2023-02-24T09:22:41.107Z,99784.69
2023-02-24T09:25:21.244Z,99789.28
2023-02-24T09:28:18.744Z,99777.19
2023-02-24T09:30:55.462Z,99778.88
2023-02-24T09:33:29.722Z,99777.41
2023-02-24T09:36:10.649Z,99766.75
2023-02-24T09:39:02.295Z,99756.13
2023-02-24T09:42:17.956Z,99747.66
2023-02-24T09:44:55.550Z,99759.00
2023-02-24T09:47:51.434Z,99758.34
2023-02-24T09:51:03.211Z,99755.84
2023-02-24T09:53:41.218Z,99753.50
2023-02-24T09:56:22.015Z,99745.38
2023-02-24T09:59:00.537Z,99744.25
2023-02-24T10:02:02.272Z,99738.19
2023-02-24T10:04:53.834Z,99742.28
2023-02-24T10:07:38.294Z,99730.78
2023-02-24T10:10:19.652Z,99726.13
2023-02-24T10:12:52.536Z,99722.66
2023-02-24T10:15:47.007Z,99724.28
2023-02-24T10:18:29.588Z,99715.19
2023-02-24T10:21:06.506Z,99711.56
2023-02-24T10:23:56.374Z,99711.94
2023-02-24T10:26:32.752Z,99706.59
2023-02-24T10:29:09.058Z,99706.56
2023-02-24T10:31:57.694Z,99700.59
2023-02-24T10:34:31.861Z,99704.41
2023-02-24T10:37:07.713Z,99698.78
2023-02-24T10:39:34.491Z,99686.06
2023-02-24T10:42:17.413Z,99694.00
2023-02-24T10:45:02.588Z,99681.56
2023-02-24T10:47:31.446Z,99681.28
2023-02-24T10:50:01.189Z,99674.09
2023-02-24T10:52:58.353Z,99667.06
2023-02-24T10:55:43.527Z,99673.03
2023-02-24T10:59:01.784Z,99659.59
2023-02-24T11:01:54.849Z,99656.75
2023-02-24T11:04:28.269Z,99650.03
2023-02-24T11:07:09.856Z,99650.59
2023-02-24T11:09:52.253Z,99646.59
2023-02-24T11:12:43.709Z,99635.22
2023-02-24T11:15:53.357Z,99636.56
2023-02-24T11:18:23.455Z,99626.31
2023-02-24T11:20:55.051Z,99620.38
2023-02-24T11:23:36.155Z,99615.00
2023-02-24T11:26:16.875Z,99611.72
2023-02-24T11:28:54.154Z,99603.44
2023-02-24T11:31:45.463Z,99603.16
2023-02-24T11:34:49.479Z,99599.97
2023-02-24T11:37:37.254Z,99590.19
2023-02-24T11:40:23.108Z,99582.94
2023-02-24T11:42:56.919Z,99581.09
2023-02-24T11:45:52.442Z,99580.03
2023-02-24T11:48:33.962Z,99570.91
2023-02-24T11:51:00.708Z,99561.25
2023-02-24T11:53:34.637Z,99556.38
2023-02-24T11:56:04.432Z,99552.91
2023-02-24T11:58:46.491Z,99553.69
2023-02-24T12:01:30.134Z,99547.00
2023-02-24T12:04:12.147Z,99537.03
2023-02-24T12:06:55.435Z,99533.50
2023-02-24T12:09:26.123Z,99521.69
2023-02-24T12:12:04.733Z,99520.88
2023-02-24T12:14:34.658Z,99523.34
2023-02-24T12:17:18.002Z,99507.47
2023-02-24T12:20:15.744Z,99509.09
2023-02-24T12:23:18.057Z,99499.69
2023-02-24T12:26:15.070Z,99491.06
2023-02-24T12:29:25.440Z,99488.34
2023-02-24T12:32:15.767Z,99485.84
2023-02-24T12:35:13.938Z,99473.16
2023-02-24T12:37:57.071Z,99466.19
2023-02-24T12:40:45.848Z,99464.31
2023-02-24T12:43:38.963Z,99446.84
2023-02-24T12:46:27.499Z,99448.69
2023-02-24T12:49:30.202Z,99442.75
2023-02-24T12:52:15.989Z,99437.56
2023-02-24T12:54:59.936Z,99432.25
2023-02-24T12:57:39.284Z,99426.69
2023-02-24T13:00:22.324Z,99435.00
2023-02-24T13:03:14.555Z,99428.00
2023-02-24T13:05:57.840Z,99415.88
2023-02-24T13:08:40.176Z,99408.59
2023-02-24T13:11:25.200Z,99412.88
2023-02-24T13:14:22.236Z,99403.84
2023-02-24T13:16:49.111Z,99398.00
2023-02-24T13:19:30.345Z,99393.38
2023-02-24T13:22:05.271Z,99384.34
2023-02-24T13:24:33.579Z,99378.53
2023-02-24T13:27:12.349Z,99376.16
2023-02-24T13:29:45.079Z,99368.28
2023-02-24T13:32:31.868Z,99356.38
2023-02-24T13:35:06.869Z,99356.41
2023-02-24T13:37:39.747Z,99354.25
2023-02-24T13:40:16.786Z,99354.19
2023-02-24T13:43:04.827Z,99346.78
2023-02-24T13:45:39.681Z,99341.50
2023-02-24T13:48:18.744Z,99332.69
2023-02-24T13:51:09.575Z,99334.44
2023-02-24T13:54:01.421Z,99331.22
2023-02-24T13:56:43.982Z,99325.03
2023-02-24T13:59:29.108Z,99322.50
2023-02-24T14:02:02.145Z,99316.25
2023-02-24T14:04:35.343Z,99321.13
2023-02-24T14:07:10.190Z,99320.84
2023-02-24T14:09:44.814Z,99322.72
2023-02-24T14:12:19.309Z,99312.88
2023-02-24T14:14:47.608Z,99319.09
2023-02-24T14:17:29.850Z,99312.28
2023-02-24T14:20:14.394Z,99314.66
2023-02-24T14:22:49.582Z,99304.81
2023-02-24T14:25:17.011Z,99302.44
2023-02-24T14:27:45.835Z,99303.44
2023-02-24T14:30:38.966Z,99296.13
2023-02-24T14:33:08.228Z,99292.00
2023-02-24T14:35:38.927Z,99288.63
2023-02-24T14:38:06.097Z,99288.44
2023-02-24T14:40:33.377Z,99284.72
2023-02-24T14:43:00.294Z,99294.25
2023-02-24T14:45:28.842Z,99284.56
2023-02-24T14:47:56.865Z,99281.72
2023-02-24T14:50:34.102Z,99279.88
2023-02-24T14:53:10.214Z,99274.03
2023-02-24T14:55:42.066Z,99278.38
2023-02-24T14:58:24.899Z,99269.88
2023-02-24T15:01:00.542Z,99269.28
2023-02-24T15:03:36.056Z,99270.09
2023-02-24T15:06:12.791Z,99266.59
2023-02-24T15:08:48.873Z,99258.09
2023-02-24T15:11:15.479Z,99257.41
2023-02-24T15:13:48.803Z,99252.97
2023-02-24T15:16:29.524Z,99252.72
2023-02-24T15:19:01.120Z,99253.97
2023-02-24T15:21:30.483Z,99243.31
2023-02-24T15:24:18.733Z,99247.53
2023-02-24T15:27:19.179Z,99247.09
2023-02-24T15:29:57.963Z,99250.34
2023-02-24T15:32:27.674Z,99238.66
2023-02-24T15:34:55.978Z,99228.22
2023-02-24T15:37:26.273Z,99229.59
2023-02-24T15:40:03.276Z,99217.50
2023-02-24T15:42:35.655Z,99219.91
2023-02-24T15:45:05.574Z,99218.66
2023-02-24T15:47:46.019Z,99216.53
2023-02-24T15:50:13.052Z,99215.16
2023-02-24T15:52:40.933Z,99221.44
2023-02-24T15:55:11.020Z,99206.06
2023-02-24T15:57:38.258Z,99215.00
2023-02-24T16:00:13.087Z,99219.84
2023-02-24T16:02:40.607Z,99212.88
2023-02-24T16:05:12.486Z,99200.25
2023-02-24T16:07:39.773Z,99201.06
2023-02-24T16:10:07.144Z,99213.44
2023-02-24T16:12:43.813Z,99207.28
2023-02-24T16:15:19.147Z,99207.53
2023-02-24T16:17:46.536Z,99198.47
2023-02-24T16:20:20.449Z,99207.66
2023-02-24T16:22:47.153Z,99209.19
2023-02-24T16:25:17.414Z,99204.94
2023-02-24T16:27:44.246Z,99203.94
2023-02-24T16:30:19.510Z,99198.19
2023-02-24T16:32:48.032Z,99197.66
2023-02-24T16:35:14.897Z,99198.31
2023-02-24T16:37:41.615Z,99202.13
2023-02-24T16:40:32.146Z,99204.56
2023-02-24T16:42:59.111Z,99206.44
2023-02-24T16:45:27.771Z,99203.97
2023-02-24T16:47:56.286Z,99209.88
2023-02-24T16:50:31.242Z,99210.72
2023-02-24T16:52:57.856Z,99206.19
2023-02-24T16:55:25.441Z,99204.31
2023-02-24T16:57:52.048Z,99204.88
2023-02-24T17:00:22.930Z,99206.25
2023-02-24T17:02:51.552Z,99205.19
2023-02-24T17:05:20.275Z,99207.84
2023-02-24T17:07:48.908Z,99205.22
2023-02-24T17:10:16.791Z,99205.47
2023-02-24T17:12:43.915Z,99214.13
2023-02-24T17:15:22.717Z,99214.88
2023-02-24T17:17:49.934Z,99212.19
2023-02-24T17:20:19.821Z,99208.75
2023-02-24T17:22:46.915Z,99215.41
2023-02-24T17:25:20.180Z,99223.75
2023-02-24T17:27:46.891Z,99222.19
2023-02-24T17:30:15.779Z,99220.03
2023-02-24T17:32:42.699Z,99227.81
2023-02-24T17:35:09.709Z,99227.81
2023-02-24T17:37:36.506Z,99227.78
2023-02-24T17:40:05.568Z,99232.91
2023-02-24T17:42:33.476Z,99230.50
2023-02-24T17:45:00.460Z,99232.94
2023-02-24T17:47:27.675Z,99238.84
2023-02-24T17:49:54.443Z,99241.28
2023-02-24T17:52:21.148Z,99244.78
2023-02-24T17:54:47.757Z,99245.59
2023-02-24T17:57:14.880Z,99243.44
2023-02-24T17:59:45.933Z,99247.47
2023-02-24T18:02:15.136Z,99245.03
2023-02-24T18:04:42.377Z,99249.06
2023-02-24T18:07:10.653Z,99250.13
2023-02-24T18:09:37.489Z,99250.44
2023-02-24T18:12:05.193Z,99255.00
2023-02-24T18:14:32.060Z,99261.72
2023-02-24T18:17:02.511Z,99261.72
2023-02-24T18:19:30.465Z,99267.09
2023-02-24T18:21:57.122Z,99261.47
2023-02-24T18:24:24.005Z,99265.47
2023-02-24T18:26:50.609Z,99265.75
2023-02-24T18:29:17.465Z,99257.44
2023-02-24T18:31:44.395Z,99268.16
2023-02-24T18:34:11.661Z,99273.50
2023-02-24T18:36:39.115Z,99277.81
2023-02-24T18:39:05.939Z,99275.41
2023-02-24T18:41:32.707Z,99277.56
2023-02-24T18:43:59.539Z,99278.91
2023-02-24T18:46:27.151Z,99282.28
2023-02-24T18:48:55.842Z,99278.19
2023-02-24T18:51:26.086Z,99280.38
2023-02-24T18:53:53.576Z,99275.03
2023-02-24T18:56:23.034Z,99283.88
2023-02-24T18:58:51.600Z,99283.13
2023-02-24T19:01:21.905Z,99287.44
2023-02-24T19:03:50.373Z,99281.50
2023-02-24T19:06:20.719Z,99296.47
2023-02-24T19:08:49.380Z,99296.75
2023-02-24T19:11:18.594Z,99305.09
2023-02-24T19:13:49.379Z,99309.19
2023-02-24T19:16:17.733Z,99315.31
2023-02-24T19:18:45.454Z,99315.53
2023-02-24T19:21:12.312Z,99327.88
2023-02-24T19:23:40.335Z,99339.28
2023-02-24T19:26:15.071Z,99331.44
2023-02-24T19:28:41.898Z,99341.41
2023-02-24T19:31:17.979Z,99343.50
2023-02-24T19:33:44.705Z,99345.84
2023-02-24T19:36:12.395Z,99349.91
2023-02-24T19:38:42.300Z,99345.94
2023-02-24T19:41:09.144Z,99346.66
2023-02-24T19:43:35.807Z,99355.78
2023-02-24T19:46:06.808Z,99352.56
2023-02-24T19:48:34.447Z,99348.69
2023-02-24T19:51:12.761Z,99350.53
2023-02-24T19:53:39.808Z,99349.16
2023-02-24T19:56:07.228Z,99356.66
2023-02-24T19:58:35.516Z,99356.91
2023-02-24T20:01:11.214Z,99358.63
2023-02-24T20:03:40.615Z,99361.34
2023-02-24T20:06:19.984Z,99348.34
2023-02-24T20:08:46.890Z,99349.06
2023-02-24T20:11:13.825Z,99349.72
2023-02-24T20:13:40.468Z,99353.72
2023-02-24T20:16:16.499Z,99353.44
2023-02-24T20:18:43.553Z,99348.50
2023-02-24T20:21:11.293Z,99350.38
2023-02-24T20:23:41.578Z,99347.78
2023-02-24T20:26:10.768Z,99352.31
2023-02-24T20:28:37.405Z,99355.03
2023-02-24T20:31:10.951Z,99359.69
2023-02-24T20:33:40.711Z,99353.06
2023-02-24T20:36:20.034Z,99349.38
2023-02-24T20:38:47.355Z,99343.97
2023-02-24T20:41:14.771Z,99349.84
2023-02-24T20:43:41.444Z,99350.50
2023-02-24T20:46:12.724Z,99352.56
2023-02-24T20:48:39.429Z,99346.78
2023-02-24T20:51:07.297Z,99352.41
2023-02-24T20:53:44.582Z,99357.00
2023-02-24T20:56:19.492Z,99351.59
2023-02-24T20:58:47.883Z,99344.50
2023-02-24T21:01:16.396Z,99349.44
2023-02-24T21:03:44.056Z,99340.84
2023-02-24T21:06:12.039Z,99337.34
2023-02-24T21:08:39.362Z,99344.38
2023-02-24T21:11:10.866Z,99345.28
2023-02-24T21:13:45.680Z,99337.97
2023-02-24T21:16:15.436Z,99346.09
2023-02-24T21:18:44.491Z,99341.22
2023-02-24T21:21:12.793Z,99344.38
2023-02-24T21:23:39.724Z,99339.94
2023-02-24T21:26:08.976Z,99344.44
2023-02-24T21:28:36.469Z,99347.19
2023-02-24T21:31:12.214Z,99344.31
2023-02-24T21:33:39.410Z,99337.78
2023-02-24T21:36:13.177Z,99347.84
2023-02-24T21:38:41.150Z,99344.13
2023-02-24T21:41:14.763Z,99337.94
2023-02-24T21:43:44.033Z,99343.75
2023-02-24T21:46:13.174Z,99337.88
2023-02-24T21:48:41.807Z,99344.38
2023-02-24T21:51:11.094Z,99338.91
2023-02-24T21:53:40.890Z,99342.81
2023-02-24T21:56:16.261Z,99329.31
2023-02-24T21:58:46.067Z,99337.41
2023-02-24T22:01:16.869Z,99334.91
2023-02-24T22:03:44.487Z,99332.31
2023-02-24T22:06:13.675Z,99333.84
2023-02-24T22:08:43.400Z,99333.97
2023-02-24T22:11:12.664Z,99341.50
2023-02-24T22:13:40.425Z,99339.47
2023-02-24T22:16:09.408Z,99337.84
2023-02-24T22:18:36.419Z,99340.16
2023-02-24T22:21:12.605Z,99346.13
2023-02-24T22:23:40.104Z,99344.75
2023-02-24T22:26:08.928Z,99338.94
2023-02-24T22:28:38.634Z,99355.50
2023-02-24T22:31:06.215Z,99355.34
2023-02-24T22:33:36.450Z,99355.59
2023-02-24T22:36:08.369Z,99346.50
2023-02-24T22:38:36.614Z,99350.28
2023-02-24T22:41:05.902Z,99348.53
2023-02-24T22:43:33.032Z,99353.75
2023-02-24T22:46:07.992Z,99350.38
2023-02-24T22:48:36.951Z,99357.06
2023-02-24T22:51:06.606Z,99353.28
2023-02-24T22:53:35.733Z,99359.19
2023-02-24T22:56:02.492Z,99367.09
2023-02-24T22:58:29.259Z,99365.16
2023-02-24T23:00:56.217Z,99367.47
2023-02-24T23:03:26.986Z,99372.69
2023-02-24T23:05:54.933Z,99383.81
2023-02-24T23:08:21.980Z,99385.56
2023-02-24T23:10:48.641Z,99395.53
2023-02-24T23:13:15.466Z,99400.53
2023-02-24T23:15:42.065Z,99397.97
2023-02-24T23:18:08.968Z,99411.84
2023-02-24T23:20:35.541Z,99395.97
2023-02-24T23:23:02.183Z,99396.69
2023-02-24T23:25:29.959Z,99393.53
2023-02-24T23:27:56.680Z,99409.53
2023-02-24T23:30:23.321Z,99409.88
2023-02-24T23:32:49.997Z,99413.91
2023-02-24T23:35:16.764Z,99412.75
2023-02-24T23:37:43.334Z,99417.06
2023-02-24T23:40:16.400Z,99413.81
2023-02-24T23:42:43.922Z,99412.03
2023-02-24T23:45:10.768Z,99416.47
2023-02-24T23:47:37.426Z,99425.97
2023-02-24T23:50:04.248Z,99426.25
2023-02-24T23:52:30.900Z,99434.06
2023-02-24T23:54:57.535Z,99431.66
2023-02-24T23:57:24.263Z,99437.81
2023-02-24T23:59:50.908Z,99436.44
